createdAt,value
2022-08-05T00:01:48.989Z,97598.64
2022-08-05T00:04:19.380Z,97596.46
2022-08-05T00:06:51.553Z,97600.59
2022-08-05T00:09:19.562Z,97592.33
2022-08-05T00:11:48.419Z,97594.91
2022-08-05T00:14:17.135Z,97589.58
2022-08-05T00:16:53.410Z,97590.16
2022-08-05T00:19:15.391Z,97593.70
2022-08-05T00:21:43.127Z,97584.06
2022-08-05T00:24:16.197Z,97584.84
2022-08-05T00:26:46.703Z,97584.08
2022-08-05T00:29:10.256Z,97584.09
2022-08-05T00:31:54.474Z,97587.21
2022-08-05T00:34:54.217Z,97587.23
2022-08-05T00:37:09.801Z,97588.02
2022-08-05T00:39:07.174Z,97591.16
2022-08-05T00:41:52.116Z,97575.63
2022-08-05T00:44:06.349Z,97584.84
2022-08-05T00:46:42.769Z,97584.05
2022-08-05T00:49:03.924Z,97578.16
2022-08-05T00:51:51.999Z,97588.56
2022-08-05T00:54:02.956Z,97586.20
2022-08-05T00:56:30.722Z,97588.53
2022-08-05T00:58:58.394Z,97585.17
2022-08-05T01:01:48.732Z,97586.16
2022-08-05T01:03:57.171Z,97583.39
2022-08-05T01:06:32.442Z,97582.00
2022-08-05T01:08:54.493Z,97578.06
2022-08-05T01:11:37.172Z,97584.30
2022-08-05T01:14:27.898Z,97580.34
2022-08-05T01:17:23.111Z,97578.38
2022-08-05T01:20:15.459Z,97579.53
2022-08-05T01:23:22.763Z,97583.41
2022-08-05T01:26:17.822Z,97579.86
2022-08-05T01:28:52.194Z,97580.62
2022-08-05T01:31:54.598Z,97575.67
2022-08-05T01:34:36.475Z,97576.83
2022-08-05T01:37:28.538Z,97580.31
2022-08-05T01:39:59.167Z,97582.25
2022-08-05T01:42:29.705Z,97587.52
2022-08-05T01:45:02.420Z,97577.69
2022-08-05T01:47:39.426Z,97585.51
2022-08-05T01:50:06.392Z,97593.19
2022-08-05T01:52:38.142Z,97592.60
2022-08-05T01:55:09.757Z,97595.94
2022-08-05T01:58:29.163Z,97589.30
2022-08-05T02:00:12.389Z,97583.23
2022-08-05T02:02:56.276Z,97586.96
2022-08-05T02:05:28.615Z,97573.05
2022-08-05T02:08:01.735Z,97569.52
2022-08-05T02:10:32.339Z,97570.33
2022-08-05T02:13:15.988Z,97575.43
2022-08-05T02:15:48.969Z,97573.07
2022-08-05T02:18:35.542Z,97573.86
2022-08-05T02:21:14.980Z,97573.44
2022-08-05T02:23:48.502Z,97570.30
2022-08-05T02:26:27.832Z,97568.91
2022-08-05T02:28:58.267Z,97567.89
2022-08-05T02:31:34.777Z,97578.08
2022-08-05T02:34:11.946Z,97574.52
2022-08-05T02:37:04.423Z,97574.30
2022-08-05T02:39:36.621Z,97569.95
2022-08-05T02:42:08.757Z,97571.69
2022-08-05T02:44:39.681Z,97572.24
2022-08-05T02:47:09.957Z,97567.08
2022-08-05T02:49:44.040Z,97568.42
2022-08-05T02:52:29.849Z,97568.39
2022-08-05T02:54:52.044Z,97563.84
2022-08-05T02:58:10.667Z,97568.78
2022-08-05T03:00:01.611Z,97569.77
2022-08-05T03:02:38.458Z,97571.89
2022-08-05T03:05:11.609Z,97565.42
2022-08-05T03:08:01.617Z,97569.90
2022-08-05T03:10:24.604Z,97574.25
2022-08-05T03:12:47.058Z,97567.70
2022-08-05T03:15:16.894Z,97571.27
2022-08-05T03:17:44.953Z,97571.44
2022-08-05T03:20:13.498Z,97577.52
2022-08-05T03:22:44.107Z,97568.27
2022-08-05T03:25:32.956Z,97565.74
2022-08-05T03:27:59.291Z,97565.35
2022-08-05T03:30:11.325Z,97558.48
2022-08-05T03:32:39.226Z,97558.09
2022-08-05T03:35:08.838Z,97562.84
2022-08-05T03:37:46.438Z,97568.33
2022-08-05T03:40:11.802Z,97568.53
2022-08-05T03:42:51.473Z,97566.20
2022-08-05T03:45:21.601Z,97571.89
2022-08-05T03:47:41.337Z,97567.61
2022-08-05T03:50:10.225Z,97569.96
2022-08-05T03:55:50.745Z,97566.85
2022-08-05T03:56:10.130Z,97561.92
2022-08-05T03:58:29.067Z,97563.69
2022-08-05T04:00:56.843Z,97566.83
2022-08-05T04:03:28.304Z,97568.75
2022-08-05T04:05:57.989Z,97557.73
2022-08-05T04:08:34.953Z,97568.88
2022-08-05T04:11:01.678Z,97561.63
2022-08-05T04:13:50.544Z,97571.56
2022-08-05T04:16:04.590Z,97566.85
2022-08-05T04:18:31.702Z,97564.86
2022-08-05T04:20:59.510Z,97568.98
2022-08-05T04:23:57.318Z,97566.42
2022-08-05T04:26:00.900Z,97572.73
2022-08-05T04:28:31.756Z,97570.45
2022-08-05T04:30:58.800Z,97568.75
2022-08-05T04:34:17.041Z,97564.50
2022-08-05T04:36:11.219Z,97568.16
2022-08-05T04:38:39.186Z,97567.81
2022-08-05T04:40:58.199Z,97556.88
2022-08-05T04:43:26.291Z,97561.64
2022-08-05T04:45:55.791Z,97560.14
2022-08-05T04:48:27.507Z,97560.75
2022-08-05T04:51:01.585Z,97559.23
2022-08-05T04:53:23.747Z,97555.11
2022-08-05T04:56:33.365Z,97553.98
2022-08-05T04:58:21.685Z,97548.89
2022-08-05T05:00:50.871Z,97550.88
2022-08-05T05:03:18.708Z,97557.37
2022-08-05T05:06:40.468Z,97555.23
2022-08-05T05:08:26.719Z,97548.39
2022-08-05T05:10:56.275Z,97542.09
2022-08-05T05:13:18.648Z,97555.10
2022-08-05T05:15:59.437Z,97544.70
2022-08-05T05:18:31.054Z,97542.34
2022-08-05T05:20:47.859Z,97544.13
2022-08-05T05:23:19.530Z,97539.03
2022-08-05T05:25:47.768Z,97542.58
2022-08-05T05:28:15.601Z,97542.00
2022-08-05T05:30:43.502Z,97547.72
2022-08-05T05:33:16.896Z,97545.16
2022-08-05T05:35:42.779Z,97544.40
2022-08-05T05:38:13.178Z,97548.92
2022-08-05T05:40:48.302Z,97544.61
2022-08-05T05:43:10.897Z,97550.30
2022-08-05T05:45:48.146Z,97546.03
2022-08-05T05:48:10.065Z,97546.41
2022-08-05T05:50:41.183Z,97547.98
2022-08-05T05:53:21.526Z,97549.73
2022-08-05T05:55:52.345Z,97541.83
2022-08-05T05:58:10.398Z,97537.27
2022-08-05T06:00:38.200Z,97535.06
2022-08-05T06:03:40.224Z,97539.98
2022-08-05T06:05:35.912Z,97545.29
2022-08-05T06:08:03.989Z,97543.48
2022-08-05T06:10:36.336Z,97542.45
2022-08-05T06:13:03.432Z,97534.73
2022-08-05T06:16:31.066Z,97540.19
2022-08-05T06:18:00.662Z,97533.84
2022-08-05T06:20:28.341Z,97537.13
2022-08-05T06:22:56.435Z,97534.16
2022-08-05T06:26:13.765Z,97530.52
2022-08-05T06:28:10.872Z,97537.36
2022-08-05T06:30:27.402Z,97537.47
2022-08-05T06:32:56.018Z,97535.99
2022-08-05T06:36:07.601Z,97536.54
2022-08-05T06:37:56.390Z,97535.46
2022-08-05T06:40:28.031Z,97542.31
2022-08-05T06:42:52.845Z,97548.36
2022-08-05T06:46:02.972Z,97539.41
2022-08-05T06:48:36.927Z,97542.67
2022-08-05T06:50:21.284Z,97544.31
2022-08-05T06:52:58.748Z,97543.61
2022-08-05T06:55:18.460Z,97542.69
2022-08-05T06:57:57.534Z,97541.02
2022-08-05T07:00:22.165Z,97539.98
2022-08-05T07:02:48.040Z,97537.52
2022-08-05T07:05:18.832Z,97534.31
2022-08-05T07:07:48.471Z,97538.78
2022-08-05T07:10:16.477Z,97536.11
2022-08-05T07:13:03.838Z,97531.09
2022-08-05T07:16:01.104Z,97532.95
2022-08-05T07:18:26.975Z,97531.83
2022-08-05T07:20:51.073Z,97534.45
2022-08-05T07:23:26.465Z,97525.66
2022-08-05T07:25:55.001Z,97529.09
2022-08-05T07:28:17.664Z,97531.16
2022-08-05T07:30:50.327Z,97528.45
2022-08-05T07:33:16.036Z,97529.53
2022-08-05T07:36:01.815Z,97525.92
2022-08-05T07:38:26.453Z,97524.43
2022-08-05T07:40:47.182Z,97522.27
2022-08-05T07:43:20.617Z,97523.16
2022-08-05T07:45:57.193Z,97522.32
2022-08-05T07:48:15.805Z,97518.22
2022-08-05T07:50:45.244Z,97518.81
2022-08-05T07:53:13.342Z,97515.23
2022-08-05T07:56:04.731Z,97517.42
2022-08-05T07:58:17.690Z,97508.83
2022-08-05T08:00:40.387Z,97515.41
2022-08-05T08:03:15.269Z,97509.98
2022-08-05T08:05:47.424Z,97516.43
2022-08-05T08:08:13.551Z,97518.30
2022-08-05T08:10:42.989Z,97517.38
2022-08-05T08:13:12.491Z,97508.55
2022-08-05T08:16:49.872Z,97503.84
2022-08-05T08:18:14.305Z,97506.45
2022-08-05T08:21:00.126Z,97510.79
2022-08-05T08:23:59.828Z,97506.69
2022-08-05T08:26:00.031Z,97502.77
2022-08-05T08:28:17.961Z,97499.98
2022-08-05T08:30:47.732Z,97500.45
2022-08-05T08:33:13.594Z,97501.81
2022-08-05T08:35:41.414Z,97504.41
2022-08-05T08:38:16.249Z,97499.33
2022-08-05T08:40:39.825Z,97496.70
2022-08-05T08:44:57.933Z,97493.70
2022-08-05T08:45:41.530Z,97495.62
2022-08-05T08:48:36.170Z,97500.08
2022-08-05T08:51:03.272Z,97492.29
2022-08-05T08:53:17.067Z,97490.91
2022-08-05T08:56:04.279Z,97493.73
2022-08-05T08:58:16.607Z,97492.82
2022-08-05T09:00:44.972Z,97487.19
2022-08-05T09:03:16.309Z,97483.02
2022-08-05T09:06:07.624Z,97482.56
2022-08-05T09:08:13.271Z,97478.83
2022-08-05T09:10:46.854Z,97476.61
2022-08-05T09:13:15.098Z,97476.61
2022-08-05T09:15:43.773Z,97476.84
2022-08-05T09:18:13.480Z,97473.34
2022-08-05T09:20:43.898Z,97469.84
2022-08-05T09:23:19.646Z,97472.59
2022-08-05T09:26:02.468Z,97465.88
2022-08-05T09:28:32.641Z,97464.11
2022-08-05T09:31:44.208Z,97463.55
2022-08-05T09:33:54.307Z,97458.19
2022-08-05T09:36:27.853Z,97452.56
2022-08-05T09:39:16.470Z,97446.72
2022-08-05T09:42:03.149Z,97445.27
2022-08-05T09:44:50.687Z,97437.05
2022-08-05T09:47:23.444Z,97444.08
2022-08-05T09:50:02.255Z,97436.61
2022-08-05T09:52:32.750Z,97434.61
2022-08-05T09:55:57.261Z,97426.14
2022-08-05T09:57:47.148Z,97426.30
2022-08-05T10:00:19.699Z,97431.23
2022-08-05T10:02:53.748Z,97429.65
2022-08-05T10:05:26.802Z,97420.37
2022-08-05T10:08:34.817Z,97419.15
2022-08-05T10:10:48.285Z,97415.39
2022-08-05T10:13:47.199Z,97414.73
2022-08-05T10:16:29.619Z,97423.79
2022-08-05T10:18:58.514Z,97420.66
2022-08-05T10:21:27.017Z,97419.77
2022-08-05T10:24:00.417Z,97420.25
2022-08-05T10:26:32.629Z,97414.80
2022-08-05T10:28:56.509Z,97412.16
2022-08-05T10:32:53.125Z,97409.68
2022-08-05T10:33:54.440Z,97412.78
2022-08-05T10:36:23.738Z,97401.74
2022-08-05T10:38:56.693Z,97403.30
2022-08-05T10:41:45.209Z,97405.94
2022-08-05T10:44:10.042Z,97400.48
2022-08-05T10:46:54.761Z,97392.40
2022-08-05T10:49:32.868Z,97397.38
2022-08-05T10:52:02.308Z,97394.52
2022-08-05T10:54:56.672Z,97388.99
2022-08-05T10:57:29.693Z,97383.86
2022-08-05T11:00:20.562Z,97379.91
2022-08-05T11:03:23.239Z,97375.70
2022-08-05T11:05:39.567Z,97378.53
2022-08-05T11:08:36.754Z,97382.39
2022-08-05T11:10:50.402Z,97380.55
2022-08-05T11:13:16.651Z,97372.28
2022-08-05T11:16:00.098Z,97368.61
2022-08-05T11:18:29.981Z,97376.72
2022-08-05T11:20:59.018Z,97373.19
2022-08-05T11:24:05.409Z,97367.58
2022-08-05T11:26:28.646Z,97373.83
2022-08-05T11:28:55.098Z,97364.97
2022-08-05T11:31:57.004Z,97365.69
2022-08-05T11:34:06.346Z,97358.38
2022-08-05T11:36:52.859Z,97354.59
2022-08-05T11:39:55.529Z,97352.75
2022-08-05T11:42:27.981Z,97365.67
2022-08-05T11:44:59.445Z,97359.92
2022-08-05T11:47:49.602Z,97361.77
2022-08-05T11:50:00.085Z,97354.91
2022-08-05T11:52:31.175Z,97357.27
2022-08-05T11:55:07.436Z,97355.91
2022-08-05T11:58:08.002Z,97358.38
2022-08-05T12:00:00.787Z,97348.41
2022-08-05T12:02:36.057Z,97341.98
2022-08-05T12:05:08.262Z,97345.81
2022-08-05T12:08:07.567Z,97340.09
2022-08-05T12:10:09.647Z,97339.78
2022-08-05T12:12:38.290Z,97339.78
2022-08-05T12:15:20.308Z,97338.16
2022-08-05T12:18:04.164Z,97326.42
2022-08-05T12:20:28.673Z,97331.68
2022-08-05T12:22:49.111Z,97334.75
2022-08-05T12:25:18.456Z,97325.98
2022-08-05T12:27:53.168Z,97331.23
2022-08-05T12:30:17.497Z,97332.98
2022-08-05T12:32:50.513Z,97331.17
2022-08-05T12:35:21.897Z,97323.38
2022-08-05T12:37:48.936Z,97329.64
2022-08-05T12:40:26.779Z,97332.32
2022-08-05T12:42:51.294Z,97328.78
2022-08-05T12:45:19.161Z,97315.29
2022-08-05T12:48:01.372Z,97311.63
2022-08-05T12:50:19.825Z,97315.34
2022-08-05T12:52:58.559Z,97310.98
2022-08-05T12:55:32.468Z,97311.07
2022-08-05T12:58:52.341Z,97306.80
2022-08-05T13:02:03.462Z,97305.29
2022-08-05T13:03:02.567Z,97303.59
2022-08-05T13:05:37.335Z,97296.27
2022-08-05T13:08:04.970Z,97299.21
2022-08-05T13:10:39.620Z,97297.12
2022-08-05T13:13:09.814Z,97298.28
2022-08-05T13:15:49.169Z,97295.83
2022-08-05T13:18:10.242Z,97291.00
2022-08-05T13:20:40.381Z,97285.88
2022-08-05T13:23:07.593Z,97289.27
2022-08-05T13:25:52.253Z,97287.31
2022-08-05T13:28:06.232Z,97285.14
2022-08-05T13:30:38.949Z,97284.18
2022-08-05T13:33:04.282Z,97276.28
2022-08-05T13:35:43.008Z,97271.81
2022-08-05T13:38:05.038Z,97263.30
2022-08-05T13:40:47.977Z,97270.89
2022-08-05T13:43:00.974Z,97267.81
2022-08-05T13:45:31.026Z,97268.87
2022-08-05T13:48:09.170Z,97268.65
2022-08-05T13:50:27.703Z,97274.54
2022-08-05T13:52:55.466Z,97268.98
2022-08-05T13:55:41.635Z,97268.42
2022-08-05T13:57:54.505Z,97271.48
2022-08-05T14:00:26.933Z,97263.31
2022-08-05T14:02:53.085Z,97260.63
2022-08-05T14:05:48.269Z,97254.64
2022-08-05T14:07:59.920Z,97253.53
2022-08-05T14:10:28.496Z,97261.12
2022-08-05T14:12:54.646Z,97252.02
2022-08-05T14:16:05.754Z,97246.09
2022-08-05T14:17:51.692Z,97250.53
2022-08-05T14:20:21.417Z,97249.32
2022-08-05T14:22:50.944Z,97252.70
2022-08-05T14:25:22.234Z,97250.25
2022-08-05T14:27:50.813Z,97243.05
2022-08-05T14:30:20.158Z,97246.45
2022-08-05T14:32:49.012Z,97243.54
2022-08-05T14:35:20.669Z,97239.38
2022-08-05T14:37:49.016Z,97234.60
2022-08-05T14:40:16.791Z,97233.47
2022-08-05T14:42:45.095Z,97241.83
2022-08-05T14:45:13.407Z,97233.67
2022-08-05T14:48:03.210Z,97232.20
2022-08-05T14:50:18.480Z,97233.97
2022-08-05T14:52:52.425Z,97227.08
2022-08-05T14:55:22.279Z,97218.09
2022-08-05T14:57:54.026Z,97219.53
2022-08-05T15:00:20.732Z,97219.19
2022-08-05T15:02:51.907Z,97218.09
2022-08-05T15:05:19.737Z,97218.38
2022-08-05T15:08:08.587Z,97216.97
2022-08-05T15:10:17.576Z,97214.03
2022-08-05T15:13:00.501Z,97212.30
2022-08-05T15:15:17.311Z,97209.05
2022-08-05T15:17:53.180Z,97202.17
2022-08-05T15:20:19.294Z,97199.03
2022-08-05T15:22:54.207Z,97195.45
2022-08-05T15:25:23.461Z,97200.62
2022-08-05T15:27:52.030Z,97205.80
2022-08-05T15:30:16.817Z,97202.99
2022-08-05T15:32:44.777Z,97195.84
2022-08-05T15:35:13.623Z,97198.13
2022-08-05T15:38:33.409Z,97195.78
2022-08-05T15:41:02.518Z,97200.41
2022-08-05T15:42:55.653Z,97195.03
2022-08-05T15:45:12.505Z,97191.81
2022-08-05T15:47:44.247Z,97192.58
2022-08-05T15:50:15.096Z,97192.39
2022-08-05T15:52:52.694Z,97188.84
2022-08-05T15:55:16.064Z,97189.42
2022-08-05T15:57:45.139Z,97181.17
2022-08-05T16:00:16.762Z,97182.71
2022-08-05T16:02:43.349Z,97179.59
2022-08-05T16:05:11.569Z,97179.33
2022-08-05T16:07:39.364Z,97182.95
2022-08-05T16:10:11.676Z,97175.88
2022-08-05T16:12:39.453Z,97177.23
2022-08-05T16:15:07.920Z,97180.38
2022-08-05T16:17:37.290Z,97177.81
2022-08-05T16:20:12.060Z,97174.69
2022-08-05T16:22:37.015Z,97174.27
2022-08-05T16:25:08.001Z,97168.42
2022-08-05T16:28:00.016Z,97170.00
2022-08-05T16:30:08.398Z,97170.46
2022-08-05T16:32:37.942Z,97173.72
2022-08-05T16:35:07.136Z,97169.38
2022-08-05T16:38:16.076Z,97170.78
2022-08-05T16:40:13.467Z,97169.38
2022-08-05T16:42:37.805Z,97171.59
2022-08-05T16:46:05.303Z,97169.28
2022-08-05T16:47:48.364Z,97172.91
2022-08-05T16:50:10.688Z,97170.95
2022-08-05T16:52:38.430Z,97170.20
2022-08-05T16:55:08.484Z,97172.41
2022-08-05T16:57:53.110Z,97175.55
2022-08-05T17:00:10.603Z,97170.75
2022-08-05T17:02:38.462Z,97174.31
2022-08-05T17:05:08.263Z,97170.45
2022-08-05T17:07:43.569Z,97175.16
2022-08-05T17:10:06.659Z,97176.26
2022-08-05T17:12:50.253Z,97178.33
2022-08-05T17:15:05.019Z,97184.25
2022-08-05T17:17:42.363Z,97189.41
2022-08-05T17:20:08.119Z,97186.30
2022-08-05T17:22:37.629Z,97194.41
2022-08-05T17:25:22.021Z,97189.16
2022-08-05T17:27:35.497Z,97195.36
2022-08-05T17:30:11.902Z,97189.75
2022-08-05T17:32:36.769Z,97195.79
2022-08-05T17:35:05.240Z,97194.87
2022-08-05T17:37:40.788Z,97195.45
2022-08-05T17:40:10.858Z,97201.02
2022-08-05T17:42:46.602Z,97198.77
2022-08-05T17:45:20.612Z,97199.02
2022-08-05T17:47:41.173Z,97204.70
2022-08-05T17:50:11.352Z,97204.90
2022-08-05T17:52:52.973Z,97200.59
2022-08-05T17:55:11.478Z,97200.66
2022-08-05T17:57:40.984Z,97203.48
2022-08-05T18:00:12.397Z,97205.54
2022-08-05T18:02:41.952Z,97209.31
2022-08-05T18:05:10.989Z,97204.41
2022-08-05T18:07:41.583Z,97208.62
2022-08-05T18:10:20.409Z,97210.64
2022-08-05T18:12:41.550Z,97210.64
2022-08-05T18:15:10.384Z,97212.72
2022-08-05T18:18:00.353Z,97215.52
2022-08-05T18:20:14.047Z,97219.70
2022-08-05T18:22:54.268Z,97218.64
2022-08-05T18:25:10.640Z,97226.34
2022-08-05T18:27:40.090Z,97235.28
2022-08-05T18:30:10.469Z,97232.91
2022-08-05T18:32:39.833Z,97234.34
2022-08-05T18:35:11.501Z,97243.52
2022-08-05T18:37:40.058Z,97243.97
2022-08-05T18:40:34.169Z,97246.75
2022-08-05T18:42:41.162Z,97254.33
2022-08-05T18:45:10.454Z,97260.52
2022-08-05T18:47:38.158Z,97263.06
2022-08-05T18:50:42.253Z,97261.24
2022-08-05T18:52:54.763Z,97272.70
2022-08-05T18:55:22.580Z,97273.67
2022-08-05T18:57:53.102Z,97276.98
2022-08-05T19:00:28.539Z,97271.52
2022-08-05T19:02:52.464Z,97278.97
2022-08-05T19:06:11.284Z,97287.21
2022-08-05T19:07:52.097Z,97277.22
2022-08-05T19:10:26.525Z,97282.52
2022-08-05T19:12:50.836Z,97279.63
2022-08-05T19:15:56.852Z,97291.62
2022-08-05T19:18:09.762Z,97284.59
2022-08-05T19:20:18.006Z,97291.17
2022-08-05T19:22:45.515Z,97285.70
2022-08-05T19:25:21.686Z,97292.11
2022-08-05T19:27:43.229Z,97288.47
2022-08-05T19:30:12.254Z,97290.91
2022-08-05T19:32:41.273Z,97294.37
2022-08-05T19:35:09.943Z,97293.84
2022-08-05T19:37:47.315Z,97288.97
2022-08-05T19:40:10.142Z,97299.53
2022-08-05T19:42:38.872Z,97295.98
2022-08-05T19:45:08.810Z,97291.73
2022-08-05T19:47:39.753Z,97292.95
2022-08-05T19:50:11.928Z,97293.02
2022-08-05T19:52:37.636Z,97296.69
2022-08-05T19:55:08.691Z,97297.91
2022-08-05T19:57:47.296Z,97294.06
2022-08-05T20:00:07.159Z,97289.80
2022-08-05T20:02:36.697Z,97285.92
2022-08-05T20:05:05.259Z,97292.31
2022-08-05T20:07:46.022Z,97292.14
2022-08-05T20:10:11.613Z,97287.61
2022-08-05T20:12:35.698Z,97283.12
2022-08-05T20:15:05.373Z,97281.80
2022-08-05T20:17:36.409Z,97276.50
2022-08-05T20:20:09.534Z,97281.50
2022-08-05T20:22:36.552Z,97279.41
2022-08-05T20:25:05.112Z,97280.69
2022-08-05T20:27:41.564Z,97281.20
2022-08-05T20:30:02.454Z,97283.49
2022-08-05T20:32:30.461Z,97282.44
2022-08-05T20:34:59.854Z,97284.33
2022-08-05T20:38:05.039Z,97279.42
2022-08-05T20:39:58.245Z,97283.21
2022-08-05T20:42:26.287Z,97286.59
2022-08-05T20:44:55.371Z,97285.44
2022-08-05T20:47:31.819Z,97285.16
2022-08-05T20:49:53.943Z,97282.83
2022-08-05T20:52:24.054Z,97280.72
2022-08-05T20:54:59.680Z,97284.50
2022-08-05T20:57:24.716Z,97283.78
2022-08-05T21:00:20.762Z,97284.22
2022-08-05T21:02:20.676Z,97275.02
2022-08-05T21:04:50.126Z,97278.45
2022-08-05T21:07:18.296Z,97275.92
2022-08-05T21:09:50.256Z,97277.80
2022-08-05T21:12:17.033Z,97280.68
2022-08-05T21:14:45.502Z,97273.88
2022-08-05T21:17:15.134Z,97278.14
2022-08-05T21:19:47.989Z,97268.53
2022-08-05T21:22:12.723Z,97278.85
2022-08-05T21:24:42.617Z,97277.52
2022-08-05T21:27:11.277Z,97275.41
2022-08-05T21:29:40.571Z,97275.03
2022-08-05T21:32:08.499Z,97282.44
2022-08-05T21:34:36.343Z,97282.48
2022-08-05T21:37:04.497Z,97282.54
2022-08-05T21:39:34.495Z,97290.11
2022-08-05T21:42:02.242Z,97284.67
2022-08-05T21:44:31.807Z,97288.70
2022-08-05T21:47:00.889Z,97284.85
2022-08-05T21:49:59.336Z,97281.18
2022-08-05T21:52:21.457Z,97287.58
2022-08-05T21:54:31.089Z,97287.84
2022-08-05T21:57:15.388Z,97288.31
2022-08-05T21:59:33.739Z,97287.59
2022-08-05T22:01:56.621Z,97288.88
2022-08-05T22:04:25.495Z,97290.13
2022-08-05T22:06:53.629Z,97284.47
2022-08-05T22:09:21.774Z,97292.20
2022-08-05T22:11:50.013Z,97295.38
2022-08-05T22:14:35.028Z,97297.83
2022-08-05T22:16:51.170Z,97295.28
2022-08-05T22:20:01.701Z,97289.97
2022-08-05T22:21:47.346Z,97295.92
2022-08-05T22:24:40.533Z,97288.45
2022-08-05T22:27:23.619Z,97292.23
2022-08-05T22:29:54.137Z,97293.80
2022-08-05T22:32:21.147Z,97292.03
2022-08-05T22:34:50.656Z,97295.39
2022-08-05T22:37:18.228Z,97294.44
2022-08-05T22:39:50.531Z,97295.64
2022-08-05T22:42:25.326Z,97295.25
2022-08-05T22:44:53.642Z,97294.89
2022-08-05T22:47:14.765Z,97298.83
2022-08-05T22:50:19.259Z,97296.70
2022-08-05T22:52:30.418Z,97298.93
2022-08-05T22:54:48.936Z,97294.58
2022-08-05T22:57:16.725Z,97291.82
2022-08-05T22:59:53.598Z,97291.42
2022-08-05T23:02:16.796Z,97293.77
2022-08-05T23:04:51.279Z,97294.75
2022-08-05T23:07:14.556Z,97298.05
2022-08-05T23:09:57.951Z,97297.45
2022-08-05T23:12:12.801Z,97297.66
2022-08-05T23:14:40.496Z,97303.96
2022-08-05T23:17:34.697Z,97295.64
2022-08-05T23:19:58.527Z,97297.94
2022-08-05T23:22:28.149Z,97289.02
2022-08-05T23:24:55.865Z,97299.85
2022-08-05T23:27:24.039Z,97286.22
2022-08-05T23:29:51.998Z,97284.41
2022-08-05T23:32:22.792Z,97285.80
2022-08-05T23:34:49.671Z,97287.59
2022-08-05T23:37:18.572Z,97286.61
2022-08-05T23:39:54.042Z,97282.47
2022-08-05T23:42:15.880Z,97278.53
2022-08-05T23:44:45.432Z,97283.28
2022-08-05T23:47:15.916Z,97278.14
2022-08-05T23:49:45.862Z,97279.95
2022-08-05T23:52:26.063Z,97281.72
2022-08-05T23:55:08.981Z,97282.57
2022-08-05T23:57:36.964Z,97278.82
