createdAt,value
2023-03-26T00:08:24.594Z,85.01
2023-03-26T00:18:31.732Z,84.86
2023-03-26T00:28:38.215Z,84.72
2023-03-26T00:38:45.077Z,84.57
2023-03-26T00:48:51.714Z,84.45
2023-03-26T00:58:57.821Z,84.29
2023-03-26T01:09:13.457Z,84.50
2023-03-26T01:19:30.371Z,84.52
2023-03-26T01:29:44.126Z,84.35
2023-03-26T01:39:57.154Z,84.15
2023-03-26T01:50:03.088Z,83.83
2023-03-26T02:00:19.431Z,83.48
2023-03-26T02:10:29.728Z,83.36
2023-03-26T02:20:35.458Z,83.04
2023-03-26T02:30:41.206Z,82.93
2023-03-26T02:40:46.897Z,82.96
2023-03-26T02:50:54.680Z,82.98
2023-03-26T03:01:03.336Z,82.95
2023-03-26T03:11:13.069Z,82.89
2023-03-26T03:21:21.153Z,82.64
2023-03-26T03:31:28.439Z,82.65
2023-03-26T03:41:34.293Z,82.50
2023-03-26T03:51:40.055Z,82.67
2023-03-26T04:01:46.851Z,82.83
2023-03-26T04:11:52.608Z,82.74
2023-03-26T04:22:02.535Z,82.88
2023-03-26T04:32:12.710Z,83.49
2023-03-26T04:42:20.159Z,84.34
2023-03-26T04:52:26.005Z,85.23
2023-03-26T05:02:32.670Z,86.31
2023-03-26T05:12:38.434Z,87.92
2023-03-26T05:22:44.228Z,89.19
2023-03-26T05:32:51.993Z,89.17
2023-03-26T05:42:57.945Z,92.07
2023-03-26T05:53:03.792Z,83.54
2023-03-26T06:03:12.719Z,82.76
2023-03-26T06:13:19.109Z,79.09
2023-03-26T06:23:24.913Z,79.25
2023-03-26T06:33:31.238Z,81.01
2023-03-26T06:43:37.910Z,78.89
2023-03-26T06:53:43.557Z,72.74
2023-03-26T07:03:49.656Z,71.34
2023-03-26T07:13:56.880Z,71.07
2023-03-26T07:24:04.369Z,72.91
2023-03-26T07:34:20.877Z,72.03
2023-03-26T07:44:39.405Z,71.59
2023-03-26T07:54:46.323Z,74.82
2023-03-26T08:05:04.235Z,73.26
2023-03-26T08:15:19.197Z,75.16
2023-03-26T08:25:33.393Z,75.89
2023-03-26T08:35:42.374Z,76.75
2023-03-26T08:46:09.045Z,78.38
2023-03-26T08:56:25.900Z,77.91
2023-03-26T09:06:57.549Z,79.76
2023-03-26T09:17:21.258Z,82.11
2023-03-26T09:27:49.818Z,81.52
2023-03-26T09:38:00.658Z,81.34
2023-03-26T09:48:20.911Z,80.46
2023-03-26T09:58:43.084Z,78.11
2023-03-26T10:09:00.576Z,75.65
2023-03-26T10:19:22.457Z,74.03
2023-03-26T10:29:50.155Z,72.50
2023-03-26T10:40:11.288Z,70.35
2023-03-26T10:50:32.783Z,69.03
2023-03-26T11:00:44.695Z,67.48
2023-03-26T11:10:57.692Z,66.57
2023-03-26T11:21:19.316Z,67.21
2023-03-26T11:31:40.052Z,66.56
2023-03-26T11:41:46.390Z,65.96
2023-03-26T11:51:52.238Z,65.36
2023-03-26T12:02:15.722Z,66.23
2023-03-26T12:12:22.724Z,67.41
2023-03-26T12:22:36.319Z,66.50
2023-03-26T12:32:46.797Z,65.49
2023-03-26T12:44:53.289Z,65.00
2023-03-26T12:53:39.638Z,67.97
2023-03-26T13:04:09.894Z,70.11
2023-03-26T13:14:49.869Z,70.41
2023-03-26T13:25:07.678Z,70.49
2023-03-26T13:35:22.396Z,70.95
2023-03-26T13:45:43.959Z,69.84
2023-03-26T13:55:53.441Z,69.08
2023-03-26T14:06:05.761Z,68.37
2023-03-26T14:16:19.957Z,67.90
2023-03-26T14:26:37.367Z,68.13
2023-03-26T14:37:27.051Z,67.73
2023-03-26T14:47:41.442Z,67.58
2023-03-26T14:58:04.978Z,68.41
2023-03-26T15:08:41.785Z,67.84
2023-03-26T15:19:17.830Z,68.29
2023-03-26T15:30:05.626Z,67.89
2023-03-26T15:40:36.241Z,67.41
2023-03-26T15:50:54.189Z,67.50
2023-03-26T16:01:19.296Z,67.70
2023-03-26T16:11:37.042Z,68.31
2023-03-26T16:21:45.971Z,68.80
2023-03-26T16:32:01.126Z,69.58
2023-03-26T16:42:12.347Z,70.16
2023-03-26T16:52:24.197Z,70.49
2023-03-26T17:02:32.990Z,70.95
2023-03-26T17:12:42.850Z,71.37
2023-03-26T17:22:48.862Z,72.04
2023-03-26T17:32:59.988Z,72.96
2023-03-26T17:43:06.287Z,73.89
2023-03-26T17:53:17.932Z,75.04
2023-03-26T18:03:25.138Z,75.83
2023-03-26T18:13:43.398Z,76.86
2023-03-26T18:23:48.866Z,77.80
2023-03-26T18:33:57.080Z,78.60
2023-03-26T18:44:04.046Z,79.42
2023-03-26T18:54:09.475Z,80.19
2023-03-26T19:04:14.012Z,80.66
2023-03-26T19:14:19.797Z,81.62
2023-03-26T19:24:24.321Z,82.30
2023-03-26T19:34:33.518Z,82.78
2023-03-26T19:44:39.552Z,83.54
2023-03-26T19:55:00.236Z,83.54
2023-03-26T20:05:04.848Z,84.06
2023-03-26T20:15:19.519Z,84.76
2023-03-26T20:25:26.058Z,85.41
2023-03-26T20:35:35.892Z,85.74
2023-03-26T20:45:41.665Z,85.87
2023-03-26T20:55:46.283Z,86.27
2023-03-26T21:05:52.535Z,86.53
2023-03-26T21:15:58.874Z,86.82
2023-03-26T21:26:07.387Z,86.77
2023-03-26T21:36:13.445Z,87.60
2023-03-26T21:46:18.345Z,88.46
2023-03-26T21:56:28.949Z,88.48
2023-03-26T22:06:37.063Z,88.41
2023-03-26T22:16:41.653Z,88.26
2023-03-26T22:26:46.155Z,88.33
2023-03-26T22:39:48.569Z,88.15
2023-03-26T22:49:54.442Z,88.01
2023-03-26T23:00:08.372Z,88.52
2023-03-26T23:10:14.455Z,88.79
2023-03-26T23:21:23.980Z,88.88
2023-03-26T23:31:59.844Z,89.23
2023-03-26T23:42:05.633Z,89.31
2023-03-26T23:52:38.178Z,89.34
