createdAt,value
2023-04-10T00:01:00.566Z,16.60
2023-04-10T00:06:00.500Z,16.29
2023-04-10T00:11:00.428Z,16.70
2023-04-10T00:16:00.395Z,15.10
2023-04-10T00:21:00.297Z,18.89
2023-04-10T00:26:00.235Z,16.79
2023-04-10T00:31:00.159Z,17.39
2023-04-10T00:36:00.226Z,18.50
2023-04-10T00:41:00.213Z,15.30
2023-04-10T00:45:59.986Z,16.79
2023-04-10T00:50:59.912Z,15.80
2023-04-10T00:55:59.834Z,19.39
2023-04-10T01:00:59.806Z,19.29
2023-04-10T01:05:59.692Z,17.00
2023-04-10T01:10:59.634Z,19.79
2023-04-10T01:15:59.561Z,15.89
2023-04-10T01:20:59.497Z,16.39
2023-04-10T01:25:59.433Z,19.00
2023-04-10T01:30:59.409Z,15.69
2023-04-10T01:35:59.401Z,16.70
2023-04-10T01:40:59.223Z,17.39
2023-04-10T01:45:59.204Z,15.69
2023-04-10T01:50:59.095Z,17.50
2023-04-10T01:55:59.072Z,15.30
2023-04-10T02:00:58.967Z,16.50
2023-04-10T02:07:48.323Z,19.39
2023-04-10T02:12:48.275Z,18.60
2023-04-10T02:17:48.192Z,18.79
2023-04-10T02:22:48.143Z,17.39
2023-04-10T02:27:48.062Z,16.10
2023-04-10T02:32:48.057Z,15.80
2023-04-10T02:37:47.925Z,17.70
2023-04-10T02:42:47.878Z,13.39
2023-04-10T02:47:47.832Z,19.39
2023-04-10T02:52:47.740Z,17.50
2023-04-10T02:57:47.669Z,15.69
2023-04-10T03:02:47.817Z,17.50
2023-04-10T03:07:47.534Z,18.00
2023-04-10T03:12:47.461Z,18.89
2023-04-10T03:17:47.443Z,17.60
2023-04-10T03:22:47.332Z,14.50
2023-04-10T03:27:47.270Z,19.39
2023-04-10T03:32:47.206Z,22.89
2023-04-10T03:37:47.132Z,24.29
2023-04-10T03:42:47.074Z,18.60
2023-04-10T03:47:47.020Z,17.50
2023-04-10T03:52:46.941Z,15.50
2023-04-10T03:57:46.868Z,17.89
2023-04-10T04:02:47.021Z,16.70
2023-04-10T04:07:46.737Z,17.29
2023-04-10T04:12:46.685Z,15.89
2023-04-10T04:17:46.657Z,20.00
2023-04-10T04:22:46.692Z,18.89
2023-04-10T04:27:46.477Z,20.20
2023-04-10T04:32:46.493Z,20.50
2023-04-10T04:37:46.352Z,16.70
2023-04-10T04:42:46.296Z,22.00
2023-04-10T04:47:46.263Z,20.89
2023-04-10T04:52:46.164Z,21.20
2023-04-10T04:57:46.092Z,19.00
2023-04-10T05:02:46.147Z,20.10
2023-04-10T05:07:45.963Z,19.60
2023-04-10T05:12:45.906Z,57.29
2023-04-10T05:17:46.013Z,23.50
2023-04-10T05:22:45.764Z,17.29
2023-04-10T05:27:45.686Z,19.39
2023-04-10T05:32:45.647Z,17.10
2023-04-10T05:37:45.558Z,17.70
2023-04-10T05:42:45.495Z,18.79
2023-04-10T05:47:45.449Z,18.79
2023-04-10T05:52:45.369Z,21.39
2023-04-10T05:57:45.292Z,20.89
2023-04-10T06:02:45.399Z,21.50
2023-04-10T06:07:45.149Z,22.20
2023-04-10T06:12:45.092Z,19.60
2023-04-10T06:17:45.096Z,22.60
2023-04-10T06:22:44.961Z,18.89
2023-04-10T06:27:44.881Z,19.00
2023-04-10T06:32:44.869Z,15.10
2023-04-10T06:37:44.751Z,17.29
2023-04-10T06:42:44.697Z,17.50
2023-04-10T06:47:44.697Z,17.10
2023-04-10T06:52:44.561Z,17.00
2023-04-10T06:57:44.484Z,20.29
2023-04-10T07:02:44.482Z,19.00
2023-04-10T07:07:44.356Z,19.20
2023-04-10T07:12:44.291Z,15.39
2023-04-10T07:17:44.253Z,16.10
2023-04-10T07:22:44.185Z,15.10
2023-04-10T07:27:44.089Z,15.50
2023-04-10T07:32:44.224Z,17.20
2023-04-10T07:37:43.952Z,14.39
2023-04-10T07:42:43.895Z,14.39
2023-04-10T07:47:43.909Z,14.50
2023-04-10T07:52:43.760Z,13.50
2023-04-10T07:57:43.689Z,13.00
2023-04-10T08:02:43.762Z,14.00
2023-04-10T08:07:43.556Z,12.60
2023-04-10T08:12:43.493Z,12.39
2023-04-10T08:17:43.446Z,14.10
2023-04-10T08:22:43.360Z,12.30
2023-04-10T08:27:43.281Z,14.10
2023-04-10T08:32:43.255Z,12.39
2023-04-10T08:37:49.546Z,12.30
2023-04-10T08:42:43.095Z,13.60
2023-04-10T08:47:43.049Z,13.50
2023-04-10T08:52:42.964Z,10.69
2023-04-10T08:57:45.336Z,9.60
2023-04-10T09:02:43.052Z,10.30
2023-04-10T09:07:42.761Z,12.89
2023-04-10T09:12:42.703Z,9.30
2023-04-10T09:17:42.651Z,9.80
2023-04-10T09:22:42.578Z,10.00
2023-04-10T09:27:42.513Z,8.30
2023-04-10T09:32:42.520Z,9.60
2023-04-10T09:37:42.465Z,9.50
2023-04-10T09:42:42.307Z,7.80
2023-04-10T09:47:42.270Z,9.50
2023-04-10T09:52:42.174Z,9.19
2023-04-10T09:57:42.108Z,8.00
2023-04-10T10:02:42.284Z,9.19
2023-04-10T10:07:41.971Z,8.69
2023-04-10T10:12:41.906Z,10.50
2023-04-10T10:17:41.838Z,9.00
2023-04-10T10:22:41.777Z,8.50
2023-04-10T10:27:41.711Z,8.10
2023-04-10T10:32:41.669Z,9.00
2023-04-10T10:37:41.578Z,10.39
2023-04-10T10:42:41.532Z,8.69
2023-04-10T10:47:41.529Z,10.80
2023-04-10T10:52:41.394Z,9.10
2023-04-10T10:57:41.321Z,8.89
2023-04-10T11:02:41.364Z,7.90
2023-04-10T11:07:41.176Z,8.30
2023-04-10T11:12:41.125Z,10.60
2023-04-10T11:17:41.064Z,10.69
2023-04-10T11:22:40.986Z,8.19
2023-04-10T11:27:40.913Z,8.39
2023-04-10T11:32:40.943Z,10.60
2023-04-10T11:37:40.805Z,14.10
2023-04-10T11:42:40.714Z,11.39
2023-04-10T11:47:40.659Z,9.69
2023-04-10T11:52:40.583Z,13.19
2023-04-10T11:57:40.504Z,8.89
2023-04-10T12:02:40.575Z,10.30
2023-04-10T12:07:40.370Z,9.00
2023-04-10T12:12:40.314Z,8.80
2023-04-10T12:17:40.242Z,11.30
2023-04-10T12:22:40.185Z,11.00
2023-04-10T12:27:40.110Z,9.39
2023-04-10T12:32:40.115Z,14.69
2023-04-10T12:37:39.978Z,9.39
2023-04-10T12:42:39.919Z,8.80
2023-04-10T12:47:39.905Z,7.30
2023-04-10T12:52:39.787Z,9.00
2023-04-10T12:57:39.716Z,9.60
2023-04-10T13:02:39.950Z,8.89
2023-04-10T13:07:39.600Z,8.10
2023-04-10T13:12:39.522Z,7.00
2023-04-10T13:17:39.467Z,10.10
2023-04-10T13:22:39.409Z,8.80
2023-04-10T13:27:39.312Z,8.60
2023-04-10T13:32:39.302Z,11.30
2023-04-10T13:37:39.180Z,9.39
2023-04-10T13:42:41.283Z,9.00
2023-04-10T13:47:39.083Z,7.00
2023-04-10T13:52:38.990Z,7.80
2023-04-10T13:57:38.915Z,6.90
2023-04-10T14:02:39.054Z,8.50
2023-04-10T14:07:38.784Z,7.09
2023-04-10T14:12:38.736Z,5.80
2023-04-10T14:17:38.663Z,6.00
2023-04-10T14:22:38.627Z,4.80
2023-04-10T14:27:38.517Z,5.59
2023-04-10T14:32:38.531Z,5.19
2023-04-10T14:37:38.383Z,3.90
2023-04-10T14:42:38.320Z,4.69
2023-04-10T14:47:38.321Z,4.40
2023-04-10T14:52:38.198Z,4.09
2023-04-10T14:57:38.121Z,4.19
2023-04-10T15:02:38.287Z,3.00
2023-04-10T15:07:37.998Z,3.70
2023-04-10T15:12:37.936Z,4.09
2023-04-10T15:17:37.860Z,3.90
2023-04-10T15:22:37.808Z,3.90
2023-04-10T15:27:37.725Z,4.09
2023-04-10T15:32:37.700Z,3.79
2023-04-10T15:37:37.585Z,4.19
2023-04-10T15:42:37.528Z,5.00
2023-04-10T15:47:37.510Z,5.59
2023-04-10T15:52:37.394Z,4.59
2023-04-10T15:57:37.325Z,4.00
2023-04-10T16:02:37.429Z,3.79
2023-04-10T16:07:37.188Z,4.59
2023-04-10T16:12:37.130Z,4.59
2023-04-10T16:17:37.102Z,3.70
2023-04-10T16:22:36.994Z,4.90
2023-04-10T16:27:36.954Z,3.90
2023-04-10T16:32:36.858Z,3.09
2023-04-10T16:37:36.794Z,6.00
2023-04-10T16:42:36.730Z,3.70
2023-04-10T16:47:36.714Z,3.90
2023-04-10T16:52:36.586Z,3.90
2023-04-10T16:57:36.528Z,4.69
2023-04-10T17:02:36.472Z,4.30
2023-04-10T17:07:36.392Z,4.19
2023-04-10T17:12:36.387Z,4.40
2023-04-10T17:17:36.287Z,4.19
2023-04-10T17:22:36.183Z,5.90
2023-04-10T17:27:38.396Z,6.09
2023-04-10T17:32:36.098Z,4.50
2023-04-10T17:37:35.985Z,4.59
2023-04-10T17:42:35.916Z,5.59
2023-04-10T17:47:35.877Z,4.90
2023-04-10T17:52:35.767Z,5.09
2023-04-10T17:57:35.708Z,6.19
2023-04-10T18:02:35.730Z,6.09
2023-04-10T18:07:35.572Z,4.90
2023-04-10T18:12:35.497Z,5.50
2023-04-10T18:17:36.834Z,4.50
2023-04-10T18:22:35.357Z,4.30
2023-04-10T18:27:35.296Z,5.09
2023-04-10T18:32:35.252Z,5.09
2023-04-10T18:37:35.166Z,4.19
2023-04-10T18:42:35.094Z,4.59
2023-04-10T18:47:35.091Z,5.40
2023-04-10T18:52:34.979Z,3.79
2023-04-10T18:57:34.916Z,4.30
2023-04-10T19:02:34.975Z,4.00
2023-04-10T19:07:34.773Z,4.19
2023-04-10T19:12:34.696Z,4.90
2023-04-10T19:17:34.684Z,5.00
2023-04-10T19:22:34.564Z,4.59
2023-04-10T19:27:34.504Z,4.80
2023-04-10T19:32:34.468Z,3.79
2023-04-10T19:37:34.381Z,6.19
2023-04-10T19:42:34.300Z,5.09
2023-04-10T19:47:34.259Z,5.00
2023-04-10T19:52:34.159Z,4.09
2023-04-10T19:57:34.097Z,4.09
2023-04-10T20:02:34.149Z,4.69
2023-04-10T20:07:33.963Z,5.00
2023-04-10T20:12:33.898Z,5.00
2023-04-10T20:17:33.882Z,4.00
2023-04-10T20:22:33.751Z,5.00
2023-04-10T20:27:33.690Z,4.80
2023-04-10T20:32:33.648Z,4.59
2023-04-10T20:37:33.566Z,4.69
2023-04-10T20:42:33.482Z,6.19
2023-04-10T20:47:33.461Z,5.00
2023-04-10T20:52:33.344Z,4.40
2023-04-10T20:57:33.285Z,6.09
2023-04-10T21:02:33.316Z,4.30
2023-04-10T21:07:33.162Z,4.69
2023-04-10T21:12:33.081Z,4.40
2023-04-10T21:17:33.098Z,4.90
2023-04-10T21:22:32.955Z,4.50
2023-04-10T21:27:32.893Z,4.19
2023-04-10T21:32:32.855Z,4.90
2023-04-10T21:37:32.759Z,5.30
2023-04-10T21:42:32.679Z,4.00
2023-04-10T21:47:32.621Z,6.19
2023-04-10T21:52:32.551Z,4.00
2023-04-10T21:57:32.493Z,3.79
2023-04-10T22:02:32.649Z,3.70
2023-04-10T22:07:32.357Z,3.79
2023-04-10T22:12:32.281Z,5.90
2023-04-10T22:17:32.243Z,7.40
2023-04-10T22:22:32.155Z,4.59
2023-04-10T22:27:32.092Z,5.50
2023-04-10T22:32:32.213Z,4.59
2023-04-10T22:37:31.966Z,4.69
2023-04-10T22:42:32.184Z,6.09
2023-04-10T22:47:31.828Z,5.00
2023-04-10T22:52:31.743Z,4.90
2023-04-10T22:57:31.687Z,6.09
2023-04-10T23:02:31.669Z,3.50
2023-04-10T23:07:31.558Z,4.80
2023-04-10T23:12:31.481Z,4.69
2023-04-10T23:17:31.450Z,3.90
2023-04-10T23:22:31.352Z,4.50
2023-04-10T23:27:31.288Z,4.00
2023-04-10T23:32:31.233Z,5.50
2023-04-10T23:37:31.157Z,5.00
2023-04-10T23:42:31.080Z,3.59
2023-04-10T23:47:31.075Z,3.29
2023-04-10T23:52:30.950Z,5.40
2023-04-10T23:57:30.890Z,5.00
