createdAt,value
2018-01-31T01:52:20.845Z,6.00
2018-01-31T01:54:39.692Z,6.00
2018-01-31T01:59:38.341Z,6.00
2018-01-31T02:02:06.607Z,6.00
2018-01-31T02:04:35.631Z,6.00
2018-01-31T02:07:03.922Z,6.00
2018-01-31T02:09:32.927Z,5.90
2018-01-31T02:12:01.224Z,5.90
2018-01-31T02:14:29.526Z,5.80
2018-01-31T02:16:57.936Z,5.70
2018-01-31T02:19:26.217Z,5.60
2018-01-31T02:21:54.505Z,5.50
2018-01-31T02:24:22.756Z,5.50
2018-01-31T02:26:51.019Z,5.50
2018-01-31T02:29:19.288Z,5.50
2018-01-31T02:31:47.556Z,5.50
2018-01-31T02:34:15.847Z,5.60
2018-01-31T02:36:44.120Z,5.60
2018-01-31T02:39:30.300Z,5.60
2018-01-31T02:41:58.690Z,5.60
2018-01-31T02:44:28.054Z,5.70
2018-01-31T02:46:56.366Z,5.70
2018-01-31T02:49:24.630Z,5.80
2018-01-31T02:51:52.938Z,5.90
2018-01-31T02:54:21.147Z,5.90
2018-01-31T02:56:49.424Z,6.00
2018-01-31T02:59:17.692Z,6.00
2018-01-31T03:01:45.980Z,6.00
2018-01-31T03:04:14.229Z,6.00
2018-01-31T03:06:42.505Z,6.10
2018-01-31T03:09:11.572Z,6.20
2018-01-31T03:11:39.854Z,6.20
2018-01-31T03:14:08.100Z,6.20
2018-01-31T03:16:37.136Z,6.40
2018-01-31T03:19:05.419Z,6.30
2018-01-31T03:21:34.457Z,6.40
2018-01-31T03:24:02.709Z,6.40
2018-01-31T03:26:30.970Z,6.50
2018-01-31T03:29:00.004Z,6.50
2018-01-31T03:31:28.280Z,6.50
2018-01-31T03:33:56.592Z,6.50
2018-01-31T03:36:24.853Z,6.60
2018-01-31T03:38:53.890Z,6.60
2018-01-31T03:41:22.224Z,6.60
2018-01-31T03:43:50.469Z,6.60
2018-01-31T03:46:18.717Z,6.70
2018-01-31T03:48:47.739Z,6.60
2018-01-31T03:51:15.987Z,6.60
2018-01-31T03:53:44.273Z,6.70
2018-01-31T03:56:12.631Z,6.60
2018-01-31T03:58:40.919Z,6.50
2018-01-31T04:01:09.199Z,6.50
2018-01-31T04:03:37.489Z,6.50
2018-01-31T04:06:05.741Z,6.50
2018-01-31T04:08:34.005Z,6.40
2018-01-31T04:11:02.251Z,6.40
2018-01-31T04:13:30.533Z,6.40
2018-01-31T04:15:58.787Z,6.30
2018-01-31T04:18:27.072Z,6.30
2018-01-31T04:20:55.319Z,6.20
2018-01-31T04:23:23.616Z,6.20
2018-01-31T04:25:51.888Z,6.30
2018-01-31T04:28:20.155Z,6.40
2018-01-31T04:30:48.453Z,6.40
2018-01-31T04:33:16.723Z,6.50
2018-01-31T04:35:45.758Z,6.50
2018-01-31T04:38:15.155Z,6.50
2018-01-31T04:40:44.178Z,6.60
2018-01-31T04:43:12.439Z,6.50
2018-01-31T04:45:41.652Z,6.60
2018-01-31T04:48:10.684Z,6.60
2018-01-31T04:50:38.943Z,6.60
2018-01-31T04:53:08.328Z,6.60
2018-01-31T04:55:36.621Z,6.60
2018-01-31T04:58:05.100Z,6.60
2018-01-31T05:00:33.345Z,6.60
2018-01-31T05:03:01.617Z,6.60
2018-01-31T05:05:29.891Z,6.60
2018-01-31T05:07:58.145Z,6.50
2018-01-31T05:10:26.411Z,6.60
2018-01-31T05:12:54.708Z,6.60
2018-01-31T05:15:23.014Z,6.60
2018-01-31T05:17:51.300Z,6.70
2018-01-31T05:20:19.578Z,6.70
2018-01-31T05:22:47.825Z,6.70
2018-01-31T05:25:16.084Z,6.80
2018-01-31T05:27:44.363Z,6.80
2018-01-31T05:30:12.640Z,6.80
2018-01-31T05:32:40.936Z,6.80
2018-01-31T05:35:09.212Z,6.80
2018-01-31T05:37:37.598Z,6.70
2018-01-31T05:40:05.867Z,6.70
2018-01-31T05:42:34.921Z,6.60
2018-01-31T05:45:03.212Z,6.60
2018-01-31T05:47:31.479Z,6.50
2018-01-31T05:49:59.761Z,6.50
2018-01-31T05:54:59.146Z,6.30
2018-01-31T05:57:27.403Z,6.30
2018-01-31T05:59:55.684Z,6.40
2018-01-31T06:02:23.946Z,6.40
2018-01-31T06:04:52.227Z,6.30
2018-01-31T06:07:20.478Z,6.30
2018-01-31T06:09:48.811Z,6.30
2018-01-31T06:12:19.084Z,6.40
2018-01-31T06:14:48.132Z,6.50
2018-01-31T06:17:16.411Z,6.40
2018-01-31T06:19:44.691Z,6.50
2018-01-31T06:22:12.953Z,6.50
2018-01-31T06:24:42.007Z,6.60
2018-01-31T06:27:10.278Z,6.50
2018-01-31T06:29:38.571Z,6.60
2018-01-31T06:32:06.827Z,6.60
2018-01-31T06:34:35.879Z,6.70
2018-01-31T06:37:04.115Z,6.70
2018-01-31T06:39:32.367Z,6.70
2018-01-31T06:42:00.635Z,6.70
2018-01-31T06:44:28.908Z,6.70
2018-01-31T06:46:57.193Z,6.70
2018-01-31T06:49:25.472Z,6.70
2018-01-31T06:51:53.743Z,6.70
2018-01-31T06:54:22.769Z,6.70
2018-01-31T06:56:51.028Z,6.70
2018-01-31T06:59:19.325Z,6.90
2018-01-31T07:01:47.615Z,7.30
2018-01-31T07:04:15.916Z,7.30
2018-01-31T07:06:45.731Z,7.10
2018-01-31T07:09:15.984Z,7.10
2018-01-31T07:11:44.299Z,7.10
2018-01-31T07:14:14.112Z,7.10
2018-01-31T07:16:42.399Z,7.10
2018-01-31T07:19:10.671Z,7.10
2018-01-31T07:21:39.736Z,7.20
2018-01-31T07:24:08.021Z,7.20
2018-01-31T07:26:36.303Z,7.20
2018-01-31T07:29:04.563Z,7.20
2018-01-31T07:31:32.839Z,7.30
2018-01-31T07:34:01.856Z,7.30
2018-01-31T07:36:30.135Z,7.30
2018-01-31T07:38:59.168Z,7.30
2018-01-31T07:41:27.456Z,7.20
2018-01-31T07:43:55.713Z,7.30
2018-01-31T07:46:24.811Z,7.30
2018-01-31T07:48:53.009Z,7.30
2018-01-31T07:51:22.048Z,7.30
2018-01-31T07:53:50.306Z,7.30
2018-01-31T07:56:19.715Z,7.40
2018-01-31T07:58:48.785Z,7.50
2018-01-31T08:01:17.061Z,7.40
2018-01-31T08:03:45.328Z,7.50
2018-01-31T08:06:13.581Z,7.50
2018-01-31T08:08:41.875Z,7.50
2018-01-31T08:11:10.906Z,7.50
2018-01-31T08:13:39.174Z,7.50
2018-01-31T08:16:08.571Z,7.60
2018-01-31T08:18:36.844Z,7.60
2018-01-31T08:21:07.741Z,7.60
2018-01-31T08:23:36.791Z,7.90
2018-01-31T08:26:05.055Z,7.90
2018-01-31T08:28:33.313Z,8.20
2018-01-31T08:31:02.357Z,8.10
2018-01-31T08:33:30.694Z,8.10
2018-01-31T08:35:58.997Z,8.10
2018-01-31T08:38:27.275Z,8.10
2018-01-31T08:40:55.531Z,8.20
2018-01-31T08:43:23.791Z,8.10
2018-01-31T08:45:52.988Z,8.20
2018-01-31T08:48:22.025Z,8.30
2018-01-31T08:50:50.276Z,8.20
2018-01-31T08:53:19.325Z,8.40
2018-01-31T08:55:47.597Z,8.40
2018-01-31T08:58:15.867Z,8.40
2018-01-31T09:00:44.901Z,8.50
2018-01-31T09:03:13.171Z,8.50
2018-01-31T09:05:41.460Z,8.60
2018-01-31T09:08:10.499Z,8.60
2018-01-31T09:10:38.743Z,8.60
2018-01-31T09:13:07.779Z,8.60
2018-01-31T09:15:36.039Z,8.60
2018-01-31T09:18:05.083Z,8.80
2018-01-31T09:20:33.351Z,8.80
2018-01-31T09:23:02.368Z,8.70
2018-01-31T09:25:30.654Z,8.70
2018-01-31T09:27:58.906Z,8.60
2018-01-31T09:30:28.316Z,8.70
2018-01-31T09:32:56.565Z,8.60
2018-01-31T09:35:24.843Z,8.70
2018-01-31T09:37:53.103Z,8.70
2018-01-31T09:40:22.132Z,8.80
2018-01-31T09:42:50.393Z,8.70
2018-01-31T09:45:19.423Z,8.70
2018-01-31T09:47:47.681Z,8.70
2018-01-31T09:50:17.080Z,8.70
2018-01-31T09:52:45.351Z,8.70
2018-01-31T09:55:13.624Z,8.70
2018-01-31T09:57:41.897Z,8.70
2018-01-31T10:00:10.173Z,8.80
2018-01-31T10:02:38.455Z,8.90
2018-01-31T10:05:07.638Z,9.20
2018-01-31T10:07:37.113Z,9.20
2018-01-31T10:10:05.791Z,9.30
2018-01-31T10:15:05.216Z,9.60
2018-01-31T10:17:34.181Z,9.60
2018-01-31T10:20:02.662Z,9.50
2018-01-31T10:22:32.548Z,9.40
2018-01-31T10:25:01.744Z,9.40
2018-01-31T10:27:32.159Z,9.40
2018-01-31T10:30:00.493Z,9.40
2018-01-31T10:32:29.812Z,9.30
2018-01-31T10:34:58.523Z,9.20
2018-01-31T10:37:27.084Z,9.30
2018-01-31T10:39:55.691Z,9.30
2018-01-31T10:42:24.974Z,9.30
2018-01-31T10:44:54.281Z,9.30
2018-01-31T10:47:22.837Z,9.30
2018-01-31T10:49:51.585Z,9.40
2018-01-31T10:52:20.419Z,9.40
2018-01-31T10:57:28.783Z,9.70
2018-01-31T10:59:47.303Z,9.70
2018-01-31T11:02:17.013Z,9.70
2018-01-31T11:04:45.524Z,9.70
2018-01-31T11:07:14.545Z,9.70
2018-01-31T11:09:42.941Z,9.70
2018-01-31T11:12:11.664Z,9.70
2018-01-31T11:14:40.115Z,9.80
2018-01-31T11:17:08.671Z,9.80
2018-01-31T11:19:37.123Z,9.80
2018-01-31T11:22:06.561Z,9.80
2018-01-31T11:24:35.132Z,9.80
2018-01-31T11:27:04.836Z,9.90
2018-01-31T11:29:33.368Z,9.90
2018-01-31T11:32:03.989Z,10.10
2018-01-31T11:34:32.997Z,10.00
2018-01-31T11:37:02.577Z,10.20
2018-01-31T11:39:31.323Z,10.10
2018-01-31T11:42:00.740Z,10.10
2018-01-31T11:44:30.240Z,9.90
2018-01-31T11:46:58.812Z,9.90
2018-01-31T11:49:27.349Z,10.00
2018-01-31T11:51:57.121Z,10.40
2018-01-31T11:54:25.549Z,10.30
2018-01-31T11:56:54.347Z,10.50
2018-01-31T11:59:23.187Z,10.50
2018-01-31T12:01:52.166Z,10.90
2018-01-31T12:04:20.691Z,11.00
2018-01-31T12:06:49.250Z,11.00
2018-01-31T12:09:35.349Z,10.90
2018-01-31T12:12:04.039Z,10.70
2018-01-31T12:14:50.188Z,10.60
2018-01-31T12:17:19.596Z,10.40
2018-01-31T12:20:19.697Z,10.30
2018-01-31T12:23:05.792Z,10.30
2018-01-31T12:29:10.250Z,10.20
2018-01-31T12:35:05.575Z,10.30
2018-01-31T12:37:52.811Z,10.40
2018-01-31T12:40:21.208Z,10.50
2018-01-31T12:42:49.915Z,10.50
2018-01-31T12:45:17.916Z,10.50
2018-01-31T12:48:02.475Z,10.60
2018-01-31T12:50:48.552Z,10.50
2018-01-31T12:53:35.483Z,10.60
2018-01-31T12:56:21.040Z,10.60
2018-01-31T13:02:18.905Z,10.80
2018-01-31T13:05:04.859Z,10.90
2018-01-31T13:07:50.987Z,11.00
2018-01-31T13:10:37.052Z,11.10
2018-01-31T13:16:31.383Z,11.20
2018-01-31T13:19:17.339Z,11.20
2018-01-31T13:22:03.535Z,11.20
2018-01-31T13:24:50.405Z,11.00
2018-01-31T13:31:16.626Z,11.00
2018-01-31T13:34:03.131Z,10.70
2018-01-31T13:36:49.134Z,10.80
2018-01-31T13:39:35.448Z,10.80
2018-01-31T13:42:26.987Z,10.60
2018-01-31T13:45:13.265Z,10.50
2018-01-31T13:51:10.979Z,10.50
2018-01-31T13:57:08.580Z,10.60
2018-01-31T14:03:07.755Z,10.50
2018-01-31T14:05:54.062Z,10.50
2018-01-31T14:08:40.081Z,10.40
2018-01-31T14:11:26.205Z,10.30
2018-01-31T14:14:12.373Z,10.30
2018-01-31T14:16:58.404Z,10.40
2018-01-31T14:19:44.671Z,10.40
2018-01-31T14:22:31.493Z,10.30
2018-01-31T14:28:27.564Z,10.20
2018-01-31T14:31:13.972Z,10.20
2018-01-31T14:34:00.415Z,10.10
2018-01-31T14:36:28.886Z,10.10
2018-01-31T14:38:56.672Z,10.00
2018-01-31T14:41:25.470Z,10.00
2018-01-31T14:43:53.010Z,10.00
2018-01-31T14:46:20.496Z,10.00
2018-01-31T14:48:48.467Z,10.00
2018-01-31T14:51:16.451Z,10.00
2018-01-31T14:53:44.089Z,10.00
2018-01-31T14:56:11.958Z,10.00
2018-01-31T14:58:39.536Z,9.90
2018-01-31T15:01:07.107Z,9.90
2018-01-31T15:03:34.836Z,9.90
2018-01-31T15:06:02.891Z,9.80
2018-01-31T15:08:30.425Z,9.80
2018-01-31T15:10:58.752Z,9.70
2018-01-31T15:13:27.135Z,9.60
2018-01-31T15:15:55.180Z,9.60
2018-01-31T15:18:23.899Z,9.70
2018-01-31T15:20:51.831Z,9.70
2018-01-31T15:23:19.793Z,9.70
2018-01-31T15:25:47.647Z,9.70
2018-01-31T15:28:15.400Z,9.60
2018-01-31T15:30:43.939Z,9.50
2018-01-31T15:33:11.477Z,9.50
2018-01-31T15:35:40.625Z,9.50
2018-01-31T15:38:08.787Z,9.40
2018-01-31T15:40:36.420Z,9.40
2018-01-31T15:43:04.300Z,9.40
2018-01-31T15:45:32.332Z,9.40
2018-01-31T15:48:00.181Z,9.30
2018-01-31T15:50:28.622Z,9.30
2018-01-31T15:52:56.337Z,9.30
2018-01-31T15:55:24.117Z,9.30
2018-01-31T15:57:51.917Z,9.30
2018-01-31T16:00:20.530Z,9.20
2018-01-31T16:02:48.513Z,9.10
2018-01-31T16:05:16.056Z,9.20
2018-01-31T16:07:43.761Z,9.10
2018-01-31T16:10:11.308Z,9.10
2018-01-31T16:12:39.682Z,9.00
2018-01-31T16:15:08.814Z,9.00
2018-01-31T16:17:38.083Z,8.90
2018-01-31T16:20:24.351Z,8.90
2018-01-31T16:22:52.888Z,8.90
2018-01-31T16:25:21.345Z,8.80
2018-01-31T16:30:56.221Z,8.70
2018-01-31T16:33:38.138Z,8.70
2018-01-31T16:36:06.723Z,8.70
2018-01-31T16:38:36.324Z,8.80
2018-01-31T16:41:05.750Z,8.70
2018-01-31T16:43:34.325Z,8.70
2018-01-31T16:46:04.855Z,8.70
2018-01-31T16:48:34.432Z,8.80
2018-01-31T16:51:02.921Z,8.70
2018-01-31T16:53:31.652Z,8.80
2018-01-31T16:56:01.369Z,8.90
2018-01-31T16:58:30.203Z,8.80
2018-01-31T17:00:58.758Z,8.80
2018-01-31T17:03:28.346Z,8.80
2018-01-31T17:05:57.375Z,8.80
2018-01-31T17:08:26.756Z,8.80
2018-01-31T17:10:56.296Z,8.80
2018-01-31T17:13:25.015Z,8.80
2018-01-31T17:15:53.602Z,8.80
2018-01-31T17:18:22.449Z,8.70
2018-01-31T17:20:51.251Z,8.70
2018-01-31T17:23:19.695Z,8.70
2018-01-31T17:26:00.039Z,8.70
2018-01-31T17:28:29.289Z,8.50
2018-01-31T17:30:57.895Z,8.50
2018-01-31T17:33:26.566Z,8.50
2018-01-31T17:35:55.121Z,8.40
2018-01-31T17:38:24.480Z,8.20
2018-01-31T17:40:53.261Z,8.20
2018-01-31T17:43:22.817Z,8.10
2018-01-31T17:45:51.305Z,8.10
2018-01-31T17:48:20.024Z,8.10
2018-01-31T17:50:48.525Z,8.10
2018-01-31T17:53:17.298Z,8.10
2018-01-31T17:55:46.132Z,8.10
2018-01-31T17:58:14.524Z,8.00
2018-01-31T18:00:43.122Z,7.90
2018-01-31T18:03:11.607Z,7.80
2018-01-31T18:05:39.973Z,7.80
2018-01-31T18:08:09.026Z,7.70
2018-01-31T18:10:38.987Z,7.70
2018-01-31T18:13:07.710Z,7.60
2018-01-31T18:15:36.847Z,7.50
2018-01-31T18:18:05.347Z,7.50
2018-01-31T18:20:34.044Z,7.40
2018-01-31T18:23:02.410Z,7.30
2018-01-31T18:25:31.099Z,7.30
2018-01-31T18:27:59.601Z,7.30
2018-01-31T18:30:28.110Z,7.10
2018-01-31T18:32:56.710Z,7.10
2018-01-31T18:35:25.453Z,7.10
2018-01-31T18:37:54.863Z,7.00
2018-01-31T18:40:23.905Z,7.00
2018-01-31T18:42:52.180Z,7.00
2018-01-31T18:45:20.452Z,7.00
2018-01-31T18:47:49.583Z,7.00
2018-01-31T18:50:17.864Z,7.00
2018-01-31T18:52:46.133Z,6.90
2018-01-31T18:55:15.180Z,6.90
2018-01-31T18:57:43.664Z,6.90
2018-01-31T19:00:11.974Z,6.90
2018-01-31T19:02:40.463Z,6.80
2018-01-31T19:05:08.785Z,6.80
2018-01-31T19:07:37.037Z,6.80
2018-01-31T19:10:05.329Z,6.80
2018-01-31T19:12:33.641Z,6.70
2018-01-31T19:15:01.917Z,6.70
2018-01-31T19:17:30.253Z,6.70
2018-01-31T19:19:58.523Z,6.70
2018-01-31T19:22:26.853Z,6.70
2018-01-31T19:24:55.166Z,6.60
2018-01-31T19:27:23.427Z,6.60
2018-01-31T19:29:51.712Z,6.50
2018-01-31T19:32:20.735Z,6.50
2018-01-31T19:34:49.009Z,6.50
2018-01-31T19:39:47.085Z,6.40
2018-01-31T19:42:15.334Z,6.40
2018-01-31T19:44:43.668Z,6.50
2018-01-31T19:47:11.919Z,6.40
2018-01-31T19:49:40.222Z,6.40
2018-01-31T19:52:08.540Z,6.30
2018-01-31T19:54:36.903Z,6.30
2018-01-31T19:57:05.152Z,6.30
2018-01-31T19:59:34.223Z,6.20
2018-01-31T20:02:02.535Z,6.10
2018-01-31T20:04:30.781Z,6.10
2018-01-31T20:07:00.723Z,6.10
2018-01-31T20:09:29.990Z,6.00
2018-01-31T20:11:58.338Z,6.10
2018-01-31T20:14:26.665Z,6.00
2018-01-31T20:16:55.031Z,6.00
2018-01-31T20:19:23.322Z,6.00
2018-01-31T20:21:51.673Z,6.00
2018-01-31T20:24:19.957Z,6.00
2018-01-31T20:26:48.234Z,5.90
2018-01-31T20:29:17.257Z,5.90
2018-01-31T20:31:46.779Z,5.80
2018-01-31T20:34:15.049Z,5.90
2018-01-31T20:36:43.336Z,5.90
2018-01-31T20:39:11.591Z,5.90
2018-01-31T20:41:39.981Z,5.80
2018-01-31T20:44:08.311Z,5.90
2018-01-31T20:46:36.604Z,5.80
2018-01-31T20:49:04.885Z,5.80
2018-01-31T20:51:33.959Z,5.80
2018-01-31T20:54:02.276Z,5.70
2018-01-31T20:56:30.556Z,5.80
2018-01-31T20:58:58.855Z,5.70
2018-01-31T21:01:27.175Z,5.70
2018-01-31T21:03:56.212Z,5.70
2018-01-31T21:06:24.842Z,5.60
2018-01-31T21:08:53.168Z,5.70
2018-01-31T21:11:25.435Z,5.70
2018-01-31T21:13:53.700Z,5.70
2018-01-31T21:16:22.038Z,5.70
2018-01-31T21:18:51.856Z,5.60
2018-01-31T21:21:21.273Z,5.60
2018-01-31T21:23:51.036Z,5.60
2018-01-31T21:26:19.346Z,5.60
2018-01-31T21:28:47.695Z,5.70
2018-01-31T21:31:16.711Z,5.70
2018-01-31T21:33:45.917Z,5.70
2018-01-31T21:36:14.193Z,5.60
2018-01-31T21:38:43.661Z,5.70
2018-01-31T21:41:11.900Z,5.60
2018-01-31T21:43:40.172Z,5.70
2018-01-31T21:46:09.198Z,5.70
2018-01-31T21:48:37.475Z,5.70
2018-01-31T21:51:05.772Z,5.70
2018-01-31T21:53:34.968Z,5.70
2018-01-31T21:56:04.055Z,5.80
2018-01-31T21:58:32.383Z,5.70
2018-01-31T22:01:00.669Z,5.80
2018-01-31T22:03:28.964Z,5.80
2018-01-31T22:05:57.211Z,5.80
2018-01-31T22:08:25.553Z,5.80
2018-01-31T22:10:53.832Z,5.70
2018-01-31T22:13:23.683Z,5.70
2018-01-31T22:15:52.083Z,5.80
2018-01-31T22:18:20.396Z,5.80
2018-01-31T22:20:48.726Z,5.80
2018-01-31T22:23:17.834Z,5.80
2018-01-31T22:25:46.878Z,5.80
2018-01-31T22:28:15.167Z,5.70
2018-01-31T22:30:43.432Z,5.80
2018-01-31T22:33:11.783Z,5.80
2018-01-31T22:35:40.187Z,5.80
2018-01-31T22:38:08.508Z,5.80
2018-01-31T22:40:36.951Z,5.80
2018-01-31T22:43:05.307Z,5.80
2018-01-31T22:45:33.598Z,5.80
2018-01-31T22:48:01.851Z,5.70
2018-01-31T22:50:30.231Z,5.70
2018-01-31T22:52:59.248Z,5.70
2018-01-31T22:55:28.334Z,5.80
2018-01-31T22:57:56.587Z,5.70
2018-01-31T23:00:24.863Z,5.80
2018-01-31T23:02:53.146Z,5.70
2018-01-31T23:05:21.454Z,5.80
2018-01-31T23:07:49.732Z,5.80
2018-01-31T23:10:18.005Z,5.80
2018-01-31T23:12:51.956Z,5.80
2018-01-31T23:15:21.329Z,5.70
2018-01-31T23:20:47.051Z,5.80
2018-01-31T23:23:15.298Z,5.80
2018-01-31T23:25:43.569Z,5.80
2018-01-31T23:28:12.596Z,5.80
2018-01-31T23:30:40.874Z,5.70
2018-01-31T23:33:09.885Z,5.80
2018-01-31T23:35:38.165Z,5.80
2018-01-31T23:38:07.280Z,5.80
2018-01-31T23:40:36.485Z,5.80
2018-01-31T23:43:04.783Z,5.70
2018-01-31T23:45:33.204Z,5.80
2018-01-31T23:48:01.478Z,5.80
2018-01-31T23:50:29.731Z,5.80
2018-01-31T23:52:58.742Z,5.80
2018-01-31T23:55:27.767Z,5.90
2018-01-31T23:57:56.027Z,5.80
