createdAt,value
2018-01-31T01:53:42.259Z,99395.70
2018-01-31T01:56:10.509Z,99395.88
2018-01-31T01:58:38.344Z,99396.84
2018-01-31T02:01:06.183Z,99395.61
2018-01-31T02:03:34.371Z,99396.53
2018-01-31T02:06:02.206Z,99393.00
2018-01-31T02:08:30.038Z,99399.09
2018-01-31T02:10:57.926Z,99397.70
2018-01-31T02:13:25.764Z,99399.41
2018-01-31T02:15:54.008Z,99393.25
2018-01-31T02:18:22.826Z,99385.33
2018-01-31T02:20:50.675Z,99387.75
2018-01-31T02:23:18.510Z,99389.34
2018-01-31T02:25:46.398Z,99393.63
2018-01-31T02:28:14.230Z,99391.43
2018-01-31T02:30:42.088Z,99386.50
2018-01-31T02:33:09.966Z,99384.63
2018-01-31T02:35:37.826Z,99386.30
2018-01-31T02:38:05.718Z,99390.31
2018-01-31T02:40:33.610Z,99385.59
2018-01-31T02:43:01.453Z,99378.31
2018-01-31T02:45:29.321Z,99378.63
2018-01-31T02:47:57.447Z,99378.03
2018-01-31T02:50:25.282Z,99377.95
2018-01-31T02:52:53.284Z,99379.53
2018-01-31T02:55:21.179Z,99374.91
2018-01-31T02:57:49.029Z,99377.59
2018-01-31T03:00:16.882Z,99388.80
2018-01-31T03:02:45.446Z,99383.61
2018-01-31T03:05:13.278Z,99388.83
2018-01-31T03:07:41.123Z,99388.42
2018-01-31T03:10:09.023Z,99387.62
2018-01-31T03:12:36.886Z,99382.08
2018-01-31T03:15:04.763Z,99382.31
2018-01-31T03:17:33.410Z,99385.13
2018-01-31T03:20:01.251Z,99388.16
2018-01-31T03:22:29.075Z,99378.13
2018-01-31T03:24:57.210Z,99388.69
2018-01-31T03:27:25.052Z,99387.59
2018-01-31T03:29:52.962Z,99389.66
2018-01-31T03:32:20.828Z,99383.45
2018-01-31T03:34:48.674Z,99381.56
2018-01-31T03:37:16.502Z,99383.72
2018-01-31T03:39:44.389Z,99390.03
2018-01-31T03:42:12.215Z,99396.73
2018-01-31T03:44:40.082Z,99393.58
2018-01-31T03:47:07.986Z,99394.46
2018-01-31T03:49:35.826Z,99399.19
2018-01-31T03:52:03.661Z,99396.89
2018-01-31T03:54:33.577Z,99404.13
2018-01-31T03:57:01.425Z,99408.43
2018-01-31T03:59:29.270Z,99411.95
2018-01-31T04:01:57.735Z,99405.89
2018-01-31T04:04:25.662Z,99412.00
2018-01-31T04:06:53.491Z,99411.52
2018-01-31T04:09:21.400Z,99420.78
2018-01-31T04:11:49.223Z,99422.51
2018-01-31T04:14:17.053Z,99425.38
2018-01-31T04:16:44.954Z,99427.89
2018-01-31T04:19:12.878Z,99428.14
2018-01-31T04:21:40.726Z,99425.33
2018-01-31T04:24:08.640Z,99429.42
2018-01-31T04:26:36.474Z,99428.09
2018-01-31T04:29:04.413Z,99425.17
2018-01-31T04:31:32.311Z,99428.64
2018-01-31T04:34:00.143Z,99437.14
2018-01-31T04:36:27.967Z,99438.95
2018-01-31T04:38:56.718Z,99441.19
2018-01-31T04:41:24.555Z,99439.95
2018-01-31T04:43:52.382Z,99445.14
2018-01-31T04:46:20.271Z,99448.52
2018-01-31T04:48:48.126Z,99452.27
2018-01-31T04:51:15.979Z,99450.80
2018-01-31T04:53:43.909Z,99455.04
2018-01-31T04:56:11.761Z,99458.77
2018-01-31T04:58:39.624Z,99460.48
2018-01-31T05:01:07.553Z,99465.86
2018-01-31T05:03:35.409Z,99464.11
2018-01-31T05:06:03.252Z,99466.40
2018-01-31T05:08:31.375Z,99468.89
2018-01-31T05:10:59.196Z,99470.12
2018-01-31T05:13:27.059Z,99475.50
2018-01-31T05:15:54.942Z,99483.90
2018-01-31T05:18:22.779Z,99481.80
2018-01-31T05:20:50.907Z,99483.04
2018-01-31T05:23:18.909Z,99482.66
2018-01-31T05:25:46.730Z,99486.66
2018-01-31T05:28:14.569Z,99488.63
2018-01-31T05:30:42.495Z,99492.84
2018-01-31T05:33:10.352Z,99497.95
2018-01-31T05:35:38.194Z,99501.06
2018-01-31T05:38:06.160Z,99500.49
2018-01-31T05:40:34.032Z,99501.88
2018-01-31T05:43:01.922Z,99499.83
2018-01-31T05:45:30.018Z,99500.82
2018-01-31T05:47:57.846Z,99500.97
2018-01-31T05:50:25.690Z,99509.66
2018-01-31T05:52:53.600Z,99512.61
2018-01-31T05:55:21.443Z,99508.13
2018-01-31T05:57:49.291Z,99510.12
2018-01-31T06:00:17.203Z,99512.14
2018-01-31T06:02:45.084Z,99516.34
2018-01-31T06:05:13.203Z,99505.93
2018-01-31T06:07:41.091Z,99508.29
2018-01-31T06:10:08.964Z,99509.05
2018-01-31T06:12:36.835Z,99511.48
2018-01-31T06:15:04.817Z,99515.44
2018-01-31T06:17:32.956Z,99521.28
2018-01-31T06:20:00.818Z,99522.19
2018-01-31T06:22:29.665Z,99525.38
2018-01-31T06:24:57.530Z,99529.46
2018-01-31T06:27:31.170Z,99526.98
2018-01-31T06:29:58.828Z,99529.75
2018-01-31T06:32:26.550Z,99528.01
2018-01-31T06:34:54.319Z,99538.31
2018-01-31T06:37:22.044Z,99530.78
2018-01-31T06:39:49.708Z,99527.16
2018-01-31T06:42:17.577Z,99526.52
2018-01-31T06:44:45.293Z,99535.06
2018-01-31T06:47:12.943Z,99527.75
2018-01-31T06:52:30.833Z,99530.10
2018-01-31T06:54:58.511Z,99525.72
2018-01-31T06:57:27.089Z,99531.90
2018-01-31T06:59:54.901Z,99534.44
2018-01-31T07:02:22.600Z,99530.13
2018-01-31T07:04:50.287Z,99531.48
2018-01-31T07:07:18.007Z,99535.10
2018-01-31T07:09:45.739Z,99534.94
2018-01-31T07:12:13.405Z,99537.16
2018-01-31T07:14:41.674Z,99530.88
2018-01-31T07:17:09.396Z,99538.64
2018-01-31T07:19:37.079Z,99543.84
2018-01-31T07:22:04.979Z,99542.36
2018-01-31T07:24:33.854Z,99540.34
2018-01-31T07:27:01.544Z,99542.56
2018-01-31T07:29:29.256Z,99549.05
2018-01-31T07:31:56.911Z,99541.91
2018-01-31T07:34:25.963Z,99537.83
2018-01-31T07:36:53.707Z,99542.88
2018-01-31T07:39:21.507Z,99542.89
2018-01-31T07:41:49.228Z,99547.27
2018-01-31T07:44:17.771Z,99541.92
2018-01-31T07:46:45.439Z,99534.89
2018-01-31T07:49:13.179Z,99540.67
2018-01-31T07:51:40.901Z,99541.95
2018-01-31T07:54:08.566Z,99538.74
2018-01-31T07:56:36.221Z,99531.27
2018-01-31T07:59:03.942Z,99537.23
2018-01-31T08:01:31.616Z,99532.39
2018-01-31T08:03:59.286Z,99534.27
2018-01-31T08:06:27.048Z,99529.08
2018-01-31T08:08:54.721Z,99530.59
2018-01-31T08:11:22.535Z,99535.06
2018-01-31T08:13:50.781Z,99536.81
2018-01-31T08:16:19.231Z,99534.05
2018-01-31T08:18:46.902Z,99540.03
2018-01-31T08:21:14.809Z,99534.81
2018-01-31T08:23:42.555Z,99531.73
2018-01-31T08:26:10.435Z,99527.13
2018-01-31T08:28:38.180Z,99520.42
2018-01-31T08:31:05.810Z,99528.79
2018-01-31T08:33:33.467Z,99530.94
2018-01-31T08:36:01.913Z,99530.80
2018-01-31T08:38:29.563Z,99532.55
2018-01-31T08:40:57.235Z,99540.91
2018-01-31T08:43:25.226Z,99536.79
2018-01-31T08:45:52.894Z,99533.97
2018-01-31T08:48:20.627Z,99531.45
2018-01-31T08:50:48.375Z,99516.91
2018-01-31T08:53:16.052Z,99525.84
2018-01-31T08:55:43.782Z,99517.88
2018-01-31T08:58:11.516Z,99527.19
2018-01-31T09:00:39.212Z,99525.42
2018-01-31T09:03:06.934Z,99523.44
2018-01-31T09:05:34.962Z,99519.43
2018-01-31T09:08:02.636Z,99523.05
2018-01-31T09:10:30.390Z,99511.64
2018-01-31T09:12:59.641Z,99511.96
2018-01-31T09:15:27.321Z,99510.91
2018-01-31T09:17:54.978Z,99504.27
2018-01-31T09:20:22.718Z,99503.70
2018-01-31T09:22:50.382Z,99499.13
2018-01-31T09:25:18.058Z,99500.92
2018-01-31T09:27:46.058Z,99501.20
2018-01-31T09:30:13.729Z,99494.17
2018-01-31T09:32:41.465Z,99483.58
2018-01-31T09:35:09.900Z,99492.91
2018-01-31T09:37:37.691Z,99490.80
2018-01-31T09:40:05.349Z,99486.97
2018-01-31T09:42:33.134Z,99482.11
2018-01-31T09:45:00.809Z,99484.85
2018-01-31T09:47:28.775Z,99479.19
2018-01-31T09:49:57.150Z,99480.75
2018-01-31T09:52:27.284Z,99472.66
2018-01-31T09:54:55.021Z,99466.91
2018-01-31T09:57:22.926Z,99464.53
2018-01-31T09:59:50.630Z,99464.77
2018-01-31T10:02:18.321Z,99453.63
2018-01-31T10:04:46.135Z,99453.17
2018-01-31T10:07:13.876Z,99449.02
2018-01-31T10:09:41.531Z,99442.20
2018-01-31T10:12:09.256Z,99434.59
2018-01-31T10:14:36.942Z,99437.81
2018-01-31T10:17:04.591Z,99432.35
2018-01-31T10:19:32.325Z,99427.55
2018-01-31T10:21:59.979Z,99419.97
2018-01-31T10:24:27.647Z,99423.73
2018-01-31T10:26:55.394Z,99418.83
2018-01-31T10:29:23.494Z,99412.66
2018-01-31T10:31:51.196Z,99409.66
2018-01-31T10:34:19.191Z,99407.00
2018-01-31T10:36:46.860Z,99406.48
2018-01-31T10:39:14.556Z,99405.39
2018-01-31T10:41:42.292Z,99401.62
2018-01-31T10:44:10.022Z,99396.36
2018-01-31T10:46:37.678Z,99402.75
2018-01-31T10:49:05.375Z,99393.58
2018-01-31T10:51:33.561Z,99386.60
2018-01-31T10:58:57.736Z,99372.80
2018-01-31T11:01:26.107Z,99369.56
2018-01-31T11:03:53.927Z,99360.70
2018-01-31T11:06:22.435Z,99358.97
2018-01-31T11:08:50.167Z,99356.09
2018-01-31T11:11:17.886Z,99345.75
2018-01-31T11:13:45.554Z,99338.61
2018-01-31T11:16:13.252Z,99344.19
2018-01-31T11:18:40.960Z,99333.81
2018-01-31T11:21:08.641Z,99328.92
2018-01-31T11:23:36.528Z,99323.52
2018-01-31T11:26:04.255Z,99315.72
2018-01-31T11:28:31.983Z,99314.53
2018-01-31T11:30:59.768Z,99313.02
2018-01-31T11:33:27.504Z,99312.23
2018-01-31T11:35:55.174Z,99309.41
2018-01-31T11:38:22.852Z,99304.20
2018-01-31T11:40:52.556Z,99303.47
2018-01-31T11:43:20.239Z,99296.50
2018-01-31T11:45:47.910Z,99287.86
2018-01-31T11:48:15.954Z,99293.30
2018-01-31T11:50:43.621Z,99292.06
2018-01-31T11:53:11.196Z,99286.00
2018-01-31T11:55:38.806Z,99282.52
2018-01-31T11:58:06.381Z,99275.70
2018-01-31T12:00:46.945Z,99276.96
2018-01-31T12:03:14.609Z,99274.32
2018-01-31T12:05:42.205Z,99261.52
2018-01-31T12:08:09.883Z,99261.48
2018-01-31T12:10:42.343Z,99262.89
2018-01-31T12:13:21.976Z,99263.05
2018-01-31T12:16:01.541Z,99251.65
2018-01-31T12:18:41.856Z,99245.70
2018-01-31T12:21:21.914Z,99241.41
2018-01-31T12:24:01.449Z,99237.45
2018-01-31T12:26:40.755Z,99241.97
2018-01-31T12:29:30.939Z,99232.97
2018-01-31T12:32:23.258Z,99227.22
2018-01-31T12:35:02.577Z,99229.66
2018-01-31T12:37:42.456Z,99228.84
2018-01-31T12:40:09.513Z,99227.23
2018-01-31T12:42:36.562Z,99225.75
2018-01-31T12:45:03.580Z,99223.87
2018-01-31T12:47:43.174Z,99219.75
2018-01-31T12:50:22.642Z,99218.21
2018-01-31T12:53:02.144Z,99209.50
2018-01-31T12:55:41.408Z,99210.38
2018-01-31T12:58:20.777Z,99212.69
2018-01-31T13:01:10.941Z,99208.96
2018-01-31T13:03:50.272Z,99201.89
2018-01-31T13:06:29.539Z,99193.83
2018-01-31T13:09:10.623Z,99206.61
2018-01-31T13:11:50.447Z,99203.70
2018-01-31T13:14:29.653Z,99202.03
2018-01-31T13:17:09.217Z,99196.52
2018-01-31T13:19:49.076Z,99186.54
2018-01-31T13:22:28.567Z,99195.08
2018-01-31T13:25:08.051Z,99184.53
2018-01-31T13:27:53.055Z,99183.77
2018-01-31T13:30:33.992Z,99180.39
2018-01-31T13:33:19.445Z,99186.41
2018-01-31T13:35:58.866Z,99179.56
2018-01-31T13:38:39.322Z,99180.26
2018-01-31T13:41:18.674Z,99184.44
2018-01-31T13:43:58.018Z,99179.62
2018-01-31T13:46:37.423Z,99177.77
2018-01-31T13:49:28.722Z,99172.53
2018-01-31T13:52:08.119Z,99173.75
2018-01-31T13:54:47.451Z,99177.86
2018-01-31T13:57:26.884Z,99172.59
2018-01-31T14:00:06.706Z,99174.93
2018-01-31T14:02:46.207Z,99168.41
2018-01-31T14:05:26.037Z,99169.39
2018-01-31T14:08:05.613Z,99168.33
2018-01-31T14:10:44.991Z,99163.13
2018-01-31T14:16:35.473Z,99165.89
2018-01-31T14:19:14.855Z,99168.41
2018-01-31T14:21:54.181Z,99166.20
2018-01-31T14:24:33.608Z,99167.05
2018-01-31T14:27:24.627Z,99162.28
2018-01-31T14:30:04.010Z,99165.67
2018-01-31T14:32:43.411Z,99155.90
2018-01-31T14:35:23.080Z,99164.23
2018-01-31T14:37:50.112Z,99167.48
2018-01-31T14:40:17.174Z,99159.69
2018-01-31T14:42:44.253Z,99153.27
2018-01-31T14:45:11.313Z,99149.20
2018-01-31T14:47:38.436Z,99155.58
2018-01-31T14:50:05.591Z,99156.13
2018-01-31T14:52:32.703Z,99151.01
2018-01-31T14:54:59.750Z,99153.63
2018-01-31T14:57:26.865Z,99156.34
2018-01-31T14:59:53.887Z,99154.87
2018-01-31T15:02:21.056Z,99152.41
2018-01-31T15:04:48.156Z,99156.73
2018-01-31T15:07:15.193Z,99155.11
2018-01-31T15:09:42.241Z,99149.54
2018-01-31T15:12:09.550Z,99151.74
2018-01-31T15:14:36.558Z,99148.82
2018-01-31T15:17:03.641Z,99144.25
2018-01-31T15:19:30.899Z,99150.00
2018-01-31T15:21:57.943Z,99148.11
2018-01-31T15:24:24.963Z,99149.20
2018-01-31T15:26:52.070Z,99152.09
2018-01-31T15:29:19.105Z,99149.32
2018-01-31T15:31:46.209Z,99144.52
2018-01-31T15:34:13.314Z,99155.48
2018-01-31T15:36:40.465Z,99152.89
2018-01-31T15:39:07.541Z,99154.27
2018-01-31T15:41:34.812Z,99156.52
2018-01-31T15:44:01.922Z,99148.63
2018-01-31T15:46:29.176Z,99152.19
2018-01-31T15:48:56.587Z,99154.50
2018-01-31T15:51:23.767Z,99152.25
2018-01-31T15:53:50.858Z,99143.72
2018-01-31T15:56:18.081Z,99142.98
2018-01-31T15:58:45.312Z,99147.83
2018-01-31T16:01:12.364Z,99141.28
2018-01-31T16:03:39.622Z,99143.66
2018-01-31T16:06:06.728Z,99147.78
2018-01-31T16:08:33.821Z,99147.05
2018-01-31T16:11:01.801Z,99142.34
2018-01-31T16:13:28.839Z,99133.34
2018-01-31T16:15:55.925Z,99139.67
2018-01-31T16:18:35.493Z,99140.85
2018-01-31T16:21:15.013Z,99139.28
2018-01-31T16:23:42.870Z,99148.39
2018-01-31T16:26:10.753Z,99142.59
2018-01-31T16:28:51.434Z,99136.65
2018-01-31T16:31:19.396Z,99141.31
2018-01-31T16:33:47.292Z,99142.59
2018-01-31T16:36:15.215Z,99142.02
2018-01-31T16:38:43.151Z,99138.58
2018-01-31T16:41:11.066Z,99142.03
2018-01-31T16:43:38.966Z,99142.27
2018-01-31T16:46:07.109Z,99141.91
2018-01-31T16:48:34.965Z,99143.26
2018-01-31T16:51:02.935Z,99153.25
2018-01-31T16:53:30.808Z,99149.17
2018-01-31T16:55:58.742Z,99154.11
2018-01-31T16:58:26.664Z,99157.55
2018-01-31T17:00:54.537Z,99160.98
2018-01-31T17:03:22.400Z,99159.17
2018-01-31T17:05:50.524Z,99152.83
2018-01-31T17:08:18.437Z,99161.45
2018-01-31T17:10:46.305Z,99159.06
2018-01-31T17:13:14.347Z,99159.26
2018-01-31T17:15:42.287Z,99159.06
2018-01-31T17:18:10.189Z,99167.48
2018-01-31T17:20:38.193Z,99166.83
2018-01-31T17:23:06.123Z,99159.78
2018-01-31T17:25:34.665Z,99163.32
2018-01-31T17:28:02.653Z,99160.77
2018-01-31T17:30:30.651Z,99160.70
2018-01-31T17:32:58.565Z,99156.52
2018-01-31T17:35:26.559Z,99170.66
2018-01-31T17:37:54.511Z,99161.39
2018-01-31T17:40:22.526Z,99160.58
2018-01-31T17:42:50.547Z,99159.83
2018-01-31T17:45:18.464Z,99165.74
2018-01-31T17:47:46.382Z,99163.64
2018-01-31T17:50:14.334Z,99162.95
2018-01-31T17:52:42.218Z,99169.22
2018-01-31T17:55:10.135Z,99162.70
2018-01-31T17:57:38.134Z,99170.50
2018-01-31T18:00:06.110Z,99163.14
2018-01-31T18:02:33.984Z,99160.69
2018-01-31T18:05:02.450Z,99167.59
2018-01-31T18:07:30.306Z,99160.95
2018-01-31T18:09:58.201Z,99166.09
2018-01-31T18:12:26.155Z,99167.80
2018-01-31T18:14:54.042Z,99159.19
2018-01-31T18:17:21.927Z,99163.34
2018-01-31T18:19:50.010Z,99160.24
2018-01-31T18:22:17.948Z,99157.83
2018-01-31T18:24:46.404Z,99155.92
2018-01-31T18:27:14.387Z,99158.05
2018-01-31T18:29:43.048Z,99154.58
2018-01-31T18:32:10.928Z,99160.54
2018-01-31T18:34:38.861Z,99157.13
2018-01-31T18:37:06.853Z,99150.64
2018-01-31T18:39:34.810Z,99145.56
2018-01-31T18:42:03.128Z,99142.25
2018-01-31T18:44:31.304Z,99143.88
2018-01-31T18:47:00.314Z,99139.70
2018-01-31T18:49:28.389Z,99134.69
2018-01-31T18:51:56.479Z,99135.61
2018-01-31T18:54:24.378Z,99134.20
2018-01-31T18:56:52.449Z,99131.64
2018-01-31T18:59:20.926Z,99125.30
2018-01-31T19:01:48.867Z,99128.63
2018-01-31T19:04:16.859Z,99129.18
2018-01-31T19:06:44.829Z,99125.22
2018-01-31T19:09:12.807Z,99122.88
2018-01-31T19:11:40.762Z,99123.31
2018-01-31T19:14:08.805Z,99118.31
2018-01-31T19:16:36.714Z,99109.13
2018-01-31T19:19:04.701Z,99106.52
2018-01-31T19:21:32.665Z,99107.23
2018-01-31T19:24:00.563Z,99111.39
2018-01-31T19:26:28.609Z,99109.33
2018-01-31T19:28:56.571Z,99106.32
2018-01-31T19:31:24.454Z,99105.96
2018-01-31T19:33:52.569Z,99105.31
2018-01-31T19:36:20.458Z,99109.27
2018-01-31T19:38:48.482Z,99101.45
2018-01-31T19:41:16.684Z,99103.27
2018-01-31T19:43:45.522Z,99098.98
2018-01-31T19:46:13.435Z,99098.33
2018-01-31T19:48:41.411Z,99099.03
2018-01-31T19:51:09.399Z,99102.87
2018-01-31T19:53:37.347Z,99107.38
2018-01-31T19:56:05.329Z,99106.95
2018-01-31T19:58:33.220Z,99112.02
2018-01-31T20:01:02.151Z,99103.84
2018-01-31T20:03:30.204Z,99097.71
2018-01-31T20:05:58.152Z,99097.14
2018-01-31T20:08:26.035Z,99095.41
2018-01-31T20:10:53.957Z,99096.58
2018-01-31T20:13:21.826Z,99088.04
2018-01-31T20:15:49.703Z,99087.33
2018-01-31T20:18:17.950Z,99089.77
2018-01-31T20:20:45.876Z,99089.16
2018-01-31T20:23:14.495Z,99085.06
2018-01-31T20:25:42.454Z,99080.55
2018-01-31T20:28:10.350Z,99075.63
2018-01-31T20:30:38.228Z,99075.06
2018-01-31T20:33:06.175Z,99070.87
2018-01-31T20:35:34.139Z,99063.59
2018-01-31T20:38:02.054Z,99052.03
2018-01-31T20:40:30.023Z,99064.72
2018-01-31T20:42:57.947Z,99057.34
2018-01-31T20:45:26.216Z,99058.47
2018-01-31T20:47:54.455Z,99053.86
2018-01-31T20:50:22.315Z,99050.27
2018-01-31T20:52:50.299Z,99055.02
2018-01-31T20:55:18.279Z,99061.14
2018-01-31T20:57:46.193Z,99061.01
2018-01-31T21:00:14.126Z,99053.03
2018-01-31T21:02:42.934Z,99048.52
2018-01-31T21:05:10.796Z,99050.84
2018-01-31T21:07:38.720Z,99050.67
2018-01-31T21:10:06.631Z,99047.02
2018-01-31T21:12:34.486Z,99046.23
2018-01-31T21:15:02.921Z,99041.97
2018-01-31T21:17:30.937Z,99043.91
2018-01-31T21:19:58.810Z,99047.08
2018-01-31T21:22:26.829Z,99041.78
2018-01-31T21:24:55.058Z,99039.88
2018-01-31T21:27:22.928Z,99035.04
2018-01-31T21:29:50.832Z,99034.38
2018-01-31T21:32:18.770Z,99032.16
2018-01-31T21:34:46.613Z,99033.75
2018-01-31T21:37:14.544Z,99029.41
2018-01-31T21:39:42.487Z,99032.93
2018-01-31T21:42:10.365Z,99024.46
2018-01-31T21:44:38.226Z,99028.19
2018-01-31T21:47:06.878Z,99030.38
2018-01-31T21:49:34.590Z,99028.27
2018-01-31T21:52:02.263Z,99028.34
2018-01-31T21:54:29.958Z,99027.25
2018-01-31T21:56:57.593Z,99026.27
2018-01-31T21:59:25.188Z,99025.70
2018-01-31T22:01:53.105Z,99029.70
2018-01-31T22:04:20.731Z,99026.23
2018-01-31T22:06:48.321Z,99024.41
2018-01-31T22:09:15.973Z,99022.39
2018-01-31T22:11:44.269Z,99021.59
2018-01-31T22:14:12.421Z,99017.64
2018-01-31T22:16:40.110Z,99020.06
2018-01-31T22:19:07.738Z,99022.04
2018-01-31T22:21:35.337Z,99023.40
2018-01-31T22:24:03.049Z,99022.48
2018-01-31T22:26:30.636Z,99021.16
2018-01-31T22:28:58.257Z,99018.08
2018-01-31T22:31:26.588Z,99016.98
2018-01-31T22:33:54.205Z,99018.09
2018-01-31T22:36:21.798Z,99017.39
2018-01-31T22:38:49.452Z,99015.03
2018-01-31T22:41:17.040Z,99019.73
2018-01-31T22:43:44.621Z,99014.59
2018-01-31T22:46:12.228Z,99017.16
2018-01-31T22:48:40.170Z,99006.58
2018-01-31T22:51:08.349Z,99002.86
2018-01-31T22:53:36.072Z,99004.70
2018-01-31T22:56:03.664Z,98995.53
2018-01-31T22:58:31.269Z,98995.73
2018-01-31T23:00:58.897Z,98987.02
2018-01-31T23:03:26.495Z,98988.13
2018-01-31T23:05:54.157Z,98979.95
2018-01-31T23:08:22.904Z,98982.67
2018-01-31T23:10:50.471Z,98976.60
2018-01-31T23:13:18.986Z,98966.26
2018-01-31T23:15:46.610Z,98964.91
2018-01-31T23:18:18.642Z,98964.97
2018-01-31T23:20:46.301Z,98969.77
2018-01-31T23:23:13.957Z,98964.48
2018-01-31T23:25:41.613Z,98958.55
2018-01-31T23:28:09.193Z,98956.97
2018-01-31T23:30:36.918Z,98959.52
2018-01-31T23:33:04.525Z,98956.59
2018-01-31T23:35:32.118Z,98960.98
2018-01-31T23:37:59.758Z,98954.73
2018-01-31T23:40:27.349Z,98944.83
2018-01-31T23:42:54.958Z,98949.31
2018-01-31T23:45:22.796Z,98944.30
2018-01-31T23:47:50.377Z,98947.78
2018-01-31T23:50:18.051Z,98946.53
2018-01-31T23:52:45.717Z,98937.52
2018-01-31T23:55:13.309Z,98928.00
2018-01-31T23:57:41.521Z,98933.48
