createdAt,value
2019-03-24T00:00:15.636Z,67.51
2019-03-24T00:02:41.944Z,67.45
2019-03-24T00:05:08.248Z,67.34
2019-03-24T00:07:34.558Z,67.24
2019-03-24T00:10:00.863Z,67.08
2019-03-24T00:12:27.172Z,66.93
2019-03-24T00:14:53.476Z,67.37
2019-03-24T00:17:19.784Z,67.23
2019-03-24T00:19:46.088Z,67.20
2019-03-24T00:22:12.416Z,67.38
2019-03-24T00:24:38.725Z,67.30
2019-03-24T00:27:05.026Z,67.09
2019-03-24T00:29:31.335Z,67.22
2019-03-24T00:31:57.647Z,67.34
2019-03-24T00:34:23.961Z,67.33
2019-03-24T00:36:50.269Z,67.12
2019-03-24T00:39:16.576Z,67.10
2019-03-24T00:41:42.881Z,67.06
2019-03-24T00:44:09.200Z,67.44
2019-03-24T00:46:35.503Z,67.33
2019-03-24T00:49:01.808Z,67.43
2019-03-24T00:51:28.114Z,67.53
2019-03-24T00:53:54.420Z,67.61
2019-03-24T00:56:20.724Z,67.40
2019-03-24T00:58:47.028Z,67.44
2019-03-24T01:01:13.336Z,67.38
2019-03-24T01:03:39.643Z,67.54
2019-03-24T01:06:05.975Z,67.93
2019-03-24T01:08:32.280Z,67.81
2019-03-24T01:10:58.589Z,67.80
2019-03-24T01:13:24.896Z,67.66
2019-03-24T01:15:51.206Z,67.68
2019-03-24T01:18:17.514Z,67.65
2019-03-24T01:20:43.819Z,67.44
2019-03-24T01:23:10.126Z,67.70
2019-03-24T01:25:36.427Z,67.73
2019-03-24T01:28:02.760Z,67.82
2019-03-24T01:30:29.058Z,67.86
2019-03-24T01:32:55.395Z,67.87
2019-03-24T01:35:21.707Z,67.58
2019-03-24T01:37:48.031Z,67.60
2019-03-24T01:40:14.341Z,67.67
2019-03-24T01:42:40.643Z,67.42
2019-03-24T01:45:06.955Z,67.66
2019-03-24T01:47:33.262Z,67.88
2019-03-24T01:49:59.575Z,67.97
2019-03-24T01:52:25.879Z,67.69
2019-03-24T01:54:52.190Z,67.62
2019-03-24T01:57:18.496Z,67.76
2019-03-24T01:59:44.800Z,67.53
2019-03-24T02:02:11.107Z,67.57
2019-03-24T02:04:37.411Z,67.33
2019-03-24T02:07:03.721Z,67.33
2019-03-24T02:09:30.024Z,67.22
2019-03-24T02:11:56.364Z,67.22
2019-03-24T02:14:22.673Z,67.80
2019-03-24T02:16:48.977Z,67.51
2019-03-24T02:19:15.282Z,67.91
2019-03-24T02:21:41.586Z,67.75
2019-03-24T02:24:07.896Z,67.52
2019-03-24T02:26:34.212Z,67.47
2019-03-24T02:29:00.542Z,67.46
2019-03-24T02:31:26.850Z,67.29
2019-03-24T02:33:53.157Z,67.04
2019-03-24T02:36:19.469Z,67.18
2019-03-24T02:38:45.771Z,67.10
2019-03-24T02:41:12.087Z,67.16
2019-03-24T02:43:38.392Z,67.12
2019-03-24T02:46:04.719Z,66.86
2019-03-24T02:48:31.023Z,66.69
2019-03-24T02:50:57.325Z,66.88
2019-03-24T02:53:23.631Z,66.84
2019-03-24T02:55:49.933Z,66.73
2019-03-24T02:58:16.236Z,66.74
2019-03-24T03:00:42.544Z,66.44
2019-03-24T03:03:08.848Z,66.17
2019-03-24T03:05:35.153Z,65.94
2019-03-24T03:08:01.485Z,66.12
2019-03-24T03:10:27.790Z,66.04
2019-03-24T03:12:54.125Z,66.33
2019-03-24T03:15:20.431Z,66.83
2019-03-24T03:17:46.735Z,67.32
2019-03-24T03:20:13.049Z,67.44
2019-03-24T03:22:39.366Z,67.59
2019-03-24T03:25:05.668Z,68.05
2019-03-24T03:27:31.972Z,68.38
2019-03-24T03:29:58.285Z,69.17
2019-03-24T03:32:24.599Z,69.31
2019-03-24T03:34:50.933Z,69.08
2019-03-24T03:37:17.235Z,69.06
2019-03-24T03:39:43.557Z,69.70
2019-03-24T03:42:09.850Z,69.59
2019-03-24T03:44:36.155Z,69.90
2019-03-24T03:47:02.482Z,70.65
2019-03-24T03:49:28.779Z,70.57
2019-03-24T03:51:55.088Z,70.93
2019-03-24T03:54:21.389Z,70.98
2019-03-24T03:56:47.712Z,71.21
2019-03-24T03:59:14.021Z,70.57
2019-03-24T04:01:40.328Z,70.43
2019-03-24T04:04:06.644Z,70.19
2019-03-24T04:06:32.945Z,69.81
2019-03-24T04:08:59.278Z,70.00
2019-03-24T04:11:25.576Z,70.28
2019-03-24T04:13:51.882Z,69.50
2019-03-24T04:16:18.190Z,69.58
2019-03-24T04:18:44.501Z,70.16
2019-03-24T04:21:10.811Z,70.69
2019-03-24T04:23:37.114Z,70.74
2019-03-24T04:26:03.420Z,70.50
2019-03-24T04:28:29.781Z,70.40
2019-03-24T04:30:56.101Z,70.53
2019-03-24T04:33:22.403Z,70.53
2019-03-24T04:35:48.723Z,70.03
2019-03-24T04:38:15.028Z,69.63
2019-03-24T04:40:41.336Z,69.33
2019-03-24T04:43:07.652Z,68.92
2019-03-24T04:45:33.946Z,68.74
2019-03-24T04:48:00.251Z,68.16
2019-03-24T04:50:26.554Z,67.82
2019-03-24T04:52:52.862Z,67.72
2019-03-24T04:55:19.171Z,66.84
2019-03-24T04:57:45.496Z,66.47
2019-03-24T05:00:11.801Z,66.14
2019-03-24T05:02:38.104Z,65.26
2019-03-24T05:05:04.418Z,64.78
2019-03-24T05:07:30.722Z,64.41
2019-03-24T05:09:57.034Z,64.51
2019-03-24T05:12:23.347Z,64.07
2019-03-24T05:14:49.659Z,63.60
2019-03-24T05:17:15.973Z,63.23
2019-03-24T05:19:42.315Z,62.91
2019-03-24T05:22:08.621Z,62.40
2019-03-24T05:24:34.932Z,62.18
2019-03-24T05:27:01.246Z,60.79
2019-03-24T05:29:27.558Z,60.24
2019-03-24T05:31:53.888Z,59.75
2019-03-24T05:34:20.194Z,59.16
2019-03-24T05:36:46.511Z,59.31
2019-03-24T05:39:12.816Z,59.67
2019-03-24T05:41:39.122Z,58.92
2019-03-24T05:44:05.432Z,58.28
2019-03-24T05:46:31.733Z,57.80
2019-03-24T05:48:58.138Z,57.72
2019-03-24T05:51:24.450Z,57.95
2019-03-24T05:53:50.799Z,57.27
2019-03-24T05:56:17.111Z,57.09
2019-03-24T05:58:43.470Z,56.48
2019-03-24T06:01:09.777Z,56.15
2019-03-24T06:03:36.116Z,56.11
2019-03-24T06:06:02.430Z,55.95
2019-03-24T06:08:28.736Z,55.06
2019-03-24T06:10:55.051Z,54.36
2019-03-24T06:13:21.376Z,53.82
2019-03-24T06:15:47.690Z,53.96
2019-03-24T06:18:14.002Z,54.07
2019-03-24T06:20:40.367Z,53.48
2019-03-24T06:23:06.686Z,52.95
2019-03-24T06:25:34.908Z,51.92
2019-03-24T06:27:59.412Z,52.28
2019-03-24T06:30:25.748Z,51.71
2019-03-24T06:32:52.064Z,51.43
2019-03-24T06:35:18.372Z,51.32
2019-03-24T06:37:44.680Z,51.58
2019-03-24T06:40:11.013Z,51.15
2019-03-24T06:42:37.350Z,50.89
2019-03-24T06:45:03.657Z,51.24
2019-03-24T06:47:29.966Z,50.86
2019-03-24T06:49:56.300Z,49.97
2019-03-24T06:52:22.619Z,49.44
2019-03-24T06:54:48.932Z,49.71
2019-03-24T06:57:16.891Z,49.13
2019-03-24T06:59:41.557Z,49.14
2019-03-24T07:02:07.856Z,49.25
2019-03-24T07:04:34.195Z,49.36
2019-03-24T07:07:00.505Z,49.94
2019-03-24T07:09:26.814Z,50.60
2019-03-24T07:11:53.122Z,48.66
2019-03-24T07:14:19.437Z,48.88
2019-03-24T07:16:45.803Z,48.00
2019-03-24T07:19:12.117Z,47.68
2019-03-24T07:21:38.423Z,47.38
2019-03-24T07:24:04.734Z,47.93
2019-03-24T07:26:31.040Z,47.74
2019-03-24T07:28:57.351Z,46.16
2019-03-24T07:31:23.660Z,47.04
2019-03-24T07:33:49.964Z,47.10
2019-03-24T07:36:16.274Z,47.61
2019-03-24T07:38:42.584Z,44.98
2019-03-24T07:41:08.909Z,44.36
2019-03-24T07:43:35.222Z,44.51
2019-03-24T07:46:01.532Z,45.22
2019-03-24T07:48:27.867Z,46.02
2019-03-24T07:50:54.178Z,45.93
2019-03-24T07:53:20.509Z,46.25
2019-03-24T07:55:46.802Z,44.67
2019-03-24T07:58:13.107Z,44.58
2019-03-24T08:00:39.416Z,43.78
2019-03-24T08:03:05.735Z,43.57
2019-03-24T08:05:32.061Z,43.04
2019-03-24T08:07:58.370Z,42.49
2019-03-24T08:10:24.726Z,43.68
2019-03-24T08:12:51.098Z,42.88
2019-03-24T08:15:17.373Z,42.63
2019-03-24T08:17:43.685Z,41.90
2019-03-24T08:20:12.219Z,42.04
2019-03-24T08:22:36.322Z,42.00
2019-03-24T08:25:02.629Z,41.56
2019-03-24T08:27:28.960Z,42.39
2019-03-24T08:29:55.273Z,40.46
2019-03-24T08:32:21.598Z,39.51
2019-03-24T08:34:48.495Z,40.30
2019-03-24T08:37:14.225Z,40.70
2019-03-24T08:39:40.541Z,39.79
2019-03-24T08:42:06.883Z,38.61
2019-03-24T08:44:33.209Z,39.08
2019-03-24T08:46:59.522Z,39.18
2019-03-24T08:49:25.829Z,38.39
2019-03-24T08:51:52.143Z,38.56
2019-03-24T08:54:18.500Z,38.41
2019-03-24T08:56:44.803Z,38.10
2019-03-24T08:59:11.181Z,37.23
2019-03-24T09:01:37.489Z,36.52
2019-03-24T09:04:03.804Z,36.86
2019-03-24T09:06:30.114Z,35.22
2019-03-24T09:08:56.414Z,36.09
2019-03-24T09:11:30.806Z,37.17
2019-03-24T09:13:49.030Z,36.43
2019-03-24T09:16:15.345Z,36.18
2019-03-24T09:18:52.197Z,35.30
2019-03-24T09:21:07.984Z,35.50
2019-03-24T09:23:34.300Z,34.40
2019-03-24T09:26:00.616Z,34.02
2019-03-24T09:28:26.929Z,33.10
2019-03-24T09:30:53.235Z,33.26
2019-03-24T09:33:19.549Z,32.74
2019-03-24T09:35:45.855Z,32.47
2019-03-24T09:38:12.175Z,32.84
2019-03-24T09:40:38.492Z,33.17
2019-03-24T09:43:04.836Z,32.46
2019-03-24T09:45:31.150Z,33.22
2019-03-24T09:47:57.454Z,34.14
2019-03-24T09:50:23.801Z,33.30
2019-03-24T09:52:50.141Z,31.21
2019-03-24T09:55:16.455Z,32.62
2019-03-24T09:57:42.767Z,32.82
2019-03-24T10:00:09.085Z,32.80
2019-03-24T10:02:35.394Z,31.90
2019-03-24T10:05:01.739Z,30.92
2019-03-24T10:07:28.052Z,30.76
2019-03-24T10:09:54.369Z,30.82
2019-03-24T10:12:20.679Z,32.41
2019-03-24T10:14:46.989Z,32.29
2019-03-24T10:17:13.307Z,30.44
2019-03-24T10:19:39.746Z,31.74
2019-03-24T10:22:06.059Z,31.85
2019-03-24T10:24:32.368Z,31.25
2019-03-24T10:26:58.708Z,31.28
2019-03-24T10:29:25.075Z,30.66
2019-03-24T10:31:51.355Z,30.29
2019-03-24T10:34:17.674Z,29.80
2019-03-24T10:36:43.982Z,30.18
2019-03-24T10:39:10.299Z,30.31
2019-03-24T10:41:36.609Z,30.13
2019-03-24T10:44:02.953Z,30.02
2019-03-24T10:46:29.261Z,29.40
2019-03-24T10:48:55.570Z,29.36
2019-03-24T10:51:21.883Z,28.87
2019-03-24T10:53:48.192Z,29.19
2019-03-24T10:56:14.496Z,29.43
2019-03-24T10:58:40.805Z,28.75
2019-03-24T11:01:07.122Z,28.64
2019-03-24T11:03:33.423Z,28.64
2019-03-24T11:05:59.738Z,28.63
2019-03-24T11:08:26.050Z,28.55
2019-03-24T11:10:52.359Z,27.84
2019-03-24T11:13:18.687Z,28.02
2019-03-24T11:15:44.999Z,28.28
2019-03-24T11:18:11.315Z,27.87
2019-03-24T11:20:37.637Z,27.57
2019-03-24T11:23:03.947Z,28.08
2019-03-24T11:25:30.262Z,27.68
2019-03-24T11:27:56.576Z,26.62
2019-03-24T11:30:22.905Z,27.39
2019-03-24T11:32:49.208Z,27.21
2019-03-24T11:35:15.516Z,27.27
2019-03-24T11:37:41.830Z,27.27
2019-03-24T11:40:08.142Z,27.52
2019-03-24T11:42:34.457Z,26.89
2019-03-24T11:45:00.859Z,26.33
2019-03-24T11:47:27.131Z,26.75
2019-03-24T11:49:53.422Z,26.63
2019-03-24T11:52:19.736Z,26.50
2019-03-24T11:54:46.065Z,26.52
2019-03-24T11:57:12.381Z,25.64
2019-03-24T11:59:38.692Z,25.83
2019-03-24T12:02:05.027Z,26.04
2019-03-24T12:04:31.339Z,25.97
2019-03-24T12:06:57.956Z,25.58
2019-03-24T12:09:24.267Z,25.38
2019-03-24T12:11:50.575Z,25.43
2019-03-24T12:14:16.922Z,25.83
2019-03-24T12:16:43.239Z,25.62
2019-03-24T12:19:09.587Z,25.93
2019-03-24T12:21:35.861Z,25.96
2019-03-24T12:24:02.177Z,25.71
2019-03-24T12:26:28.484Z,27.02
2019-03-24T12:28:54.793Z,27.42
2019-03-24T12:31:21.104Z,26.67
2019-03-24T12:33:47.411Z,26.25
2019-03-24T12:36:13.744Z,27.33
2019-03-24T12:38:40.251Z,25.84
2019-03-24T12:41:06.569Z,25.82
2019-03-24T12:43:32.875Z,26.15
2019-03-24T12:45:59.180Z,26.42
2019-03-24T12:48:25.516Z,26.67
2019-03-24T12:50:51.797Z,26.68
2019-03-24T12:53:18.105Z,26.29
2019-03-24T12:55:44.417Z,25.38
2019-03-24T12:58:10.759Z,26.37
2019-03-24T13:00:37.068Z,26.59
2019-03-24T13:03:03.388Z,26.95
2019-03-24T13:05:29.706Z,27.50
2019-03-24T13:07:56.008Z,27.85
2019-03-24T13:10:22.314Z,27.70
2019-03-24T13:12:48.644Z,28.15
2019-03-24T13:15:14.952Z,28.64
2019-03-24T13:17:41.251Z,29.40
2019-03-24T13:20:07.566Z,29.32
2019-03-24T13:22:33.873Z,28.91
2019-03-24T13:25:00.349Z,29.27
2019-03-24T13:27:26.521Z,28.47
2019-03-24T13:29:52.827Z,28.77
2019-03-24T13:32:19.139Z,29.54
2019-03-24T13:34:45.452Z,30.20
2019-03-24T13:37:11.768Z,30.39
2019-03-24T13:39:38.124Z,30.46
2019-03-24T13:42:04.393Z,30.35
2019-03-24T13:44:30.701Z,30.42
2019-03-24T13:46:57.040Z,30.30
2019-03-24T13:49:23.344Z,30.10
2019-03-24T13:51:49.655Z,30.21
2019-03-24T13:54:15.965Z,30.46
2019-03-24T13:56:42.269Z,30.50
2019-03-24T13:59:08.576Z,30.33
2019-03-24T14:01:34.911Z,30.38
2019-03-24T14:04:01.217Z,29.97
2019-03-24T14:06:27.519Z,30.04
2019-03-24T14:08:53.860Z,29.87
2019-03-24T14:11:20.168Z,30.36
2019-03-24T14:13:46.476Z,30.34
2019-03-24T14:16:12.787Z,30.65
2019-03-24T14:18:39.099Z,30.75
2019-03-24T14:21:05.405Z,30.49
2019-03-24T14:23:31.711Z,30.30
2019-03-24T14:25:58.041Z,30.40
2019-03-24T14:28:24.349Z,30.36
2019-03-24T14:30:50.690Z,29.97
2019-03-24T14:33:16.991Z,30.30
2019-03-24T14:35:43.298Z,30.67
2019-03-24T14:38:09.605Z,30.80
2019-03-24T14:40:35.912Z,29.98
2019-03-24T14:43:02.226Z,30.32
2019-03-24T14:45:28.533Z,31.09
2019-03-24T14:47:54.856Z,30.60
2019-03-24T14:50:21.171Z,30.46
2019-03-24T14:52:47.507Z,30.54
2019-03-24T14:55:13.815Z,30.70
2019-03-24T14:57:40.119Z,30.61
2019-03-24T15:00:06.429Z,30.86
2019-03-24T15:02:32.760Z,30.78
2019-03-24T15:04:59.071Z,31.26
2019-03-24T15:07:25.370Z,31.50
2019-03-24T15:09:51.685Z,30.81
2019-03-24T15:12:18.003Z,30.70
2019-03-24T15:14:44.359Z,30.55
2019-03-24T15:17:10.680Z,30.26
2019-03-24T15:19:37.008Z,30.17
2019-03-24T15:22:03.325Z,30.31
2019-03-24T15:24:29.682Z,30.48
2019-03-24T15:26:55.954Z,30.31
2019-03-24T15:29:22.282Z,30.09
2019-03-24T15:31:48.625Z,30.48
2019-03-24T15:34:14.934Z,30.24
2019-03-24T15:36:41.240Z,30.21
2019-03-24T15:39:07.556Z,30.74
2019-03-24T15:41:33.861Z,30.55
2019-03-24T15:44:00.178Z,29.91
2019-03-24T15:46:26.480Z,31.42
2019-03-24T15:48:52.810Z,30.90
2019-03-24T15:51:19.123Z,29.95
2019-03-24T15:53:45.436Z,30.07
2019-03-24T15:56:11.761Z,30.20
2019-03-24T15:58:38.065Z,29.92
2019-03-24T16:01:04.376Z,30.33
2019-03-24T16:03:30.683Z,30.87
2019-03-24T16:05:57.029Z,31.32
2019-03-24T16:08:23.340Z,31.40
2019-03-24T16:10:49.682Z,31.32
2019-03-24T16:13:15.991Z,31.45
2019-03-24T16:15:42.299Z,30.40
2019-03-24T16:18:08.626Z,30.49
2019-03-24T16:20:34.960Z,29.50
2019-03-24T16:23:01.280Z,29.11
2019-03-24T16:25:27.584Z,29.21
2019-03-24T16:27:53.894Z,29.14
2019-03-24T16:30:20.213Z,29.50
2019-03-24T16:32:46.556Z,29.58
2019-03-24T16:35:12.865Z,29.57
2019-03-24T16:37:39.186Z,29.97
2019-03-24T16:40:05.501Z,30.38
2019-03-24T16:42:31.803Z,30.62
2019-03-24T16:44:58.108Z,30.94
2019-03-24T16:47:24.421Z,30.99
2019-03-24T16:49:50.739Z,31.17
2019-03-24T16:52:17.082Z,31.47
2019-03-24T16:54:43.399Z,31.46
2019-03-24T16:57:09.701Z,31.66
2019-03-24T16:59:36.003Z,31.65
2019-03-24T17:02:02.312Z,31.47
2019-03-24T17:04:28.622Z,31.56
2019-03-24T17:06:54.939Z,31.75
2019-03-24T17:09:21.244Z,31.98
2019-03-24T17:11:47.584Z,32.17
2019-03-24T17:14:13.892Z,32.44
2019-03-24T17:16:40.204Z,32.75
2019-03-24T17:19:06.515Z,32.86
2019-03-24T17:21:32.850Z,32.74
2019-03-24T17:23:59.151Z,32.80
2019-03-24T17:26:25.459Z,32.90
2019-03-24T17:28:51.774Z,33.03
2019-03-24T17:31:18.081Z,33.13
2019-03-24T17:33:44.403Z,33.27
2019-03-24T17:36:10.733Z,33.47
2019-03-24T17:38:37.049Z,33.72
2019-03-24T17:41:03.362Z,33.85
2019-03-24T17:43:29.665Z,33.92
2019-03-24T17:45:55.976Z,34.22
2019-03-24T17:48:22.284Z,34.44
2019-03-24T17:50:48.630Z,34.37
2019-03-24T17:53:15.270Z,34.38
2019-03-24T17:55:41.574Z,34.32
2019-03-24T17:58:07.884Z,34.42
2019-03-24T18:00:34.201Z,34.25
2019-03-24T18:03:00.529Z,34.35
2019-03-24T18:05:26.837Z,34.27
2019-03-24T18:07:53.155Z,34.18
2019-03-24T18:10:19.459Z,34.36
2019-03-24T18:12:45.805Z,34.44
2019-03-24T18:15:12.113Z,34.71
2019-03-24T18:17:38.428Z,34.59
2019-03-24T18:20:04.755Z,34.72
2019-03-24T18:22:31.073Z,34.80
2019-03-24T18:24:57.383Z,34.75
2019-03-24T18:27:23.689Z,34.69
2019-03-24T18:29:50.010Z,34.67
2019-03-24T18:32:16.344Z,34.84
2019-03-24T18:34:42.656Z,34.81
2019-03-24T18:37:09.020Z,34.93
2019-03-24T18:39:35.331Z,35.11
2019-03-24T18:42:01.688Z,35.10
2019-03-24T18:44:27.990Z,35.24
2019-03-24T18:46:54.373Z,35.35
2019-03-24T18:49:20.676Z,35.37
2019-03-24T18:51:46.980Z,35.45
2019-03-24T18:54:13.307Z,35.63
2019-03-24T18:56:39.617Z,35.67
2019-03-24T18:59:05.922Z,35.86
2019-03-24T19:01:32.235Z,35.90
2019-03-24T19:03:58.565Z,36.18
2019-03-24T19:06:24.872Z,36.39
2019-03-24T19:08:51.212Z,36.53
2019-03-24T19:11:17.527Z,36.97
2019-03-24T19:13:43.907Z,36.89
2019-03-24T19:16:10.282Z,37.23
2019-03-24T19:18:36.578Z,37.56
2019-03-24T19:21:02.888Z,37.57
2019-03-24T19:23:29.235Z,37.73
2019-03-24T19:25:55.555Z,37.92
2019-03-24T19:28:21.874Z,38.34
2019-03-24T19:30:48.254Z,38.75
2019-03-24T19:33:14.586Z,39.19
2019-03-24T19:35:40.894Z,39.37
2019-03-24T19:38:07.212Z,39.30
2019-03-24T19:40:33.542Z,39.66
2019-03-24T19:42:59.828Z,39.79
2019-03-24T19:45:26.151Z,40.11
2019-03-24T19:47:52.462Z,40.47
2019-03-24T19:50:18.772Z,41.09
2019-03-24T19:52:45.159Z,41.63
2019-03-24T19:55:11.417Z,41.81
2019-03-24T19:57:37.761Z,42.08
2019-03-24T20:00:04.069Z,42.67
2019-03-24T20:02:30.427Z,42.69
2019-03-24T20:04:56.728Z,42.97
2019-03-24T20:07:23.035Z,43.44
2019-03-24T20:09:49.347Z,43.45
2019-03-24T20:12:15.971Z,44.11
2019-03-24T20:14:41.966Z,43.96
2019-03-24T20:17:08.311Z,43.93
2019-03-24T20:19:34.651Z,43.82
2019-03-24T20:22:00.954Z,44.01
2019-03-24T20:24:27.381Z,44.69
2019-03-24T20:26:53.768Z,45.48
2019-03-24T20:29:20.056Z,44.92
2019-03-24T20:31:46.372Z,45.07
2019-03-24T20:34:12.679Z,45.19
2019-03-24T20:36:39.006Z,44.54
2019-03-24T20:39:06.665Z,44.38
2019-03-24T20:41:31.614Z,45.42
2019-03-24T20:43:57.930Z,45.64
2019-03-24T20:46:24.243Z,45.58
2019-03-24T20:48:50.557Z,45.52
2019-03-24T20:51:16.902Z,45.86
2019-03-24T20:53:43.212Z,50.29
2019-03-24T20:56:09.517Z,48.03
2019-03-24T20:58:35.857Z,48.25
2019-03-24T21:01:02.165Z,46.02
2019-03-24T21:03:28.471Z,45.14
2019-03-24T21:05:54.780Z,45.80
2019-03-24T21:08:21.097Z,45.88
2019-03-24T21:10:47.405Z,47.11
2019-03-24T21:13:13.714Z,46.81
2019-03-24T21:15:40.025Z,46.58
2019-03-24T21:18:06.331Z,46.46
2019-03-24T21:20:32.646Z,46.36
2019-03-24T21:22:58.957Z,46.92
2019-03-24T21:25:25.266Z,46.36
2019-03-24T21:27:51.586Z,47.29
2019-03-24T21:30:17.916Z,47.58
2019-03-24T21:32:44.231Z,47.27
2019-03-24T21:35:10.616Z,48.37
2019-03-24T21:37:36.926Z,47.79
2019-03-24T21:40:03.227Z,47.26
2019-03-24T21:42:29.541Z,48.86
2019-03-24T21:44:55.851Z,47.99
2019-03-24T21:47:22.155Z,48.04
2019-03-24T21:49:48.460Z,50.44
2019-03-24T21:52:14.763Z,49.23
2019-03-24T21:54:41.069Z,49.80
2019-03-24T21:57:07.495Z,50.03
2019-03-24T21:59:33.805Z,50.25
2019-03-24T22:02:00.148Z,50.05
2019-03-24T22:04:26.425Z,49.08
2019-03-24T22:06:52.726Z,48.85
2019-03-24T22:09:19.035Z,48.91
2019-03-24T22:11:45.352Z,49.62
2019-03-24T22:14:11.662Z,50.23
2019-03-24T22:16:37.967Z,50.67
2019-03-24T22:19:04.310Z,50.73
2019-03-24T22:21:30.638Z,50.61
2019-03-24T22:23:56.946Z,49.93
2019-03-24T22:26:23.279Z,50.06
2019-03-24T22:28:49.635Z,50.22
2019-03-24T22:31:15.907Z,51.16
2019-03-24T22:33:42.213Z,50.32
2019-03-24T22:36:08.544Z,50.79
2019-03-24T22:38:34.840Z,52.03
2019-03-24T22:41:03.170Z,51.34
2019-03-24T22:43:29.473Z,51.31
2019-03-24T22:45:55.781Z,51.96
2019-03-24T22:48:22.089Z,52.13
2019-03-24T22:50:48.396Z,52.33
2019-03-24T22:53:14.704Z,52.09
2019-03-24T22:55:41.014Z,52.00
2019-03-24T22:58:07.327Z,52.55
2019-03-24T23:00:33.671Z,52.14
2019-03-24T23:02:59.954Z,51.59
2019-03-24T23:05:26.257Z,52.70
2019-03-24T23:07:52.588Z,51.81
2019-03-24T23:10:18.897Z,51.71
2019-03-24T23:12:45.236Z,51.97
2019-03-24T23:15:11.571Z,52.59
2019-03-24T23:17:37.870Z,52.02
2019-03-24T23:20:04.286Z,51.78
2019-03-24T23:22:30.564Z,53.01
2019-03-24T23:24:56.896Z,52.80
2019-03-24T23:27:23.187Z,52.55
2019-03-24T23:29:49.534Z,53.43
2019-03-24T23:32:15.839Z,54.54
2019-03-24T23:34:42.141Z,54.58
2019-03-24T23:37:08.446Z,54.37
2019-03-24T23:39:34.754Z,54.15
2019-03-24T23:42:01.059Z,54.50
2019-03-24T23:44:27.362Z,54.89
2019-03-24T23:46:53.666Z,53.79
2019-03-24T23:49:19.972Z,54.79
2019-03-24T23:51:46.327Z,53.88
2019-03-24T23:54:12.633Z,55.38
2019-03-24T23:56:38.934Z,55.67
2019-03-24T23:59:05.244Z,54.40
