createdAt,value
2023-01-17T00:00:36.013Z,99.99
2023-01-17T00:01:35.995Z,99.99
2023-01-17T00:02:36.033Z,99.99
2023-01-17T00:03:35.969Z,99.99
2023-01-17T00:04:35.966Z,99.99
2023-01-17T00:05:35.922Z,99.99
2023-01-17T00:06:35.900Z,99.99
2023-01-17T00:07:35.886Z,99.99
2023-01-17T00:08:35.858Z,99.99
2023-01-17T00:09:35.868Z,99.99
2023-01-17T00:10:35.824Z,99.99
2023-01-17T00:11:35.827Z,99.99
2023-01-17T00:12:35.790Z,99.99
2023-01-17T00:13:35.773Z,99.99
2023-01-17T00:14:35.774Z,99.99
2023-01-17T00:15:35.730Z,99.99
2023-01-17T00:16:35.709Z,99.99
2023-01-17T00:17:35.697Z,99.99
2023-01-17T00:18:35.676Z,99.99
2023-01-17T00:19:35.686Z,99.99
2023-01-17T00:20:35.650Z,99.99
2023-01-17T00:21:35.621Z,99.99
2023-01-17T00:22:35.601Z,99.99
2023-01-17T00:23:35.586Z,99.99
2023-01-17T00:24:35.587Z,99.99
2023-01-17T00:25:35.566Z,99.99
2023-01-17T00:26:35.537Z,99.99
2023-01-17T00:27:35.512Z,99.99
2023-01-17T00:28:35.533Z,99.99
2023-01-17T00:29:35.506Z,99.99
2023-01-17T00:30:35.463Z,99.99
2023-01-17T00:31:35.466Z,99.99
2023-01-17T00:32:35.439Z,99.99
2023-01-17T00:33:35.424Z,99.99
2023-01-17T00:34:35.405Z,99.99
2023-01-17T00:35:35.369Z,99.99
2023-01-17T00:36:35.346Z,99.99
2023-01-17T00:37:35.324Z,99.99
2023-01-17T00:38:35.301Z,99.99
2023-01-17T00:39:35.306Z,99.99
2023-01-17T00:40:35.272Z,99.99
2023-01-17T00:41:35.255Z,99.99
2023-01-17T00:42:35.226Z,99.99
2023-01-17T00:43:35.203Z,99.99
2023-01-17T00:44:35.213Z,99.99
2023-01-17T00:45:35.181Z,99.99
2023-01-17T00:46:35.170Z,99.99
2023-01-17T00:47:35.140Z,99.99
2023-01-17T00:48:35.117Z,99.99
2023-01-17T00:49:35.123Z,99.99
2023-01-17T00:50:35.085Z,99.99
2023-01-17T00:51:35.061Z,99.99
2023-01-17T00:52:35.047Z,99.99
2023-01-17T00:53:35.024Z,99.99
2023-01-17T00:54:35.029Z,99.99
2023-01-17T00:55:34.990Z,99.99
2023-01-17T00:56:34.967Z,99.99
2023-01-17T00:57:34.961Z,99.99
2023-01-17T00:58:34.928Z,99.99
2023-01-17T00:59:34.934Z,99.99
2023-01-17T01:00:34.907Z,99.99
2023-01-17T01:01:35.060Z,99.99
2023-01-17T01:02:34.881Z,99.99
2023-01-17T01:03:34.837Z,99.99
2023-01-17T01:04:34.847Z,99.99
2023-01-17T01:05:34.808Z,99.99
2023-01-17T01:06:34.781Z,99.99
2023-01-17T01:07:34.771Z,99.99
2023-01-17T01:08:34.764Z,99.99
2023-01-17T01:09:34.745Z,99.99
2023-01-17T01:10:34.703Z,99.99
2023-01-17T01:11:34.695Z,99.99
2023-01-17T01:12:34.664Z,99.99
2023-01-17T01:13:34.645Z,99.99
2023-01-17T01:14:34.655Z,99.99
2023-01-17T01:15:34.607Z,99.99
2023-01-17T01:16:34.617Z,99.99
2023-01-17T01:17:34.571Z,99.99
2023-01-17T01:18:34.551Z,99.99
2023-01-17T01:19:34.581Z,99.99
2023-01-17T01:20:34.526Z,99.99
2023-01-17T01:21:34.498Z,99.99
2023-01-17T01:22:34.485Z,99.99
2023-01-17T01:23:34.458Z,99.99
2023-01-17T01:24:34.468Z,99.99
2023-01-17T01:25:34.433Z,99.99
2023-01-17T01:26:34.409Z,99.99
2023-01-17T01:27:34.389Z,99.99
2023-01-17T01:28:34.372Z,99.99
2023-01-17T01:29:34.383Z,99.99
2023-01-17T01:30:34.338Z,99.99
2023-01-17T01:31:34.341Z,99.99
2023-01-17T01:32:34.302Z,99.99
2023-01-17T01:33:34.279Z,99.99
2023-01-17T01:34:34.296Z,99.99
2023-01-17T01:35:34.242Z,99.99
2023-01-17T01:36:34.224Z,99.99
2023-01-17T01:37:34.209Z,99.99
2023-01-17T01:38:34.185Z,99.99
2023-01-17T01:39:34.199Z,99.99
2023-01-17T01:40:34.151Z,99.99
2023-01-17T01:41:34.136Z,99.99
2023-01-17T01:42:34.119Z,99.99
2023-01-17T01:43:34.097Z,99.99
2023-01-17T01:44:34.103Z,99.99
2023-01-17T01:45:34.061Z,99.99
2023-01-17T01:46:34.047Z,99.99
2023-01-17T01:47:34.025Z,99.99
2023-01-17T01:48:34.043Z,99.99
2023-01-17T01:49:34.029Z,99.99
2023-01-17T01:50:33.965Z,99.99
2023-01-17T01:51:33.951Z,99.99
2023-01-17T01:52:33.932Z,99.99
2023-01-17T01:53:33.916Z,99.99
2023-01-17T01:54:33.923Z,99.99
2023-01-17T01:55:33.873Z,99.99
2023-01-17T01:56:33.862Z,99.99
2023-01-17T01:57:33.844Z,99.99
2023-01-17T01:58:33.822Z,99.99
2023-01-17T01:59:33.832Z,99.99
2023-01-17T02:00:33.788Z,99.99
2023-01-17T02:01:33.893Z,99.99
2023-01-17T02:02:33.749Z,99.99
2023-01-17T02:03:33.747Z,99.99
2023-01-17T02:04:33.739Z,99.99
2023-01-17T02:05:33.685Z,99.99
2023-01-17T02:06:33.672Z,99.99
2023-01-17T02:07:33.655Z,99.99
2023-01-17T02:08:33.647Z,99.99
2023-01-17T02:09:33.643Z,99.99
2023-01-17T02:10:33.597Z,99.99
2023-01-17T02:11:33.581Z,99.99
2023-01-17T02:12:33.562Z,99.99
2023-01-17T02:13:33.543Z,99.99
2023-01-17T02:14:33.555Z,99.99
2023-01-17T02:15:33.530Z,99.99
2023-01-17T02:16:33.531Z,99.99
2023-01-17T02:17:33.465Z,99.99
2023-01-17T02:18:33.452Z,99.99
2023-01-17T02:19:33.428Z,99.99
2023-01-17T02:20:33.440Z,99.99
2023-01-17T02:21:33.390Z,99.99
2023-01-17T02:22:33.374Z,99.99
2023-01-17T02:23:33.357Z,99.99
2023-01-17T02:24:33.361Z,99.99
2023-01-17T02:25:33.320Z,99.99
2023-01-17T02:26:33.298Z,99.99
2023-01-17T02:27:33.286Z,99.99
2023-01-17T02:28:33.264Z,99.99
2023-01-17T02:29:33.272Z,99.99
2023-01-17T02:30:33.243Z,99.99
2023-01-17T02:31:33.216Z,99.99
2023-01-17T02:32:33.188Z,99.99
2023-01-17T02:33:33.174Z,99.99
2023-01-17T02:34:33.178Z,99.99
2023-01-17T02:35:33.151Z,99.99
2023-01-17T02:36:33.110Z,99.99
2023-01-17T02:37:33.103Z,99.99
2023-01-17T02:38:33.079Z,99.99
2023-01-17T02:39:33.086Z,99.99
2023-01-17T02:40:33.042Z,99.99
2023-01-17T02:41:33.024Z,99.99
2023-01-17T02:42:33.003Z,99.99
2023-01-17T02:43:32.989Z,99.99
2023-01-17T02:44:32.992Z,99.99
2023-01-17T02:45:33.023Z,99.99
2023-01-17T02:46:32.936Z,99.99
2023-01-17T02:47:32.908Z,99.99
2023-01-17T02:48:32.902Z,99.99
2023-01-17T02:49:32.900Z,99.99
2023-01-17T02:50:32.865Z,99.99
2023-01-17T02:51:32.857Z,99.99
2023-01-17T02:52:32.828Z,99.99
2023-01-17T02:53:32.804Z,99.99
2023-01-17T02:54:32.807Z,99.99
2023-01-17T02:55:32.766Z,99.99
2023-01-17T02:56:32.805Z,99.99
2023-01-17T02:57:32.728Z,99.99
2023-01-17T02:58:32.709Z,99.99
2023-01-17T02:59:32.718Z,99.99
2023-01-17T03:00:32.679Z,99.99
2023-01-17T03:01:32.931Z,99.99
2023-01-17T03:02:32.714Z,99.99
2023-01-17T03:03:32.627Z,99.99
2023-01-17T03:04:32.600Z,99.99
2023-01-17T03:05:32.587Z,99.99
2023-01-17T03:06:32.594Z,99.99
2023-01-17T03:07:32.551Z,99.99
2023-01-17T03:08:32.532Z,99.99
2023-01-17T03:09:32.517Z,99.99
2023-01-17T03:10:32.517Z,99.99
2023-01-17T03:11:32.497Z,99.99
2023-01-17T03:12:32.457Z,99.99
2023-01-17T03:13:32.436Z,99.99
2023-01-17T03:14:32.419Z,99.99
2023-01-17T03:15:32.405Z,99.99
2023-01-17T03:16:32.454Z,99.99
2023-01-17T03:17:32.366Z,99.99
2023-01-17T03:18:32.340Z,99.99
2023-01-17T03:19:32.320Z,99.99
2023-01-17T03:20:32.334Z,99.99
2023-01-17T03:21:32.284Z,99.99
2023-01-17T03:22:32.271Z,99.99
2023-01-17T03:23:32.249Z,99.99
2023-01-17T03:24:32.244Z,99.99
2023-01-17T03:25:32.243Z,99.99
2023-01-17T03:26:32.196Z,99.99
2023-01-17T03:27:32.178Z,99.99
2023-01-17T03:28:32.162Z,99.99
2023-01-17T03:29:32.139Z,99.99
2023-01-17T03:30:32.184Z,99.99
2023-01-17T03:31:32.107Z,99.99
2023-01-17T03:32:32.081Z,99.99
2023-01-17T03:33:32.060Z,99.99
2023-01-17T03:34:32.047Z,99.99
2023-01-17T03:35:32.054Z,99.99
2023-01-17T03:36:32.009Z,99.99
2023-01-17T03:37:32.003Z,99.99
2023-01-17T03:38:31.974Z,99.99
2023-01-17T03:39:31.954Z,99.99
2023-01-17T03:40:31.973Z,99.99
2023-01-17T03:41:31.917Z,99.99
2023-01-17T03:42:31.896Z,99.99
2023-01-17T03:43:31.878Z,99.99
2023-01-17T03:44:31.858Z,99.99
2023-01-17T03:45:31.905Z,99.99
2023-01-17T03:46:31.820Z,99.99
2023-01-17T03:47:31.800Z,99.99
2023-01-17T03:48:31.787Z,99.99
2023-01-17T03:49:31.766Z,99.99
2023-01-17T03:50:31.770Z,99.99
2023-01-17T03:51:31.728Z,99.99
2023-01-17T03:52:31.707Z,99.99
2023-01-17T03:53:31.690Z,99.99
2023-01-17T03:54:31.676Z,99.99
2023-01-17T03:55:31.678Z,99.99
2023-01-17T03:56:31.659Z,99.99
2023-01-17T03:57:31.624Z,99.99
2023-01-17T03:58:31.595Z,99.99
2023-01-17T03:59:31.577Z,99.99
2023-01-17T04:00:31.599Z,99.99
2023-01-17T04:01:31.743Z,99.99
2023-01-17T04:02:31.590Z,99.99
2023-01-17T04:03:31.501Z,99.99
2023-01-17T04:04:31.481Z,99.99
2023-01-17T04:05:31.491Z,99.99
2023-01-17T04:06:31.452Z,99.99
2023-01-17T04:07:31.435Z,99.99
2023-01-17T04:08:31.417Z,99.99
2023-01-17T04:09:31.388Z,99.99
2023-01-17T04:10:31.405Z,99.99
2023-01-17T04:11:31.352Z,99.99
2023-01-17T04:12:31.336Z,99.99
2023-01-17T04:13:31.329Z,99.99
2023-01-17T04:14:31.293Z,99.99
2023-01-17T04:15:31.308Z,99.99
2023-01-17T04:16:31.287Z,99.99
2023-01-17T04:17:31.243Z,99.99
2023-01-17T04:18:31.223Z,99.99
2023-01-17T04:19:31.206Z,99.99
2023-01-17T04:20:31.210Z,99.99
2023-01-17T04:21:31.175Z,99.99
2023-01-17T04:22:31.147Z,99.99
2023-01-17T04:23:31.128Z,99.99
2023-01-17T04:24:31.114Z,99.99
2023-01-17T04:25:31.116Z,99.99
2023-01-17T04:26:31.072Z,99.99
2023-01-17T04:27:31.054Z,99.99
2023-01-17T04:28:31.039Z,99.99
2023-01-17T04:29:31.015Z,99.99
2023-01-17T04:30:31.071Z,99.99
2023-01-17T04:31:31.104Z,99.99
2023-01-17T04:32:30.967Z,99.99
2023-01-17T04:33:30.945Z,99.99
2023-01-17T04:34:30.929Z,99.99
2023-01-17T04:35:30.936Z,99.99
2023-01-17T04:36:30.899Z,99.99
2023-01-17T04:37:30.877Z,99.99
2023-01-17T04:38:30.853Z,99.99
2023-01-17T04:39:30.835Z,99.99
2023-01-17T04:40:30.850Z,99.99
2023-01-17T04:41:30.806Z,99.99
2023-01-17T04:42:30.785Z,99.99
2023-01-17T04:43:30.765Z,99.99
2023-01-17T04:44:30.749Z,99.99
2023-01-17T04:45:30.762Z,99.99
2023-01-17T04:46:30.715Z,99.99
2023-01-17T04:47:30.726Z,99.99
2023-01-17T04:48:30.677Z,99.99
2023-01-17T04:49:30.663Z,99.99
2023-01-17T04:50:30.668Z,99.99
2023-01-17T04:51:30.629Z,99.99
2023-01-17T04:52:30.610Z,99.99
2023-01-17T04:53:30.600Z,99.99
2023-01-17T04:54:30.568Z,99.99
2023-01-17T04:55:30.579Z,99.99
2023-01-17T04:56:30.532Z,99.99
2023-01-17T04:57:35.584Z,99.99
2023-01-17T04:58:30.506Z,99.99
2023-01-17T04:59:30.483Z,99.99
2023-01-17T05:00:30.481Z,99.99
2023-01-17T05:01:30.576Z,99.99
2023-01-17T05:02:30.444Z,99.99
2023-01-17T05:03:30.404Z,99.99
2023-01-17T05:04:30.385Z,99.99
2023-01-17T05:05:30.384Z,99.99
2023-01-17T05:06:30.344Z,99.99
2023-01-17T05:07:30.339Z,99.99
2023-01-17T05:08:30.307Z,99.99
2023-01-17T05:09:30.299Z,99.99
2023-01-17T05:10:30.298Z,99.99
2023-01-17T05:11:30.253Z,99.99
2023-01-17T05:12:30.236Z,99.99
2023-01-17T05:13:30.213Z,99.99
2023-01-17T05:14:30.225Z,99.99
2023-01-17T05:15:30.221Z,99.99
2023-01-17T05:16:30.161Z,99.99
2023-01-17T05:17:30.144Z,99.99
2023-01-17T05:18:30.138Z,99.99
2023-01-17T05:19:30.109Z,99.95
2023-01-17T05:20:30.124Z,99.11
2023-01-17T05:21:30.072Z,99.84
2023-01-17T05:22:30.056Z,99.01
2023-01-17T05:23:30.060Z,98.80
2023-01-17T05:24:30.017Z,98.49
2023-01-17T05:25:30.022Z,98.18
2023-01-17T05:26:29.983Z,98.07
2023-01-17T05:27:29.985Z,97.97
2023-01-17T05:28:29.941Z,97.75
2023-01-17T05:29:29.916Z,98.59
2023-01-17T05:30:29.924Z,98.49
2023-01-17T05:31:29.887Z,98.59
2023-01-17T05:32:29.866Z,98.59
2023-01-17T05:33:29.848Z,98.49
2023-01-17T05:34:29.833Z,99.53
2023-01-17T05:35:29.838Z,99.99
2023-01-17T05:36:29.791Z,99.99
2023-01-17T05:37:29.776Z,99.99
2023-01-17T05:38:29.758Z,99.99
2023-01-17T05:39:29.736Z,99.99
2023-01-17T05:40:29.755Z,99.99
2023-01-17T05:41:29.708Z,99.99
2023-01-17T05:42:29.681Z,99.99
2023-01-17T05:43:29.665Z,99.99
2023-01-17T05:44:29.649Z,99.99
2023-01-17T05:45:29.676Z,99.99
2023-01-17T05:46:29.690Z,99.99
2023-01-17T05:47:29.606Z,99.99
2023-01-17T05:48:29.585Z,99.99
2023-01-17T05:49:29.555Z,99.99
2023-01-17T05:50:29.570Z,99.99
2023-01-17T05:51:29.528Z,99.99
2023-01-17T05:52:29.499Z,99.99
2023-01-17T05:53:29.494Z,99.99
2023-01-17T05:54:29.459Z,99.99
2023-01-17T05:55:29.485Z,99.99
2023-01-17T05:56:29.424Z,99.99
2023-01-17T05:57:29.409Z,99.99
2023-01-17T05:58:29.387Z,99.99
2023-01-17T05:59:36.954Z,99.99
2023-01-17T06:00:31.398Z,99.99
2023-01-17T06:01:29.337Z,99.99
2023-01-17T06:02:29.357Z,99.99
2023-01-17T06:03:29.324Z,99.99
2023-01-17T06:04:29.321Z,99.99
2023-01-17T06:05:29.311Z,99.99
2023-01-17T06:06:29.252Z,99.99
2023-01-17T06:07:29.227Z,99.99
2023-01-17T06:08:29.236Z,99.99
2023-01-17T06:09:29.190Z,99.99
2023-01-17T06:10:29.197Z,99.99
2023-01-17T06:11:29.152Z,99.99
2023-01-17T06:12:29.134Z,99.99
2023-01-17T06:13:29.128Z,99.99
2023-01-17T06:14:29.097Z,99.99
2023-01-17T06:15:29.119Z,99.99
2023-01-17T06:16:29.073Z,99.99
2023-01-17T06:17:29.054Z,99.99
2023-01-17T06:18:29.032Z,99.99
2023-01-17T06:19:29.014Z,99.99
2023-01-17T06:20:29.021Z,99.99
2023-01-17T06:21:28.979Z,99.99
2023-01-17T06:22:28.959Z,99.99
2023-01-17T06:23:28.962Z,99.99
2023-01-17T06:24:28.925Z,99.99
2023-01-17T06:25:28.928Z,99.99
2023-01-17T06:26:28.882Z,99.99
2023-01-17T06:27:29.863Z,99.99
2023-01-17T06:28:28.844Z,99.99
2023-01-17T06:29:28.828Z,99.99
2023-01-17T06:30:28.834Z,99.99
2023-01-17T06:31:28.877Z,99.99
2023-01-17T06:32:28.774Z,99.99
2023-01-17T06:33:28.782Z,99.99
2023-01-17T06:34:28.733Z,99.99
2023-01-17T06:35:28.745Z,99.99
2023-01-17T06:36:28.698Z,99.99
2023-01-17T06:37:28.681Z,99.99
2023-01-17T06:38:28.663Z,99.99
2023-01-17T06:39:28.642Z,99.99
2023-01-17T06:40:28.623Z,99.99
2023-01-17T06:41:28.634Z,99.99
2023-01-17T06:42:28.591Z,99.99
2023-01-17T06:43:28.589Z,99.99
2023-01-17T06:44:28.557Z,99.99
2023-01-17T06:45:28.542Z,99.99
2023-01-17T06:46:28.571Z,99.99
2023-01-17T06:47:28.501Z,99.99
2023-01-17T06:48:28.482Z,99.99
2023-01-17T06:49:28.470Z,99.99
2023-01-17T06:50:28.449Z,99.99
2023-01-17T06:51:28.452Z,99.99
2023-01-17T06:52:28.404Z,99.99
2023-01-17T06:53:28.411Z,99.99
2023-01-17T06:54:28.366Z,99.99
2023-01-17T06:55:28.349Z,99.99
2023-01-17T06:56:28.321Z,99.99
2023-01-17T06:57:29.312Z,99.99
2023-01-17T06:58:28.328Z,99.99
2023-01-17T06:59:28.274Z,99.99
2023-01-17T07:00:29.374Z,99.99
2023-01-17T07:01:28.380Z,99.99
2023-01-17T07:02:28.219Z,99.99
2023-01-17T07:03:28.245Z,99.99
2023-01-17T07:04:28.195Z,99.99
2023-01-17T07:05:28.163Z,99.99
2023-01-17T07:06:28.167Z,99.99
2023-01-17T07:07:28.133Z,99.99
2023-01-17T07:08:28.112Z,99.99
2023-01-17T07:09:28.097Z,99.99
2023-01-17T07:10:28.131Z,99.99
2023-01-17T07:11:28.087Z,99.99
2023-01-17T07:12:28.036Z,99.99
2023-01-17T07:13:28.020Z,99.99
2023-01-17T07:14:28.006Z,99.99
2023-01-17T07:15:27.992Z,99.99
2023-01-17T07:16:28.066Z,99.99
2023-01-17T07:17:27.946Z,99.99
2023-01-17T07:18:27.928Z,99.99
2023-01-17T07:19:27.908Z,99.99
2023-01-17T07:20:27.960Z,99.99
2023-01-17T07:21:27.901Z,99.99
2023-01-17T07:22:27.856Z,99.99
2023-01-17T07:23:27.837Z,99.99
2023-01-17T07:24:27.824Z,99.99
2023-01-17T07:25:27.887Z,99.99
2023-01-17T07:26:28.802Z,99.99
2023-01-17T07:27:27.875Z,99.99
2023-01-17T07:28:27.747Z,99.99
2023-01-17T07:29:27.725Z,99.99
2023-01-17T07:30:27.749Z,99.99
2023-01-17T07:31:27.801Z,99.99
2023-01-17T07:32:27.685Z,99.99
2023-01-17T07:33:27.649Z,99.99
2023-01-17T07:34:27.633Z,99.99
2023-01-17T07:35:28.407Z,99.99
2023-01-17T07:36:27.624Z,99.99
2023-01-17T07:37:27.612Z,99.99
2023-01-17T07:38:27.564Z,99.99
2023-01-17T07:39:27.542Z,99.99
2023-01-17T07:40:27.525Z,99.99
2023-01-17T07:41:27.563Z,99.99
2023-01-17T07:42:27.492Z,99.99
2023-01-17T07:43:27.472Z,99.99
2023-01-17T07:44:27.446Z,99.99
2023-01-17T07:45:27.429Z,99.99
2023-01-17T07:46:27.470Z,99.99
2023-01-17T07:47:27.389Z,99.99
2023-01-17T07:48:27.373Z,99.99
2023-01-17T07:49:27.357Z,99.99
2023-01-17T07:50:27.341Z,99.99
2023-01-17T07:51:27.342Z,99.99
2023-01-17T07:52:27.303Z,99.99
2023-01-17T07:53:27.274Z,99.99
2023-01-17T07:54:27.269Z,99.99
2023-01-17T07:55:27.248Z,99.99
2023-01-17T07:56:27.253Z,99.99
2023-01-17T07:57:27.207Z,99.99
2023-01-17T07:58:27.187Z,99.99
2023-01-17T07:59:27.173Z,99.99
2023-01-17T08:00:27.151Z,99.99
2023-01-17T08:01:27.334Z,99.99
2023-01-17T08:02:27.129Z,99.99
2023-01-17T08:03:27.096Z,99.99
2023-01-17T08:04:28.077Z,99.99
2023-01-17T08:05:27.063Z,99.99
2023-01-17T08:06:27.069Z,99.99
2023-01-17T08:07:27.017Z,99.99
2023-01-17T08:08:28.002Z,99.99
2023-01-17T08:09:26.993Z,99.99
2023-01-17T08:10:26.975Z,99.99
2023-01-17T08:11:26.983Z,99.99
2023-01-17T08:12:26.934Z,99.99
2023-01-17T08:13:29.018Z,99.99
2023-01-17T08:14:26.895Z,99.99
2023-01-17T08:15:26.885Z,99.99
2023-01-17T08:16:26.928Z,99.99
2023-01-17T08:17:26.840Z,99.99
2023-01-17T08:18:26.822Z,99.99
2023-01-17T08:19:26.819Z,99.99
2023-01-17T08:20:27.964Z,99.11
2023-01-17T08:21:27.791Z,98.69
2023-01-17T08:22:26.744Z,98.28
2023-01-17T08:23:26.740Z,98.32
2023-01-17T08:24:26.703Z,98.63
2023-01-17T08:25:26.693Z,98.49
2023-01-17T08:26:26.692Z,98.38
2023-01-17T08:27:26.648Z,98.49
2023-01-17T08:28:26.629Z,99.05
2023-01-17T08:29:26.612Z,99.11
2023-01-17T08:30:26.595Z,99.63
2023-01-17T08:31:26.660Z,99.53
2023-01-17T08:32:26.564Z,99.01
2023-01-17T08:33:26.544Z,98.49
2023-01-17T08:34:26.532Z,99.22
2023-01-17T08:35:26.508Z,99.11
2023-01-17T08:36:26.527Z,99.22
2023-01-17T08:37:26.469Z,99.99
2023-01-17T08:38:26.448Z,99.99
2023-01-17T08:39:26.430Z,99.89
2023-01-17T08:40:26.409Z,99.99
2023-01-17T08:41:26.418Z,99.99
2023-01-17T08:42:26.373Z,99.99
2023-01-17T08:43:26.352Z,99.99
2023-01-17T08:44:26.335Z,99.99
2023-01-17T08:45:26.342Z,99.99
2023-01-17T08:46:26.326Z,99.99
2023-01-17T08:47:26.286Z,99.99
2023-01-17T08:48:26.266Z,99.99
2023-01-17T08:49:26.249Z,99.99
2023-01-17T08:50:26.222Z,99.99
2023-01-17T08:51:26.238Z,99.99
2023-01-17T08:52:26.186Z,99.99
2023-01-17T08:53:26.168Z,99.99
2023-01-17T08:54:26.211Z,99.99
2023-01-17T08:55:26.156Z,99.95
2023-01-17T08:56:26.115Z,99.99
2023-01-17T08:57:26.112Z,99.99
2023-01-17T08:58:26.076Z,99.99
2023-01-17T08:59:26.055Z,99.99
2023-01-17T09:00:26.049Z,99.99
2023-01-17T09:01:26.136Z,99.54
2023-01-17T09:02:26.029Z,99.38
2023-01-17T09:03:25.979Z,99.17
2023-01-17T09:04:25.989Z,99.02
2023-01-17T09:05:25.965Z,98.50
2023-01-17T09:06:25.932Z,98.19
2023-01-17T09:07:25.931Z,98.35
2023-01-17T09:08:25.887Z,97.98
2023-01-17T09:09:25.869Z,98.19
2023-01-17T09:10:25.844Z,98.14
2023-01-17T09:11:25.825Z,97.62
2023-01-17T09:12:25.836Z,98.04
2023-01-17T09:13:25.790Z,96.95
2023-01-17T09:14:25.773Z,96.12
2023-01-17T09:15:25.757Z,96.18
2023-01-17T09:16:25.766Z,95.81
2023-01-17T09:17:25.741Z,95.66
2023-01-17T09:18:25.695Z,95.81
2023-01-17T09:19:25.673Z,95.66
2023-01-17T09:20:25.657Z,96.12
2023-01-17T09:21:25.640Z,94.87
2023-01-17T09:22:25.649Z,96.26
2023-01-17T09:23:25.601Z,95.91
2023-01-17T09:24:25.586Z,96.16
2023-01-17T09:25:25.568Z,95.85
2023-01-17T09:26:25.549Z,96.48
2023-01-17T09:27:25.564Z,94.29
2023-01-17T09:28:25.507Z,95.08
2023-01-17T09:29:25.493Z,96.37
2023-01-17T09:30:25.485Z,96.37
2023-01-17T09:31:25.454Z,95.18
2023-01-17T09:32:25.460Z,95.54
2023-01-17T09:33:25.414Z,95.60
2023-01-17T09:34:25.396Z,95.70
2023-01-17T09:35:25.380Z,95.75
2023-01-17T09:36:25.363Z,95.75
2023-01-17T09:37:25.368Z,95.64
2023-01-17T09:38:25.328Z,95.95
2023-01-17T09:39:25.310Z,95.95
2023-01-17T09:40:25.302Z,96.62
2023-01-17T09:41:25.297Z,96.42
2023-01-17T09:42:25.278Z,97.98
2023-01-17T09:43:25.245Z,97.77
2023-01-17T09:44:25.218Z,96.62
2023-01-17T09:45:25.196Z,97.04
2023-01-17T09:46:25.177Z,97.88
2023-01-17T09:47:25.243Z,98.08
2023-01-17T09:48:25.143Z,96.73
2023-01-17T09:49:25.125Z,96.48
2023-01-17T09:50:25.117Z,96.26
2023-01-17T09:51:25.088Z,96.06
2023-01-17T09:52:25.088Z,96.33
2023-01-17T09:53:25.051Z,95.18
2023-01-17T09:54:25.028Z,93.14
2023-01-17T09:55:25.004Z,91.22
2023-01-17T09:56:24.994Z,89.11
2023-01-17T09:57:25.001Z,88.30
2023-01-17T09:58:24.969Z,88.36
2023-01-17T09:59:32.724Z,87.04
2023-01-17T10:00:26.913Z,84.82
2023-01-17T10:01:25.010Z,83.91
2023-01-17T10:02:26.475Z,82.32
2023-01-17T10:03:25.990Z,81.63
2023-01-17T10:04:24.875Z,79.87
2023-01-17T10:05:24.829Z,80.39
2023-01-17T10:06:24.811Z,79.32
2023-01-17T10:07:24.816Z,78.59
2023-01-17T10:08:24.804Z,79.01
2023-01-17T10:09:24.761Z,77.77
2023-01-17T10:10:24.744Z,78.74
2023-01-17T10:11:24.750Z,78.36
2023-01-17T10:12:24.728Z,79.22
2023-01-17T10:13:24.692Z,79.81
2023-01-17T10:14:24.673Z,80.46
2023-01-17T10:15:24.651Z,79.91
2023-01-17T10:16:24.661Z,79.19
2023-01-17T10:17:24.642Z,80.05
2023-01-17T10:18:29.953Z,79.74
2023-01-17T10:19:26.584Z,79.84
2023-01-17T10:20:24.560Z,79.36
2023-01-17T10:21:24.547Z,80.50
2023-01-17T10:22:24.562Z,81.16
2023-01-17T10:23:24.504Z,81.88
2023-01-17T10:24:24.486Z,81.82
2023-01-17T10:25:24.465Z,81.99
2023-01-17T10:26:24.446Z,81.40
2023-01-17T10:27:24.453Z,81.51
2023-01-17T10:28:24.411Z,81.40
2023-01-17T10:29:24.388Z,81.75
2023-01-17T10:30:24.371Z,83.10
2023-01-17T10:31:24.362Z,84.65
2023-01-17T10:32:24.352Z,83.31
2023-01-17T10:33:24.339Z,83.41
2023-01-17T10:34:24.297Z,83.23
2023-01-17T10:35:24.284Z,82.50
2023-01-17T10:36:24.252Z,81.37
2023-01-17T10:37:24.320Z,80.74
2023-01-17T10:38:24.224Z,79.54
2023-01-17T10:39:24.213Z,79.23
2023-01-17T10:40:24.195Z,80.09
2023-01-17T10:41:24.164Z,79.71
2023-01-17T10:42:24.177Z,80.23
2023-01-17T10:43:24.130Z,80.89
2023-01-17T10:44:24.113Z,81.56
2023-01-17T10:45:24.093Z,82.28
2023-01-17T10:46:24.126Z,82.01
2023-01-17T10:47:24.088Z,82.53
2023-01-17T10:48:24.046Z,83.04
2023-01-17T10:49:24.024Z,82.56
2023-01-17T10:50:24.007Z,83.74
2023-01-17T10:51:24.010Z,83.70
2023-01-17T10:52:24.000Z,84.47
2023-01-17T10:53:23.955Z,85.13
2023-01-17T10:54:23.958Z,85.13
2023-01-17T10:55:23.929Z,85.75
2023-01-17T10:56:23.902Z,86.27
2023-01-17T10:57:23.908Z,85.69
2023-01-17T10:58:24.876Z,85.80
2023-01-17T10:59:23.853Z,85.90
2023-01-17T11:00:23.841Z,86.52
2023-01-17T11:01:24.011Z,86.52
2023-01-17T11:02:23.921Z,86.38
2023-01-17T11:03:23.787Z,86.13
2023-01-17T11:04:23.768Z,84.58
2023-01-17T11:05:23.743Z,83.98
2023-01-17T11:06:23.724Z,83.25
2023-01-17T11:07:23.737Z,82.07
2023-01-17T11:08:23.693Z,82.45
2023-01-17T11:09:23.674Z,81.72
2023-01-17T11:10:23.659Z,80.58
2023-01-17T11:11:23.641Z,81.66
2023-01-17T11:12:23.649Z,82.94
2023-01-17T11:13:23.611Z,85.33
2023-01-17T11:14:23.595Z,84.05
2023-01-17T11:15:23.665Z,82.59
2023-01-17T11:16:23.776Z,82.07
2023-01-17T11:17:23.578Z,81.49
2023-01-17T11:18:23.531Z,83.60
2023-01-17T11:19:23.511Z,83.67
2023-01-17T11:20:23.557Z,84.01
2023-01-17T11:21:23.468Z,82.42
2023-01-17T11:22:23.490Z,81.28
2023-01-17T11:23:23.439Z,80.76
2023-01-17T11:24:23.431Z,79.10
2023-01-17T11:25:23.418Z,78.75
2023-01-17T11:26:23.383Z,78.23
2023-01-17T11:27:24.397Z,78.92
2023-01-17T11:28:23.413Z,78.92
2023-01-17T11:29:23.336Z,78.41
2023-01-17T11:30:23.330Z,77.47
2023-01-17T11:31:23.363Z,77.89
2023-01-17T11:32:23.308Z,78.92
2023-01-17T11:33:23.305Z,76.43
2023-01-17T11:34:23.251Z,77.61
2023-01-17T11:35:23.240Z,79.65
2023-01-17T11:36:23.219Z,78.68
2023-01-17T11:37:23.237Z,79.61
2023-01-17T11:38:23.180Z,79.61
2023-01-17T11:39:23.163Z,79.27
2023-01-17T11:40:23.148Z,78.89
2023-01-17T11:41:23.133Z,77.54
2023-01-17T11:42:23.143Z,77.89
2023-01-17T11:43:23.098Z,78.20
2023-01-17T11:44:23.086Z,78.34
2023-01-17T11:45:23.063Z,78.72
2023-01-17T11:46:23.092Z,78.68
2023-01-17T11:47:23.061Z,79.65
2023-01-17T11:48:23.013Z,79.86
2023-01-17T11:49:22.999Z,80.38
2023-01-17T11:50:22.975Z,80.80
2023-01-17T11:51:22.963Z,80.90
2023-01-17T11:52:22.978Z,81.07
2023-01-17T11:53:22.945Z,80.93
2023-01-17T11:54:22.928Z,80.62
2023-01-17T11:55:22.929Z,80.27
2023-01-17T11:56:22.972Z,79.75
2023-01-17T11:57:22.891Z,79.30
2023-01-17T11:58:22.845Z,78.37
2023-01-17T11:59:22.836Z,78.33
2023-01-17T12:00:22.810Z,77.40
2023-01-17T12:01:22.894Z,77.92
2023-01-17T12:02:22.776Z,77.47
2023-01-17T12:03:22.846Z,78.12
2023-01-17T12:04:22.744Z,76.46
2023-01-17T12:05:22.726Z,76.05
2023-01-17T12:06:22.708Z,76.05
2023-01-17T12:07:22.723Z,76.05
2023-01-17T12:08:22.699Z,77.57
2023-01-17T12:09:22.659Z,76.64
2023-01-17T12:10:22.637Z,74.15
2023-01-17T12:11:22.625Z,74.98
2023-01-17T12:12:22.634Z,76.43
2023-01-17T12:13:22.615Z,76.05
2023-01-17T12:14:22.569Z,76.05
2023-01-17T12:15:22.557Z,76.78
2023-01-17T12:16:22.533Z,77.54
2023-01-17T12:17:22.536Z,77.54
2023-01-17T12:18:22.519Z,77.75
2023-01-17T12:19:22.469Z,78.16
2023-01-17T12:20:22.774Z,77.75
2023-01-17T12:21:22.444Z,77.58
2023-01-17T12:22:22.456Z,77.02
2023-01-17T12:23:22.407Z,76.12
2023-01-17T12:24:22.415Z,77.89
2023-01-17T12:25:22.368Z,78.44
2023-01-17T12:26:22.365Z,79.69
2023-01-17T12:27:22.333Z,77.09
2023-01-17T12:28:22.350Z,77.68
2023-01-17T12:29:22.302Z,78.20
2023-01-17T12:30:22.289Z,77.37
2023-01-17T12:31:22.378Z,78.23
2023-01-17T12:32:22.258Z,77.47
2023-01-17T12:33:22.264Z,78.51
2023-01-17T12:34:22.241Z,77.99
2023-01-17T12:35:22.193Z,76.43
2023-01-17T12:36:22.179Z,76.54
2023-01-17T12:37:22.167Z,76.95
2023-01-17T12:38:32.124Z,75.50
2023-01-17T12:39:24.130Z,75.19
2023-01-17T12:40:22.123Z,76.12
2023-01-17T12:41:22.085Z,76.54
2023-01-17T12:42:22.081Z,76.33
2023-01-17T12:43:22.083Z,76.78
2023-01-17T12:44:22.038Z,76.06
2023-01-17T12:45:22.039Z,77.20
2023-01-17T12:46:22.113Z,78.58
2023-01-17T12:47:21.982Z,78.51
2023-01-17T12:48:21.995Z,79.76
2023-01-17T12:49:21.944Z,79.24
2023-01-17T12:50:21.929Z,78.51
2023-01-17T12:51:21.906Z,78.65
2023-01-17T12:52:21.888Z,79.27