createdAt,value
2019-03-27T00:01:57.672Z,-0.70
2019-03-27T00:07:21.753Z,-0.70
2019-03-27T00:12:26.093Z,0.20
2019-03-27T00:17:30.479Z,-0.80
2019-03-27T00:22:35.179Z,-0.90
2019-03-27T00:27:39.457Z,-0.90
2019-03-27T00:32:45.460Z,-1.00
2019-03-27T00:37:49.728Z,-1.00
2019-03-27T00:42:53.832Z,-1.00
2019-03-27T00:47:57.967Z,-1.00
2019-03-27T00:53:02.212Z,-1.00
2019-03-27T00:58:07.518Z,-1.00
2019-03-27T01:03:11.724Z,-1.10
2019-03-27T01:08:16.070Z,-1.10
2019-03-27T01:13:21.376Z,-1.20
2019-03-27T01:18:27.857Z,-1.20
2019-03-27T01:23:32.392Z,-1.20
2019-03-27T01:28:36.691Z,-1.30
2019-03-27T01:38:47.323Z,-1.30
2019-03-27T01:43:51.988Z,-1.30
2019-03-27T01:48:56.119Z,-1.40
2019-03-27T01:54:00.981Z,-1.50
2019-03-27T02:04:09.133Z,-1.50
2019-03-27T02:09:14.121Z,-1.50
2019-03-27T02:14:18.465Z,-1.50
2019-03-27T02:19:22.643Z,-1.50
2019-03-27T02:24:27.923Z,-1.50
2019-03-27T02:29:32.360Z,-1.50
2019-03-27T02:34:37.718Z,-1.50
2019-03-27T02:39:42.671Z,-1.60
2019-03-27T02:44:47.845Z,-1.70
2019-03-27T02:49:51.993Z,-1.70
2019-03-27T02:55:08.018Z,-1.70
2019-03-27T03:00:13.046Z,-0.30
2019-03-27T03:05:17.279Z,-1.70
2019-03-27T03:10:21.768Z,-1.70
2019-03-27T03:15:27.259Z,-1.70
2019-03-27T03:20:32.455Z,-1.70
2019-03-27T03:25:37.387Z,-1.70
2019-03-27T03:30:41.913Z,-1.80
2019-03-27T03:35:47.196Z,-1.80
2019-03-27T03:40:51.326Z,-1.80
2019-03-27T03:45:56.299Z,-1.80
2019-03-27T03:51:02.472Z,-1.80
2019-03-27T03:56:09.052Z,-1.80
2019-03-27T04:01:16.794Z,-1.90
2019-03-27T04:06:21.258Z,-1.80
2019-03-27T04:11:25.380Z,-1.80
2019-03-27T04:16:29.978Z,-1.80
2019-03-27T04:21:36.859Z,-1.80
2019-03-27T04:26:41.047Z,-1.80
2019-03-27T04:31:45.193Z,-1.70
2019-03-27T04:36:49.818Z,-1.70
2019-03-27T04:41:54.233Z,-1.60
2019-03-27T04:46:59.613Z,-1.50
2019-03-27T04:52:04.264Z,-1.40
2019-03-27T04:57:08.407Z,-1.40
2019-03-27T05:02:12.526Z,-1.40
2019-03-27T05:07:30.168Z,-1.40
2019-03-27T05:12:38.430Z,0.00
2019-03-27T05:17:46.081Z,-1.00
2019-03-27T05:22:49.394Z,-0.90
2019-03-27T05:27:54.169Z,-0.70
2019-03-27T05:32:59.438Z,-0.50
2019-03-27T05:38:03.987Z,-0.40
2019-03-27T05:43:08.298Z,-0.20
2019-03-27T05:48:13.229Z,-0.10
2019-03-27T05:53:17.352Z,0.10
2019-03-27T05:58:21.463Z,0.20
2019-03-27T06:03:26.223Z,0.30
2019-03-27T06:08:31.163Z,0.40
2019-03-27T06:13:35.312Z,0.60
2019-03-27T06:18:40.232Z,0.70
2019-03-27T06:23:46.019Z,0.80
2019-03-27T06:28:50.172Z,1.00
2019-03-27T06:33:54.312Z,1.20
2019-03-27T06:38:58.614Z,4.90
2019-03-27T06:44:04.226Z,1.50
2019-03-27T06:49:09.022Z,1.60
2019-03-27T06:54:13.264Z,1.70
2019-03-27T06:59:18.654Z,1.90
2019-03-27T07:04:22.731Z,2.10
2019-03-27T07:09:27.684Z,2.30
2019-03-27T07:14:32.591Z,2.30
2019-03-27T07:19:36.728Z,2.40
2019-03-27T07:24:42.846Z,2.60
2019-03-27T07:29:48.211Z,2.80
2019-03-27T07:34:54.185Z,2.80
2019-03-27T07:39:59.291Z,2.90
2019-03-27T07:45:05.191Z,3.00
2019-03-27T07:50:10.014Z,3.30
2019-03-27T07:55:19.588Z,3.40
2019-03-27T08:00:21.997Z,3.60
2019-03-27T08:05:26.136Z,3.70
2019-03-27T08:10:30.252Z,3.80
2019-03-27T08:15:34.401Z,3.80
2019-03-27T08:20:38.818Z,4.00
2019-03-27T08:25:43.281Z,4.00
2019-03-27T08:30:47.702Z,4.10
2019-03-27T08:35:52.174Z,4.00
2019-03-27T08:40:56.727Z,4.20
2019-03-27T08:46:01.813Z,4.20
2019-03-27T08:51:05.993Z,4.50
2019-03-27T08:56:10.282Z,4.70
2019-03-27T09:01:15.271Z,5.10
2019-03-27T09:06:32.787Z,5.00
2019-03-27T09:11:26.050Z,5.20
2019-03-27T09:16:30.990Z,5.30
2019-03-27T09:21:35.178Z,5.50
2019-03-27T09:26:39.860Z,5.70
2019-03-27T09:31:45.535Z,6.00
2019-03-27T09:36:51.254Z,5.90
2019-03-27T09:41:55.388Z,6.00
2019-03-27T09:47:01.162Z,6.20
2019-03-27T09:52:05.545Z,6.40
2019-03-27T09:57:09.771Z,2.80
2019-03-27T10:02:18.339Z,6.30
2019-03-27T10:07:22.490Z,6.80
2019-03-27T10:12:26.627Z,6.70
2019-03-27T10:17:31.448Z,6.90
2019-03-27T10:22:36.305Z,7.00
2019-03-27T10:27:41.001Z,6.90
2019-03-27T10:32:46.399Z,7.00
2019-03-27T10:37:50.528Z,7.00
2019-03-27T10:42:56.381Z,7.10
2019-03-27T10:48:01.108Z,7.30
2019-03-27T10:53:06.463Z,7.60
2019-03-27T10:58:12.483Z,7.50
2019-03-27T11:03:18.300Z,7.40
2019-03-27T11:08:22.438Z,7.50
2019-03-27T11:13:27.452Z,7.50
2019-03-27T11:18:32.655Z,7.70
2019-03-27T11:23:38.590Z,7.70
2019-03-27T11:28:42.894Z,7.70
2019-03-27T11:33:47.110Z,8.00
2019-03-27T11:38:52.173Z,8.10
2019-03-27T11:43:57.179Z,8.20
2019-03-27T11:49:02.597Z,8.20
2019-03-27T11:54:06.735Z,8.40
2019-03-27T11:59:10.850Z,8.70
2019-03-27T12:04:17.369Z,8.70
2019-03-27T12:09:21.888Z,8.70
2019-03-27T12:14:26.177Z,8.50
2019-03-27T12:19:30.375Z,8.50
2019-03-27T12:24:35.201Z,8.80
2019-03-27T12:29:39.452Z,8.80
2019-03-27T12:34:44.891Z,8.80
2019-03-27T12:39:48.994Z,9.20
2019-03-27T12:44:53.541Z,9.60
2019-03-27T12:49:59.176Z,9.80
2019-03-27T12:55:04.149Z,9.50
2019-03-27T13:00:11.178Z,9.60
2019-03-27T13:05:16.308Z,9.70
2019-03-27T13:10:20.423Z,10.20
2019-03-27T13:15:25.625Z,10.20
2019-03-27T13:20:29.769Z,10.40
2019-03-27T13:25:34.911Z,10.50
2019-03-27T13:30:40.850Z,10.50
2019-03-27T13:35:45.363Z,10.50
2019-03-27T13:40:49.893Z,10.30
2019-03-27T13:45:54.458Z,10.00
2019-03-27T13:50:59.086Z,9.90
2019-03-27T13:56:04.724Z,10.10
2019-03-27T14:01:09.202Z,10.00
2019-03-27T14:06:17.247Z,9.80
2019-03-27T14:11:21.565Z,10.10
2019-03-27T14:16:26.454Z,10.30
2019-03-27T14:21:30.681Z,10.70
2019-03-27T14:26:44.908Z,10.40
2019-03-27T14:31:41.062Z,10.20
2019-03-27T14:36:47.241Z,10.60
2019-03-27T14:41:53.421Z,10.90
2019-03-27T14:46:58.019Z,10.90
2019-03-27T14:52:08.124Z,10.90
2019-03-27T14:57:08.916Z,10.60
2019-03-27T15:02:13.530Z,10.60
2019-03-27T15:07:20.049Z,10.60
2019-03-27T15:12:25.274Z,11.20
2019-03-27T15:17:29.598Z,15.00
2019-03-27T15:22:33.709Z,20.70
2019-03-27T15:27:37.818Z,21.20
2019-03-27T15:32:42.187Z,25.60
2019-03-27T15:37:46.646Z,21.30
2019-03-27T15:42:50.801Z,17.30
2019-03-27T15:47:55.764Z,21.60
2019-03-27T15:53:00.149Z,19.10
2019-03-27T15:58:04.601Z,20.20
2019-03-27T16:03:09.613Z,23.90
2019-03-27T16:08:16.330Z,27.90
2019-03-27T16:13:21.286Z,27.20
2019-03-27T16:28:36.665Z,10.10
2019-03-27T16:33:42.007Z,9.60
2019-03-27T16:38:46.292Z,9.20
2019-03-27T16:43:51.490Z,9.30
2019-03-27T16:48:55.600Z,9.10
2019-03-27T16:54:00.861Z,8.90
2019-03-27T16:59:05.019Z,8.90
2019-03-27T17:04:11.753Z,8.80
2019-03-27T17:09:19.677Z,8.80
2019-03-27T17:14:24.292Z,8.70
2019-03-27T17:19:28.443Z,8.60
2019-03-27T17:24:33.229Z,8.50
2019-03-27T17:34:42.326Z,8.50
2019-03-27T17:39:46.737Z,8.50
2019-03-27T17:44:52.213Z,8.50
2019-03-27T17:49:56.593Z,8.50
2019-03-27T18:05:13.198Z,7.70
2019-03-27T18:20:27.288Z,7.30
2019-03-27T18:25:32.323Z,7.30
2019-03-27T18:30:36.617Z,7.20
2019-03-27T18:35:41.070Z,10.30
2019-03-27T18:40:46.562Z,6.90
2019-03-27T18:45:51.071Z,6.80
2019-03-27T18:50:56.084Z,6.70
2019-03-27T18:56:00.658Z,6.70
2019-03-27T19:01:06.288Z,6.60
2019-03-27T19:06:10.463Z,6.60
2019-03-27T19:11:15.410Z,6.60
2019-03-27T19:16:21.273Z,6.60
2019-03-27T19:21:26.294Z,6.70
2019-03-27T19:26:30.425Z,6.90
2019-03-27T19:31:34.591Z,7.00
2019-03-27T19:36:39.957Z,7.10
2019-03-27T19:41:44.713Z,7.10
2019-03-27T19:46:48.832Z,7.20
2019-03-27T19:51:53.223Z,7.20
2019-03-27T19:56:59.118Z,7.20
2019-03-27T20:07:07.412Z,7.20
2019-03-27T20:12:11.499Z,7.30
2019-03-27T20:17:15.933Z,7.20
2019-03-27T20:27:24.689Z,7.10
2019-03-27T20:32:28.844Z,7.10
2019-03-27T20:37:32.986Z,7.10
2019-03-27T20:42:37.150Z,7.10
2019-03-27T20:47:41.438Z,7.10
2019-03-27T20:52:46.596Z,7.10
2019-03-27T20:57:51.041Z,7.10
2019-03-27T21:02:55.141Z,7.00
2019-03-27T21:07:59.370Z,7.00
2019-03-27T21:13:04.201Z,7.10
2019-03-27T21:18:08.669Z,7.10
2019-03-27T21:23:13.172Z,7.10
2019-03-27T21:28:17.417Z,7.10
2019-03-27T21:33:21.617Z,7.10
2019-03-27T21:38:27.221Z,7.10
2019-03-27T21:44:31.633Z,7.10
2019-03-27T21:49:36.685Z,7.10
2019-03-27T21:54:41.745Z,7.00
2019-03-27T21:59:45.964Z,7.00
2019-03-27T22:04:51.447Z,8.50
2019-03-27T22:09:56.604Z,6.90
2019-03-27T22:15:01.168Z,6.90
2019-03-27T22:20:05.811Z,7.00
2019-03-27T22:25:09.951Z,7.00
2019-03-27T22:30:14.914Z,7.00
2019-03-27T22:35:19.069Z,7.00
2019-03-27T22:40:23.420Z,6.90
2019-03-27T22:45:28.805Z,6.90
2019-03-27T22:50:33.904Z,7.00
2019-03-27T22:55:48.945Z,7.00
2019-03-27T23:00:47.902Z,7.10
2019-03-27T23:05:52.458Z,7.10
2019-03-27T23:10:57.615Z,7.10
2019-03-27T23:16:01.784Z,7.00
2019-03-27T23:21:05.976Z,7.00
2019-03-27T23:26:10.111Z,7.00
2019-03-27T23:31:16.256Z,6.90
2019-03-27T23:36:21.291Z,6.90
2019-03-27T23:41:25.932Z,7.00
2019-03-27T23:46:30.082Z,7.00
2019-03-27T23:51:35.040Z,6.90
2019-03-27T23:56:41.293Z,6.90
