createdAt,value
2023-01-31T00:00:07.957Z,17.60
2023-01-31T00:03:30.296Z,17.60
2023-01-31T00:06:53.877Z,17.60
2023-01-31T00:10:16.222Z,17.50
2023-01-31T00:13:39.054Z,17.50
2023-01-31T00:17:01.243Z,17.50
2023-01-31T00:20:23.348Z,17.50
2023-01-31T00:23:46.387Z,17.50
2023-01-31T00:27:08.653Z,17.50
2023-01-31T00:30:30.821Z,17.50
2023-01-31T00:33:53.663Z,17.50
2023-01-31T00:37:15.936Z,17.50
2023-01-31T00:40:38.512Z,17.50
2023-01-31T00:44:02.853Z,17.50
2023-01-31T00:47:25.645Z,17.50
2023-01-31T00:50:47.895Z,17.50
2023-01-31T00:54:10.671Z,17.50
2023-01-31T00:57:32.800Z,17.50
2023-01-31T01:00:54.989Z,17.50
2023-01-31T01:04:17.550Z,17.50
2023-01-31T01:07:39.753Z,17.50
2023-01-31T01:11:28.223Z,17.40
2023-01-31T01:14:50.311Z,17.50
2023-01-31T01:18:12.527Z,17.40
2023-01-31T01:21:39.428Z,17.40
2023-01-31T01:25:01.776Z,17.40
2023-01-31T01:28:24.052Z,17.40
2023-01-31T01:31:46.419Z,17.40
2023-01-31T01:35:10.055Z,17.40
2023-01-31T01:38:36.414Z,17.40
2023-01-31T01:41:58.809Z,17.40
2023-01-31T01:45:21.478Z,17.40
2023-01-31T01:48:45.072Z,17.40
2023-01-31T01:52:08.703Z,17.30
2023-01-31T01:55:54.082Z,17.40
2023-01-31T01:59:21.956Z,17.30
2023-01-31T02:02:45.511Z,17.30
2023-01-31T02:06:07.726Z,17.30
2023-01-31T02:09:35.142Z,17.30
2023-01-31T02:13:01.442Z,17.30
2023-01-31T02:16:24.642Z,17.30
2023-01-31T02:19:47.154Z,17.30
2023-01-31T02:23:12.757Z,17.30
2023-01-31T02:26:53.448Z,17.30
2023-01-31T02:30:28.017Z,17.40
2023-01-31T02:33:56.724Z,17.30
2023-01-31T02:37:26.606Z,17.30
2023-01-31T02:40:52.554Z,17.30
2023-01-31T02:44:54.062Z,17.30
2023-01-31T02:48:28.158Z,17.30
2023-01-31T02:52:11.598Z,17.30
2023-01-31T02:56:10.813Z,17.30
2023-01-31T02:59:35.161Z,17.30
2023-01-31T03:02:58.317Z,17.30
2023-01-31T03:06:23.459Z,17.30
2023-01-31T03:10:01.790Z,17.30
2023-01-31T03:13:54.511Z,17.20
2023-01-31T03:17:32.077Z,17.20
2023-01-31T03:21:07.497Z,17.30
2023-01-31T03:24:30.720Z,17.30
2023-01-31T03:27:56.621Z,17.20
2023-01-31T03:31:26.692Z,17.30
2023-01-31T03:34:49.659Z,17.30
2023-01-31T03:38:18.745Z,17.30
2023-01-31T03:41:44.185Z,17.30
2023-01-31T03:45:09.657Z,17.30
2023-01-31T03:48:33.669Z,17.30
2023-01-31T03:51:59.367Z,17.30
2023-01-31T03:55:34.452Z,17.40
2023-01-31T03:58:59.033Z,17.40
2023-01-31T04:02:28.428Z,17.40
2023-01-31T04:05:51.041Z,17.40
2023-01-31T04:09:15.612Z,17.40
2023-01-31T04:12:37.943Z,17.40
2023-01-31T04:16:00.268Z,17.40
2023-01-31T04:19:22.889Z,17.40
2023-01-31T04:22:44.963Z,17.50
2023-01-31T04:26:07.145Z,17.50
2023-01-31T04:29:31.208Z,17.50
2023-01-31T04:32:53.328Z,17.50
2023-01-31T04:36:15.443Z,17.60
2023-01-31T04:39:37.624Z,17.60
2023-01-31T04:42:59.762Z,17.60
2023-01-31T04:46:21.958Z,17.60
2023-01-31T04:49:44.316Z,17.60
2023-01-31T04:53:08.632Z,17.60
2023-01-31T04:56:31.931Z,17.60
2023-01-31T04:59:54.148Z,17.60
2023-01-31T05:03:16.269Z,17.60
2023-01-31T05:06:38.460Z,17.60
2023-01-31T05:10:00.628Z,17.60
2023-01-31T05:13:24.175Z,17.60
2023-01-31T05:16:47.379Z,17.60
2023-01-31T05:20:10.023Z,17.60
2023-01-31T05:23:32.577Z,17.60
2023-01-31T05:26:58.547Z,17.60
2023-01-31T05:30:22.967Z,17.60
2023-01-31T05:33:45.297Z,17.70
2023-01-31T05:37:07.496Z,17.60
2023-01-31T05:40:29.819Z,17.70
2023-01-31T05:43:51.961Z,17.70
2023-01-31T05:47:14.186Z,17.60
2023-01-31T05:50:36.301Z,17.70
2023-01-31T05:54:07.112Z,17.70
2023-01-31T05:57:29.254Z,17.70
2023-01-31T06:00:55.367Z,17.80
2023-01-31T06:04:17.557Z,17.80
2023-01-31T06:07:40.044Z,17.80
2023-01-31T06:11:04.775Z,17.80
2023-01-31T06:14:26.972Z,17.80
2023-01-31T06:17:49.094Z,17.80
2023-01-31T06:21:12.258Z,17.80
2023-01-31T06:24:34.745Z,17.80
2023-01-31T06:27:56.994Z,17.80
2023-01-31T06:31:19.422Z,17.80
2023-01-31T06:34:41.653Z,17.80
2023-01-31T06:38:03.774Z,17.80
2023-01-31T06:41:25.934Z,17.80
2023-01-31T06:44:48.022Z,17.80
2023-01-31T06:48:10.782Z,17.80
2023-01-31T06:51:33.119Z,17.80
2023-01-31T06:54:55.309Z,17.80
2023-01-31T06:58:20.683Z,17.80
2023-01-31T07:01:43.076Z,17.80
2023-01-31T07:05:05.565Z,17.80
2023-01-31T07:08:27.883Z,17.80
2023-01-31T07:11:49.988Z,17.80
2023-01-31T07:15:12.187Z,17.80
2023-01-31T07:18:34.369Z,17.80
2023-01-31T07:21:56.520Z,17.80
2023-01-31T07:25:18.938Z,17.80
2023-01-31T07:28:41.270Z,17.80
2023-01-31T07:32:03.432Z,17.90
2023-01-31T07:35:25.656Z,17.90
2023-01-31T07:38:47.739Z,17.80
2023-01-31T07:42:09.930Z,17.80
2023-01-31T07:45:32.513Z,17.80
2023-01-31T07:48:54.711Z,17.80
2023-01-31T07:52:16.912Z,17.80
2023-01-31T07:55:39.067Z,17.80
2023-01-31T07:59:01.120Z,17.80
2023-01-31T08:02:42.077Z,17.70
2023-01-31T08:06:07.712Z,17.80
2023-01-31T08:09:30.671Z,17.70
2023-01-31T08:12:52.911Z,17.70
2023-01-31T08:16:15.517Z,17.70
2023-01-31T08:19:38.206Z,17.70
2023-01-31T08:23:00.440Z,17.70
2023-01-31T08:26:22.880Z,17.70
2023-01-31T08:29:45.164Z,17.70
2023-01-31T08:33:07.586Z,17.70
2023-01-31T08:36:32.009Z,17.60
2023-01-31T08:39:54.272Z,17.70
2023-01-31T08:43:16.501Z,17.70
2023-01-31T08:46:38.749Z,17.60
2023-01-31T08:50:00.941Z,17.60
2023-01-31T08:53:23.143Z,17.60
2023-01-31T08:56:45.282Z,17.60
2023-01-31T09:00:08.126Z,17.60
2023-01-31T09:03:30.272Z,17.60
2023-01-31T09:06:52.378Z,17.60
2023-01-31T09:10:14.557Z,17.70
2023-01-31T09:13:36.878Z,17.70
2023-01-31T09:16:59.132Z,17.70
2023-01-31T09:20:21.335Z,17.60
2023-01-31T09:23:43.615Z,17.70
2023-01-31T09:27:05.947Z,17.80
2023-01-31T09:30:28.752Z,18.00
2023-01-31T09:33:50.985Z,18.00
2023-01-31T09:37:13.244Z,18.10
2023-01-31T09:40:37.953Z,18.10
2023-01-31T09:44:02.905Z,18.00
2023-01-31T09:47:29.677Z,18.00
2023-01-31T09:50:56.005Z,18.00
2023-01-31T09:54:23.886Z,18.00
2023-01-31T09:57:46.037Z,18.00
2023-01-31T10:01:11.031Z,18.00
2023-01-31T10:04:44.822Z,18.10
2023-01-31T10:08:07.056Z,18.10
2023-01-31T10:11:37.704Z,18.10
2023-01-31T10:15:14.831Z,18.20
2023-01-31T10:18:39.749Z,18.20
2023-01-31T10:22:05.153Z,18.10
2023-01-31T10:25:50.651Z,18.20
2023-01-31T10:29:12.790Z,18.20
2023-01-31T10:32:37.592Z,18.30
2023-01-31T10:36:02.075Z,18.30
2023-01-31T10:39:45.396Z,18.20
2023-01-31T10:43:16.145Z,18.20
2023-01-31T10:46:38.248Z,18.20
2023-01-31T10:50:01.469Z,18.30
2023-01-31T10:53:29.925Z,18.20
2023-01-31T10:56:52.119Z,18.30
2023-01-31T11:00:19.242Z,18.20
2023-01-31T11:03:46.495Z,18.20
2023-01-31T11:07:09.487Z,18.30
2023-01-31T11:10:32.618Z,18.30
2023-01-31T11:13:57.868Z,18.20
2023-01-31T11:17:24.274Z,18.20
2023-01-31T11:20:47.140Z,18.20
2023-01-31T11:24:17.074Z,18.30
2023-01-31T11:27:43.272Z,18.30
2023-01-31T11:31:07.172Z,18.30
2023-01-31T11:34:30.920Z,18.20
2023-01-31T11:38:01.492Z,18.20
2023-01-31T11:41:31.442Z,18.20
2023-01-31T11:45:04.736Z,18.20
2023-01-31T11:48:29.019Z,18.20
2023-01-31T11:51:51.437Z,18.20
2023-01-31T11:55:16.612Z,18.20
2023-01-31T11:58:39.847Z,18.10
2023-01-31T12:02:02.208Z,18.20
2023-01-31T12:05:30.313Z,18.20
2023-01-31T12:08:56.785Z,18.20
2023-01-31T12:12:24.231Z,18.20
2023-01-31T12:15:56.076Z,18.20
2023-01-31T12:19:22.724Z,18.20
2023-01-31T12:22:54.044Z,18.20
2023-01-31T12:26:51.761Z,18.20
2023-01-31T12:30:34.339Z,18.30
2023-01-31T12:34:02.952Z,18.30
2023-01-31T12:37:43.612Z,18.30
2023-01-31T12:41:24.365Z,18.30
2023-01-31T12:44:49.798Z,18.30
2023-01-31T12:48:18.127Z,18.30
2023-01-31T12:51:40.307Z,18.30
2023-01-31T12:55:02.375Z,18.30
2023-01-31T12:58:27.130Z,18.30
2023-01-31T13:01:59.718Z,18.30
2023-01-31T13:05:45.046Z,18.30
2023-01-31T13:09:12.062Z,18.30
2023-01-31T13:12:35.784Z,18.30
2023-01-31T13:15:58.186Z,18.30
2023-01-31T13:19:24.007Z,18.30
2023-01-31T13:22:48.533Z,18.30
2023-01-31T13:26:21.884Z,18.30
2023-01-31T13:29:47.638Z,18.30
2023-01-31T13:33:38.876Z,18.30
2023-01-31T13:37:02.893Z,18.20
2023-01-31T13:40:26.424Z,18.20
2023-01-31T13:43:48.752Z,18.20
2023-01-31T13:47:26.206Z,18.20
2023-01-31T13:50:53.320Z,18.20
2023-01-31T13:54:33.912Z,18.20
2023-01-31T13:57:57.489Z,18.10
2023-01-31T14:01:21.651Z,18.10
2023-01-31T14:04:47.093Z,18.10
2023-01-31T14:08:27.675Z,18.10
2023-01-31T14:11:49.885Z,18.10
2023-01-31T14:15:30.843Z,18.10
2023-01-31T14:18:52.961Z,18.10
2023-01-31T14:22:18.278Z,18.10
2023-01-31T14:25:41.347Z,18.10
2023-01-31T14:29:15.012Z,18.10
2023-01-31T14:32:45.553Z,18.10
2023-01-31T14:36:18.408Z,18.10
2023-01-31T14:39:48.954Z,18.10
2023-01-31T14:43:24.890Z,18.10
2023-01-31T14:46:49.833Z,18.10
2023-01-31T14:50:12.023Z,18.10
2023-01-31T14:53:40.298Z,18.10
2023-01-31T14:57:14.470Z,18.10
2023-01-31T15:00:37.865Z,18.00
2023-01-31T15:04:00.270Z,18.00
2023-01-31T15:07:22.604Z,18.00
2023-01-31T15:11:03.252Z,18.00
2023-01-31T15:14:34.599Z,18.00
2023-01-31T15:18:00.423Z,18.00
2023-01-31T15:21:27.745Z,18.00
2023-01-31T15:25:01.401Z,18.00
2023-01-31T15:28:26.308Z,18.00
2023-01-31T15:31:50.056Z,18.00
2023-01-31T15:35:21.937Z,18.00
2023-01-31T15:38:49.747Z,18.00
2023-01-31T15:42:26.934Z,18.00
2023-01-31T15:45:52.501Z,17.90
2023-01-31T15:49:38.675Z,17.90
2023-01-31T15:53:03.267Z,18.00
2023-01-31T15:56:26.968Z,18.00
2023-01-31T15:59:49.360Z,18.00
2023-01-31T16:03:20.102Z,18.00
2023-01-31T16:06:42.352Z,18.00
2023-01-31T16:10:04.888Z,18.00
2023-01-31T16:13:27.840Z,17.90
2023-01-31T16:16:52.247Z,17.90
2023-01-31T16:20:33.132Z,17.90
2023-01-31T16:24:18.615Z,17.90
2023-01-31T16:27:42.287Z,17.90
2023-01-31T16:31:08.779Z,17.90
2023-01-31T16:34:32.985Z,17.90
2023-01-31T16:38:07.796Z,17.90
2023-01-31T16:41:58.333Z,17.90
2023-01-31T16:45:33.803Z,17.80
2023-01-31T16:49:28.141Z,17.90
2023-01-31T16:53:06.346Z,17.90
2023-01-31T16:56:28.513Z,17.80
2023-01-31T16:59:51.702Z,17.80
2023-01-31T17:03:18.384Z,17.80
2023-01-31T17:06:41.403Z,17.80
2023-01-31T17:10:06.961Z,17.80
2023-01-31T17:13:29.061Z,17.80
2023-01-31T17:16:52.049Z,17.80
2023-01-31T17:20:15.545Z,17.80
2023-01-31T17:23:38.099Z,17.80
2023-01-31T17:27:00.838Z,17.80
2023-01-31T17:30:23.156Z,17.80
2023-01-31T17:33:45.341Z,17.80
2023-01-31T17:37:07.724Z,17.80
2023-01-31T17:40:30.093Z,17.80
2023-01-31T17:43:52.294Z,17.80
2023-01-31T17:47:14.704Z,17.80
2023-01-31T17:50:36.959Z,17.80
2023-01-31T17:53:59.050Z,17.80
2023-01-31T17:57:21.238Z,17.80
2023-01-31T18:00:43.576Z,17.80
2023-01-31T18:04:05.787Z,17.80
2023-01-31T18:07:27.918Z,17.80
2023-01-31T18:10:50.086Z,17.80
2023-01-31T18:14:12.734Z,17.80
2023-01-31T18:17:34.889Z,17.80
2023-01-31T18:20:56.993Z,17.80
2023-01-31T18:24:19.154Z,17.80
2023-01-31T18:27:41.249Z,17.70
2023-01-31T18:31:04.503Z,17.70
2023-01-31T18:34:26.731Z,17.70
2023-01-31T18:37:49.348Z,17.70
2023-01-31T18:41:16.838Z,17.70
2023-01-31T18:44:38.985Z,17.70
2023-01-31T18:48:01.064Z,17.70
2023-01-31T18:51:23.295Z,17.70
2023-01-31T18:54:48.992Z,17.70
2023-01-31T18:58:11.130Z,17.70
2023-01-31T19:01:33.384Z,17.70
2023-01-31T19:04:55.546Z,17.70
2023-01-31T19:08:17.649Z,17.70
2023-01-31T19:11:43.610Z,17.70
2023-01-31T19:15:09.918Z,17.70
2023-01-31T19:18:32.225Z,17.70
2023-01-31T19:21:54.857Z,17.70
2023-01-31T19:25:17.083Z,17.70
2023-01-31T19:28:39.707Z,17.70
2023-01-31T19:32:01.929Z,17.80
2023-01-31T19:35:24.189Z,17.80
2023-01-31T19:38:46.353Z,17.80
2023-01-31T19:42:08.684Z,17.90
2023-01-31T19:45:30.860Z,17.90
2023-01-31T19:48:53.135Z,18.00
2023-01-31T19:52:15.342Z,18.00
2023-01-31T19:55:37.567Z,18.00
2023-01-31T19:59:00.166Z,18.10
2023-01-31T20:02:22.349Z,18.10
2023-01-31T20:05:44.656Z,18.20
2023-01-31T20:09:09.109Z,18.20
2023-01-31T20:12:31.309Z,18.20
2023-01-31T20:16:00.343Z,18.20
2023-01-31T20:19:22.708Z,18.30
2023-01-31T20:22:44.904Z,18.30
2023-01-31T20:26:07.153Z,18.40
2023-01-31T20:29:29.246Z,18.40
2023-01-31T20:32:51.543Z,18.50
2023-01-31T20:36:13.715Z,18.50
2023-01-31T20:39:36.641Z,18.50
2023-01-31T20:42:58.739Z,18.50
2023-01-31T20:46:21.099Z,18.60
2023-01-31T20:49:43.288Z,18.60
2023-01-31T20:53:05.483Z,18.60
2023-01-31T20:56:27.574Z,18.60
2023-01-31T20:59:49.734Z,18.60
2023-01-31T21:03:11.805Z,18.60
2023-01-31T21:06:34.128Z,18.60
2023-01-31T21:09:56.521Z,18.70
2023-01-31T21:13:19.810Z,18.70
2023-01-31T21:16:42.028Z,18.70
2023-01-31T21:20:06.563Z,18.60
2023-01-31T21:23:28.654Z,18.60
2023-01-31T21:26:51.194Z,18.60
2023-01-31T21:30:15.460Z,18.60
2023-01-31T21:33:37.786Z,18.60
2023-01-31T21:36:59.933Z,18.50
2023-01-31T21:40:22.536Z,18.50
2023-01-31T21:43:44.915Z,18.50
2023-01-31T21:47:07.091Z,18.50
2023-01-31T21:50:29.228Z,18.50
2023-01-31T21:53:51.538Z,18.50
2023-01-31T21:57:13.668Z,18.50
2023-01-31T22:00:35.854Z,18.50
2023-01-31T22:03:58.081Z,18.50
2023-01-31T22:07:20.281Z,18.50
2023-01-31T22:10:42.382Z,18.50
2023-01-31T22:14:06.260Z,18.50
2023-01-31T22:17:28.360Z,18.50
2023-01-31T22:20:50.529Z,18.40
2023-01-31T22:24:12.713Z,18.50
2023-01-31T22:27:34.888Z,18.40
2023-01-31T22:30:57.726Z,18.40
2023-01-31T22:34:19.972Z,18.40
2023-01-31T22:37:42.167Z,18.40
2023-01-31T22:41:06.029Z,18.40
2023-01-31T22:44:28.147Z,18.30
2023-01-31T22:47:50.294Z,18.30
2023-01-31T22:51:13.895Z,18.30
2023-01-31T22:54:36.081Z,18.30
2023-01-31T22:57:58.368Z,18.30
2023-01-31T23:01:21.908Z,18.30
2023-01-31T23:04:44.252Z,18.30
2023-01-31T23:08:06.497Z,18.30
2023-01-31T23:11:28.736Z,18.30
2023-01-31T23:14:50.907Z,18.30
2023-01-31T23:18:15.649Z,18.30
2023-01-31T23:21:39.231Z,18.30
2023-01-31T23:25:01.362Z,18.30
2023-01-31T23:28:23.515Z,18.30
2023-01-31T23:31:46.243Z,18.20
2023-01-31T23:35:08.815Z,18.20
2023-01-31T23:38:31.199Z,18.20
2023-01-31T23:41:53.373Z,18.20
2023-01-31T23:45:15.573Z,18.20
2023-01-31T23:48:39.545Z,18.20
2023-01-31T23:52:01.871Z,18.20
2023-01-31T23:55:24.203Z,18.20
2023-01-31T23:58:46.517Z,18.20
