createdAt,value
2019-02-02T00:00:31.735Z,0.00
2019-02-02T00:01:31.463Z,0.00
2019-02-02T00:02:31.552Z,0.00
2019-02-02T00:03:31.535Z,0.00
2019-02-02T00:04:31.611Z,0.00
2019-02-02T00:05:31.687Z,0.00
2019-02-02T00:06:31.721Z,0.00
2019-02-02T00:07:32.110Z,0.00
2019-02-02T00:08:31.724Z,0.00
2019-02-02T00:09:31.733Z,0.00
2019-02-02T00:10:31.798Z,0.00
2019-02-02T00:11:31.774Z,0.00
2019-02-02T00:12:31.810Z,0.00
2019-02-02T00:13:31.889Z,0.00
2019-02-02T00:14:32.218Z,0.00
2019-02-02T00:15:31.945Z,0.00
2019-02-02T00:16:31.978Z,0.00
2019-02-02T00:17:31.954Z,0.00
2019-02-02T00:18:31.981Z,0.00
2019-02-02T00:19:32.067Z,0.00
2019-02-02T00:20:32.109Z,0.00
2019-02-02T00:21:32.375Z,0.00
2019-02-02T00:22:32.178Z,0.00
2019-02-02T00:23:32.135Z,0.00
2019-02-02T00:24:32.163Z,0.00
2019-02-02T00:25:32.256Z,0.00
2019-02-02T00:26:32.283Z,0.00
2019-02-02T00:27:40.993Z,0.00
2019-02-02T00:28:32.586Z,0.00
2019-02-02T00:29:32.321Z,0.00
2019-02-02T00:30:32.411Z,0.00
2019-02-02T00:31:32.379Z,0.00
2019-02-02T00:32:32.411Z,0.00
2019-02-02T00:33:32.492Z,0.00
2019-02-02T00:35:32.552Z,0.00
2019-02-02T00:36:32.829Z,0.00
2019-02-02T00:37:32.575Z,0.00
2019-02-02T00:38:32.648Z,0.00
2019-02-02T00:39:32.628Z,0.00
2019-02-02T00:40:32.714Z,0.00
2019-02-02T00:41:32.736Z,0.00
2019-02-02T00:42:32.772Z,0.00
2019-02-02T00:43:33.047Z,0.00
2019-02-02T00:44:32.782Z,0.00
2019-02-02T00:45:32.805Z,0.00
2019-02-02T00:46:32.897Z,0.00
2019-02-02T00:47:32.868Z,0.00
2019-02-02T00:48:32.947Z,0.00
2019-02-02T00:49:32.936Z,0.00
2019-02-02T00:50:33.260Z,0.00
2019-02-02T00:51:33.141Z,0.00
2019-02-02T00:52:33.076Z,0.00
2019-02-02T00:53:33.096Z,0.00
2019-02-02T00:54:33.182Z,0.00
2019-02-02T00:55:33.417Z,0.00
2019-02-02T00:56:33.189Z,0.00
2019-02-02T00:57:33.476Z,0.00
2019-02-02T00:58:33.257Z,0.00
2019-02-02T01:00:33.314Z,0.00
2019-02-02T01:01:33.351Z,0.00
2019-02-02T01:02:33.375Z,0.00
2019-02-02T01:04:33.384Z,0.00
2019-02-02T01:05:33.722Z,0.00
2019-02-02T01:06:33.499Z,0.00
2019-02-02T01:07:33.477Z,0.00
2019-02-02T01:09:33.704Z,0.00
2019-02-02T01:10:33.570Z,0.00
2019-02-02T01:11:33.643Z,0.00
2019-02-02T01:12:33.932Z,0.00
2019-02-02T01:13:33.719Z,0.00
2019-02-02T01:14:33.745Z,0.00
2019-02-02T01:15:33.715Z,0.00
2019-02-02T01:16:33.752Z,0.00
2019-02-02T01:17:33.828Z,0.00
2019-02-02T01:19:33.903Z,0.00
2019-02-02T01:21:34.281Z,0.00
2019-02-02T01:22:33.935Z,0.00
2019-02-02T01:23:33.962Z,0.00
2019-02-02T01:24:33.992Z,0.00
2019-02-02T01:25:34.023Z,0.00
2019-02-02T01:26:34.101Z,0.00
2019-02-02T01:27:34.082Z,0.00
2019-02-02T01:28:34.425Z,0.00
2019-02-02T01:29:34.141Z,0.00
2019-02-02T01:30:34.180Z,0.00
2019-02-02T01:31:34.253Z,0.00
2019-02-02T01:32:34.293Z,0.00
2019-02-02T01:33:34.317Z,0.00
2019-02-02T01:34:34.301Z,0.00
2019-02-02T01:35:34.632Z,0.00
2019-02-02T01:36:34.358Z,0.00
2019-02-02T01:37:34.436Z,0.00
2019-02-02T01:38:34.415Z,0.00
2019-02-02T01:39:34.451Z,0.00
2019-02-02T01:40:34.475Z,0.00
2019-02-02T01:41:34.511Z,0.00
2019-02-02T01:42:34.843Z,0.00
2019-02-02T01:43:34.572Z,0.00
2019-02-02T01:44:34.652Z,0.00
2019-02-02T01:45:34.628Z,0.00
2019-02-02T01:46:34.663Z,0.00
2019-02-02T01:47:34.847Z,0.00
2019-02-02T01:48:34.722Z,0.00
2019-02-02T01:49:35.052Z,0.00
2019-02-02T01:50:34.833Z,0.00
2019-02-02T01:51:34.809Z,0.00
2019-02-02T01:52:34.844Z,0.00
2019-02-02T01:53:34.869Z,0.00
2019-02-02T01:54:34.976Z,0.00
2019-02-02T01:55:34.937Z,0.00
2019-02-02T01:56:35.323Z,0.00
2019-02-02T01:57:35.049Z,0.00
2019-02-02T01:58:35.072Z,0.00
2019-02-02T01:59:35.060Z,0.00
2019-02-02T02:00:35.081Z,0.00
2019-02-02T02:01:35.115Z,0.00
2019-02-02T02:02:35.147Z,0.00
2019-02-02T02:03:35.495Z,0.00
2019-02-02T02:04:35.256Z,0.00
2019-02-02T02:05:35.242Z,0.00
2019-02-02T02:06:35.320Z,0.00
2019-02-02T02:07:35.312Z,0.00
2019-02-02T02:08:35.327Z,0.00
2019-02-02T02:09:35.521Z,0.00
2019-02-02T02:10:35.688Z,0.00
2019-02-02T02:11:35.483Z,0.00
2019-02-02T02:12:35.461Z,0.00
2019-02-02T02:13:35.529Z,0.00
2019-02-02T02:15:35.544Z,0.00
2019-02-02T02:17:35.654Z,0.00
2019-02-02T02:18:35.985Z,0.00
2019-02-02T02:19:35.660Z,0.00
2019-02-02T02:20:35.739Z,0.00
2019-02-02T02:21:35.723Z,0.00
2019-02-02T02:22:41.189Z,0.00
2019-02-02T02:23:35.804Z,0.00
2019-02-02T02:24:35.862Z,0.00
2019-02-02T02:25:36.148Z,0.00
2019-02-02T02:26:35.871Z,0.00
2019-02-02T02:27:35.954Z,0.00
2019-02-02T02:28:35.933Z,0.00
2019-02-02T02:29:36.015Z,0.00
2019-02-02T02:30:36.001Z,0.00
2019-02-02T02:31:36.023Z,0.00
2019-02-02T02:32:36.360Z,0.00
2019-02-02T02:33:36.086Z,0.00
2019-02-02T02:34:36.174Z,0.00
2019-02-02T02:35:36.149Z,0.00
2019-02-02T02:36:36.235Z,0.00
2019-02-02T02:37:36.206Z,0.00
2019-02-02T02:38:36.242Z,0.00
2019-02-02T02:39:36.574Z,0.00
2019-02-02T02:40:36.352Z,0.00
2019-02-02T02:41:36.334Z,0.00
2019-02-02T02:42:36.363Z,0.00
2019-02-02T02:43:36.386Z,0.00
2019-02-02T02:44:36.479Z,0.00
2019-02-02T02:45:36.467Z,0.00
2019-02-02T02:46:36.806Z,0.00
2019-02-02T02:47:36.527Z,0.00
2019-02-02T02:48:36.551Z,0.00
2019-02-02T02:49:36.624Z,0.00
2019-02-02T02:50:36.663Z,0.00
2019-02-02T02:51:36.646Z,0.00
2019-02-02T02:52:36.711Z,0.00
2019-02-02T02:53:37.053Z,0.00
2019-02-02T02:54:36.769Z,0.00
2019-02-02T02:55:36.758Z,0.00
2019-02-02T02:56:36.838Z,0.00
2019-02-02T02:57:36.819Z,0.00
2019-02-02T02:58:41.524Z,0.00
2019-02-02T02:59:36.976Z,0.00
2019-02-02T03:00:37.258Z,0.00
2019-02-02T03:01:36.935Z,0.00
2019-02-02T03:02:37.018Z,0.00
2019-02-02T03:03:37.056Z,0.00
2019-02-02T03:04:37.081Z,0.00
2019-02-02T03:05:37.109Z,0.00
2019-02-02T03:06:37.405Z,0.00
2019-02-02T03:07:37.120Z,0.00
2019-02-02T03:08:37.200Z,0.00
2019-02-02T03:09:37.190Z,0.00
2019-02-02T03:10:37.215Z,0.00
2019-02-02T03:11:37.240Z,0.00
2019-02-02T03:13:37.653Z,0.00
2019-02-02T03:14:37.382Z,0.00
2019-02-02T03:15:37.363Z,0.00
2019-02-02T03:16:37.396Z,0.00
2019-02-02T03:17:37.421Z,0.00
2019-02-02T03:18:37.467Z,0.00
2019-02-02T03:19:37.787Z,0.00
2019-02-02T03:20:37.563Z,0.00
2019-02-02T03:21:37.560Z,0.00
2019-02-02T03:24:37.690Z,0.00
2019-02-02T03:25:37.974Z,0.00
2019-02-02T03:26:37.746Z,0.00
2019-02-02T03:28:37.753Z,0.00
2019-02-02T03:29:37.836Z,0.00
2019-02-02T03:30:37.822Z,0.00
2019-02-02T03:32:37.934Z,0.00
2019-02-02T03:33:38.207Z,0.00
2019-02-02T03:34:37.936Z,0.00
2019-02-02T03:35:38.021Z,0.00
2019-02-02T03:36:38.051Z,0.00
2019-02-02T03:37:38.030Z,0.00
2019-02-02T03:38:38.105Z,0.00
2019-02-02T03:39:38.086Z,0.00
2019-02-02T03:40:38.414Z,0.00
2019-02-02T03:42:38.227Z,0.00
2019-02-02T03:43:38.213Z,0.00
2019-02-02T03:44:38.293Z,0.00
2019-02-02T03:45:40.932Z,0.00
2019-02-02T03:46:38.355Z,0.00
2019-02-02T03:47:38.634Z,0.00
2019-02-02T03:48:38.409Z,0.00
2019-02-02T03:49:38.484Z,0.00
2019-02-02T03:50:38.471Z,0.00
2019-02-02T03:51:38.448Z,0.00
2019-02-02T03:52:38.486Z,0.00
2019-02-02T03:53:41.142Z,0.00
2019-02-02T03:54:38.850Z,0.00
2019-02-02T03:55:38.575Z,0.00
2019-02-02T03:56:38.612Z,0.00
2019-02-02T03:57:38.637Z,0.00
2019-02-02T03:58:38.715Z,0.00
2019-02-02T03:59:38.748Z,0.00
2019-02-02T04:00:38.777Z,0.00
2019-02-02T04:01:39.056Z,0.00
2019-02-02T04:02:38.793Z,0.00
2019-02-02T04:03:38.871Z,0.00
2019-02-02T04:04:38.892Z,0.00
2019-02-02T04:05:38.878Z,0.00
2019-02-02T04:06:38.966Z,0.00
2019-02-02T04:07:38.932Z,0.00
2019-02-02T04:08:39.265Z,0.00
2019-02-02T04:09:39.051Z,0.00
2019-02-02T04:10:39.075Z,0.00
2019-02-02T04:11:39.055Z,0.00
2019-02-02T04:12:39.083Z,0.00
2019-02-02T04:13:39.126Z,0.00
2019-02-02T04:14:39.192Z,0.00
2019-02-02T04:15:39.479Z,0.00
2019-02-02T04:16:39.254Z,0.00
2019-02-02T04:18:39.270Z,0.00
2019-02-02T04:19:39.350Z,0.00
2019-02-02T04:20:39.340Z,0.00
2019-02-02T04:21:39.410Z,0.00
2019-02-02T04:22:39.685Z,0.00
2019-02-02T04:23:39.475Z,0.00
2019-02-02T04:24:39.444Z,0.00
2019-02-02T04:25:39.477Z,0.00
2019-02-02T04:26:39.559Z,0.00
2019-02-02T04:27:39.535Z,0.00
2019-02-02T04:28:39.629Z,0.00
2019-02-02T04:29:39.902Z,0.00
2019-02-02T04:30:39.635Z,0.00
2019-02-02T04:31:39.708Z,0.00
2019-02-02T04:32:39.735Z,0.00
2019-02-02T04:33:39.726Z,0.00
2019-02-02T04:34:39.752Z,0.00
2019-02-02T04:35:39.785Z,0.00
2019-02-02T04:36:40.156Z,0.00
2019-02-02T04:37:39.895Z,0.00
2019-02-02T04:38:39.923Z,0.00
2019-02-02T04:39:39.899Z,0.00
2019-02-02T04:40:39.928Z,0.00
2019-02-02T04:42:40.049Z,0.00
2019-02-02T04:43:40.328Z,0.00
2019-02-02T04:44:40.109Z,0.00
2019-02-02T04:45:40.132Z,0.00
2019-02-02T04:46:40.175Z,0.00
2019-02-02T04:47:40.144Z,0.00
2019-02-02T04:48:40.229Z,0.00
2019-02-02T04:50:40.287Z,0.00
2019-02-02T04:51:40.571Z,0.00
2019-02-02T04:52:40.346Z,0.00
2019-02-02T04:54:40.359Z,0.00
2019-02-02T04:55:40.437Z,0.00
2019-02-02T04:56:40.469Z,0.00
2019-02-02T04:57:40.455Z,0.00
2019-02-02T04:58:40.781Z,0.00
2019-02-02T04:59:40.506Z,0.00
2019-02-02T05:00:40.631Z,0.00
2019-02-02T05:01:40.567Z,0.00
2019-02-02T05:02:40.656Z,0.00
2019-02-02T05:03:40.637Z,0.00
2019-02-02T05:04:40.710Z,0.00
2019-02-02T05:05:40.987Z,0.00
2019-02-02T05:06:40.721Z,0.00
2019-02-02T05:07:40.807Z,0.00
2019-02-02T05:08:40.833Z,0.00
2019-02-02T05:09:40.814Z,0.00
2019-02-02T05:10:40.841Z,0.00
2019-02-02T05:11:40.923Z,0.00
2019-02-02T05:12:41.248Z,0.00
2019-02-02T05:13:40.931Z,0.00
2019-02-02T05:14:41.014Z,0.00
2019-02-02T05:15:40.986Z,0.00
2019-02-02T05:16:41.021Z,0.00
2019-02-02T05:17:41.099Z,0.00
2019-02-02T05:18:41.089Z,0.00
2019-02-02T05:19:41.415Z,0.00
2019-02-02T05:20:41.195Z,0.00
2019-02-02T05:21:41.176Z,0.00
2019-02-02T05:22:41.255Z,0.00
2019-02-02T05:23:41.286Z,0.00
2019-02-02T05:25:41.349Z,0.00
2019-02-02T05:26:41.620Z,0.00
2019-02-02T05:27:41.353Z,0.00
2019-02-02T05:28:41.431Z,0.00
2019-02-02T05:29:41.929Z,0.00
2019-02-02T05:30:41.442Z,0.00
2019-02-02T05:31:41.479Z,0.00
2019-02-02T05:32:41.556Z,0.00
2019-02-02T05:33:41.841Z,0.00
2019-02-02T05:34:41.562Z,0.00
2019-02-02T05:36:41.626Z,0.00
2019-02-02T05:37:41.713Z,0.00
2019-02-02T05:38:41.683Z,0.00
2019-02-02T05:40:41.746Z,0.00
2019-02-02T05:41:42.074Z,0.00
2019-02-02T05:43:41.898Z,0.00
2019-02-02T05:44:41.914Z,0.00
2019-02-02T05:45:41.899Z,0.00
2019-02-02T05:46:41.932Z,0.00
2019-02-02T05:47:42.006Z,0.00
2019-02-02T05:48:42.283Z,0.00
2019-02-02T05:49:42.029Z,0.00
2019-02-02T05:50:42.098Z,0.00
2019-02-02T05:51:42.082Z,0.00
2019-02-02T05:52:42.170Z,0.00
2019-02-02T05:53:42.185Z,0.00
2019-02-02T05:54:42.221Z,0.00
2019-02-02T05:55:42.550Z,0.00
2019-02-02T05:56:42.231Z,0.00
2019-02-02T05:57:42.269Z,0.00
2019-02-02T05:58:42.336Z,0.00
2019-02-02T05:59:52.290Z,0.00
2019-02-02T06:00:42.395Z,0.00
2019-02-02T06:01:42.379Z,0.00
2019-02-02T06:02:42.712Z,0.00
2019-02-02T06:03:42.488Z,0.00
2019-02-02T06:04:42.523Z,0.00
2019-02-02T06:05:42.502Z,0.00
2019-02-02T06:06:42.536Z,0.00
2019-02-02T06:07:42.566Z,0.00
2019-02-02T06:08:42.639Z,0.00
2019-02-02T06:09:42.973Z,0.00
2019-02-02T06:10:42.707Z,0.00
2019-02-02T06:11:42.679Z,0.00
2019-02-02T06:12:42.759Z,0.00
2019-02-02T06:13:42.793Z,0.00
2019-02-02T06:14:42.819Z,0.00
2019-02-02T06:15:43.159Z,0.00
2019-02-02T06:16:42.883Z,0.00
2019-02-02T06:17:42.870Z,0.00
2019-02-02T06:18:42.889Z,0.00
2019-02-02T06:19:42.974Z,0.00
2019-02-02T06:20:43.006Z,0.00
2019-02-02T06:21:43.292Z,0.00
2019-02-02T06:22:43.064Z,0.00
2019-02-02T06:23:43.091Z,0.00
2019-02-02T06:24:43.128Z,0.00
2019-02-02T06:25:43.115Z,0.00
2019-02-02T06:26:43.185Z,0.00
2019-02-02T06:27:43.473Z,0.00
2019-02-02T06:28:43.243Z,0.00
2019-02-02T06:29:43.278Z,0.00
2019-02-02T06:30:43.312Z,0.00
2019-02-02T06:31:43.282Z,0.00
2019-02-02T06:32:43.314Z,0.00
2019-02-02T06:33:43.399Z,0.00
2019-02-02T06:34:43.725Z,0.00
2019-02-02T06:35:43.463Z,0.00
2019-02-02T06:36:43.445Z,0.00
2019-02-02T06:37:43.493Z,0.00
2019-02-02T06:38:43.861Z,0.00
2019-02-02T06:39:43.586Z,0.00
2019-02-02T06:40:43.612Z,0.00
2019-02-02T06:41:43.903Z,0.00
2019-02-02T06:42:43.618Z,0.00
2019-02-02T06:43:43.661Z,0.00
2019-02-02T06:44:43.728Z,0.00
2019-02-02T06:45:43.776Z,0.00
2019-02-02T06:46:43.985Z,0.00
2019-02-02T06:47:43.768Z,0.00
2019-02-02T06:48:44.147Z,0.00
2019-02-02T06:49:43.831Z,0.00
2019-02-02T06:50:43.913Z,0.00
2019-02-02T06:51:43.894Z,0.00
2019-02-02T06:52:43.975Z,4.00
2019-02-02T06:53:43.960Z,4.00
2019-02-02T06:54:43.986Z,4.00
2019-02-02T06:55:44.366Z,4.00
2019-02-02T06:56:44.092Z,4.00
2019-02-02T06:57:44.179Z,4.00
2019-02-02T06:58:44.106Z,4.00
2019-02-02T06:59:44.136Z,8.00
2019-02-02T07:00:44.219Z,8.00
2019-02-02T07:01:44.196Z,4.00
2019-02-02T07:02:44.525Z,4.00
2019-02-02T07:03:44.261Z,8.00
2019-02-02T07:04:44.283Z,8.00
2019-02-02T07:05:44.361Z,12.00
2019-02-02T07:06:44.393Z,12.00
2019-02-02T07:07:44.370Z,8.00
2019-02-02T07:08:44.410Z,12.00
2019-02-02T07:09:44.736Z,16.00
2019-02-02T07:10:44.472Z,12.00
2019-02-02T07:11:44.554Z,16.00
2019-02-02T07:12:44.577Z,16.00
2019-02-02T07:13:44.557Z,20.00
2019-02-02T07:14:44.587Z,24.00
2019-02-02T07:15:44.671Z,20.00
2019-02-02T07:16:44.951Z,24.00
2019-02-02T07:17:44.738Z,24.00
2019-02-02T07:18:44.704Z,28.00
2019-02-02T07:19:44.738Z,28.00
2019-02-02T07:20:44.769Z,32.00
2019-02-02T07:21:44.816Z,36.00
2019-02-02T07:22:44.885Z,44.00
2019-02-02T07:23:45.160Z,48.00
2019-02-02T07:24:44.940Z,56.00
2019-02-02T07:25:44.914Z,68.00
2019-02-02T07:26:44.951Z,80.00
2019-02-02T07:27:45.029Z,88.00
2019-02-02T07:28:45.065Z,100.00
2019-02-02T07:29:45.043Z,112.00
2019-02-02T07:30:45.370Z,120.00
2019-02-02T07:31:45.102Z,128.00
2019-02-02T07:32:45.132Z,144.00
2019-02-02T07:33:45.209Z,152.00
2019-02-02T07:34:45.246Z,164.00
2019-02-02T07:35:45.219Z,176.00
2019-02-02T07:36:45.252Z,188.00
2019-02-02T07:37:45.630Z,204.00
2019-02-02T07:38:45.374Z,212.00
2019-02-02T07:39:45.399Z,216.00
2019-02-02T07:40:45.435Z,220.00
2019-02-02T07:41:45.409Z,216.00
2019-02-02T07:42:45.484Z,212.00
2019-02-02T07:43:45.471Z,208.00
2019-02-02T07:44:45.847Z,204.00
2019-02-02T07:45:45.541Z,204.00
2019-02-02T07:46:45.571Z,208.00
2019-02-02T07:47:45.631Z,208.00
2019-02-02T07:48:45.671Z,216.00
2019-02-02T07:49:45.655Z,220.00
2019-02-02T07:50:45.684Z,224.00
2019-02-02T07:51:46.013Z,236.00
2019-02-02T07:52:45.925Z,240.00
2019-02-02T07:53:45.820Z,244.00
2019-02-02T07:54:45.951Z,248.00
2019-02-02T07:55:46.011Z,252.00
2019-02-02T07:56:45.914Z,256.00
2019-02-02T07:57:45.890Z,256.00
2019-02-02T07:58:46.251Z,256.00
2019-02-02T07:59:45.952Z,252.00
2019-02-02T08:00:45.984Z,248.00
2019-02-02T08:01:46.063Z,244.00
2019-02-02T08:02:46.089Z,232.00
2019-02-02T08:03:46.120Z,212.00
2019-02-02T08:04:46.147Z,196.00
2019-02-02T08:05:46.129Z,180.00
2019-02-02T08:06:46.408Z,168.00
2019-02-02T08:07:46.193Z,164.00
2019-02-02T08:08:46.270Z,156.00
2019-02-02T08:09:46.255Z,152.00
2019-02-02T08:10:46.578Z,148.00
2019-02-02T08:11:46.370Z,144.00
2019-02-02T08:12:46.344Z,144.00
2019-02-02T08:13:46.427Z,132.00
2019-02-02T08:14:46.404Z,124.00
2019-02-02T08:15:46.440Z,120.00
2019-02-02T08:16:46.769Z,124.00
2019-02-02T08:17:46.557Z,144.00
2019-02-02T08:18:46.529Z,172.00
2019-02-02T08:19:46.551Z,192.00
2019-02-02T08:20:46.632Z,200.00
2019-02-02T08:21:46.616Z,204.00
2019-02-02T08:22:46.698Z,208.00
2019-02-02T08:23:46.980Z,204.00
2019-02-02T08:24:46.703Z,204.00
2019-02-02T08:25:46.733Z,208.00
2019-02-02T08:26:46.819Z,212.00
2019-02-02T08:27:46.848Z,216.00
2019-02-02T08:28:46.876Z,220.00
2019-02-02T08:29:46.852Z,220.00
2019-02-02T08:30:52.521Z,224.00
2019-02-02T08:31:46.963Z,220.00
2019-02-02T08:32:46.948Z,228.00
2019-02-02T08:33:47.024Z,240.00
2019-02-02T08:34:47.015Z,256.00
2019-02-02T08:35:47.043Z,264.00
2019-02-02T08:36:47.126Z,272.00
2019-02-02T08:37:47.395Z,276.00
2019-02-02T08:38:47.199Z,276.00
2019-02-02T08:39:47.205Z,280.00
2019-02-02T08:40:47.187Z,280.00
2019-02-02T08:41:47.270Z,284.00
2019-02-02T08:42:47.300Z,288.00
2019-02-02T08:43:47.379Z,288.00
2019-02-02T08:44:47.693Z,284.00
2019-02-02T08:45:47.342Z,280.00
2019-02-02T08:46:47.419Z,272.00
2019-02-02T08:47:47.401Z,268.00
2019-02-02T08:48:47.487Z,260.00
2019-02-02T08:49:47.520Z,244.00
2019-02-02T08:50:47.544Z,228.00
2019-02-02T08:51:47.836Z,212.00
2019-02-02T08:52:47.807Z,208.00
2019-02-02T08:53:47.580Z,208.00
2019-02-02T08:54:47.666Z,208.00
2019-02-02T08:55:47.659Z,216.00
2019-02-02T08:56:47.680Z,224.00
2019-02-02T08:57:47.822Z,244.00
2019-02-02T08:58:48.044Z,272.00
2019-02-02T08:59:47.820Z,288.00
2019-02-02T09:00:47.797Z,300.00
2019-02-02T09:01:48.237Z,324.00
2019-02-02T09:02:47.877Z,364.00
2019-02-02T09:03:47.912Z,396.00
2019-02-02T09:04:48.004Z,424.00
2019-02-02T09:05:50.971Z,436.00
2019-02-02T09:06:48.043Z,448.00
2019-02-02T09:07:48.009Z,440.00
2019-02-02T09:08:48.097Z,428.00
2019-02-02T09:09:48.202Z,420.00
2019-02-02T09:10:48.100Z,420.00
2019-02-02T09:11:48.846Z,424.00
2019-02-02T09:12:48.588Z,436.00
2019-02-02T09:13:48.275Z,448.00
2019-02-02T09:14:48.220Z,464.00
2019-02-02T09:15:48.315Z,480.00
2019-02-02T09:16:48.315Z,496.00
2019-02-02T09:17:48.328Z,508.00
2019-02-02T09:18:51.153Z,516.00
2019-02-02T09:19:48.683Z,532.00
2019-02-02T09:20:48.485Z,556.00
2019-02-02T09:21:48.514Z,572.00
2019-02-02T09:22:48.521Z,576.00
2019-02-02T09:23:48.498Z,576.00
2019-02-02T09:24:48.523Z,576.00
2019-02-02T09:25:48.685Z,572.00
2019-02-02T09:26:48.945Z,564.00
2019-02-02T09:27:48.669Z,564.00
2019-02-02T09:28:48.699Z,580.00
2019-02-02T09:29:48.678Z,596.00
2019-02-02T09:30:48.722Z,616.00
2019-02-02T09:31:48.735Z,624.00
2019-02-02T09:32:48.777Z,648.00
2019-02-02T09:33:49.108Z,692.00
2019-02-02T09:34:48.935Z,736.00
2019-02-02T09:35:48.862Z,796.00
2019-02-02T09:36:48.951Z,844.00
2019-02-02T09:37:48.974Z,880.00
2019-02-02T09:38:49.043Z,920.00
2019-02-02T09:40:49.061Z,1032.00
2019-02-02T09:42:49.432Z,1172.00
2019-02-02T09:43:49.102Z,1224.00
2019-02-02T09:44:49.188Z,1244.00
2019-02-02T09:45:49.162Z,1212.00
2019-02-02T09:46:49.191Z,1180.00
2019-02-02T09:47:49.279Z,1148.00
2019-02-02T09:48:49.300Z,1120.00
2019-02-02T09:49:49.588Z,1108.00
2019-02-02T09:50:49.367Z,1116.00
2019-02-02T09:51:49.353Z,1136.00
2019-02-02T09:52:49.445Z,1164.00
2019-02-02T09:53:49.457Z,1208.00
2019-02-02T09:54:49.482Z,1232.00
2019-02-02T09:55:49.518Z,1244.00
2019-02-02T09:56:49.800Z,1244.00
2019-02-02T09:57:49.586Z,1280.00
2019-02-02T09:58:49.563Z,1336.00
2019-02-02T09:59:49.609Z,1340.00
2019-02-02T10:01:49.653Z,1364.00
2019-02-02T10:02:49.738Z,1372.00
2019-02-02T10:03:50.009Z,1376.00
2019-02-02T10:04:49.786Z,1392.00
2019-02-02T10:05:49.825Z,1420.00
2019-02-02T10:06:49.803Z,1456.00
2019-02-02T10:07:49.882Z,1512.00
2019-02-02T10:08:49.918Z,1600.00
2019-02-02T10:09:49.946Z,1632.00
2019-02-02T10:10:50.229Z,1660.00
2019-02-02T10:11:49.965Z,1640.00
2019-02-02T10:12:50.035Z,1648.00
2019-02-02T10:13:52.051Z,1652.00
2019-02-02T10:14:50.131Z,1624.00
2019-02-02T10:15:50.131Z,1600.00
2019-02-02T10:16:50.161Z,1564.00
2019-02-02T10:17:50.445Z,1520.00
2019-02-02T10:18:50.168Z,1496.00
2019-02-02T10:19:50.250Z,1432.00
2019-02-02T10:20:50.279Z,1360.00
2019-02-02T10:22:50.293Z,1216.00
2019-02-02T10:23:50.376Z,1176.00
2019-02-02T10:24:50.709Z,1100.00
2019-02-02T10:25:50.393Z,1080.00
2019-02-02T10:26:50.413Z,1024.00
2019-02-02T10:27:50.446Z,968.00
2019-02-02T10:28:50.487Z,968.00
2019-02-02T10:29:50.560Z,936.00
2019-02-02T10:30:50.590Z,892.00
2019-02-02T10:31:50.867Z,860.00
2019-02-02T10:32:50.660Z,840.00
2019-02-02T10:33:50.678Z,844.00
2019-02-02T10:34:50.712Z,888.00
2019-02-02T10:35:50.689Z,900.00
2019-02-02T10:36:50.778Z,912.00
2019-02-02T10:38:50.787Z,984.00
2019-02-02T10:39:50.864Z,968.00
2019-02-02T10:40:50.913Z,964.00
2019-02-02T10:41:50.881Z,912.00
2019-02-02T10:42:50.912Z,876.00
2019-02-02T10:43:50.948Z,860.00
2019-02-02T10:44:54.053Z,860.00
2019-02-02T10:45:51.332Z,832.00
2019-02-02T10:46:51.085Z,804.00
2019-02-02T10:47:51.166Z,776.00
2019-02-02T10:48:51.240Z,792.00
2019-02-02T10:49:51.385Z,792.00
2019-02-02T10:50:51.220Z,728.00
2019-02-02T10:51:51.198Z,696.00
2019-02-02T10:52:51.276Z,684.00
2019-02-02T10:53:51.249Z,680.00
2019-02-02T10:54:51.284Z,736.00
2019-02-02T10:55:51.447Z,760.00
2019-02-02T10:56:51.402Z,792.00
2019-02-02T10:57:51.714Z,840.00
2019-02-02T10:58:51.485Z,812.00
2019-02-02T10:59:51.442Z,780.00
2019-02-02T11:01:51.585Z,768.00
2019-02-02T11:02:51.568Z,776.00
2019-02-02T11:03:51.909Z,796.00
2019-02-02T11:04:53.516Z,812.00
2019-02-02T11:05:51.682Z,876.00
2019-02-02T11:06:51.817Z,888.00
2019-02-02T11:07:54.314Z,896.00
2019-02-02T11:08:51.781Z,880.00
2019-02-02T11:09:51.760Z,828.00
2019-02-02T11:10:52.499Z,792.00
2019-02-02T11:11:51.815Z,776.00
2019-02-02T11:12:51.993Z,748.00
2019-02-02T11:13:51.990Z,744.00
2019-02-02T11:14:51.949Z,748.00
2019-02-02T11:15:52.025Z,796.00
2019-02-02T11:16:52.148Z,828.00
2019-02-02T11:17:52.464Z,832.00
2019-02-02T11:18:52.189Z,832.00
2019-02-02T11:19:52.245Z,844.00
2019-02-02T11:20:52.205Z,828.00
2019-02-02T11:21:52.339Z,832.00
2019-02-02T11:22:52.135Z,836.00
2019-02-02T11:23:52.169Z,828.00
2019-02-02T11:24:52.692Z,800.00
2019-02-02T11:25:52.313Z,748.00
2019-02-02T11:26:52.259Z,744.00
2019-02-02T11:27:52.485Z,708.00
2019-02-02T11:28:52.498Z,724.00
2019-02-02T11:29:52.407Z,684.00
2019-02-02T11:30:52.434Z,640.00
2019-02-02T11:32:02.500Z,640.00
2019-02-02T11:32:52.468Z,608.00
2019-02-02T11:33:52.542Z,616.00
2019-02-02T11:35:52.593Z,596.00
2019-02-02T11:36:52.614Z,612.00
2019-02-02T11:37:53.432Z,608.00
2019-02-02T11:38:52.986Z,588.00
2019-02-02T11:39:52.666Z,556.00
2019-02-02T11:40:52.739Z,516.00
2019-02-02T11:41:52.723Z,468.00
2019-02-02T11:42:52.811Z,440.00
2019-02-02T11:44:52.834Z,388.00
2019-02-02T11:45:53.213Z,364.00
2019-02-02T11:47:52.952Z,344.00
2019-02-02T11:48:53.005Z,356.00
2019-02-02T11:49:53.012Z,356.00
2019-02-02T11:51:53.100Z,348.00
2019-02-02T11:52:53.362Z,340.00
2019-02-02T11:54:53.348Z,324.00
2019-02-02T11:55:53.203Z,336.00
2019-02-02T11:56:53.229Z,336.00
2019-02-02T11:57:53.449Z,352.00
2019-02-02T11:58:54.001Z,356.00
2019-02-02T11:59:53.624Z,356.00
2019-02-02T12:00:53.636Z,364.00
2019-02-02T12:01:53.485Z,380.00
2019-02-02T12:02:53.421Z,376.00
2019-02-02T12:03:53.643Z,380.00
2019-02-02T12:04:53.488Z,384.00
2019-02-02T12:05:53.513Z,372.00
2019-02-02T12:07:53.965Z,396.00
2019-02-02T12:08:53.794Z,416.00
2019-02-02T12:09:54.346Z,424.00
2019-02-02T12:10:53.756Z,424.00
2019-02-02T12:11:53.639Z,424.00
2019-02-02T12:12:53.722Z,432.00
2019-02-02T12:13:53.765Z,468.00
2019-02-02T12:14:56.876Z,484.00
2019-02-02T12:15:54.852Z,444.00
2019-02-02T12:16:55.003Z,464.00
2019-02-02T12:17:54.737Z,480.00
2019-02-02T12:18:54.627Z,452.00
2019-02-02T12:19:53.945Z,440.00
2019-02-02T12:20:54.041Z,444.00
2019-02-02T12:21:55.299Z,460.00
2019-02-02T12:22:54.028Z,456.00
2019-02-02T12:23:54.111Z,440.00
2019-02-02T12:24:54.087Z,476.00
2019-02-02T12:25:54.149Z,444.00
2019-02-02T12:26:54.150Z,460.00
2019-02-02T12:27:54.245Z,480.00
2019-02-02T12:28:54.812Z,448.00
2019-02-02T12:29:54.288Z,436.00
2019-02-02T12:30:54.277Z,396.00
2019-02-02T12:31:54.310Z,412.00
2019-02-02T12:32:54.334Z,384.00
2019-02-02T12:33:54.444Z,380.00
2019-02-02T12:34:54.497Z,400.00
2019-02-02T12:37:54.512Z,364.00
2019-02-02T12:40:54.581Z,380.00
2019-02-02T12:41:54.609Z,396.00
2019-02-02T12:42:55.005Z,408.00
2019-02-02T12:43:54.671Z,408.00
2019-02-02T12:44:54.731Z,412.00
2019-02-02T12:45:54.738Z,444.00
2019-02-02T12:46:54.768Z,456.00
2019-02-02T12:47:54.815Z,476.00
2019-02-02T12:48:54.782Z,480.00
2019-02-02T12:49:54.866Z,500.00
2019-02-02T12:50:54.902Z,508.00
2019-02-02T12:51:54.879Z,484.00
2019-02-02T12:52:54.970Z,428.00
2019-02-02T12:53:55.861Z,404.00
2019-02-02T12:54:55.022Z,436.00
2019-02-02T12:55:55.405Z,416.00
2019-02-02T12:56:55.089Z,368.00
2019-02-02T12:57:55.104Z,340.00
2019-02-02T12:58:55.092Z,400.00
2019-02-02T12:59:55.173Z,484.00
2019-02-02T13:00:55.169Z,564.00
2019-02-02T13:01:55.517Z,596.00
2019-02-02T13:02:55.246Z,644.00
2019-02-02T13:04:01.750Z,560.00
2019-02-02T13:04:55.317Z,652.00
2019-02-02T13:05:55.297Z,712.00
2019-02-02T13:06:55.388Z,792.00
2019-02-02T13:08:55.735Z,804.00
2019-02-02T13:09:55.460Z,812.00
2019-02-02T13:11:56.189Z,624.00
2019-02-02T13:12:55.516Z,560.00
2019-02-02T13:13:55.662Z,500.00
2019-02-02T13:14:55.878Z,476.00
2019-02-02T13:15:55.676Z,488.00
2019-02-02T13:18:55.766Z,628.00
2019-02-02T13:19:55.724Z,656.00
2019-02-02T13:20:55.838Z,716.00
2019-02-02T13:21:56.185Z,868.00
2019-02-02T13:22:55.871Z,1032.00
2019-02-02T13:23:55.946Z,1072.00
2019-02-02T13:24:55.930Z,1024.00
2019-02-02T13:26:04.973Z,1136.00
2019-02-02T13:26:56.020Z,1136.00
2019-02-02T13:27:55.990Z,1092.00
2019-02-02T13:28:56.377Z,976.00
2019-02-02T13:29:56.070Z,804.00
2019-02-02T13:30:56.068Z,816.00
2019-02-02T13:31:56.094Z,824.00
2019-02-02T13:32:56.214Z,744.00
2019-02-02T13:33:56.214Z,728.00
2019-02-02T13:34:56.716Z,700.00