createdAt,value
2022-12-26T00:00:59.943Z,100430.44
2022-12-26T00:03:28.105Z,100431.41
2022-12-26T00:05:57.429Z,100430.59
2022-12-26T00:08:25.340Z,100425.34
2022-12-26T00:10:53.285Z,100425.38
2022-12-26T00:13:39.232Z,100421.09
2022-12-26T00:16:10.522Z,100408.03
2022-12-26T00:18:38.940Z,100410.72
2022-12-26T00:21:08.955Z,100392.69
2022-12-26T00:23:37.073Z,100378.91
2022-12-26T00:26:05.659Z,100385.78
2022-12-26T00:28:33.775Z,100377.97
2022-12-26T00:31:04.871Z,100378.84
2022-12-26T00:33:32.793Z,100380.63
2022-12-26T00:36:02.485Z,100371.19
2022-12-26T00:38:31.834Z,100368.59
2022-12-26T00:40:59.674Z,100366.88
2022-12-26T00:43:27.649Z,100366.81
2022-12-26T00:45:55.576Z,100368.53
2022-12-26T00:48:23.581Z,100365.16
2022-12-26T00:50:51.686Z,100360.00
2022-12-26T00:53:19.900Z,100366.03
2022-12-26T00:55:49.672Z,100352.31
2022-12-26T00:58:17.576Z,100359.22
2022-12-26T01:00:45.516Z,100353.06
2022-12-26T01:03:14.035Z,100346.25
2022-12-26T01:05:42.948Z,100342.00
2022-12-26T01:08:21.583Z,100345.41
2022-12-26T01:10:53.974Z,100349.69
2022-12-26T01:13:22.397Z,100358.34
2022-12-26T01:15:51.287Z,100361.78
2022-12-26T01:18:19.571Z,100352.31
2022-12-26T01:20:47.639Z,100366.06
2022-12-26T01:23:15.618Z,100360.06
2022-12-26T01:26:18.181Z,100364.38
2022-12-26T01:28:32.819Z,100361.72
2022-12-26T01:31:03.303Z,100365.91
2022-12-26T01:33:31.869Z,100358.25
2022-12-26T01:36:00.304Z,100365.06
2022-12-26T01:38:28.399Z,100365.03
2022-12-26T01:41:10.458Z,100366.88
2022-12-26T01:43:51.852Z,100351.47
2022-12-26T01:46:21.439Z,100347.97
2022-12-26T01:48:49.541Z,100348.84
2022-12-26T01:51:17.766Z,100343.66
2022-12-26T01:53:47.375Z,100336.00
2022-12-26T01:56:17.621Z,100334.28
2022-12-26T01:58:48.670Z,100338.50
2022-12-26T02:01:18.842Z,100325.50
2022-12-26T02:04:05.201Z,100328.13
2022-12-26T02:06:33.547Z,100329.00
2022-12-26T02:09:01.434Z,100336.91
2022-12-26T02:11:33.829Z,100351.25
2022-12-26T02:14:12.328Z,100350.34
2022-12-26T02:16:43.272Z,100340.22
2022-12-26T02:19:21.610Z,100345.25
2022-12-26T02:22:10.684Z,100342.75
2022-12-26T02:24:53.764Z,100341.88
2022-12-26T02:27:45.396Z,100334.91
2022-12-26T02:30:31.058Z,100337.53
2022-12-26T02:33:18.857Z,100343.47
2022-12-26T02:35:57.301Z,100346.97
2022-12-26T02:38:32.617Z,100341.03
2022-12-26T02:41:07.878Z,100343.53
2022-12-26T02:43:38.819Z,100340.97
2022-12-26T02:46:30.838Z,100341.75
2022-12-26T02:49:00.187Z,100351.06
2022-12-26T02:51:55.112Z,100343.31
2022-12-26T02:54:46.057Z,100350.13
2022-12-26T02:57:36.392Z,100342.44
2022-12-26T03:00:24.443Z,100340.69
2022-12-26T03:03:12.312Z,100346.81
2022-12-26T03:06:00.236Z,100339.94
2022-12-26T03:08:48.054Z,100346.69
2022-12-26T03:11:33.746Z,100352.91
2022-12-26T03:14:09.171Z,100351.13
2022-12-26T03:16:54.448Z,100352.00
2022-12-26T03:19:26.884Z,100354.50
2022-12-26T03:21:54.948Z,100354.63
2022-12-26T03:24:23.896Z,100358.00
2022-12-26T03:26:53.173Z,100362.38
2022-12-26T03:29:40.600Z,100363.19
2022-12-26T03:32:10.295Z,100362.25
2022-12-26T03:34:42.368Z,100361.53
2022-12-26T03:37:48.680Z,100369.19
2022-12-26T03:40:43.499Z,100363.19
2022-12-26T03:43:39.526Z,100367.38
2022-12-26T03:46:32.284Z,100369.13
2022-12-26T03:49:24.831Z,100373.56
2022-12-26T03:52:15.893Z,100370.09
2022-12-26T03:55:06.235Z,100373.50
2022-12-26T03:57:57.485Z,100373.53
2022-12-26T04:00:43.687Z,100370.03
2022-12-26T04:03:31.659Z,100371.78
2022-12-26T04:06:17.924Z,100364.09
2022-12-26T04:09:09.225Z,100361.47
2022-12-26T04:11:55.945Z,100370.06
2022-12-26T04:14:52.413Z,100374.50
2022-12-26T04:17:43.944Z,100371.91
2022-12-26T04:20:16.545Z,100379.63
2022-12-26T04:23:04.209Z,100372.72
2022-12-26T04:25:54.334Z,100373.63
2022-12-26T04:28:40.075Z,100367.66
2022-12-26T04:31:28.894Z,100369.28
2022-12-26T04:34:17.386Z,100366.72
2022-12-26T04:37:06.886Z,100367.44
2022-12-26T04:39:53.036Z,100364.03
2022-12-26T04:42:40.462Z,100364.91
2022-12-26T04:45:09.180Z,100362.47
2022-12-26T04:47:37.365Z,100365.03
2022-12-26T04:50:12.123Z,100364.09
2022-12-26T04:52:57.918Z,100377.06
2022-12-26T04:55:26.111Z,100383.00
2022-12-26T04:57:55.546Z,100375.25
2022-12-26T05:00:25.231Z,100373.56
2022-12-26T05:03:16.237Z,100377.06
2022-12-26T05:06:06.587Z,100373.63
2022-12-26T05:08:55.472Z,100373.53
2022-12-26T05:11:25.282Z,100376.25
2022-12-26T05:13:55.337Z,100378.72
2022-12-26T05:16:41.659Z,100375.28
2022-12-26T05:19:28.839Z,100378.72
2022-12-26T05:22:14.185Z,100381.09
2022-12-26T05:25:01.693Z,100396.66
2022-12-26T05:27:54.181Z,100392.31
2022-12-26T05:30:23.843Z,100388.97
2022-12-26T05:33:09.243Z,100392.47
2022-12-26T05:35:37.341Z,100395.84
2022-12-26T05:38:05.380Z,100398.41
2022-12-26T05:40:33.374Z,100390.66
2022-12-26T05:43:01.222Z,100388.06
2022-12-26T05:45:30.443Z,100387.13
2022-12-26T05:48:00.142Z,100394.06
2022-12-26T05:50:28.089Z,100390.56
2022-12-26T05:52:57.977Z,100396.56
2022-12-26T05:55:25.864Z,100390.53
2022-12-26T05:57:53.798Z,100396.50
2022-12-26T06:00:22.070Z,100393.91
2022-12-26T06:02:51.539Z,100409.31
2022-12-26T06:05:19.980Z,100402.47
2022-12-26T06:07:47.995Z,100393.00
2022-12-26T06:10:19.042Z,100387.84
2022-12-26T06:12:47.775Z,100391.25
2022-12-26T06:15:17.004Z,100393.78
2022-12-26T06:17:44.842Z,100393.84
2022-12-26T06:20:14.203Z,100389.53
2022-12-26T06:22:42.119Z,100387.75
2022-12-26T06:25:10.809Z,100393.78
2022-12-26T06:27:38.625Z,100387.78
2022-12-26T06:30:07.354Z,100389.47
2022-12-26T06:32:35.164Z,100388.72
2022-12-26T06:35:03.106Z,100401.53
2022-12-26T06:37:34.076Z,100407.56
2022-12-26T06:40:02.008Z,100398.09
2022-12-26T06:42:29.923Z,100394.78
2022-12-26T06:44:57.776Z,100403.25
2022-12-26T06:47:25.661Z,100402.31
2022-12-26T06:49:53.514Z,100403.22
2022-12-26T06:52:21.321Z,100399.00
2022-12-26T06:54:50.497Z,100399.81
2022-12-26T06:57:18.345Z,100406.69
2022-12-26T06:59:46.770Z,100408.41
2022-12-26T07:02:14.749Z,100410.13
2022-12-26T07:04:42.819Z,100408.38
2022-12-26T07:07:10.676Z,100404.94
2022-12-26T07:09:38.553Z,100413.41
2022-12-26T07:12:08.349Z,100411.84
2022-12-26T07:14:36.142Z,100422.09
2022-12-26T07:17:04.076Z,100426.41
2022-12-26T07:19:32.065Z,100418.66
2022-12-26T07:21:59.870Z,100413.41
2022-12-26T07:24:27.737Z,100403.94
2022-12-26T07:26:55.626Z,100414.28
2022-12-26T07:29:25.030Z,100409.91
2022-12-26T07:31:52.968Z,100417.66
2022-12-26T07:34:22.335Z,100429.72
2022-12-26T07:36:51.865Z,100440.03
2022-12-26T07:39:19.706Z,100442.75
2022-12-26T07:41:59.479Z,100447.00
2022-12-26T07:44:29.969Z,100454.78
2022-12-26T07:46:58.761Z,100462.41
2022-12-26T07:49:27.089Z,100463.34
2022-12-26T07:51:55.005Z,100474.47
2022-12-26T07:54:23.019Z,100475.31
2022-12-26T07:56:50.844Z,100477.97
2022-12-26T07:59:19.094Z,100475.31
2022-12-26T08:01:48.577Z,100472.00
2022-12-26T08:04:16.584Z,100470.13
2022-12-26T08:06:44.416Z,100470.16
2022-12-26T08:09:15.926Z,100475.25
2022-12-26T08:11:44.048Z,100478.69
2022-12-26T08:14:12.236Z,100472.72
2022-12-26T08:16:40.379Z,100489.00
2022-12-26T08:19:11.526Z,100479.50
2022-12-26T08:21:39.423Z,100479.41
2022-12-26T08:24:07.681Z,100485.47
2022-12-26T08:26:35.547Z,100482.84
2022-12-26T08:29:03.405Z,100471.44
2022-12-26T08:31:31.266Z,100469.72
2022-12-26T08:33:59.074Z,100437.78
2022-12-26T08:36:28.260Z,100441.34
2022-12-26T08:38:57.072Z,100444.59
2022-12-26T08:41:25.276Z,100449.75
2022-12-26T08:46:42.114Z,100454.13
2022-12-26T08:49:09.952Z,100455.91
2022-12-26T08:51:39.358Z,100459.28
2022-12-26T08:54:07.205Z,100462.59
2022-12-26T08:56:35.074Z,100448.81
2022-12-26T08:59:02.937Z,100452.19
2022-12-26T09:01:31.873Z,100455.66
2022-12-26T09:04:03.144Z,100453.03
2022-12-26T09:06:33.274Z,100458.03
2022-12-26T09:09:02.840Z,100455.53
2022-12-26T09:11:30.926Z,100461.53
2022-12-26T09:14:01.284Z,100456.38
2022-12-26T09:16:37.181Z,100451.19
2022-12-26T09:19:07.483Z,100470.06
2022-12-26T09:21:35.327Z,100468.19
2022-12-26T09:24:06.314Z,100464.75
2022-12-26T09:26:34.999Z,100461.28
2022-12-26T09:29:03.330Z,100447.44
2022-12-26T09:31:32.616Z,100453.38
2022-12-26T09:34:02.492Z,100468.94
2022-12-26T09:36:32.428Z,100469.72
2022-12-26T09:39:00.965Z,100481.78
2022-12-26T09:41:55.283Z,100479.13
2022-12-26T09:44:27.015Z,100479.91
2022-12-26T09:47:02.384Z,100484.19
2022-12-26T09:49:32.698Z,100473.75
2022-12-26T09:52:05.632Z,100483.38
2022-12-26T09:54:35.799Z,100481.50
2022-12-26T09:57:17.853Z,100474.63
2022-12-26T09:59:50.040Z,100483.25
2022-12-26T10:02:19.447Z,100486.69
2022-12-26T10:04:47.471Z,100482.28
2022-12-26T10:07:20.234Z,100484.81
2022-12-26T10:10:01.863Z,100482.28
2022-12-26T10:12:40.261Z,100481.38
2022-12-26T10:15:23.484Z,100481.31
2022-12-26T10:17:52.693Z,100489.88
2022-12-26T10:20:24.848Z,100495.97
2022-12-26T10:23:08.382Z,100497.56
2022-12-26T10:25:43.288Z,100497.53
2022-12-26T10:28:18.387Z,100490.56
2022-12-26T10:30:46.987Z,100487.97
2022-12-26T10:33:19.016Z,100492.16
2022-12-26T10:35:47.944Z,100482.59
2022-12-26T10:38:25.605Z,100486.78
2022-12-26T10:40:57.606Z,100503.28
2022-12-26T10:43:29.909Z,100494.53
2022-12-26T10:46:28.977Z,100489.22
2022-12-26T10:48:57.239Z,100491.81
2022-12-26T10:51:25.701Z,100484.00
2022-12-26T10:53:54.615Z,100500.22
2022-12-26T10:56:24.265Z,100498.50
2022-12-26T10:59:01.414Z,100509.69
2022-12-26T11:01:34.508Z,100500.09
2022-12-26T11:04:03.468Z,100488.00
2022-12-26T11:06:33.928Z,100468.78
2022-12-26T11:09:01.802Z,100474.88
2022-12-26T11:11:45.963Z,100467.09
2022-12-26T11:14:33.856Z,100472.16
2022-12-26T11:17:05.837Z,100470.53
2022-12-26T11:19:35.175Z,100468.81
2022-12-26T11:22:25.622Z,100469.56
2022-12-26T11:25:13.880Z,100470.38
2022-12-26T11:27:44.283Z,100471.22
2022-12-26T11:30:25.881Z,100477.22
2022-12-26T11:33:11.701Z,100466.78
2022-12-26T11:35:50.097Z,100470.38
2022-12-26T11:38:37.355Z,100463.31
2022-12-26T11:41:29.364Z,100458.25
2022-12-26T11:43:59.004Z,100459.84
2022-12-26T11:46:36.657Z,100462.41
2022-12-26T11:49:04.895Z,100461.41
2022-12-26T11:51:39.921Z,100473.63
2022-12-26T11:54:21.248Z,100467.59
2022-12-26T11:56:49.599Z,100466.84
2022-12-26T11:59:21.982Z,100470.16
2022-12-26T12:02:16.417Z,100466.72
2022-12-26T12:04:44.627Z,100470.88
2022-12-26T12:07:19.525Z,100468.50
2022-12-26T12:09:54.280Z,100475.03
2022-12-26T12:12:26.647Z,100460.47
2022-12-26T12:15:01.559Z,100472.34
2022-12-26T12:17:36.763Z,100456.84
2022-12-26T12:20:18.827Z,100435.94
2022-12-26T12:23:04.988Z,100437.63
2022-12-26T12:25:43.166Z,100440.16
2022-12-26T12:28:25.644Z,100442.47
2022-12-26T12:31:01.654Z,100436.28
2022-12-26T12:33:41.684Z,100423.47
2022-12-26T12:36:11.446Z,100407.00
2022-12-26T12:38:57.610Z,100416.38
2022-12-26T12:41:58.639Z,100413.03
2022-12-26T12:44:33.144Z,100417.69
2022-12-26T12:47:05.173Z,100415.22
2022-12-26T12:49:44.768Z,100408.91
2022-12-26T12:52:20.172Z,100404.66
2022-12-26T12:55:12.436Z,100395.41
2022-12-26T12:57:45.100Z,100402.22
2022-12-26T13:00:16.550Z,100399.69
2022-12-26T13:02:47.579Z,100383.31
2022-12-26T13:05:26.771Z,100377.94
2022-12-26T13:07:58.311Z,100376.16
2022-12-26T13:10:29.465Z,100383.97
2022-12-26T13:12:58.423Z,100394.41
2022-12-26T13:15:31.014Z,100395.16
2022-12-26T13:18:02.407Z,100378.88
2022-12-26T13:20:35.956Z,100387.28
2022-12-26T13:23:24.274Z,100377.88
2022-12-26T13:26:08.897Z,100374.44
2022-12-26T13:28:43.933Z,100369.38
2022-12-26T13:31:11.769Z,100370.28
2022-12-26T13:33:42.828Z,100358.06
2022-12-26T13:36:35.798Z,100364.94
2022-12-26T13:39:33.001Z,100365.59
2022-12-26T13:42:22.816Z,100354.59
2022-12-26T13:44:53.573Z,100367.56
2022-12-26T13:47:36.434Z,100365.72
2022-12-26T13:50:41.618Z,100361.63
2022-12-26T13:53:28.474Z,100357.56
2022-12-26T13:55:57.703Z,100349.78
2022-12-26T13:58:44.208Z,100353.50
2022-12-26T14:01:26.157Z,100353.53
2022-12-26T14:04:09.961Z,100350.03
2022-12-26T14:06:45.172Z,100354.41
2022-12-26T14:09:34.243Z,100358.59
2022-12-26T14:12:21.603Z,100366.50
2022-12-26T14:15:03.419Z,100365.47
2022-12-26T14:17:39.091Z,100363.88
2022-12-26T14:20:19.644Z,100378.47
2022-12-26T14:23:01.190Z,100367.19
2022-12-26T14:25:34.012Z,100359.19
2022-12-26T14:28:05.974Z,100357.63
2022-12-26T14:30:37.719Z,100369.66
2022-12-26T14:33:19.440Z,100361.88
2022-12-26T14:35:58.095Z,100366.97
2022-12-26T14:38:34.110Z,100373.97
2022-12-26T14:41:05.921Z,100368.78
2022-12-26T14:43:37.797Z,100368.66
2022-12-26T14:46:11.431Z,100373.03
2022-12-26T14:48:51.087Z,100364.38
2022-12-26T14:51:38.164Z,100369.59
2022-12-26T14:54:51.533Z,100380.78
2022-12-26T14:57:49.610Z,100397.78
2022-12-26T15:00:36.357Z,100409.22
2022-12-26T15:03:46.634Z,100416.00
2022-12-26T15:06:41.918Z,100428.88
2022-12-26T15:09:29.130Z,100440.22
2022-12-26T15:12:11.834Z,100440.25
2022-12-26T15:15:01.063Z,100454.81
2022-12-26T15:17:35.061Z,100459.25
2022-12-26T15:20:28.491Z,100465.44
2022-12-26T15:23:22.661Z,100476.59
2022-12-26T15:25:57.203Z,100473.19
2022-12-26T15:29:03.506Z,100487.03
2022-12-26T15:31:39.522Z,100511.75
2022-12-26T15:34:22.567Z,100531.81
2022-12-26T15:36:54.838Z,100535.50
2022-12-26T15:39:27.614Z,100532.34
2022-12-26T15:42:00.829Z,100559.28
2022-12-26T15:44:33.278Z,100561.06
2022-12-26T15:47:14.567Z,100557.81
2022-12-26T15:50:05.833Z,100574.41
2022-12-26T15:52:42.978Z,100589.13
2022-12-26T15:55:21.400Z,100602.16
2022-12-26T15:57:55.831Z,100592.81
2022-12-26T16:00:25.140Z,100600.72
2022-12-26T16:03:15.697Z,100622.38
2022-12-26T16:05:53.216Z,100627.53
2022-12-26T16:08:55.735Z,100638.06
2022-12-26T16:11:25.606Z,100668.25
2022-12-26T16:13:57.549Z,100658.03
2022-12-26T16:16:27.345Z,100681.34
2022-12-26T16:18:56.800Z,100684.84
2022-12-26T16:21:44.659Z,100679.75
2022-12-26T16:24:20.243Z,100687.56
2022-12-26T16:26:48.299Z,100703.06
2022-12-26T16:29:19.138Z,100693.63
2022-12-26T16:31:47.043Z,100711.78
2022-12-26T16:34:19.140Z,100717.81
2022-12-26T16:36:47.401Z,100720.44
2022-12-26T16:39:23.588Z,100726.50
2022-12-26T16:42:00.597Z,100735.06
2022-12-26T16:44:33.077Z,100736.91
2022-12-26T16:47:02.811Z,100749.81
2022-12-26T16:49:32.943Z,100758.59
2022-12-26T16:52:01.538Z,100742.38
2022-12-26T16:54:31.932Z,100731.34
2022-12-26T16:57:05.760Z,100738.31
2022-12-26T16:59:41.336Z,100729.75
2022-12-26T17:02:16.517Z,100739.22
2022-12-26T17:04:55.506Z,100738.34
2022-12-26T17:07:26.432Z,100754.69
2022-12-26T17:09:56.610Z,100745.22
2022-12-26T17:12:26.335Z,100763.28
2022-12-26T17:14:55.747Z,100752.03
2022-12-26T17:17:29.996Z,100765.81
2022-12-26T17:20:25.656Z,100777.00
2022-12-26T17:22:54.851Z,100783.88
2022-12-26T17:25:26.705Z,100786.50
2022-12-26T17:28:23.365Z,100795.97
2022-12-26T17:30:53.560Z,100807.16
2022-12-26T17:33:23.378Z,100814.00
2022-12-26T17:38:44.609Z,100813.13
2022-12-26T17:41:16.028Z,100814.03
2022-12-26T17:43:44.523Z,100818.34
2022-12-26T17:46:15.007Z,100818.31
2022-12-26T17:48:43.282Z,100829.50
2022-12-26T17:51:16.975Z,100832.09
2022-12-26T17:53:49.259Z,100830.34
2022-12-26T17:56:20.119Z,100835.53
2022-12-26T17:58:48.293Z,100838.97
2022-12-26T18:01:21.062Z,100835.53
2022-12-26T18:03:49.490Z,100844.16
2022-12-26T18:06:19.821Z,100852.72
2022-12-26T18:08:47.953Z,100850.16
2022-12-26T18:11:15.841Z,100848.44
2022-12-26T18:13:44.309Z,100857.06
2022-12-26T18:16:16.017Z,100854.47
2022-12-26T18:18:45.513Z,100853.63
2022-12-26T18:21:14.857Z,100865.59
2022-12-26T18:23:44.217Z,100860.47
2022-12-26T18:26:17.568Z,100860.47
2022-12-26T18:28:45.546Z,100859.63
2022-12-26T18:31:15.616Z,100855.31
2022-12-26T18:33:43.523Z,100849.31
2022-12-26T18:36:12.581Z,100856.19
2022-12-26T18:38:40.430Z,100850.19
2022-12-26T18:41:11.139Z,100848.44
2022-12-26T18:43:39.558Z,100845.03
2022-12-26T18:46:07.386Z,100844.16
2022-12-26T18:48:35.245Z,100842.41
2022-12-26T18:51:04.778Z,100843.28
2022-12-26T18:53:32.581Z,100842.41
2022-12-26T18:56:00.424Z,100845.88
2022-12-26T18:58:29.730Z,100845.00
2022-12-26T19:00:57.634Z,100845.88
2022-12-26T19:03:25.478Z,100839.88
2022-12-26T19:05:53.305Z,100831.25
2022-12-26T19:08:21.117Z,100833.00
2022-12-26T19:10:48.937Z,100843.28
2022-12-26T19:13:16.854Z,100847.59
2022-12-26T19:15:49.257Z,100858.75
2022-12-26T19:18:17.124Z,100859.59
2022-12-26T19:20:45.504Z,100857.88
2022-12-26T19:23:13.388Z,100854.44
2022-12-26T19:25:41.305Z,100869.06
2022-12-26T19:28:09.133Z,100867.34
2022-12-26T19:30:39.174Z,100876.72
2022-12-26T19:33:08.763Z,100881.88
2022-12-26T19:35:36.675Z,100879.31
2022-12-26T19:38:04.795Z,100881.03
2022-12-26T19:40:32.631Z,100887.00
2022-12-26T19:43:00.592Z,100887.84
2022-12-26T19:45:28.459Z,100892.16
2022-12-26T19:47:58.362Z,100901.56
2022-12-26T19:50:27.589Z,100906.69
2022-12-26T19:52:55.381Z,100918.69
2022-12-26T19:55:23.205Z,100925.56
2022-12-26T19:57:51.160Z,100927.28
2022-12-26T20:00:19.204Z,100931.53
2022-12-26T20:02:47.646Z,100933.25
2022-12-26T20:05:16.452Z,100917.75
2022-12-26T20:07:45.792Z,100925.50
2022-12-26T20:10:13.736Z,100924.66
2022-12-26T20:12:41.598Z,100922.13
2022-12-26T20:15:09.724Z,100926.41
2022-12-26T20:17:37.609Z,100923.84
2022-12-26T20:20:06.269Z,100923.84
2022-12-26T20:22:34.127Z,100936.72
2022-12-26T20:25:04.153Z,100945.28
2022-12-26T20:27:32.995Z,100941.00
2022-12-26T20:30:00.772Z,100935.81
2022-12-26T20:32:28.859Z,100945.25
2022-12-26T20:34:56.838Z,100943.53
2022-12-26T20:37:24.637Z,100945.25
2022-12-26T20:39:52.613Z,100947.78
2022-12-26T20:42:22.054Z,100953.81
2022-12-26T20:44:49.933Z,100964.91
2022-12-26T20:47:17.963Z,100952.94
2022-12-26T20:49:45.839Z,100968.38
2022-12-26T20:52:13.671Z,100961.50
2022-12-26T20:54:41.527Z,100964.09
2022-12-26T20:57:09.345Z,100961.56
2022-12-26T20:59:38.590Z,100968.44
2022-12-26T21:02:07.021Z,100988.16
2022-12-26T21:04:34.984Z,100976.16
2022-12-26T21:07:02.829Z,100976.16
2022-12-26T21:09:30.717Z,100988.16
2022-12-26T21:11:58.562Z,100991.56
2022-12-26T21:14:26.788Z,100994.16
2022-12-26T21:16:57.483Z,100983.03
2022-12-26T21:19:26.963Z,100984.78
2022-12-26T21:21:55.778Z,101012.25
2022-12-26T21:24:25.395Z,101007.94
2022-12-26T21:26:53.832Z,101019.94
2022-12-26T21:29:24.665Z,101025.13
2022-12-26T21:31:53.055Z,101019.09
2022-12-26T21:34:24.241Z,101025.94
2022-12-26T21:37:10.516Z,101019.94
2022-12-26T21:39:38.847Z,101031.88
2022-12-26T21:42:08.066Z,101039.63
2022-12-26T21:44:36.779Z,101052.53
2022-12-26T21:47:05.226Z,101033.63
2022-12-26T21:49:34.595Z,101039.59
2022-12-26T21:52:02.459Z,101029.28
2022-12-26T21:54:49.305Z,101036.16
2022-12-26T21:57:17.758Z,101037.00
2022-12-26T21:59:57.736Z,101028.38
2022-12-26T22:02:44.961Z,101024.13
2022-12-26T22:05:14.724Z,101040.41
2022-12-26T22:07:42.713Z,101037.81
2022-12-26T22:10:30.894Z,101043.81
2022-12-26T22:12:57.790Z,101046.38
2022-12-26T22:15:43.059Z,101047.22
2022-12-26T22:18:11.162Z,101041.19
2022-12-26T22:20:41.378Z,101047.22
2022-12-26T22:23:09.282Z,101052.34
2022-12-26T22:25:37.115Z,101044.59
2022-12-26T22:28:05.140Z,101046.31
2022-12-26T22:30:32.969Z,101050.59
2022-12-26T22:33:00.787Z,101059.13
2022-12-26T22:35:28.927Z,101061.66
2022-12-26T22:37:58.185Z,101066.78
2022-12-26T22:40:25.991Z,101058.22
2022-12-26T22:42:53.785Z,101061.66
2022-12-26T22:45:21.616Z,101059.88
2022-12-26T22:47:49.489Z,101065.03
2022-12-26T22:50:17.899Z,101071.06
2022-12-26T22:52:46.075Z,101058.22
2022-12-26T22:55:15.256Z,101074.53
2022-12-26T22:57:48.115Z,101089.97
2022-12-26T23:00:19.066Z,101079.63
2022-12-26T23:02:46.942Z,101084.81
2022-12-26T23:05:15.774Z,101086.59
2022-12-26T23:07:44.193Z,101090.03
2022-12-26T23:10:20.100Z,101092.59
2022-12-26T23:12:48.719Z,101082.31
2022-12-26T23:15:19.157Z,101092.69
2022-12-26T23:18:13.945Z,101093.47
2022-12-26T23:20:59.825Z,101099.44
2022-12-26T23:23:28.281Z,101108.00
2022-12-26T23:25:59.981Z,101097.69
2022-12-26T23:28:45.451Z,101095.94
2022-12-26T23:31:13.381Z,101079.63
2022-12-26T23:33:41.315Z,101092.47
2022-12-26T23:36:09.558Z,101095.06
2022-12-26T23:38:37.404Z,101093.28
2022-12-26T23:41:06.689Z,101091.56
2022-12-26T23:43:34.531Z,101105.25
2022-12-26T23:46:02.416Z,101092.31
2022-12-26T23:48:30.244Z,101096.63
2022-12-26T23:51:05.663Z,101098.28
2022-12-26T23:53:33.632Z,101096.59
2022-12-26T23:56:01.483Z,101095.72
2022-12-26T23:58:30.730Z,101099.09
