createdAt,value
2022-12-31T00:00:42.613Z,998.58
2022-12-31T00:01:42.557Z,998.62
2022-12-31T00:02:42.617Z,998.56
2022-12-31T00:03:42.489Z,998.65
2022-12-31T00:04:42.473Z,998.62
2022-12-31T00:05:42.440Z,998.55
2022-12-31T00:06:42.413Z,998.56
2022-12-31T00:07:43.486Z,998.51
2022-12-31T00:08:42.371Z,998.49
2022-12-31T00:09:42.345Z,998.50
2022-12-31T00:10:42.334Z,998.49
2022-12-31T00:11:42.295Z,998.47
2022-12-31T00:12:42.279Z,998.51
2022-12-31T00:13:42.243Z,998.56
2022-12-31T00:14:42.250Z,998.53
2022-12-31T00:15:42.201Z,998.51
2022-12-31T00:16:42.188Z,998.51
2022-12-31T00:17:42.155Z,998.52
2022-12-31T00:18:42.133Z,998.50
2022-12-31T00:19:42.103Z,998.44
2022-12-31T00:20:42.093Z,998.49
2022-12-31T00:21:42.057Z,998.50
2022-12-31T00:22:42.041Z,998.53
2022-12-31T00:23:42.012Z,998.46
2022-12-31T00:24:41.984Z,998.46
2022-12-31T00:25:41.963Z,998.50
2022-12-31T00:26:41.940Z,998.49
2022-12-31T00:27:41.912Z,998.49
2022-12-31T00:28:41.889Z,998.45
2022-12-31T00:29:41.867Z,998.51
2022-12-31T00:30:41.895Z,998.52
2022-12-31T00:31:41.819Z,998.47
2022-12-31T00:32:41.797Z,998.45
2022-12-31T00:33:41.774Z,998.41
2022-12-31T00:34:41.748Z,998.39
2022-12-31T00:35:41.726Z,998.34
2022-12-31T00:36:41.699Z,998.31
2022-12-31T00:37:41.681Z,998.40
2022-12-31T00:38:41.665Z,998.32
2022-12-31T00:39:41.627Z,998.30
2022-12-31T00:40:41.608Z,998.32
2022-12-31T00:41:41.576Z,998.34
2022-12-31T00:42:41.552Z,998.37
2022-12-31T00:43:41.536Z,998.36
2022-12-31T00:44:41.514Z,998.37
2022-12-31T00:45:41.481Z,998.34
2022-12-31T00:47:20.951Z,998.30
2022-12-31T00:48:20.903Z,998.30
2022-12-31T00:49:20.891Z,998.35
2022-12-31T00:50:20.858Z,998.31
2022-12-31T00:51:20.831Z,998.31
2022-12-31T00:52:20.811Z,998.35
2022-12-31T00:53:20.789Z,998.38
2022-12-31T00:54:20.764Z,998.39
2022-12-31T00:55:20.745Z,998.40
2022-12-31T00:56:20.722Z,998.35
2022-12-31T00:57:20.690Z,998.30
2022-12-31T00:58:20.662Z,998.30
2022-12-31T00:59:20.643Z,998.27
2022-12-31T01:00:20.624Z,998.33
2022-12-31T01:01:20.761Z,998.32
2022-12-31T01:02:20.773Z,998.27
2022-12-31T01:03:20.620Z,998.24
2022-12-31T01:04:20.535Z,998.17
2022-12-31T01:05:20.507Z,998.23
2022-12-31T01:06:20.473Z,998.25
2022-12-31T01:07:20.452Z,998.20
2022-12-31T01:08:20.433Z,998.24
2022-12-31T01:09:20.436Z,998.19
2022-12-31T01:10:20.384Z,998.17
2022-12-31T01:11:20.368Z,998.12
2022-12-31T01:12:20.343Z,998.12
2022-12-31T01:13:20.314Z,998.13
2022-12-31T01:14:20.285Z,998.13
2022-12-31T01:15:20.272Z,998.18
2022-12-31T01:16:20.236Z,998.12
2022-12-31T01:17:20.221Z,997.98
2022-12-31T01:18:20.188Z,998.08
2022-12-31T01:19:20.206Z,998.02
2022-12-31T01:20:20.143Z,998.06
2022-12-31T01:21:20.127Z,998.00
2022-12-31T01:22:20.099Z,998.06
2022-12-31T01:23:20.080Z,997.99
2022-12-31T01:24:20.055Z,998.01
2022-12-31T01:25:20.028Z,997.97
2022-12-31T01:26:19.999Z,998.04
2022-12-31T01:27:19.977Z,997.99
2022-12-31T01:28:19.947Z,998.00
2022-12-31T01:29:19.935Z,997.99
2022-12-31T01:30:19.904Z,998.01
2022-12-31T01:31:19.965Z,998.02
2022-12-31T01:32:19.861Z,998.00
2022-12-31T01:33:19.852Z,998.00
2022-12-31T01:34:19.820Z,998.02
2022-12-31T01:35:19.811Z,998.04
2022-12-31T01:36:25.304Z,998.02
2022-12-31T01:37:19.740Z,998.10
2022-12-31T01:38:19.715Z,998.09
2022-12-31T01:39:19.693Z,998.10
2022-12-31T01:40:19.674Z,998.13
2022-12-31T01:41:19.647Z,998.10
2022-12-31T01:42:19.618Z,998.09
2022-12-31T01:43:19.598Z,998.08
2022-12-31T01:44:19.571Z,998.15
2022-12-31T01:45:19.556Z,998.17
2022-12-31T01:46:19.585Z,998.13
2022-12-31T01:47:19.512Z,998.11
2022-12-31T01:48:19.483Z,998.04
2022-12-31T01:49:19.474Z,998.08
2022-12-31T01:50:19.427Z,998.08
2022-12-31T01:51:19.429Z,998.08
2022-12-31T01:52:19.386Z,998.00
2022-12-31T01:53:19.365Z,998.06
2022-12-31T01:54:19.340Z,997.95
2022-12-31T01:55:19.310Z,998.03
2022-12-31T01:56:19.286Z,998.07
2022-12-31T01:57:19.261Z,997.96
2022-12-31T01:58:19.234Z,997.76
2022-12-31T01:59:19.216Z,997.70
2022-12-31T02:00:19.188Z,997.90
2022-12-31T02:01:19.374Z,998.02
2022-12-31T02:02:19.313Z,998.04
2022-12-31T02:03:19.177Z,997.97
2022-12-31T02:04:19.095Z,997.93
2022-12-31T02:05:19.089Z,997.92
2022-12-31T02:06:19.049Z,997.87
2022-12-31T02:07:19.060Z,997.77
2022-12-31T02:08:19.001Z,997.77
2022-12-31T02:09:18.988Z,997.86
2022-12-31T02:10:18.951Z,997.96
2022-12-31T02:11:18.931Z,997.95
2022-12-31T02:12:18.913Z,997.94
2022-12-31T02:13:18.885Z,997.95
2022-12-31T02:14:18.873Z,998.01
2022-12-31T02:15:18.841Z,997.96
2022-12-31T02:16:18.859Z,997.94
2022-12-31T02:17:18.798Z,997.92
2022-12-31T02:18:18.764Z,997.97
2022-12-31T02:19:18.742Z,997.97
2022-12-31T02:20:18.714Z,997.95
2022-12-31T02:21:18.709Z,997.91
2022-12-31T02:22:18.676Z,997.89
2022-12-31T02:23:18.693Z,997.85
2022-12-31T02:24:18.619Z,997.84
2022-12-31T02:25:18.601Z,997.80
2022-12-31T02:26:18.577Z,997.72
2022-12-31T02:27:18.552Z,997.68
2022-12-31T02:28:18.529Z,997.67
2022-12-31T02:29:18.503Z,997.62
2022-12-31T02:30:18.496Z,997.60
2022-12-31T02:31:18.533Z,997.52
2022-12-31T02:32:18.438Z,997.52
2022-12-31T02:33:18.411Z,997.47
2022-12-31T02:34:18.401Z,997.47
2022-12-31T02:35:18.374Z,997.49
2022-12-31T02:36:18.345Z,997.43
2022-12-31T02:37:18.319Z,997.54
2022-12-31T02:38:18.301Z,997.55
2022-12-31T02:39:18.303Z,997.57
2022-12-31T02:40:18.249Z,997.41
2022-12-31T02:41:18.223Z,997.40
2022-12-31T02:42:18.195Z,997.50
2022-12-31T02:43:18.177Z,997.58
2022-12-31T02:44:18.161Z,997.58
2022-12-31T02:45:18.142Z,997.52
2022-12-31T02:46:18.201Z,997.51
2022-12-31T02:47:18.078Z,997.46
2022-12-31T02:48:18.069Z,997.53
2022-12-31T02:49:18.036Z,997.59
2022-12-31T02:50:18.011Z,997.58
2022-12-31T02:51:17.995Z,997.65
2022-12-31T02:52:17.957Z,997.65
2022-12-31T02:53:17.967Z,997.57
2022-12-31T02:54:17.935Z,997.60
2022-12-31T02:55:17.945Z,997.64
2022-12-31T02:56:17.873Z,997.67
2022-12-31T02:57:17.845Z,997.65
2022-12-31T02:58:17.822Z,997.67
2022-12-31T02:59:17.800Z,997.66
2022-12-31T03:00:17.775Z,997.53
2022-12-31T03:01:17.870Z,997.58
2022-12-31T03:02:17.843Z,997.64
2022-12-31T03:03:17.706Z,997.70
2022-12-31T03:04:17.678Z,997.62
2022-12-31T03:05:17.657Z,997.52
2022-12-31T03:06:17.628Z,997.48
2022-12-31T03:07:17.611Z,997.48
2022-12-31T03:08:17.590Z,997.58
2022-12-31T03:09:17.560Z,997.57
2022-12-31T03:10:17.531Z,997.54
2022-12-31T03:11:17.538Z,997.51
2022-12-31T03:12:17.485Z,997.57
2022-12-31T03:13:17.466Z,997.49
2022-12-31T03:14:17.440Z,997.37
2022-12-31T03:15:17.421Z,997.37
2022-12-31T03:16:17.415Z,997.35
2022-12-31T03:17:17.370Z,997.27
2022-12-31T03:18:17.345Z,997.36
2022-12-31T03:19:17.323Z,997.36
2022-12-31T03:20:17.292Z,997.44
2022-12-31T03:21:17.286Z,997.38
2022-12-31T03:22:17.256Z,997.46
2022-12-31T03:23:17.226Z,997.52
2022-12-31T03:24:17.207Z,997.74
2022-12-31T03:25:17.182Z,997.98
2022-12-31T03:26:17.153Z,998.24
2022-12-31T03:27:17.156Z,998.32
2022-12-31T03:28:17.109Z,998.33
2022-12-31T03:29:17.089Z,998.48
2022-12-31T03:30:17.060Z,998.65
2022-12-31T03:31:17.080Z,998.59
2022-12-31T03:32:17.014Z,998.55
2022-12-31T03:33:16.990Z,998.47
2022-12-31T03:34:16.969Z,998.30
2022-12-31T03:35:16.943Z,998.13
2022-12-31T03:36:16.919Z,998.11
2022-12-31T03:37:16.895Z,998.01
2022-12-31T03:38:16.870Z,998.07
2022-12-31T03:39:16.849Z,998.11
2022-12-31T03:40:16.829Z,998.12
2022-12-31T03:41:16.804Z,998.12
2022-12-31T03:42:16.777Z,998.10
2022-12-31T03:43:16.775Z,998.15
2022-12-31T03:44:16.729Z,998.22
2022-12-31T03:45:16.720Z,998.26
2022-12-31T03:46:16.718Z,998.25
2022-12-31T03:47:16.665Z,998.26
2022-12-31T03:48:16.628Z,998.32
2022-12-31T03:49:16.618Z,998.31
2022-12-31T03:50:16.584Z,998.34
2022-12-31T03:51:16.558Z,998.34
2022-12-31T03:52:16.537Z,998.33
2022-12-31T03:53:16.519Z,998.36
2022-12-31T03:54:16.488Z,998.33
2022-12-31T03:55:16.466Z,998.28
2022-12-31T03:56:16.452Z,998.30
2022-12-31T03:57:16.420Z,998.33
2022-12-31T03:58:16.395Z,998.33
2022-12-31T03:59:16.398Z,998.35
2022-12-31T04:00:16.350Z,998.36
2022-12-31T04:01:16.447Z,998.35
2022-12-31T04:02:16.411Z,998.35
2022-12-31T04:03:16.440Z,998.33
2022-12-31T04:04:16.250Z,998.33
2022-12-31T04:05:16.237Z,998.37
2022-12-31T04:06:16.200Z,998.39
2022-12-31T04:07:16.188Z,998.37
2022-12-31T04:08:16.171Z,998.33
2022-12-31T04:09:16.134Z,998.36
2022-12-31T04:10:16.114Z,998.28
2022-12-31T04:11:20.785Z,998.26
2022-12-31T04:12:16.057Z,998.21
2022-12-31T04:13:16.047Z,998.20
2022-12-31T04:14:16.017Z,998.19
2022-12-31T04:15:16.017Z,998.20
2022-12-31T04:16:15.997Z,998.20
2022-12-31T04:17:15.955Z,998.23
2022-12-31T04:18:15.923Z,998.20
2022-12-31T04:19:15.902Z,998.19
2022-12-31T04:20:15.900Z,998.16
2022-12-31T04:21:15.852Z,998.17
2022-12-31T04:22:15.833Z,998.13
2022-12-31T04:23:15.803Z,998.08
2022-12-31T04:24:15.778Z,998.04
2022-12-31T04:25:15.764Z,998.03
2022-12-31T04:26:15.729Z,997.99
2022-12-31T04:27:15.719Z,998.02
2022-12-31T04:28:15.685Z,998.04
2022-12-31T04:29:15.670Z,998.07
2022-12-31T04:30:15.653Z,998.05
2022-12-31T04:31:15.640Z,998.14
2022-12-31T04:32:15.591Z,998.17
2022-12-31T04:33:15.571Z,998.17
2022-12-31T04:34:15.545Z,998.13
2022-12-31T04:35:15.521Z,998.18
2022-12-31T04:36:15.515Z,998.19
2022-12-31T04:37:15.475Z,998.17
2022-12-31T04:38:15.450Z,998.15
2022-12-31T04:39:15.431Z,998.15
2022-12-31T04:40:15.405Z,998.14
2022-12-31T04:41:15.380Z,998.12
2022-12-31T04:42:15.351Z,998.12
2022-12-31T04:43:15.338Z,998.07
2022-12-31T04:44:15.309Z,998.08
2022-12-31T04:45:15.285Z,998.00
2022-12-31T04:46:15.303Z,998.06
2022-12-31T04:47:18.741Z,998.02
2022-12-31T04:48:15.217Z,998.00
2022-12-31T04:49:15.192Z,998.03
2022-12-31T04:50:15.175Z,998.05
2022-12-31T04:51:15.147Z,998.05
2022-12-31T04:52:15.116Z,998.04
2022-12-31T04:53:15.098Z,998.10
2022-12-31T04:54:15.075Z,998.05
2022-12-31T04:55:15.057Z,998.03
2022-12-31T04:56:15.041Z,997.98
2022-12-31T04:57:15.014Z,997.93
2022-12-31T04:58:14.978Z,997.91
2022-12-31T04:59:14.979Z,997.89
2022-12-31T05:00:14.935Z,997.88
2022-12-31T05:01:15.152Z,997.93
2022-12-31T05:02:15.207Z,997.90
2022-12-31T05:03:14.963Z,997.87
2022-12-31T05:04:14.840Z,997.84
2022-12-31T05:05:14.819Z,997.89
2022-12-31T05:06:14.799Z,997.94
2022-12-31T05:07:14.771Z,997.95
2022-12-31T05:08:14.744Z,997.91
2022-12-31T05:09:14.723Z,997.93
2022-12-31T05:10:14.697Z,997.93
2022-12-31T05:11:14.675Z,997.95
2022-12-31T05:12:14.650Z,997.95
2022-12-31T05:13:14.641Z,997.93
2022-12-31T05:14:14.601Z,997.89
2022-12-31T05:15:14.578Z,997.91
2022-12-31T05:16:14.605Z,997.94
2022-12-31T05:17:14.527Z,997.86
2022-12-31T05:18:14.514Z,997.87
2022-12-31T05:19:14.508Z,997.89
2022-12-31T05:20:14.465Z,997.73
2022-12-31T05:21:14.435Z,997.72
2022-12-31T05:22:14.428Z,997.64
2022-12-31T05:23:14.385Z,997.71
2022-12-31T05:24:14.374Z,997.61
2022-12-31T05:25:14.340Z,997.60
2022-12-31T05:26:14.335Z,997.64
2022-12-31T05:27:14.296Z,997.63
2022-12-31T05:28:14.270Z,997.61
2022-12-31T05:29:14.265Z,997.56
2022-12-31T05:30:14.225Z,997.61
2022-12-31T05:31:14.297Z,997.54
2022-12-31T05:32:14.185Z,997.52
2022-12-31T05:33:14.152Z,997.57
2022-12-31T05:34:14.139Z,997.45
2022-12-31T05:35:14.124Z,997.40
2022-12-31T05:36:14.084Z,997.49
2022-12-31T05:37:14.066Z,997.44
2022-12-31T05:38:14.091Z,997.44
2022-12-31T05:39:14.026Z,997.44
2022-12-31T05:40:13.996Z,997.43
2022-12-31T05:41:13.974Z,997.38
2022-12-31T05:42:13.942Z,997.37
2022-12-31T05:43:13.918Z,997.40
2022-12-31T05:44:13.900Z,997.37
2022-12-31T05:45:13.873Z,997.39
2022-12-31T05:46:13.926Z,997.25
2022-12-31T05:47:13.824Z,997.47
2022-12-31T05:48:13.809Z,997.45
2022-12-31T05:49:13.781Z,997.43
2022-12-31T05:50:13.765Z,997.43
2022-12-31T05:51:13.763Z,997.36
2022-12-31T05:52:13.744Z,997.36
2022-12-31T05:53:13.683Z,997.48
2022-12-31T05:54:13.661Z,997.40
2022-12-31T05:55:13.636Z,997.39
2022-12-31T05:56:13.627Z,997.51
2022-12-31T05:57:13.591Z,997.41
2022-12-31T05:58:13.575Z,997.52
2022-12-31T05:59:13.540Z,997.50
2022-12-31T06:00:13.521Z,997.46
2022-12-31T06:01:13.494Z,997.52
2022-12-31T06:02:13.591Z,997.33
2022-12-31T06:03:13.634Z,997.39
2022-12-31T06:04:13.428Z,997.36
2022-12-31T06:05:13.410Z,997.47
2022-12-31T06:06:13.389Z,997.36
2022-12-31T06:07:13.382Z,997.42
2022-12-31T06:08:13.326Z,997.37
2022-12-31T06:09:13.322Z,997.47
2022-12-31T06:10:13.292Z,997.45
2022-12-31T06:11:13.256Z,997.48
2022-12-31T06:12:13.239Z,997.51
2022-12-31T06:13:13.212Z,997.27
2022-12-31T06:14:13.191Z,997.62
2022-12-31T06:15:13.185Z,997.66
2022-12-31T06:16:13.168Z,997.64
2022-12-31T06:17:13.121Z,997.52
2022-12-31T06:18:13.111Z,997.65
2022-12-31T06:19:13.074Z,997.62
2022-12-31T06:20:13.560Z,997.70
2022-12-31T06:21:13.039Z,997.77
2022-12-31T06:22:13.019Z,997.90
2022-12-31T06:23:13.005Z,998.01
2022-12-31T06:24:12.969Z,998.18
2022-12-31T06:25:12.944Z,998.17
2022-12-31T06:26:12.916Z,998.09
2022-12-31T06:27:12.921Z,998.17
2022-12-31T06:28:19.810Z,998.05
2022-12-31T06:29:12.850Z,998.11
2022-12-31T06:30:12.820Z,998.24
2022-12-31T06:31:12.844Z,998.28
2022-12-31T06:32:12.797Z,998.34
2022-12-31T06:33:12.753Z,998.32
2022-12-31T06:34:12.728Z,998.42
2022-12-31T06:35:12.705Z,998.55
2022-12-31T06:36:12.741Z,998.56
2022-12-31T06:37:12.662Z,998.56
2022-12-31T06:38:12.635Z,998.61
2022-12-31T06:39:12.638Z,998.54
2022-12-31T06:40:12.596Z,998.59
2022-12-31T06:41:12.564Z,998.73
2022-12-31T06:42:12.547Z,998.54
2022-12-31T06:43:12.532Z,998.66
2022-12-31T06:44:12.511Z,998.72
2022-12-31T06:45:12.479Z,998.78
2022-12-31T06:46:12.497Z,998.64
2022-12-31T06:47:12.426Z,998.71
2022-12-31T06:48:12.409Z,998.63
2022-12-31T06:49:12.388Z,998.74
2022-12-31T06:50:12.375Z,998.80
2022-12-31T06:51:17.041Z,998.71
2022-12-31T06:52:12.317Z,998.76
2022-12-31T06:53:12.287Z,998.85
2022-12-31T06:54:12.269Z,998.85
2022-12-31T06:55:12.270Z,998.64
2022-12-31T06:56:12.227Z,998.74
2022-12-31T06:57:12.221Z,998.68
2022-12-31T06:58:12.177Z,998.68
2022-12-31T06:59:12.148Z,998.74
2022-12-31T07:00:12.145Z,998.60
2022-12-31T07:01:12.142Z,998.66
2022-12-31T07:02:12.166Z,998.83
2022-12-31T07:03:12.091Z,998.82
2022-12-31T07:04:12.047Z,998.74
2022-12-31T07:05:12.016Z,998.76
2022-12-31T07:06:11.996Z,998.68
2022-12-31T07:07:11.967Z,998.70
2022-12-31T07:08:11.953Z,998.73
2022-12-31T07:09:11.930Z,998.69
2022-12-31T07:10:11.907Z,998.80
2022-12-31T07:11:11.918Z,998.70
2022-12-31T07:12:11.857Z,998.72
2022-12-31T07:13:11.841Z,998.70
2022-12-31T07:14:11.816Z,998.81
2022-12-31T07:15:11.778Z,998.69
2022-12-31T07:16:11.859Z,998.68
2022-12-31T07:17:11.741Z,998.63
2022-12-31T07:18:11.723Z,998.70
2022-12-31T07:19:11.695Z,998.76
2022-12-31T07:20:11.671Z,998.75
2022-12-31T07:21:11.649Z,998.71
2022-12-31T07:22:11.629Z,998.54
2022-12-31T07:23:11.608Z,998.61
2022-12-31T07:24:11.582Z,998.78
2022-12-31T07:25:11.554Z,998.79
2022-12-31T07:26:11.548Z,998.74
2022-12-31T07:27:11.526Z,998.78
2022-12-31T07:28:11.494Z,998.67
2022-12-31T07:29:11.469Z,998.79
2022-12-31T07:30:11.440Z,998.66
2022-12-31T07:31:11.507Z,998.72
2022-12-31T07:32:11.396Z,998.92
2022-12-31T07:33:11.380Z,998.68
2022-12-31T07:34:11.359Z,998.83
2022-12-31T07:35:11.339Z,998.74
2022-12-31T07:36:11.308Z,998.78
2022-12-31T07:37:11.294Z,998.79
2022-12-31T07:38:11.257Z,998.73
2022-12-31T07:39:11.231Z,998.85
2022-12-31T07:40:11.215Z,998.80
2022-12-31T07:41:11.208Z,998.82
2022-12-31T07:42:11.165Z,998.76
2022-12-31T07:43:11.171Z,998.74
2022-12-31T07:44:11.126Z,998.76
2022-12-31T07:45:11.104Z,998.70
2022-12-31T07:46:11.165Z,998.74
2022-12-31T07:47:11.064Z,998.75
2022-12-31T07:48:11.032Z,998.87
2022-12-31T07:49:11.005Z,998.83
2022-12-31T07:50:10.988Z,998.80
2022-12-31T07:51:10.961Z,998.91
2022-12-31T07:52:10.935Z,998.81
2022-12-31T07:53:10.916Z,998.85
2022-12-31T07:54:14.237Z,998.80
2022-12-31T07:55:10.882Z,998.87
2022-12-31T07:56:10.860Z,998.79
2022-12-31T07:57:10.822Z,998.71
2022-12-31T07:58:10.809Z,998.73
2022-12-31T07:59:10.817Z,998.88
2022-12-31T08:00:10.766Z,998.84
2022-12-31T08:01:10.888Z,998.91
2022-12-31T08:02:10.764Z,998.91
2022-12-31T08:03:10.705Z,998.90
2022-12-31T08:04:10.738Z,999.03
2022-12-31T08:05:10.642Z,998.94
2022-12-31T08:06:10.624Z,998.94
2022-12-31T08:07:10.598Z,998.89
2022-12-31T08:08:10.586Z,998.89
2022-12-31T08:09:10.555Z,998.97
2022-12-31T08:10:17.349Z,999.08
2022-12-31T08:11:10.508Z,998.94
2022-12-31T08:12:10.517Z,998.94
2022-12-31T08:13:10.473Z,999.00
2022-12-31T08:14:10.461Z,998.99
2022-12-31T08:15:10.439Z,998.97
2022-12-31T08:16:10.429Z,998.94
2022-12-31T08:17:10.369Z,999.05
2022-12-31T08:18:10.356Z,999.04
2022-12-31T08:19:10.322Z,999.11
2022-12-31T08:20:10.309Z,999.17
2022-12-31T08:21:10.281Z,999.07
2022-12-31T08:22:10.261Z,999.08
2022-12-31T08:23:10.239Z,999.04
2022-12-31T08:24:10.219Z,999.14
2022-12-31T08:25:10.192Z,999.07
2022-12-31T08:26:10.179Z,998.98
2022-12-31T08:27:10.141Z,999.16
2022-12-31T08:28:10.123Z,998.94
2022-12-31T08:29:10.104Z,999.09
2022-12-31T08:30:10.078Z,999.27
2022-12-31T08:31:10.180Z,999.20
2022-12-31T08:32:10.037Z,999.25
2022-12-31T08:33:10.022Z,999.21
2022-12-31T08:34:09.989Z,999.21
2022-12-31T08:35:09.965Z,999.21
2022-12-31T08:36:09.948Z,999.20
2022-12-31T08:37:09.927Z,999.22
2022-12-31T08:38:09.899Z,999.26
2022-12-31T08:39:09.871Z,999.07
2022-12-31T08:40:09.868Z,999.22
2022-12-31T08:41:09.831Z,999.21
2022-12-31T08:42:09.809Z,999.22
2022-12-31T08:43:09.790Z,999.17
2022-12-31T08:44:09.772Z,999.18
2022-12-31T08:45:09.737Z,999.26
2022-12-31T08:46:09.752Z,999.13
2022-12-31T08:47:09.720Z,998.98
2022-12-31T08:48:09.674Z,999.16
2022-12-31T08:49:09.655Z,999.10
2022-12-31T08:50:09.630Z,999.15
2022-12-31T08:51:09.607Z,999.20
2022-12-31T08:52:09.585Z,999.31
2022-12-31T08:53:09.557Z,999.18
2022-12-31T08:54:09.544Z,999.23
2022-12-31T08:55:09.520Z,999.23
2022-12-31T08:56:09.499Z,999.10
2022-12-31T08:57:09.474Z,999.06
2022-12-31T08:58:09.470Z,999.20
2022-12-31T08:59:09.424Z,999.09
2022-12-31T09:00:09.409Z,999.07
2022-12-31T09:01:09.624Z,999.20
2022-12-31T09:02:09.484Z,999.20
2022-12-31T09:03:09.381Z,999.21
2022-12-31T09:04:09.359Z,999.33
2022-12-31T09:05:09.296Z,999.21
2022-12-31T09:06:09.282Z,999.12
2022-12-31T09:07:09.244Z,999.01
2022-12-31T09:08:09.253Z,999.15
2022-12-31T09:09:09.202Z,999.13
2022-12-31T09:10:09.191Z,999.13
2022-12-31T09:11:09.156Z,999.21
2022-12-31T09:12:09.140Z,999.22
2022-12-31T09:13:09.113Z,999.07
2022-12-31T09:14:09.090Z,999.18
2022-12-31T09:15:09.071Z,999.10
2022-12-31T09:16:09.071Z,999.24
2022-12-31T09:17:09.028Z,999.11
2022-12-31T09:18:09.003Z,999.11
2022-12-31T09:19:09.014Z,999.26
2022-12-31T09:20:08.955Z,999.21
2022-12-31T09:21:08.933Z,999.20
2022-12-31T09:22:08.913Z,999.26
2022-12-31T09:23:08.917Z,999.35
2022-12-31T09:24:09.630Z,999.25
2022-12-31T09:25:08.864Z,999.39
2022-12-31T09:26:08.829Z,999.24
2022-12-31T09:27:08.795Z,999.30
2022-12-31T09:28:08.779Z,999.44
2022-12-31T09:29:08.752Z,999.39
2022-12-31T09:30:08.732Z,999.36
2022-12-31T09:31:08.716Z,999.35
2022-12-31T09:32:08.687Z,999.36
2022-12-31T09:33:08.683Z,999.64
2022-12-31T09:34:08.639Z,999.42
2022-12-31T09:35:08.642Z,999.44
2022-12-31T09:36:08.602Z,999.68
2022-12-31T09:37:08.586Z,999.59
2022-12-31T09:38:11.597Z,999.44
2022-12-31T09:39:08.533Z,999.65
2022-12-31T09:40:08.508Z,999.68
2022-12-31T09:41:08.519Z,999.54
2022-12-31T09:42:08.465Z,999.66
2022-12-31T09:43:08.444Z,999.74
2022-12-31T09:44:08.424Z,999.78
2022-12-31T09:45:08.406Z,999.65
2022-12-31T09:46:08.413Z,999.81
2022-12-31T09:47:08.359Z,999.88
2022-12-31T09:48:08.340Z,999.84
2022-12-31T09:49:08.311Z,999.82
2022-12-31T09:50:08.296Z,999.82
2022-12-31T09:51:08.283Z,999.91
2022-12-31T09:52:08.263Z,999.88
2022-12-31T09:53:08.220Z,1000.09
2022-12-31T09:54:08.203Z,1000.16
2022-12-31T09:55:08.185Z,1000.20
2022-12-31T09:56:08.153Z,1000.12
2022-12-31T09:57:08.133Z,1000.17
2022-12-31T09:58:08.114Z,1000.23
2022-12-31T09:59:08.087Z,1000.11
2022-12-31T10:00:08.062Z,1000.36
2022-12-31T10:01:08.153Z,1000.37
2022-12-31T10:02:08.242Z,1000.34
2022-12-31T10:03:08.022Z,1000.55
2022-12-31T10:04:07.980Z,1000.58
2022-12-31T10:05:07.952Z,1000.75
2022-12-31T10:06:07.929Z,1000.77
2022-12-31T10:07:07.959Z,1000.78
2022-12-31T10:08:07.886Z,1000.88
2022-12-31T10:09:07.884Z,1000.87
2022-12-31T10:10:07.847Z,1000.91
2022-12-31T10:11:07.818Z,1000.79
2022-12-31T10:12:07.800Z,1000.81
2022-12-31T10:13:07.774Z,1000.86
2022-12-31T10:14:07.754Z,1000.85
2022-12-31T10:15:07.733Z,1000.83
2022-12-31T10:16:07.708Z,1000.92
2022-12-31T10:17:07.728Z,1001.00
2022-12-31T10:18:07.662Z,1000.89
2022-12-31T10:19:07.643Z,1001.07
2022-12-31T10:20:07.619Z,1001.13
2022-12-31T10:21:07.611Z,1001.12
2022-12-31T10:22:07.569Z,1001.09
2022-12-31T10:23:07.577Z,1001.15
2022-12-31T10:24:07.531Z,1001.04
2022-12-31T10:25:07.522Z,1000.96
2022-12-31T10:26:07.483Z,1000.88
2022-12-31T10:27:07.464Z,1000.94
2022-12-31T10:28:07.439Z,1001.00
2022-12-31T10:29:07.421Z,1000.93
2022-12-31T10:30:08.215Z,1001.00
2022-12-31T10:31:07.410Z,1000.93
2022-12-31T10:32:07.357Z,1000.82
2022-12-31T10:33:07.336Z,1000.92
2022-12-31T10:34:07.300Z,1000.86
2022-12-31T10:35:07.290Z,1000.92
2022-12-31T10:36:07.262Z,1000.95
2022-12-31T10:37:07.249Z,1000.99
2022-12-31T10:38:07.216Z,1000.96
2022-12-31T10:39:12.844Z,1001.02
2022-12-31T10:40:07.170Z,1000.95
2022-12-31T10:41:07.151Z,1000.99
2022-12-31T10:42:07.125Z,1001.07
2022-12-31T10:43:07.104Z,1001.02
2022-12-31T10:44:07.083Z,1000.96
2022-12-31T10:45:07.073Z,1001.00
2022-12-31T10:46:07.100Z,1001.11
2022-12-31T10:47:07.031Z,1001.03
2022-12-31T10:48:06.994Z,1001.11
2022-12-31T10:49:06.980Z,1001.15
2022-12-31T10:50:06.950Z,1001.06
2022-12-31T10:51:06.939Z,1001.09
2022-12-31T10:52:06.923Z,1001.06
2022-12-31T10:53:06.889Z,1001.02
2022-12-31T10:54:06.869Z,1001.02
2022-12-31T10:55:06.868Z,1001.08
2022-12-31T10:56:06.826Z,1001.03
2022-12-31T10:57:06.796Z,1000.95
2022-12-31T10:58:06.780Z,1001.02
2022-12-31T10:59:06.754Z,1001.07
2022-12-31T11:00:06.732Z,1001.10
2022-12-31T11:01:06.830Z,1001.09
2022-12-31T11:02:06.895Z,1001.04
2022-12-31T11:03:06.737Z,1001.05
2022-12-31T11:04:06.642Z,1001.08
2022-12-31T11:05:06.620Z,1001.10
2022-12-31T11:06:06.603Z,1001.05
2022-12-31T11:07:06.572Z,1001.06
2022-12-31T11:08:06.547Z,1000.96
2022-12-31T11:09:06.535Z,1000.96
2022-12-31T11:10:06.505Z,1001.05
2022-12-31T11:11:06.519Z,1001.03
2022-12-31T11:12:06.459Z,1001.04
2022-12-31T11:13:06.436Z,1001.07
2022-12-31T11:14:06.415Z,1000.98
2022-12-31T11:15:06.398Z,1000.97
2022-12-31T11:16:06.418Z,1001.04
2022-12-31T11:17:06.346Z,1001.04
2022-12-31T11:18:06.322Z,1001.13
2022-12-31T11:19:06.313Z,1001.08
2022-12-31T11:20:06.283Z,1001.06
2022-12-31T11:21:06.263Z,1000.94
2022-12-31T11:22:06.231Z,1000.83
2022-12-31T11:23:06.223Z,1001.07
2022-12-31T11:24:06.192Z,1000.91
2022-12-31T11:25:06.172Z,1000.94
2022-12-31T11:26:06.161Z,1000.92
2022-12-31T11:27:06.139Z,1000.90
2022-12-31T11:28:06.104Z,1000.91
2022-12-31T11:29:06.098Z,1000.91
2022-12-31T11:30:06.055Z,1000.75
2022-12-31T11:31:06.068Z,1000.92
2022-12-31T11:32:06.012Z,1000.93
2022-12-31T11:33:06.003Z,1000.88
2022-12-31T11:34:05.972Z,1000.83
2022-12-31T11:35:05.965Z,1000.75
2022-12-31T11:36:05.923Z,1000.78
2022-12-31T11:37:05.903Z,1000.79
2022-12-31T11:38:05.879Z,1000.83
2022-12-31T11:39:05.866Z,1000.80
2022-12-31T11:40:05.835Z,1000.79
2022-12-31T11:41:05.849Z,1000.82
2022-12-31T11:42:05.804Z,1000.83
2022-12-31T11:43:05.816Z,1000.80
2022-12-31T11:44:05.763Z,1000.83
2022-12-31T11:45:05.729Z,1000.86
2022-12-31T11:46:05.735Z,1000.82
2022-12-31T11:47:05.685Z,1000.91
2022-12-31T11:48:29.766Z,1000.87
2022-12-31T11:49:05.643Z,1000.83
2022-12-31T11:50:05.615Z,1001.02
2022-12-31T11:51:05.602Z,1000.87
2022-12-31T11:52:05.570Z,1000.83
2022-12-31T11:53:05.552Z,1000.93
2022-12-31T11:54:05.522Z,1001.03
2022-12-31T11:55:05.513Z,1000.91
2022-12-31T11:56:05.483Z,1001.03
2022-12-31T11:57:05.461Z,1000.85
2022-12-31T11:58:05.432Z,1000.92
2022-12-31T11:59:10.310Z,1000.87
2022-12-31T12:00:05.391Z,1000.96
2022-12-31T12:01:05.453Z,1000.72
2022-12-31T12:02:05.348Z,1000.84
2022-12-31T12:03:05.380Z,1000.90
2022-12-31T12:04:05.396Z,1000.90
2022-12-31T12:05:10.582Z,1001.02
2022-12-31T12:06:05.261Z,1000.89
2022-12-31T12:07:05.239Z,1000.89
2022-12-31T12:08:05.223Z,1000.86
2022-12-31T12:09:05.197Z,1001.00
2022-12-31T12:10:05.170Z,1000.98
2022-12-31T12:11:05.151Z,1000.87
2022-12-31T12:12:05.127Z,1000.94
2022-12-31T12:13:05.111Z,1000.86
2022-12-31T12:14:05.082Z,1000.89
2022-12-31T12:15:05.098Z,1000.87
2022-12-31T12:16:05.217Z,1000.81
2022-12-31T12:17:05.771Z,1000.92
2022-12-31T12:18:04.994Z,1000.79
2022-12-31T12:19:04.973Z,1000.89
2022-12-31T12:20:04.951Z,1000.90
2022-12-31T12:21:04.930Z,1000.84
2022-12-31T12:22:04.907Z,1001.01
2022-12-31T12:23:04.882Z,1000.92
2022-12-31T12:24:04.863Z,1000.99