createdAt,value
2018-01-07T00:00:31.451Z,6.47
2018-01-07T00:01:32.814Z,6.44
2018-01-07T00:02:34.181Z,6.48
2018-01-07T00:03:35.549Z,6.56
2018-01-07T00:04:36.902Z,6.33
2018-01-07T00:05:38.263Z,6.41
2018-01-07T00:06:39.636Z,6.38
2018-01-07T00:07:40.994Z,6.35
2018-01-07T00:08:42.367Z,6.41
2018-01-07T00:09:43.731Z,6.38
2018-01-07T00:10:45.091Z,6.54
2018-01-07T00:11:46.450Z,6.41
2018-01-07T00:12:47.812Z,6.36
2018-01-07T00:13:49.182Z,6.32
2018-01-07T00:14:50.552Z,6.47
2018-01-07T00:15:51.921Z,6.46
2018-01-07T00:16:53.288Z,6.43
2018-01-07T00:17:54.644Z,6.46
2018-01-07T00:18:56.005Z,6.36
2018-01-07T00:19:57.386Z,6.41
2018-01-07T00:20:58.762Z,6.44
2018-01-07T00:22:00.140Z,6.54
2018-01-07T00:23:01.509Z,6.41
2018-01-07T00:24:03.568Z,6.32
2018-01-07T00:25:04.925Z,6.56
2018-01-07T00:26:07.285Z,6.36
2018-01-07T00:27:09.599Z,6.35
2018-01-07T00:28:11.646Z,6.28
2018-01-07T00:29:13.633Z,6.22
2018-01-07T00:30:15.987Z,6.38
2018-01-07T00:31:18.263Z,6.36
2018-01-07T00:32:20.496Z,6.38
2018-01-07T00:33:21.885Z,6.36
2018-01-07T00:34:24.111Z,6.33
2018-01-07T00:35:26.314Z,6.28
2018-01-07T00:36:27.663Z,6.04
2018-01-07T00:37:29.929Z,6.11
2018-01-07T00:38:31.844Z,6.13
2018-01-07T00:39:34.201Z,6.00
2018-01-07T00:40:36.409Z,6.11
2018-01-07T00:41:38.593Z,6.21
2018-01-07T00:42:40.488Z,6.19
2018-01-07T00:43:42.444Z,6.10
2018-01-07T00:44:44.334Z,6.09
2018-01-07T00:45:46.661Z,6.18
2018-01-07T00:46:47.061Z,6.33
2018-01-07T00:47:49.341Z,6.32
2018-01-07T00:48:50.716Z,6.33
2018-01-07T00:49:52.688Z,6.22
2018-01-07T00:50:55.009Z,6.33
2018-01-07T00:51:57.174Z,6.35
2018-01-07T00:52:59.071Z,6.29
2018-01-07T00:54:01.321Z,6.18
2018-01-07T00:55:03.418Z,6.10
2018-01-07T00:56:05.345Z,6.09
2018-01-07T00:57:06.715Z,6.22
2018-01-07T00:58:08.077Z,6.36
2018-01-07T00:59:10.201Z,6.21
2018-01-07T01:00:12.459Z,6.18
2018-01-07T01:01:14.552Z,6.19
2018-01-07T01:02:16.604Z,6.29
2018-01-07T01:03:18.493Z,6.28
2018-01-07T01:04:19.868Z,6.28
2018-01-07T01:05:21.232Z,6.32
2018-01-07T01:06:23.508Z,6.10
2018-01-07T01:07:25.629Z,6.10
2018-01-07T01:08:27.785Z,6.30
2018-01-07T01:09:29.864Z,6.16
2018-01-07T01:10:31.860Z,6.29
2018-01-07T01:11:33.781Z,6.35
2018-01-07T01:12:35.834Z,6.06
2018-01-07T01:13:37.836Z,6.11
2018-01-07T01:14:39.206Z,6.14
2018-01-07T01:15:40.569Z,6.10
2018-01-07T01:16:42.632Z,6.22
2018-01-07T01:17:44.744Z,6.30
2018-01-07T01:18:47.090Z,6.25
2018-01-07T01:19:49.391Z,6.36
2018-01-07T01:20:51.344Z,6.32
2018-01-07T01:21:53.638Z,6.33
2018-01-07T01:22:55.777Z,6.19
2018-01-07T01:23:57.850Z,6.33
2018-01-07T01:24:59.219Z,6.38
2018-01-07T01:26:00.592Z,6.38
2018-01-07T01:27:01.964Z,6.35
2018-01-07T01:28:03.964Z,6.32
2018-01-07T01:29:05.916Z,6.22
2018-01-07T01:30:08.206Z,6.28
2018-01-07T01:31:08.606Z,6.30
2018-01-07T01:32:10.726Z,6.32
2018-01-07T01:33:13.078Z,6.26
2018-01-07T01:34:15.310Z,6.38
2018-01-07T01:35:17.406Z,6.29
2018-01-07T01:36:19.439Z,6.32
2018-01-07T01:37:21.695Z,6.18
2018-01-07T01:38:23.695Z,6.19
2018-01-07T01:39:26.117Z,6.33
2018-01-07T01:40:28.284Z,6.30
2018-01-07T01:41:30.604Z,6.19
2018-01-07T01:42:32.771Z,6.04
2018-01-07T01:43:34.877Z,6.11
2018-01-07T01:44:36.911Z,6.18
2018-01-07T01:45:38.823Z,6.32
2018-01-07T01:46:41.174Z,6.18
2018-01-07T01:47:43.431Z,6.25
2018-01-07T01:48:45.575Z,6.29
2018-01-07T01:49:47.460Z,6.28
2018-01-07T01:50:49.386Z,6.10
2018-01-07T01:51:51.283Z,6.21
2018-01-07T01:52:53.538Z,6.21
2018-01-07T01:53:55.511Z,6.10
2018-01-07T01:54:57.540Z,6.10
2018-01-07T01:55:59.440Z,6.11
2018-01-07T01:57:00.803Z,6.32
2018-01-07T01:58:02.173Z,6.32
2018-01-07T01:59:04.163Z,6.35
2018-01-07T02:00:06.483Z,6.21
2018-01-07T02:01:08.644Z,6.26
2018-01-07T02:02:10.641Z,6.28
2018-01-07T02:03:12.989Z,6.30
2018-01-07T02:04:15.284Z,6.22
2018-01-07T02:05:17.203Z,6.21
2018-01-07T02:06:19.477Z,6.13
2018-01-07T02:07:21.592Z,6.33
2018-01-07T02:08:23.661Z,6.32
2018-01-07T02:09:25.584Z,6.19
2018-01-07T02:10:27.476Z,6.21
2018-01-07T02:11:29.842Z,6.29
2018-01-07T02:12:30.170Z,6.43
2018-01-07T02:13:32.353Z,6.33
2018-01-07T02:14:34.530Z,6.22
2018-01-07T02:15:36.696Z,6.18
2018-01-07T02:16:38.728Z,6.16
2018-01-07T02:17:41.027Z,6.18
2018-01-07T02:18:43.218Z,6.06
2018-01-07T02:19:45.226Z,6.11
2018-01-07T02:20:47.527Z,6.07
2018-01-07T02:21:49.731Z,6.14
2018-01-07T02:22:51.796Z,6.11
2018-01-07T02:23:53.706Z,6.11
2018-01-07T02:24:56.029Z,6.07
2018-01-07T02:25:57.390Z,6.16
2018-01-07T02:26:59.438Z,6.11
2018-01-07T02:28:00.804Z,6.13
2018-01-07T02:29:02.167Z,6.32
2018-01-07T02:30:04.196Z,6.10
2018-01-07T02:31:06.291Z,6.26
2018-01-07T02:32:08.308Z,6.32
2018-01-07T02:33:10.650Z,6.38
2018-01-07T02:34:12.860Z,6.35
2018-01-07T02:35:14.912Z,6.32
2018-01-07T02:36:16.923Z,6.25
2018-01-07T02:37:19.154Z,6.19
2018-01-07T02:38:21.352Z,6.28
2018-01-07T02:39:23.285Z,6.25
2018-01-07T02:40:25.368Z,6.32
2018-01-07T02:41:25.963Z,6.25
2018-01-07T02:42:28.276Z,6.32
2018-01-07T02:43:30.554Z,6.22
2018-01-07T02:44:31.928Z,6.25
2018-01-07T02:45:34.064Z,6.32
2018-01-07T02:46:35.429Z,6.25
2018-01-07T02:47:36.798Z,6.28
2018-01-07T02:48:38.943Z,6.21
2018-01-07T02:49:41.287Z,6.11
2018-01-07T02:50:43.500Z,6.26
2018-01-07T02:51:45.555Z,6.30
2018-01-07T02:52:47.855Z,6.22
2018-01-07T02:53:49.993Z,6.19
2018-01-07T02:54:51.970Z,6.22
2018-01-07T02:55:54.188Z,6.36
2018-01-07T02:56:56.360Z,6.28
2018-01-07T02:57:58.372Z,6.32
2018-01-07T02:59:00.718Z,6.36
2018-01-07T03:00:02.901Z,6.26
2018-01-07T03:01:05.035Z,6.38
2018-01-07T03:02:06.967Z,6.43
2018-01-07T03:03:09.122Z,6.46
2018-01-07T03:04:11.134Z,6.19
2018-01-07T03:05:13.093Z,6.16
2018-01-07T03:06:14.458Z,6.01
2018-01-07T03:07:15.823Z,6.09
2018-01-07T03:08:17.762Z,6.16
2018-01-07T03:09:20.029Z,6.43
2018-01-07T03:10:22.139Z,6.32
2018-01-07T03:11:24.250Z,6.11
2018-01-07T03:12:26.119Z,6.16
2018-01-07T03:13:28.462Z,6.07
2018-01-07T03:14:28.837Z,6.13
2018-01-07T03:15:31.145Z,6.14
2018-01-07T03:16:33.296Z,6.29
2018-01-07T03:17:35.639Z,6.14
2018-01-07T03:18:37.003Z,6.22
2018-01-07T03:19:39.078Z,6.10
2018-01-07T03:20:40.444Z,6.06
2018-01-07T03:21:41.806Z,6.03
2018-01-07T03:22:43.758Z,6.06
2018-01-07T03:23:45.672Z,6.07
2018-01-07T03:24:48.266Z,6.03
2018-01-07T03:25:52.876Z,6.03
2018-01-07T03:26:56.359Z,6.06
2018-01-07T03:27:58.462Z,6.01
2018-01-07T03:28:59.838Z,6.00
2018-01-07T03:30:01.200Z,6.06
2018-01-07T03:31:02.564Z,5.96
2018-01-07T03:32:03.925Z,5.88
2018-01-07T03:33:05.294Z,5.96
2018-01-07T03:34:06.695Z,6.06
2018-01-07T03:35:10.293Z,5.95
2018-01-07T03:36:11.336Z,6.06
2018-01-07T03:37:12.704Z,6.00
2018-01-07T03:38:14.063Z,5.96
2018-01-07T03:39:16.175Z,5.91
2018-01-07T03:40:18.351Z,5.85
2018-01-07T03:41:19.720Z,6.04
2018-01-07T03:42:21.075Z,5.81
2018-01-07T03:43:22.432Z,5.81
2018-01-07T03:44:23.804Z,5.83
2018-01-07T03:45:25.170Z,5.91
2018-01-07T03:46:26.503Z,5.86
2018-01-07T03:47:27.862Z,5.85
2018-01-07T03:48:29.237Z,5.83
2018-01-07T03:49:30.595Z,6.03
2018-01-07T03:50:31.959Z,5.86
2018-01-07T03:51:33.326Z,6.01
2018-01-07T03:52:34.695Z,5.88
2018-01-07T03:53:36.045Z,5.77
2018-01-07T03:54:37.398Z,5.66
2018-01-07T03:55:38.764Z,5.75
2018-01-07T03:56:40.123Z,6.03
2018-01-07T03:57:41.488Z,5.85
2018-01-07T03:58:42.850Z,5.81
2018-01-07T03:59:44.307Z,5.78
2018-01-07T04:00:45.667Z,5.78
2018-01-07T04:01:47.025Z,5.86
2018-01-07T04:02:48.380Z,5.88
2018-01-07T04:03:49.746Z,5.70
2018-01-07T04:04:51.106Z,5.63
2018-01-07T04:05:52.468Z,5.67
2018-01-07T04:06:53.870Z,5.68
2018-01-07T04:07:55.238Z,5.73
2018-01-07T04:08:56.594Z,5.68
2018-01-07T04:09:57.956Z,5.68
2018-01-07T04:10:59.317Z,5.74
2018-01-07T04:12:00.671Z,5.86
2018-01-07T04:13:02.033Z,5.74
2018-01-07T04:14:03.391Z,5.73
2018-01-07T04:15:04.756Z,5.60
2018-01-07T04:16:06.115Z,5.78
2018-01-07T04:17:07.479Z,5.67
2018-01-07T04:18:08.844Z,5.74
2018-01-07T04:19:10.205Z,5.73
2018-01-07T04:20:11.564Z,5.86
2018-01-07T04:21:12.932Z,5.78
2018-01-07T04:22:14.297Z,5.59
2018-01-07T04:23:15.654Z,5.70
2018-01-07T04:24:17.059Z,5.74
2018-01-07T04:25:18.421Z,5.77
2018-01-07T04:26:19.779Z,5.75
2018-01-07T04:27:21.136Z,5.73
2018-01-07T04:28:22.506Z,5.71
2018-01-07T04:29:23.920Z,5.82
2018-01-07T04:30:25.294Z,5.74
2018-01-07T04:31:26.653Z,5.74
2018-01-07T04:32:28.023Z,5.83
2018-01-07T04:33:29.416Z,5.73
2018-01-07T04:34:30.888Z,5.75
2018-01-07T04:35:32.249Z,5.78
2018-01-07T04:36:33.608Z,5.74
2018-01-07T04:37:34.970Z,5.59
2018-01-07T04:38:36.328Z,5.59
2018-01-07T04:39:37.689Z,5.70
2018-01-07T04:40:39.056Z,5.70
2018-01-07T04:41:40.417Z,5.73
2018-01-07T04:42:41.774Z,5.74
2018-01-07T04:43:43.141Z,5.88
2018-01-07T04:44:44.502Z,5.74
2018-01-07T04:45:45.869Z,5.77
2018-01-07T04:46:47.225Z,5.71
2018-01-07T04:47:48.587Z,5.71
2018-01-07T04:48:49.945Z,5.73
2018-01-07T04:49:51.309Z,5.98
2018-01-07T04:50:52.661Z,6.00
2018-01-07T04:51:54.025Z,5.83
2018-01-07T04:52:55.392Z,5.95
2018-01-07T04:53:56.770Z,5.96
2018-01-07T04:54:58.119Z,5.93
2018-01-07T04:55:59.472Z,5.66
2018-01-07T04:57:00.836Z,5.63
2018-01-07T04:58:02.195Z,5.82
2018-01-07T04:59:03.565Z,5.73
2018-01-07T05:00:04.930Z,5.60
2018-01-07T05:01:06.303Z,5.70
2018-01-07T05:02:07.664Z,5.56
2018-01-07T05:03:09.030Z,5.73
2018-01-07T05:04:10.391Z,5.78
2018-01-07T05:05:11.760Z,5.78
2018-01-07T05:06:13.124Z,5.73
2018-01-07T05:07:14.475Z,5.86
2018-01-07T05:08:15.839Z,5.86
2018-01-07T05:09:17.196Z,5.71
2018-01-07T05:10:18.566Z,5.82
2018-01-07T05:11:19.914Z,5.64
2018-01-07T05:12:21.283Z,5.83
2018-01-07T05:13:22.644Z,5.78
2018-01-07T05:14:24.007Z,5.77
2018-01-07T05:15:25.378Z,5.64
2018-01-07T05:16:26.740Z,5.67
2018-01-07T05:17:28.102Z,5.63
2018-01-07T05:18:29.468Z,5.60
2018-01-07T05:19:30.827Z,5.78
2018-01-07T05:20:32.189Z,5.82
2018-01-07T05:21:33.546Z,5.74
2018-01-07T05:22:34.906Z,5.73
2018-01-07T05:23:36.268Z,5.63
2018-01-07T05:24:37.626Z,5.81
2018-01-07T05:25:38.986Z,5.81
2018-01-07T05:26:40.367Z,5.86
2018-01-07T05:27:41.717Z,5.86
2018-01-07T05:28:43.080Z,5.73
2018-01-07T05:29:44.447Z,5.74
2018-01-07T05:30:45.810Z,5.86
2018-01-07T05:31:47.226Z,5.67
2018-01-07T05:32:48.593Z,5.83
2018-01-07T05:33:49.949Z,5.83
2018-01-07T05:34:51.301Z,5.86
2018-01-07T05:35:52.665Z,5.98
2018-01-07T05:36:54.032Z,5.78
2018-01-07T05:37:55.389Z,5.77
2018-01-07T05:38:56.760Z,5.73
2018-01-07T05:39:58.121Z,5.86
2018-01-07T05:40:59.473Z,5.88
2018-01-07T05:42:00.839Z,5.81
2018-01-07T05:43:02.204Z,5.82
2018-01-07T05:44:03.564Z,5.89
2018-01-07T05:45:04.923Z,5.96
2018-01-07T05:46:06.299Z,5.83
2018-01-07T05:47:07.659Z,5.70
2018-01-07T05:48:09.021Z,5.88
2018-01-07T05:49:10.380Z,5.78
2018-01-07T05:50:11.733Z,5.70
2018-01-07T05:51:13.091Z,5.74
2018-01-07T05:52:14.459Z,5.74
2018-01-07T05:53:15.818Z,5.66
2018-01-07T05:54:17.191Z,5.71
2018-01-07T05:55:18.552Z,5.85
2018-01-07T05:56:19.909Z,5.82
2018-01-07T05:57:21.269Z,5.68
2018-01-07T05:58:22.631Z,5.88
2018-01-07T05:59:23.994Z,5.77
2018-01-07T06:00:25.355Z,5.88
2018-01-07T06:01:26.714Z,5.85
2018-01-07T06:02:28.076Z,5.73
2018-01-07T06:03:29.431Z,5.71
2018-01-07T06:04:30.790Z,5.82
2018-01-07T06:05:32.144Z,6.09
2018-01-07T06:06:33.511Z,6.03
2018-01-07T06:07:34.868Z,5.85
2018-01-07T06:08:36.291Z,5.85
2018-01-07T06:09:37.660Z,5.78
2018-01-07T06:10:39.020Z,5.66
2018-01-07T06:11:40.376Z,5.67
2018-01-07T06:12:41.750Z,5.71
2018-01-07T06:13:43.109Z,5.70
2018-01-07T06:14:44.538Z,5.78
2018-01-07T06:15:45.903Z,5.71
2018-01-07T06:16:47.269Z,5.68
2018-01-07T06:17:48.632Z,5.70
2018-01-07T06:18:49.977Z,5.71
2018-01-07T06:19:51.340Z,5.96
2018-01-07T06:20:52.711Z,5.74
2018-01-07T06:21:54.070Z,5.67
2018-01-07T06:22:55.431Z,5.73
2018-01-07T06:23:56.841Z,5.71
2018-01-07T06:24:58.146Z,5.75
2018-01-07T06:25:59.502Z,6.04
2018-01-07T06:27:00.856Z,6.00
2018-01-07T06:28:02.224Z,5.70
2018-01-07T06:29:03.580Z,5.81
2018-01-07T06:30:04.937Z,5.83
2018-01-07T06:31:06.315Z,5.74
2018-01-07T06:32:07.670Z,5.92
2018-01-07T06:33:09.025Z,5.75
2018-01-07T06:34:10.388Z,5.88
2018-01-07T06:35:11.756Z,5.73
2018-01-07T06:36:13.135Z,5.83
2018-01-07T06:37:14.498Z,6.04
2018-01-07T06:38:15.858Z,5.71
2018-01-07T06:39:17.218Z,5.83
2018-01-07T06:40:18.577Z,5.83
2018-01-07T06:41:19.937Z,5.78
2018-01-07T06:42:21.297Z,5.78
2018-01-07T06:43:22.652Z,5.77
2018-01-07T06:44:24.018Z,5.83
2018-01-07T06:45:25.385Z,5.86
2018-01-07T06:46:26.738Z,5.82
2018-01-07T06:47:28.097Z,5.66
2018-01-07T06:48:29.460Z,5.86
2018-01-07T06:49:30.813Z,5.95
2018-01-07T06:50:32.186Z,5.75
2018-01-07T06:51:33.543Z,5.81
2018-01-07T06:52:37.462Z,5.83
2018-01-07T06:53:38.828Z,5.83
2018-01-07T06:54:40.188Z,5.78
2018-01-07T06:55:41.551Z,5.55
2018-01-07T06:56:42.910Z,5.50
2018-01-07T06:57:44.273Z,5.55
2018-01-07T06:58:45.645Z,5.60
2018-01-07T06:59:47.027Z,5.50
2018-01-07T07:00:48.376Z,5.48
2018-01-07T07:01:49.743Z,5.59
2018-01-07T07:02:51.105Z,5.52
2018-01-07T07:03:52.463Z,5.57
2018-01-07T07:04:53.929Z,5.68
2018-01-07T07:05:55.283Z,5.60
2018-01-07T07:06:56.649Z,5.63
2018-01-07T07:07:58.010Z,5.56
2018-01-07T07:08:59.368Z,5.60
2018-01-07T07:10:00.728Z,5.56
2018-01-07T07:11:02.080Z,5.66
2018-01-07T07:12:03.441Z,5.66
2018-01-07T07:13:04.802Z,5.59
2018-01-07T07:14:06.168Z,5.48
2018-01-07T07:15:07.535Z,5.52
2018-01-07T07:16:08.896Z,5.50
2018-01-07T07:17:10.256Z,5.74
2018-01-07T07:18:11.618Z,5.53
2018-01-07T07:19:12.981Z,5.53
2018-01-07T07:20:14.339Z,5.45
2018-01-07T07:21:15.701Z,5.48
2018-01-07T07:22:17.057Z,5.60
2018-01-07T07:23:18.419Z,5.53
2018-01-07T07:24:19.777Z,5.59
2018-01-07T07:25:21.132Z,5.63
2018-01-07T07:26:22.501Z,5.60
2018-01-07T07:27:23.852Z,5.41
2018-01-07T07:28:25.209Z,5.49
2018-01-07T07:29:26.572Z,5.49
2018-01-07T07:30:27.936Z,5.50
2018-01-07T07:31:29.287Z,5.45
2018-01-07T07:32:30.656Z,5.45
2018-01-07T07:33:32.020Z,5.40
2018-01-07T07:34:33.378Z,5.50
2018-01-07T07:35:34.737Z,5.40
2018-01-07T07:36:36.103Z,5.52
2018-01-07T07:37:37.466Z,5.41
2018-01-07T07:38:38.848Z,5.45
2018-01-07T07:39:40.201Z,5.50
2018-01-07T07:40:41.557Z,5.52
2018-01-07T07:41:42.911Z,5.50
2018-01-07T07:42:44.274Z,5.55
2018-01-07T07:43:45.626Z,5.55
2018-01-07T07:44:46.991Z,5.45
2018-01-07T07:45:48.350Z,5.67
2018-01-07T07:46:49.712Z,5.45
2018-01-07T07:47:51.075Z,5.49
2018-01-07T07:48:52.435Z,5.30
2018-01-07T07:49:53.800Z,5.35
2018-01-07T07:50:55.155Z,5.40
2018-01-07T07:51:56.639Z,5.49
2018-01-07T07:52:58.006Z,5.53
2018-01-07T07:53:59.367Z,5.49
2018-01-07T07:55:00.730Z,5.40
2018-01-07T07:56:02.102Z,5.40
2018-01-07T07:57:03.458Z,5.35
2018-01-07T07:58:04.821Z,5.37
2018-01-07T07:59:06.193Z,5.32
2018-01-07T08:00:07.587Z,5.37
2018-01-07T08:01:08.926Z,5.41
2018-01-07T08:02:10.315Z,5.23
2018-01-07T08:03:11.681Z,5.41
2018-01-07T08:04:13.046Z,5.17
2018-01-07T08:05:14.412Z,5.34
2018-01-07T08:06:15.767Z,5.41
2018-01-07T08:07:17.143Z,5.41
2018-01-07T08:08:18.505Z,5.32
2018-01-07T08:09:19.870Z,5.35
2018-01-07T08:10:21.219Z,5.31
2018-01-07T08:11:22.578Z,5.17
2018-01-07T08:12:23.936Z,5.35
2018-01-07T08:13:25.294Z,5.20
2018-01-07T08:14:26.661Z,5.19
2018-01-07T08:15:28.029Z,5.22
2018-01-07T08:16:29.394Z,5.14
2018-01-07T08:17:30.760Z,5.14
2018-01-07T08:18:32.122Z,5.04
2018-01-07T08:19:33.487Z,4.96
2018-01-07T08:20:34.846Z,4.99
2018-01-07T08:21:36.222Z,4.99
2018-01-07T08:22:37.594Z,5.07
2018-01-07T08:23:38.981Z,5.14
2018-01-07T08:24:40.339Z,5.14
2018-01-07T08:27:22.456Z,5.16
2018-01-07T08:28:23.819Z,5.23
2018-01-07T08:29:25.184Z,5.01
2018-01-07T08:30:26.549Z,4.98
2018-01-07T08:31:27.914Z,4.95
2018-01-07T08:32:29.272Z,5.19
2018-01-07T08:33:30.633Z,4.98
2018-01-07T08:34:31.996Z,4.89
2018-01-07T08:35:33.358Z,4.98
2018-01-07T08:36:34.736Z,4.91
2018-01-07T08:37:36.096Z,4.95
2018-01-07T08:38:37.455Z,4.92
2018-01-07T08:39:38.824Z,4.77
2018-01-07T08:40:40.189Z,4.89
2018-01-07T08:41:41.561Z,4.89
2018-01-07T08:42:42.934Z,4.72
2018-01-07T08:43:44.297Z,4.83
2018-01-07T08:44:45.663Z,5.05
2018-01-07T08:45:47.024Z,4.64
2018-01-07T08:46:48.395Z,4.92
2018-01-07T08:47:49.765Z,4.80
2018-01-07T08:48:51.138Z,4.86
2018-01-07T08:49:52.503Z,4.59
2018-01-07T08:50:53.878Z,4.65
2018-01-07T08:51:55.243Z,4.79
2018-01-07T08:52:56.615Z,4.98
2018-01-07T08:53:57.969Z,4.98
2018-01-07T08:54:59.334Z,5.02
2018-01-07T08:56:00.699Z,4.99
2018-01-07T08:57:02.053Z,4.83
2018-01-07T08:58:03.422Z,4.94
2018-01-07T08:59:04.790Z,4.92
2018-01-07T09:00:06.148Z,5.01
2018-01-07T09:01:07.508Z,4.94
2018-01-07T09:02:08.880Z,4.83
2018-01-07T09:03:10.239Z,4.86
2018-01-07T09:04:11.611Z,4.94
2018-01-07T09:05:12.981Z,4.88
2018-01-07T09:06:14.337Z,4.72
2018-01-07T09:07:15.695Z,4.95
2018-01-07T09:08:17.066Z,5.01
2018-01-07T09:09:18.440Z,4.96
2018-01-07T09:10:19.797Z,4.83
2018-01-07T09:11:21.164Z,4.77
2018-01-07T09:12:22.522Z,4.65
2018-01-07T09:13:23.881Z,4.69
2018-01-07T09:14:25.245Z,4.94
2018-01-07T09:15:26.605Z,5.01
2018-01-07T09:16:27.969Z,4.76
2018-01-07T09:17:29.342Z,4.83
2018-01-07T09:18:30.715Z,5.02
2018-01-07T09:19:32.091Z,5.01
2018-01-07T09:20:33.433Z,5.09
2018-01-07T09:21:34.794Z,4.98
2018-01-07T09:22:36.160Z,4.89
2018-01-07T09:23:37.521Z,4.89
2018-01-07T09:24:38.887Z,4.76
2018-01-07T09:25:40.244Z,4.89
2018-01-07T09:26:41.615Z,5.02
2018-01-07T09:27:42.965Z,4.95
2018-01-07T09:28:44.337Z,4.99
2018-01-07T09:29:45.699Z,4.98
2018-01-07T09:30:47.063Z,5.02
2018-01-07T09:31:48.430Z,4.94
2018-01-07T09:32:49.790Z,4.98
2018-01-07T09:33:51.154Z,4.61
2018-01-07T09:34:52.530Z,4.75
2018-01-07T09:35:53.976Z,4.79
2018-01-07T09:36:55.335Z,4.86
2018-01-07T09:37:56.708Z,5.10
2018-01-07T09:38:58.070Z,4.84
2018-01-07T09:39:59.437Z,4.91
2018-01-07T09:41:00.799Z,4.98
2018-01-07T09:42:02.166Z,4.99
2018-01-07T09:43:03.542Z,4.99
2018-01-07T09:44:04.905Z,5.04
2018-01-07T09:45:06.265Z,5.17
2018-01-07T09:46:07.638Z,5.07
2018-01-07T09:47:09.000Z,4.79
2018-01-07T09:48:10.362Z,4.99
2018-01-07T09:49:11.733Z,4.96
2018-01-07T09:50:13.092Z,5.02
2018-01-07T09:51:14.460Z,5.05
2018-01-07T09:52:15.822Z,5.13
2018-01-07T09:53:17.191Z,5.09
2018-01-07T09:54:18.565Z,5.12
2018-01-07T09:55:19.982Z,4.99
2018-01-07T09:56:21.335Z,4.92
2018-01-07T09:57:22.732Z,4.86
2018-01-07T09:58:24.109Z,4.75
2018-01-07T09:59:25.472Z,4.94
2018-01-07T10:00:26.838Z,4.92
2018-01-07T10:01:28.258Z,4.75
2018-01-07T10:02:29.592Z,4.69
2018-01-07T10:03:31.025Z,4.91
2018-01-07T10:04:32.385Z,4.88
2018-01-07T10:05:33.751Z,4.96
2018-01-07T10:06:35.173Z,4.96
2018-01-07T10:07:36.564Z,4.95
2018-01-07T10:08:37.929Z,4.89
2018-01-07T10:09:39.300Z,4.88
2018-01-07T10:10:40.670Z,4.86
2018-01-07T10:11:42.027Z,4.76
2018-01-07T10:12:43.393Z,4.89
2018-01-07T10:13:44.760Z,4.75
2018-01-07T10:14:46.124Z,4.79
2018-01-07T10:15:47.484Z,4.94
2018-01-07T10:16:48.847Z,5.02
2018-01-07T10:17:50.366Z,4.96
2018-01-07T10:18:51.733Z,4.94
2018-01-07T10:19:53.095Z,4.94
2018-01-07T10:20:54.466Z,5.02
2018-01-07T10:21:55.831Z,5.19
2018-01-07T10:22:57.199Z,5.04
2018-01-07T10:23:58.560Z,5.05
2018-01-07T10:24:59.915Z,5.04
2018-01-07T10:26:01.285Z,5.07
2018-01-07T10:27:02.660Z,4.98
2018-01-07T10:28:04.011Z,5.02
2018-01-07T10:29:05.400Z,4.96
2018-01-07T10:30:06.760Z,5.19
2018-01-07T10:31:08.118Z,5.02
2018-01-07T10:32:09.491Z,5.19
2018-01-07T10:33:10.863Z,5.10
2018-01-07T10:34:12.232Z,5.10
2018-01-07T10:35:13.587Z,5.02
2018-01-07T10:36:14.963Z,5.22
2018-01-07T10:37:16.319Z,5.07
2018-01-07T10:38:17.696Z,5.16
2018-01-07T10:39:19.070Z,5.19
2018-01-07T10:40:20.434Z,5.16
2018-01-07T10:41:21.921Z,5.13
2018-01-07T10:42:23.282Z,5.16
2018-01-07T10:43:24.659Z,5.23
2018-01-07T10:44:26.019Z,5.16
2018-01-07T10:45:27.388Z,5.19
2018-01-07T10:46:28.769Z,5.45
2018-01-07T10:47:30.147Z,5.25
2018-01-07T10:48:32.215Z,5.22
2018-01-07T10:49:33.592Z,5.35
2018-01-07T10:50:34.972Z,5.27
2018-01-07T10:51:36.340Z,5.45
2018-01-07T10:52:37.663Z,5.38
2018-01-07T10:53:39.107Z,5.40
2018-01-07T10:54:40.480Z,5.32
2018-01-07T10:55:41.842Z,5.34
2018-01-07T10:56:43.202Z,5.46
2018-01-07T10:57:44.570Z,5.25
2018-01-07T10:58:45.938Z,5.40
2018-01-07T10:59:47.293Z,5.17
2018-01-07T11:00:49.522Z,5.20
2018-01-07T11:01:50.891Z,5.13
2018-01-07T11:02:52.338Z,5.05
2018-01-07T11:03:53.685Z,5.16
2018-01-07T11:04:55.078Z,5.13
2018-01-07T11:05:56.457Z,5.07
2018-01-07T11:06:57.841Z,5.16
2018-01-07T11:07:59.209Z,5.05
2018-01-07T11:09:00.584Z,5.25
2018-01-07T11:10:01.946Z,5.20
2018-01-07T11:11:03.314Z,5.43
2018-01-07T11:12:04.683Z,5.23
2018-01-07T11:13:06.021Z,5.13
2018-01-07T11:14:07.388Z,5.16
2018-01-07T11:15:08.752Z,5.19
2018-01-07T11:16:10.111Z,5.13
2018-01-07T11:17:11.475Z,5.14
2018-01-07T11:18:12.848Z,5.37
2018-01-07T11:19:14.223Z,5.35
2018-01-07T11:20:15.593Z,5.19
2018-01-07T11:21:16.959Z,5.30
2018-01-07T11:22:18.324Z,5.20
2018-01-07T11:23:19.772Z,5.14
2018-01-07T11:24:23.493Z,5.12
2018-01-07T11:25:25.515Z,5.02
2018-01-07T11:26:27.869Z,4.94
2018-01-07T11:27:29.762Z,4.96
2018-01-07T11:28:31.380Z,4.84
2018-01-07T11:29:32.744Z,4.88
2018-01-07T11:30:34.110Z,4.96
2018-01-07T11:31:35.494Z,5.09
2018-01-07T11:32:36.853Z,5.01
2018-01-07T11:33:38.216Z,4.99
2018-01-07T11:34:39.595Z,4.91
2018-01-07T11:35:40.965Z,4.96
2018-01-07T11:36:42.339Z,4.94
2018-01-07T11:37:43.710Z,4.99
2018-01-07T11:38:45.079Z,4.98
2018-01-07T11:39:46.444Z,4.99
2018-01-07T11:40:47.815Z,4.89
2018-01-07T11:41:49.171Z,4.86
2018-01-07T11:42:50.548Z,4.76
2018-01-07T11:43:51.913Z,4.95
2018-01-07T11:44:53.271Z,4.89
2018-01-07T11:45:54.636Z,4.99
2018-01-07T11:46:55.999Z,5.10
2018-01-07T11:47:57.373Z,5.16
2018-01-07T11:48:58.727Z,5.19
2018-01-07T11:50:00.125Z,5.17
2018-01-07T11:51:01.468Z,5.01
2018-01-07T11:52:02.834Z,5.04
2018-01-07T11:53:04.197Z,5.07
2018-01-07T11:54:05.560Z,5.02
2018-01-07T11:55:06.920Z,4.86
2018-01-07T11:56:08.305Z,4.70
2018-01-07T11:57:09.859Z,5.02
2018-01-07T11:58:11.481Z,5.02
2018-01-07T11:59:12.824Z,5.17
2018-01-07T12:00:14.212Z,5.17
2018-01-07T12:01:15.558Z,5.14
2018-01-07T12:02:16.936Z,5.02
2018-01-07T12:03:18.309Z,5.14
2018-01-07T12:04:19.666Z,5.17
2018-01-07T12:05:21.035Z,5.12
2018-01-07T12:06:22.388Z,5.17
2018-01-07T12:07:23.763Z,4.96
2018-01-07T12:08:25.162Z,4.98
2018-01-07T12:09:26.526Z,5.23
2018-01-07T12:10:27.892Z,5.22
2018-01-07T12:11:29.259Z,5.25
2018-01-07T12:12:30.621Z,5.22
2018-01-07T12:13:31.993Z,5.57
2018-01-07T12:14:33.362Z,5.55
2018-01-07T12:15:34.739Z,5.53
2018-01-07T12:16:36.176Z,5.64
2018-01-07T12:17:37.546Z,5.37
2018-01-07T12:18:39.081Z,5.46
2018-01-07T12:19:40.369Z,5.45
2018-01-07T12:20:41.752Z,5.17
2018-01-07T12:21:43.121Z,5.22
2018-01-07T12:22:44.474Z,5.12
2018-01-07T12:23:45.840Z,5.25
2018-01-07T12:24:47.208Z,5.34
2018-01-07T12:25:48.570Z,5.25
2018-01-07T12:26:49.930Z,5.23
2018-01-07T12:27:51.296Z,5.35
2018-01-07T12:28:52.668Z,5.32
2018-01-07T12:29:54.031Z,5.17
2018-01-07T12:30:55.405Z,5.14
2018-01-07T12:31:56.773Z,4.96
2018-01-07T12:32:58.132Z,5.16
2018-01-07T12:33:59.502Z,5.25
2018-01-07T12:35:00.868Z,5.22
2018-01-07T12:36:02.233Z,5.19
2018-01-07T12:37:03.597Z,5.19
2018-01-07T12:38:04.982Z,5.20
2018-01-07T12:39:06.354Z,5.20
2018-01-07T12:40:07.724Z,5.01
2018-01-07T12:41:09.084Z,5.02
2018-01-07T12:42:10.440Z,4.99
2018-01-07T12:43:11.815Z,5.07
2018-01-07T12:44:13.180Z,5.12
2018-01-07T12:45:14.534Z,5.17
2018-01-07T12:46:15.909Z,5.05
2018-01-07T12:47:17.274Z,5.05
2018-01-07T12:48:18.639Z,5.02
2018-01-07T12:49:20.006Z,5.12
2018-01-07T12:50:21.385Z,4.86
2018-01-07T12:51:22.745Z,5.04
2018-01-07T12:52:24.111Z,5.10
2018-01-07T12:53:25.557Z,5.02
2018-01-07T12:54:26.918Z,4.96
2018-01-07T12:55:28.283Z,5.10
2018-01-07T12:56:29.640Z,4.92
2018-01-07T12:57:31.007Z,5.04
2018-01-07T12:58:32.489Z,5.07
2018-01-07T12:59:33.970Z,5.17
2018-01-07T13:00:35.326Z,5.27
2018-01-07T13:01:36.696Z,5.13
2018-01-07T13:02:38.058Z,5.13
2018-01-07T13:03:39.534Z,5.16
2018-01-07T13:04:40.890Z,5.35
2018-01-07T13:05:42.294Z,5.19
2018-01-07T13:06:43.668Z,5.25
2018-01-07T13:07:45.077Z,5.12
2018-01-07T13:08:46.447Z,4.94
2018-01-07T13:09:47.914Z,4.91
2018-01-07T13:10:49.285Z,4.99
2018-01-07T13:11:50.702Z,5.04
2018-01-07T13:12:52.068Z,5.04
2018-01-07T13:13:53.485Z,5.01
2018-01-07T13:14:54.850Z,5.01
2018-01-07T13:15:56.217Z,5.02
2018-01-07T13:16:57.584Z,4.96
2018-01-07T13:17:58.954Z,5.12
2018-01-07T13:19:00.352Z,4.99
2018-01-07T13:20:01.720Z,4.99
2018-01-07T13:21:03.070Z,5.01
2018-01-07T13:22:04.443Z,5.04
2018-01-07T13:23:05.811Z,5.14
2018-01-07T13:24:07.169Z,5.20
2018-01-07T13:25:08.563Z,5.07
2018-01-07T13:26:09.918Z,4.94
2018-01-07T13:27:12.257Z,5.02
2018-01-07T13:28:13.631Z,4.92
2018-01-07T13:29:14.992Z,5.14
2018-01-07T13:30:16.354Z,5.04
2018-01-07T13:31:17.719Z,5.05
2018-01-07T13:32:19.094Z,4.98
2018-01-07T13:33:20.459Z,5.09
2018-01-07T13:34:21.834Z,5.19
2018-01-07T13:35:23.206Z,5.16
2018-01-07T13:36:24.596Z,5.05
2018-01-07T13:37:26.005Z,5.09
2018-01-07T13:38:27.436Z,5.02
2018-01-07T13:39:28.807Z,4.98
2018-01-07T13:40:30.179Z,5.02