createdAt,value
2018-12-23T00:01:46.664Z,10.50
2018-12-23T00:04:14.218Z,12.13
2018-12-23T00:06:41.761Z,11.50
2018-12-23T00:09:09.340Z,10.63
2018-12-23T00:11:36.903Z,9.97
2018-12-23T00:14:04.393Z,8.63
2018-12-23T00:16:31.886Z,9.63
2018-12-23T00:18:59.363Z,9.33
2018-12-23T00:21:26.838Z,9.33
2018-12-23T00:23:54.344Z,9.90
2018-12-23T00:26:21.804Z,8.33
2018-12-23T00:28:49.291Z,9.07
2018-12-23T00:31:16.797Z,6.57
2018-12-23T00:33:44.337Z,6.50
2018-12-23T00:36:11.833Z,7.90
2018-12-23T00:38:39.355Z,7.57
2018-12-23T00:41:06.991Z,7.97
2018-12-23T00:43:34.484Z,8.80
2018-12-23T00:46:02.034Z,8.60
2018-12-23T00:48:29.505Z,7.83
2018-12-23T00:50:57.049Z,8.73
2018-12-23T00:53:24.515Z,9.53
2018-12-23T00:55:52.003Z,6.97
2018-12-23T00:58:19.528Z,9.23
2018-12-23T01:00:47.021Z,8.87
2018-12-23T01:03:14.550Z,10.00
2018-12-23T01:05:42.116Z,9.97
2018-12-23T01:08:09.677Z,9.73
2018-12-23T01:10:37.203Z,9.60
2018-12-23T01:13:04.678Z,8.80
2018-12-23T01:15:32.186Z,9.57
2018-12-23T01:17:59.651Z,11.57
2018-12-23T01:20:27.156Z,8.87
2018-12-23T01:22:54.635Z,10.60
2018-12-23T01:25:22.133Z,10.20
2018-12-23T01:27:49.613Z,9.70
2018-12-23T01:30:17.096Z,9.43
2018-12-23T01:32:44.660Z,10.00
2018-12-23T01:35:12.138Z,7.87
2018-12-23T01:37:39.651Z,8.57
2018-12-23T01:40:07.101Z,7.40
2018-12-23T01:42:34.608Z,7.83
2018-12-23T01:45:02.090Z,7.17
2018-12-23T01:47:29.582Z,8.03
2018-12-23T01:49:57.049Z,8.00
2018-12-23T01:52:24.545Z,9.53
2018-12-23T01:54:52.030Z,9.17
2018-12-23T01:57:19.523Z,8.43
2018-12-23T01:59:47.009Z,7.90
2018-12-23T02:02:14.502Z,7.83
2018-12-23T02:04:41.962Z,8.97
2018-12-23T02:07:10.394Z,8.57
2018-12-23T02:09:37.917Z,8.27
2018-12-23T02:12:05.426Z,8.37
2018-12-23T02:14:32.882Z,7.90
2018-12-23T02:17:00.407Z,8.00
2018-12-23T02:19:27.869Z,8.00
2018-12-23T02:21:55.358Z,7.73
2018-12-23T02:24:22.840Z,8.37
2018-12-23T02:26:50.401Z,10.23
2018-12-23T02:29:18.076Z,10.20
2018-12-23T02:31:45.734Z,11.07
2018-12-23T02:34:13.251Z,11.03
2018-12-23T02:36:40.743Z,11.70
2018-12-23T02:39:08.221Z,11.67
2018-12-23T02:41:36.396Z,11.73
2018-12-23T02:44:03.956Z,12.17
2018-12-23T02:46:31.511Z,11.43
2018-12-23T02:48:59.011Z,13.70
2018-12-23T02:51:26.485Z,12.80
2018-12-23T02:53:54.073Z,11.57
2018-12-23T02:56:21.554Z,13.53
2018-12-23T02:58:49.051Z,12.43
2018-12-23T03:01:16.525Z,12.13
2018-12-23T03:03:44.019Z,11.80
2018-12-23T03:06:11.676Z,11.83
2018-12-23T03:08:39.171Z,13.47
2018-12-23T03:11:06.633Z,13.17
2018-12-23T03:13:34.124Z,13.53
2018-12-23T03:16:01.630Z,12.13
2018-12-23T03:18:29.184Z,14.27
2018-12-23T03:20:56.734Z,11.87
2018-12-23T03:23:24.297Z,14.07
2018-12-23T03:25:51.778Z,17.03
2018-12-23T03:28:19.332Z,14.63
2018-12-23T03:30:46.881Z,15.03
2018-12-23T03:33:14.434Z,16.40
2018-12-23T03:35:42.004Z,18.57
2018-12-23T03:38:09.561Z,17.80
2018-12-23T03:40:37.437Z,15.90
2018-12-23T03:43:04.920Z,14.17
2018-12-23T03:45:32.413Z,15.40
2018-12-23T03:48:00.015Z,15.43
2018-12-23T03:50:27.572Z,14.30
2018-12-23T03:52:55.070Z,16.27
2018-12-23T03:55:23.474Z,16.47
2018-12-23T03:57:50.983Z,15.30
2018-12-23T04:00:18.448Z,14.03
2018-12-23T04:02:45.931Z,14.67
2018-12-23T04:05:13.424Z,14.50
2018-12-23T04:07:40.911Z,14.83
2018-12-23T04:10:08.402Z,12.70
2018-12-23T04:12:35.939Z,14.83
2018-12-23T04:15:03.938Z,15.10
2018-12-23T04:17:31.435Z,15.60
2018-12-23T04:19:58.950Z,14.90
2018-12-23T04:22:26.449Z,13.77
2018-12-23T04:24:53.942Z,14.13
2018-12-23T04:27:21.506Z,13.33
2018-12-23T04:29:49.017Z,14.33
2018-12-23T04:32:16.533Z,12.80
2018-12-23T04:34:44.023Z,12.53
2018-12-23T04:37:11.559Z,14.03
2018-12-23T04:39:39.113Z,13.33
2018-12-23T04:42:06.588Z,14.47
2018-12-23T04:44:34.140Z,13.83
2018-12-23T04:47:01.609Z,14.10
2018-12-23T04:49:29.126Z,13.13
2018-12-23T04:51:56.604Z,12.83
2018-12-23T04:54:24.082Z,12.50
2018-12-23T04:56:51.558Z,13.00
2018-12-23T04:59:19.081Z,11.93
2018-12-23T05:01:46.638Z,12.67
2018-12-23T05:04:14.133Z,12.20
2018-12-23T05:06:43.384Z,12.83
2018-12-23T05:09:11.179Z,12.50
2018-12-23T05:11:38.730Z,11.63
2018-12-23T05:14:06.289Z,13.10
2018-12-23T05:16:33.798Z,13.20
2018-12-23T05:19:01.283Z,12.23
2018-12-23T05:21:28.768Z,13.77
2018-12-23T05:23:56.317Z,13.47
2018-12-23T05:26:23.881Z,12.90
2018-12-23T05:28:51.437Z,14.40
2018-12-23T05:31:18.921Z,15.07
2018-12-23T05:33:46.476Z,13.73
2018-12-23T05:36:14.030Z,17.30
2018-12-23T05:38:41.613Z,16.30
2018-12-23T05:41:09.164Z,16.13
2018-12-23T05:43:36.715Z,16.50
2018-12-23T05:46:04.213Z,18.43
2018-12-23T05:48:31.692Z,14.13
2018-12-23T05:50:59.189Z,14.07
2018-12-23T05:53:26.741Z,15.27
2018-12-23T05:55:53.819Z,14.60
2018-12-23T05:58:21.296Z,14.77
2018-12-23T06:00:48.778Z,12.90
2018-12-23T06:03:16.257Z,14.40
2018-12-23T06:05:43.826Z,15.23
2018-12-23T06:08:11.399Z,14.40
2018-12-23T06:10:38.901Z,13.73
2018-12-23T06:13:06.418Z,13.27
2018-12-23T06:15:33.912Z,14.50
2018-12-23T06:18:01.398Z,13.57
2018-12-23T06:20:28.892Z,14.87
2018-12-23T06:22:56.367Z,14.17
2018-12-23T06:25:23.857Z,13.03
2018-12-23T06:27:51.342Z,14.67
2018-12-23T06:30:18.949Z,14.57
2018-12-23T06:32:46.459Z,11.10
2018-12-23T06:35:13.974Z,12.53
2018-12-23T06:37:41.519Z,16.40
2018-12-23T06:40:09.005Z,17.23
2018-12-23T06:42:36.488Z,14.30
2018-12-23T06:45:05.129Z,15.67
2018-12-23T06:47:32.678Z,14.50
2018-12-23T06:50:00.160Z,16.43
2018-12-23T06:52:27.811Z,15.57
2018-12-23T06:54:55.303Z,15.77
2018-12-23T06:57:22.798Z,15.00
2018-12-23T06:59:50.285Z,13.47
2018-12-23T07:02:17.844Z,14.90
2018-12-23T07:04:45.309Z,17.60
2018-12-23T07:07:18.590Z,18.97
2018-12-23T07:09:42.368Z,15.07
2018-12-23T07:12:09.854Z,16.17
2018-12-23T07:14:37.449Z,15.07
2018-12-23T07:17:04.950Z,12.43
2018-12-23T07:19:32.444Z,14.50
2018-12-23T07:21:59.926Z,14.07
2018-12-23T07:24:27.411Z,14.67
2018-12-23T07:26:54.989Z,13.77
2018-12-23T07:29:22.555Z,13.83
2018-12-23T07:31:50.128Z,14.90
2018-12-23T07:34:17.782Z,13.87
2018-12-23T07:36:49.582Z,13.97
2018-12-23T07:39:14.915Z,15.03
2018-12-23T07:41:42.402Z,13.43
2018-12-23T07:44:09.916Z,14.27
2018-12-23T07:46:37.427Z,13.33
2018-12-23T07:49:04.978Z,14.57
2018-12-23T07:51:32.681Z,13.83
2018-12-23T07:54:00.170Z,13.70
2018-12-23T07:56:27.708Z,12.90
2018-12-23T07:58:55.362Z,11.87
2018-12-23T08:01:22.978Z,13.70
2018-12-23T08:03:50.556Z,11.77
2018-12-23T08:06:18.047Z,12.17
2018-12-23T08:08:45.576Z,14.40
2018-12-23T08:11:13.061Z,14.90
2018-12-23T08:13:40.554Z,12.67
2018-12-23T08:16:10.128Z,12.07
2018-12-23T08:18:37.597Z,11.87
2018-12-23T08:21:05.077Z,10.93
2018-12-23T08:23:32.542Z,12.67
2018-12-23T08:26:00.020Z,11.87
2018-12-23T08:28:27.542Z,13.17
2018-12-23T08:30:55.011Z,11.77
2018-12-23T08:33:22.498Z,9.33
2018-12-23T08:35:50.256Z,12.33
2018-12-23T08:38:17.743Z,10.43
2018-12-23T08:40:45.254Z,10.97
2018-12-23T08:43:12.762Z,11.63
2018-12-23T08:45:40.231Z,9.03
2018-12-23T08:48:07.711Z,12.87
2018-12-23T08:50:35.193Z,16.33
2018-12-23T08:53:02.695Z,15.13
2018-12-23T08:55:30.172Z,9.17
2018-12-23T08:57:57.686Z,12.50
2018-12-23T09:00:25.974Z,10.93
2018-12-23T09:02:53.458Z,9.23
2018-12-23T09:05:20.943Z,10.17
2018-12-23T09:07:52.966Z,11.87
2018-12-23T09:10:17.922Z,9.03
2018-12-23T09:12:45.403Z,9.83
2018-12-23T09:15:13.002Z,10.80
2018-12-23T09:17:40.468Z,9.80
2018-12-23T09:20:08.127Z,12.77
2018-12-23T09:22:35.597Z,11.33
2018-12-23T09:25:04.234Z,11.00
2018-12-23T09:27:31.713Z,12.57
2018-12-23T09:29:59.204Z,12.27
2018-12-23T09:32:26.849Z,12.07
2018-12-23T09:34:54.406Z,9.43
2018-12-23T09:37:21.961Z,10.87
2018-12-23T09:39:49.525Z,11.23
2018-12-23T09:42:17.113Z,8.23
2018-12-23T09:44:44.651Z,13.80
2018-12-23T09:47:12.150Z,9.73
2018-12-23T09:49:39.635Z,9.90
2018-12-23T09:52:07.133Z,7.83
2018-12-23T09:54:34.617Z,9.53
2018-12-23T09:57:02.108Z,9.70
2018-12-23T09:59:29.589Z,8.40
2018-12-23T10:01:57.074Z,9.60
2018-12-23T10:04:24.623Z,10.30
2018-12-23T10:06:52.096Z,8.07
2018-12-23T10:09:19.575Z,9.67
2018-12-23T10:11:47.055Z,7.00
2018-12-23T10:14:14.584Z,9.13
2018-12-23T10:16:42.054Z,7.27
2018-12-23T10:19:09.532Z,7.40
2018-12-23T10:21:37.020Z,8.30
2018-12-23T10:24:04.501Z,9.60
2018-12-23T10:26:31.976Z,7.93
2018-12-23T10:28:59.468Z,7.27
2018-12-23T10:31:26.955Z,9.43
2018-12-23T10:33:55.529Z,9.40
2018-12-23T10:36:23.037Z,8.10
2018-12-23T10:38:50.590Z,10.10
2018-12-23T10:41:18.081Z,8.50
2018-12-23T10:43:45.614Z,9.00
2018-12-23T10:46:13.195Z,8.10
2018-12-23T10:48:40.643Z,13.23
2018-12-23T10:51:08.197Z,10.57
2018-12-23T10:53:36.268Z,8.03
2018-12-23T10:56:03.785Z,10.67
2018-12-23T10:58:31.244Z,10.10
2018-12-23T11:00:58.865Z,8.60
2018-12-23T11:03:26.453Z,8.90
2018-12-23T11:05:53.965Z,10.27
2018-12-23T11:08:26.830Z,8.27
2018-12-23T11:10:51.059Z,12.07
2018-12-23T11:13:18.588Z,9.73
2018-12-23T11:15:46.060Z,7.70
2018-12-23T11:18:13.543Z,8.70
2018-12-23T11:20:41.038Z,9.07
2018-12-23T11:23:08.538Z,10.63
2018-12-23T11:25:36.004Z,6.53
2018-12-23T11:28:03.550Z,7.13
2018-12-23T11:30:31.042Z,9.50
2018-12-23T11:32:58.531Z,8.90
2018-12-23T11:35:26.061Z,9.23
2018-12-23T11:37:53.593Z,8.07
2018-12-23T11:40:21.115Z,6.53
2018-12-23T11:42:48.613Z,7.13
2018-12-23T11:45:16.172Z,9.40
2018-12-23T11:47:43.645Z,8.80
2018-12-23T11:50:11.173Z,8.43
2018-12-23T11:52:38.745Z,10.60
2018-12-23T11:55:06.216Z,8.63
2018-12-23T11:57:33.700Z,10.33
2018-12-23T12:00:01.227Z,9.80
2018-12-23T12:02:28.814Z,12.00
2018-12-23T12:04:56.349Z,8.03
2018-12-23T12:07:23.829Z,10.40
2018-12-23T12:09:51.323Z,11.90
2018-12-23T12:12:18.806Z,10.30
2018-12-23T12:14:46.289Z,12.67
2018-12-23T12:17:13.849Z,9.90
2018-12-23T12:19:41.342Z,11.93
2018-12-23T12:22:08.821Z,10.67
2018-12-23T12:24:36.368Z,12.23
2018-12-23T12:27:03.855Z,12.20
2018-12-23T12:29:31.335Z,9.70
2018-12-23T12:31:58.801Z,10.80
2018-12-23T12:34:26.357Z,9.47
2018-12-23T12:36:54.042Z,10.33
2018-12-23T12:39:21.617Z,11.50
2018-12-23T12:41:49.099Z,12.87
2018-12-23T12:44:16.593Z,9.93
2018-12-23T12:46:44.163Z,9.20
2018-12-23T12:49:11.677Z,8.90
2018-12-23T12:51:39.186Z,9.43
2018-12-23T12:54:06.657Z,8.43
2018-12-23T12:56:34.151Z,8.93
2018-12-23T12:59:01.758Z,10.50
2018-12-23T13:01:29.322Z,8.30
2018-12-23T13:03:58.924Z,8.97
2018-12-23T13:06:26.297Z,7.97
2018-12-23T13:09:00.426Z,7.27
2018-12-23T13:11:23.357Z,7.23
2018-12-23T13:13:50.918Z,5.10
2018-12-23T13:16:18.489Z,2.87
2018-12-23T13:18:45.971Z,4.87
2018-12-23T13:21:13.559Z,4.87
2018-12-23T13:23:41.068Z,5.50
2018-12-23T13:26:08.553Z,5.27
2018-12-23T13:28:36.046Z,2.93
2018-12-23T13:31:03.539Z,6.13
2018-12-23T13:33:31.112Z,5.03
2018-12-23T13:35:58.613Z,4.23
2018-12-23T13:38:26.201Z,4.57
2018-12-23T13:40:57.506Z,3.23
2018-12-23T13:43:36.727Z,5.80
2018-12-23T13:46:14.955Z,4.60
2018-12-23T13:52:35.643Z,6.87
2018-12-23T13:55:16.494Z,4.87
2018-12-23T13:57:57.432Z,8.10
2018-12-23T14:00:38.633Z,11.50
2018-12-23T14:03:19.436Z,10.23
2018-12-23T14:06:00.741Z,10.63
2018-12-23T14:08:41.798Z,13.87
2018-12-23T14:11:22.223Z,13.00
2018-12-23T14:14:02.989Z,17.13
2018-12-23T14:16:43.503Z,19.83
2018-12-23T14:19:24.808Z,18.00
2018-12-23T14:22:06.066Z,19.50
2018-12-23T14:24:46.495Z,22.37
2018-12-23T14:27:26.966Z,19.63
2018-12-23T14:30:08.234Z,19.13
2018-12-23T14:32:49.142Z,17.80
2018-12-23T14:35:29.575Z,21.70
2018-12-23T14:38:10.754Z,24.97
2018-12-23T14:40:51.187Z,19.13
2018-12-23T14:43:31.866Z,16.80
2018-12-23T14:46:13.153Z,18.73
2018-12-23T14:48:54.311Z,15.90
2018-12-23T14:51:35.443Z,17.13
2018-12-23T14:54:16.315Z,16.57
2018-12-23T14:56:57.502Z,18.90
2018-12-23T14:59:38.404Z,16.47
2018-12-23T15:02:19.160Z,19.53
2018-12-23T15:05:00.194Z,14.10
2018-12-23T15:07:40.705Z,17.87
2018-12-23T15:10:21.753Z,14.27
2018-12-23T15:13:02.966Z,13.27
2018-12-23T15:15:43.394Z,14.17
2018-12-23T15:18:24.478Z,12.63
2018-12-23T15:21:05.367Z,16.10
2018-12-23T15:23:46.382Z,15.23
2018-12-23T15:26:27.650Z,16.23
2018-12-23T15:29:08.122Z,11.97
2018-12-23T15:31:48.458Z,15.40
2018-12-23T15:34:28.940Z,20.23
2018-12-23T15:37:10.170Z,13.73
2018-12-23T15:39:51.254Z,16.60
2018-12-23T15:42:32.350Z,15.00
2018-12-23T15:45:14.404Z,17.63
2018-12-23T15:47:55.446Z,20.57
2018-12-23T15:50:36.011Z,17.00
2018-12-23T15:53:16.981Z,21.30
2018-12-23T15:55:59.031Z,21.77
2018-12-23T15:58:39.799Z,14.90
2018-12-23T16:01:20.765Z,20.60
2018-12-23T16:04:02.044Z,17.10
2018-12-23T16:06:42.923Z,18.93
2018-12-23T16:09:24.018Z,17.80
2018-12-23T16:12:04.946Z,21.10
2018-12-23T16:14:45.875Z,20.47
2018-12-23T16:17:27.118Z,18.47
2018-12-23T16:20:08.170Z,17.23
2018-12-23T16:22:49.418Z,20.77
2018-12-23T16:25:30.691Z,18.23
2018-12-23T16:28:11.129Z,15.77
2018-12-23T16:30:51.550Z,15.30
2018-12-23T16:33:32.786Z,17.33
2018-12-23T16:36:14.295Z,19.20
2018-12-23T16:38:54.742Z,13.57
2018-12-23T16:41:35.832Z,17.20
2018-12-23T16:44:16.245Z,16.07
2018-12-23T16:46:57.381Z,16.13
2018-12-23T16:49:37.791Z,18.00
2018-12-23T16:52:18.809Z,17.13
2018-12-23T16:54:59.647Z,13.70
2018-12-23T16:57:40.866Z,13.97
2018-12-23T17:00:22.123Z,16.03
2018-12-23T17:03:03.139Z,14.70
2018-12-23T17:05:44.041Z,14.20
2018-12-23T17:08:25.119Z,17.50
2018-12-23T17:11:05.760Z,17.07
2018-12-23T17:13:46.726Z,18.03
2018-12-23T17:16:27.400Z,16.00
2018-12-23T17:19:08.815Z,19.37
2018-12-23T17:21:49.680Z,17.23
2018-12-23T17:24:30.887Z,15.97
2018-12-23T17:27:12.219Z,17.43
2018-12-23T17:29:53.537Z,19.03
2018-12-23T17:32:34.857Z,20.87
2018-12-23T17:35:15.431Z,22.40
2018-12-23T17:37:56.691Z,17.77
2018-12-23T17:40:37.591Z,16.10
2018-12-23T17:43:18.630Z,18.97
2018-12-23T17:45:59.683Z,16.53
2018-12-23T17:48:40.922Z,21.07
2018-12-23T17:51:22.107Z,20.97
2018-12-23T17:54:03.355Z,20.50
2018-12-23T17:56:44.050Z,18.30
2018-12-23T17:59:25.334Z,17.63
2018-12-23T18:02:06.205Z,16.50
2018-12-23T18:04:47.041Z,20.10
2018-12-23T18:07:27.864Z,21.80
2018-12-23T18:10:09.068Z,18.83
2018-12-23T18:12:50.285Z,17.00
2018-12-23T18:15:31.224Z,19.60
2018-12-23T18:18:12.413Z,18.27
2018-12-23T18:20:53.573Z,15.27
2018-12-23T18:23:34.009Z,18.30
2018-12-23T18:26:14.270Z,19.03
2018-12-23T18:28:55.579Z,18.43
2018-12-23T18:31:36.780Z,19.03
2018-12-23T18:34:17.980Z,18.03
2018-12-23T18:36:59.217Z,15.53
2018-12-23T18:39:39.635Z,20.93
2018-12-23T18:42:20.869Z,20.27
2018-12-23T18:45:01.211Z,14.83
2018-12-23T18:47:42.076Z,24.67
2018-12-23T18:50:22.483Z,18.40
2018-12-23T18:53:03.315Z,19.67
2018-12-23T18:55:44.375Z,19.83
2018-12-23T18:58:24.971Z,23.27
2018-12-23T19:01:05.865Z,21.93
2018-12-23T19:03:46.903Z,24.73
2018-12-23T19:06:28.051Z,19.40
2018-12-23T19:09:09.246Z,20.43
2018-12-23T19:11:50.271Z,20.37
2018-12-23T19:14:31.379Z,17.83
2018-12-23T19:17:11.823Z,21.13
2018-12-23T19:19:52.872Z,24.87
2018-12-23T19:22:34.124Z,20.93
2018-12-23T19:25:15.470Z,21.03
2018-12-23T19:27:56.519Z,20.30
2018-12-23T19:30:37.860Z,20.03
2018-12-23T19:33:18.843Z,22.60
2018-12-23T19:36:00.086Z,24.27
2018-12-23T19:38:40.494Z,20.27
2018-12-23T19:41:21.649Z,19.57
2018-12-23T19:44:03.011Z,25.13
2018-12-23T19:46:43.477Z,20.83
2018-12-23T19:49:24.204Z,19.47
2018-12-23T19:52:05.330Z,20.90
2018-12-23T19:54:46.323Z,21.97
2018-12-23T19:57:26.687Z,19.50
2018-12-23T20:00:07.833Z,22.90
2018-12-23T20:02:48.864Z,19.83
2018-12-23T20:05:29.750Z,21.10
2018-12-23T20:08:10.965Z,16.47
2018-12-23T20:10:59.056Z,17.40
2018-12-23T20:13:34.254Z,18.57
2018-12-23T20:16:15.585Z,19.47
2018-12-23T20:18:56.636Z,18.43
2018-12-23T20:21:37.072Z,23.20
2018-12-23T20:24:18.234Z,20.60
2018-12-23T20:26:59.506Z,18.27
2018-12-23T20:29:40.660Z,23.53
2018-12-23T20:32:21.926Z,19.27
2018-12-23T20:35:03.068Z,22.57
2018-12-23T20:37:43.742Z,22.60
2018-12-23T20:40:25.337Z,23.83
2018-12-23T20:43:06.102Z,20.30
2018-12-23T20:45:46.620Z,22.30
2018-12-23T20:48:27.086Z,20.40
2018-12-23T20:51:08.077Z,20.63
2018-12-23T20:53:49.373Z,20.57
2018-12-23T20:56:30.615Z,18.93
2018-12-23T20:59:11.732Z,21.10
2018-12-23T21:01:52.620Z,16.70
2018-12-23T21:04:33.015Z,19.50
2018-12-23T21:07:14.224Z,18.83
2018-12-23T21:09:54.767Z,16.80
2018-12-23T21:12:35.709Z,16.03
2018-12-23T21:15:16.734Z,18.17
2018-12-23T21:17:57.770Z,19.37
2018-12-23T21:20:38.190Z,20.90
2018-12-23T21:23:19.080Z,19.27
2018-12-23T21:25:59.512Z,21.33
2018-12-23T21:28:40.804Z,18.70
2018-12-23T21:31:21.960Z,18.63
2018-12-23T21:34:02.578Z,15.00
2018-12-23T21:36:43.504Z,17.33
2018-12-23T21:39:24.511Z,15.03
2018-12-23T21:42:05.447Z,13.37
2018-12-23T21:44:46.729Z,16.93
2018-12-23T21:47:27.398Z,16.47
2018-12-23T21:50:08.369Z,9.73
2018-12-23T21:52:49.384Z,12.00
2018-12-23T21:55:30.426Z,10.43
2018-12-23T21:58:10.938Z,7.23
2018-12-23T22:00:51.366Z,5.50
2018-12-23T22:03:32.044Z,6.53
2018-12-23T22:06:13.224Z,5.10
2018-12-23T22:08:54.123Z,5.83
2018-12-23T22:11:34.966Z,5.43
2018-12-23T22:14:15.835Z,5.87
2018-12-23T22:16:56.168Z,6.80
2018-12-23T22:19:37.234Z,4.57
2018-12-23T22:22:17.530Z,6.40
2018-12-23T22:24:57.967Z,6.00
2018-12-23T22:27:38.591Z,6.73
2018-12-23T22:30:19.886Z,5.80
2018-12-23T22:33:00.359Z,7.13
2018-12-23T22:35:41.534Z,6.57
2018-12-23T22:38:22.781Z,5.37
2018-12-23T22:41:03.245Z,6.10
2018-12-23T22:43:44.523Z,8.00
2018-12-23T22:46:25.592Z,7.27
2018-12-23T22:49:06.518Z,6.63
2018-12-23T22:51:47.587Z,6.70
2018-12-23T22:54:28.843Z,6.50
2018-12-23T22:57:10.073Z,6.13
2018-12-23T22:59:51.109Z,5.77
2018-12-23T23:02:32.127Z,7.83
2018-12-23T23:05:13.410Z,6.20
2018-12-23T23:07:54.522Z,7.50
2018-12-23T23:10:35.707Z,7.50
2018-12-23T23:13:18.723Z,6.60
2018-12-23T23:15:59.279Z,8.90
2018-12-23T23:18:39.618Z,5.63
2018-12-23T23:21:20.532Z,7.27
2018-12-23T23:24:01.867Z,5.50
2018-12-23T23:26:43.098Z,7.17
2018-12-23T23:29:24.341Z,4.40
2018-12-23T23:32:05.460Z,5.73
2018-12-23T23:34:46.143Z,5.63
2018-12-23T23:37:27.383Z,5.23
2018-12-23T23:40:08.479Z,5.57
2018-12-23T23:42:48.918Z,4.93
2018-12-23T23:45:30.066Z,6.10
2018-12-23T23:48:11.225Z,4.73
2018-12-23T23:50:52.607Z,7.33
2018-12-23T23:53:33.106Z,6.20
2018-12-23T23:56:14.075Z,4.93
2018-12-23T23:58:55.348Z,5.93
