createdAt,value
2023-01-30T00:01:31.171Z,53.58
2023-01-30T00:04:01.817Z,55.83
2023-01-30T00:06:30.736Z,44.03
2023-01-30T00:08:58.765Z,46.15
2023-01-30T00:11:28.877Z,48.22
2023-01-30T00:13:57.401Z,45.97
2023-01-30T00:16:25.910Z,53.00
2023-01-30T00:18:54.380Z,53.72
2023-01-30T00:21:22.367Z,57.70
2023-01-30T00:23:50.303Z,54.88
2023-01-30T00:26:18.313Z,57.63
2023-01-30T00:28:46.553Z,56.25
2023-01-30T00:31:15.287Z,58.35
2023-01-30T00:33:43.650Z,53.58
2023-01-30T00:36:11.811Z,33.55
2023-01-30T00:38:40.215Z,37.65
2023-01-30T00:41:08.639Z,40.60
2023-01-30T00:43:56.465Z,33.20
2023-01-30T00:46:51.816Z,31.05
2023-01-30T00:49:22.752Z,31.38
2023-01-30T00:51:51.873Z,35.17
2023-01-30T00:54:21.105Z,31.67
2023-01-30T00:56:50.003Z,36.33
2023-01-30T00:59:17.987Z,39.03
2023-01-30T01:01:46.616Z,44.80
2023-01-30T01:04:14.900Z,42.58
2023-01-30T01:06:43.476Z,43.67
2023-01-30T01:09:12.679Z,43.05
2023-01-30T01:11:41.688Z,40.58
2023-01-30T01:14:09.694Z,43.83
2023-01-30T01:16:37.859Z,43.65
2023-01-30T01:19:05.962Z,43.55
2023-01-30T01:21:35.073Z,40.28
2023-01-30T01:24:03.490Z,41.03
2023-01-30T01:26:31.684Z,37.60
2023-01-30T01:28:59.985Z,35.70
2023-01-30T01:31:28.288Z,38.22
2023-01-30T01:33:57.850Z,43.25
2023-01-30T01:36:53.309Z,37.72
2023-01-30T01:39:17.998Z,39.92
2023-01-30T01:41:46.384Z,36.03
2023-01-30T01:44:17.467Z,39.22
2023-01-30T01:46:59.391Z,39.20
2023-01-30T01:49:35.957Z,35.92
2023-01-30T01:52:09.926Z,39.22
2023-01-30T01:54:39.105Z,39.63
2023-01-30T01:57:15.787Z,32.72
2023-01-30T01:59:53.229Z,34.17
2023-01-30T02:02:21.782Z,33.15
2023-01-30T02:05:03.419Z,34.78
2023-01-30T02:08:06.912Z,35.08
2023-01-30T02:10:53.471Z,34.38
2023-01-30T02:13:22.352Z,35.05
2023-01-30T02:15:51.724Z,44.05
2023-01-30T02:18:20.533Z,33.35
2023-01-30T02:21:19.081Z,27.70
2023-01-30T02:24:02.846Z,22.25
2023-01-30T02:26:49.991Z,27.95
2023-01-30T02:29:18.770Z,27.95
2023-01-30T02:32:23.042Z,27.73
2023-01-30T02:35:16.031Z,27.77
2023-01-30T02:38:03.049Z,21.37
2023-01-30T02:40:40.024Z,22.42
2023-01-30T02:43:17.257Z,23.35
2023-01-30T02:45:57.613Z,23.55
2023-01-30T02:48:34.013Z,23.05
2023-01-30T02:51:09.723Z,22.00
2023-01-30T02:53:38.401Z,22.67
2023-01-30T02:56:07.769Z,24.88
2023-01-30T02:58:42.823Z,20.45
2023-01-30T03:01:32.304Z,21.80
2023-01-30T03:04:26.741Z,20.45
2023-01-30T03:07:05.955Z,21.13
2023-01-30T03:10:19.201Z,23.55
2023-01-30T03:13:22.270Z,24.33
2023-01-30T03:15:58.371Z,27.25
2023-01-30T03:18:26.520Z,27.48
2023-01-30T03:20:55.029Z,22.42
2023-01-30T03:23:23.492Z,24.65
2023-01-30T03:25:55.195Z,17.35
2023-01-30T03:28:24.158Z,20.42
2023-01-30T03:30:52.195Z,18.77
2023-01-30T03:33:20.392Z,21.20
2023-01-30T03:35:51.924Z,28.05
2023-01-30T03:38:20.420Z,24.77
2023-01-30T03:40:51.129Z,21.63
2023-01-30T03:43:19.220Z,22.20
2023-01-30T03:45:47.943Z,27.42
2023-01-30T03:48:16.175Z,26.65
2023-01-30T03:50:44.496Z,27.02
2023-01-30T03:53:12.748Z,23.42
2023-01-30T03:55:40.865Z,24.20
2023-01-30T03:58:09.089Z,22.63
2023-01-30T04:00:37.187Z,25.02
2023-01-30T04:03:05.938Z,25.00
2023-01-30T04:05:34.544Z,24.25
2023-01-30T04:08:06.810Z,20.40
2023-01-30T04:10:36.249Z,17.65
2023-01-30T04:13:05.112Z,19.42
2023-01-30T04:15:33.731Z,19.02
2023-01-30T04:18:25.526Z,17.38
2023-01-30T04:21:05.283Z,23.20
2023-01-30T04:23:37.827Z,22.30
2023-01-30T04:26:07.021Z,27.55
2023-01-30T04:28:38.339Z,24.25
2023-01-30T04:31:07.493Z,24.40
2023-01-30T04:33:52.532Z,18.85
2023-01-30T04:36:21.084Z,21.13
2023-01-30T04:38:50.985Z,20.17
2023-01-30T04:41:21.698Z,20.90
2023-01-30T04:43:50.172Z,18.30
2023-01-30T04:46:21.975Z,17.73
2023-01-30T04:48:50.079Z,18.17
2023-01-30T04:51:18.590Z,17.20
2023-01-30T04:53:46.878Z,19.70
2023-01-30T04:56:15.150Z,19.85
2023-01-30T04:58:43.666Z,22.00
2023-01-30T05:01:30.335Z,20.90
2023-01-30T05:03:58.537Z,21.35
2023-01-30T05:06:26.946Z,25.15
2023-01-30T05:08:57.198Z,24.02
2023-01-30T05:11:27.031Z,23.73
2023-01-30T05:13:55.870Z,25.25
2023-01-30T05:16:24.589Z,22.05
2023-01-30T05:18:52.590Z,22.50
2023-01-30T05:21:23.910Z,19.27
2023-01-30T05:23:53.669Z,26.83
2023-01-30T05:26:22.402Z,23.83
2023-01-30T05:28:57.483Z,20.27
2023-01-30T05:31:26.180Z,22.50
2023-01-30T05:33:54.454Z,32.00
2023-01-30T05:36:23.701Z,23.77
2023-01-30T05:38:51.958Z,27.50
2023-01-30T05:41:20.092Z,21.42
2023-01-30T05:43:51.470Z,18.42
2023-01-30T05:46:20.648Z,23.38
2023-01-30T05:48:48.736Z,22.45
2023-01-30T05:51:24.991Z,26.60
2023-01-30T05:53:53.287Z,19.35
2023-01-30T05:56:21.889Z,25.13
2023-01-30T05:58:55.531Z,24.23
2023-01-30T06:01:24.560Z,23.25
2023-01-30T06:03:53.693Z,20.95
2023-01-30T06:06:22.860Z,20.10
2023-01-30T06:08:55.679Z,20.20
2023-01-30T06:11:24.871Z,15.63
2023-01-30T06:13:53.552Z,15.85
2023-01-30T06:16:21.800Z,17.65
2023-01-30T06:18:50.175Z,21.08
2023-01-30T06:21:18.846Z,17.73
2023-01-30T06:23:46.844Z,20.48
2023-01-30T06:26:14.979Z,22.92
2023-01-30T06:28:43.581Z,28.92
2023-01-30T06:31:12.110Z,34.42
2023-01-30T06:33:40.358Z,19.00
2023-01-30T06:36:09.236Z,15.15
2023-01-30T06:38:37.251Z,17.00
2023-01-30T06:41:05.970Z,19.85
2023-01-30T06:43:34.062Z,44.45
2023-01-30T06:46:02.124Z,23.52
2023-01-30T06:48:31.007Z,21.20
2023-01-30T06:50:59.137Z,18.88
2023-01-30T06:53:30.648Z,14.50
2023-01-30T06:56:00.270Z,16.67
2023-01-30T06:58:28.543Z,15.52
2023-01-30T07:00:57.579Z,18.80
2023-01-30T07:03:25.665Z,18.13
2023-01-30T07:05:53.756Z,17.90
2023-01-30T07:08:23.328Z,18.58
2023-01-30T07:10:53.180Z,17.48
2023-01-30T07:13:22.098Z,17.08
2023-01-30T07:15:50.764Z,17.35
2023-01-30T07:18:18.919Z,15.85
2023-01-30T07:20:48.334Z,15.68
2023-01-30T07:23:16.674Z,13.38
2023-01-30T07:25:45.097Z,16.30
2023-01-30T07:28:13.982Z,16.80
2023-01-30T07:30:41.961Z,15.05
2023-01-30T07:33:10.442Z,14.82
2023-01-30T07:35:39.177Z,18.27
2023-01-30T07:38:08.424Z,25.48
2023-01-30T07:40:39.780Z,23.23
2023-01-30T07:43:11.940Z,38.65
2023-01-30T07:45:48.966Z,48.65
2023-01-30T07:48:44.447Z,24.88
2023-01-30T07:51:12.447Z,23.40
2023-01-30T07:53:40.389Z,24.40
2023-01-30T07:56:14.577Z,22.77
2023-01-30T07:58:43.122Z,23.08
2023-01-30T08:01:11.093Z,23.10
2023-01-30T08:03:39.163Z,25.98
2023-01-30T08:06:07.565Z,21.90
2023-01-30T08:08:35.869Z,25.83
2023-01-30T08:11:03.980Z,22.83
2023-01-30T08:13:32.884Z,27.60
2023-01-30T08:16:02.092Z,28.98
2023-01-30T08:18:30.897Z,27.23
2023-01-30T08:21:03.180Z,24.50
2023-01-30T08:23:32.347Z,32.30
2023-01-30T08:26:02.725Z,27.15
2023-01-30T08:28:31.505Z,30.70
2023-01-30T08:30:59.645Z,20.42
2023-01-30T08:33:28.461Z,27.55
2023-01-30T08:35:57.285Z,25.20
2023-01-30T08:38:25.752Z,27.80
2023-01-30T08:40:54.321Z,29.55
2023-01-30T08:43:22.668Z,19.92
2023-01-30T08:45:54.763Z,18.85
2023-01-30T08:48:23.728Z,18.80
2023-01-30T08:50:56.500Z,18.90
2023-01-30T08:53:25.092Z,18.02
2023-01-30T08:55:54.228Z,17.40
2023-01-30T08:58:22.896Z,16.90
2023-01-30T09:00:51.116Z,18.70
2023-01-30T09:03:19.384Z,18.88
2023-01-30T09:05:47.614Z,23.20
2023-01-30T09:08:15.812Z,19.88
2023-01-30T09:10:44.071Z,18.42
2023-01-30T09:13:12.975Z,18.23
2023-01-30T09:15:44.576Z,20.35
2023-01-30T09:18:12.840Z,18.30
2023-01-30T09:20:40.995Z,20.33
2023-01-30T09:23:09.629Z,18.95
2023-01-30T09:25:38.845Z,18.08
2023-01-30T09:28:06.921Z,19.50
2023-01-30T09:30:35.087Z,17.80
2023-01-30T09:33:03.315Z,16.52
2023-01-30T09:35:32.350Z,24.67
2023-01-30T09:38:01.691Z,19.52
2023-01-30T09:40:33.295Z,21.02
2023-01-30T09:43:19.010Z,18.08
2023-01-30T09:45:53.568Z,15.93
2023-01-30T09:48:31.866Z,13.57
2023-01-30T09:51:11.655Z,15.15
2023-01-30T09:54:01.212Z,17.83
2023-01-30T09:56:30.217Z,16.13
2023-01-30T09:59:01.842Z,17.58
2023-01-30T10:01:42.220Z,14.05
2023-01-30T10:04:28.525Z,15.52
2023-01-30T10:07:06.439Z,13.52
2023-01-30T10:09:58.801Z,12.60
2023-01-30T10:12:46.174Z,14.30
2023-01-30T10:15:42.934Z,11.80
2023-01-30T10:18:37.234Z,16.92
2023-01-30T10:21:26.742Z,15.73
2023-01-30T10:23:57.880Z,20.88
2023-01-30T10:26:28.499Z,15.68
2023-01-30T10:29:18.401Z,18.30
2023-01-30T10:32:10.328Z,19.30
2023-01-30T10:34:43.120Z,16.45
2023-01-30T10:37:31.160Z,17.60
2023-01-30T10:40:08.159Z,15.10
2023-01-30T10:43:05.726Z,16.33
2023-01-30T10:45:38.985Z,33.65
2023-01-30T10:48:26.463Z,19.73
2023-01-30T10:51:15.540Z,28.88
2023-01-30T10:53:56.579Z,17.13
2023-01-30T10:56:53.295Z,18.23
2023-01-30T10:59:30.606Z,19.95
2023-01-30T11:02:36.106Z,22.25
2023-01-30T11:05:10.238Z,16.67
2023-01-30T11:07:38.375Z,16.08
2023-01-30T11:10:36.108Z,17.48
2023-01-30T11:13:27.503Z,18.55
2023-01-30T11:15:58.754Z,19.02
2023-01-30T11:19:16.660Z,24.38
2023-01-30T11:21:38.470Z,21.98
2023-01-30T11:24:41.849Z,20.95
2023-01-30T11:27:24.734Z,18.95
2023-01-30T11:30:23.298Z,20.40
2023-01-30T11:32:51.402Z,18.73
2023-01-30T11:35:29.023Z,23.33
2023-01-30T11:38:18.891Z,21.75
2023-01-30T11:40:47.370Z,20.15
2023-01-30T11:43:15.474Z,19.38
2023-01-30T11:45:50.610Z,20.05
2023-01-30T11:48:32.937Z,23.95
2023-01-30T11:51:11.315Z,24.10
2023-01-30T11:53:42.940Z,27.75
2023-01-30T11:56:34.053Z,28.42
2023-01-30T11:59:07.507Z,24.13
2023-01-30T12:01:37.316Z,23.38
2023-01-30T12:04:09.356Z,22.95
2023-01-30T12:06:39.911Z,23.15
2023-01-30T12:09:31.432Z,25.90
2023-01-30T12:11:59.940Z,24.52
2023-01-30T12:14:49.521Z,21.58
2023-01-30T12:18:03.696Z,21.50
2023-01-30T12:20:59.326Z,23.45
2023-01-30T12:23:53.313Z,25.77
2023-01-30T12:29:04.012Z,27.65
2023-01-30T12:31:46.835Z,23.95
2023-01-30T12:34:14.927Z,21.48
2023-01-30T12:37:05.098Z,22.67
2023-01-30T12:39:50.119Z,23.60
2023-01-30T12:42:33.908Z,21.45
2023-01-30T12:45:23.588Z,22.05
2023-01-30T12:48:18.346Z,21.55
2023-01-30T12:51:12.733Z,21.98
2023-01-30T12:54:01.122Z,19.77
2023-01-30T12:56:56.813Z,22.75
2023-01-30T12:59:48.601Z,22.02
2023-01-30T13:02:43.280Z,20.75
2023-01-30T13:05:46.311Z,24.70
2023-01-30T13:08:47.871Z,43.45
2023-01-30T13:11:38.558Z,24.52
2023-01-30T13:14:21.520Z,23.88
2023-01-30T13:17:16.631Z,26.73
2023-01-30T13:19:50.984Z,20.60
2023-01-30T13:22:41.393Z,21.20
2023-01-30T13:26:00.606Z,22.80
2023-01-30T13:28:34.570Z,22.38
2023-01-30T13:31:06.838Z,21.33
2023-01-30T13:33:39.456Z,22.02
2023-01-30T13:36:22.524Z,19.23
2023-01-30T13:39:29.235Z,22.63
2023-01-30T13:42:00.972Z,20.15
2023-01-30T13:44:32.516Z,22.23
2023-01-30T13:47:29.223Z,17.30
2023-01-30T13:50:02.949Z,18.27
2023-01-30T13:52:44.598Z,18.92
2023-01-30T13:55:34.202Z,21.05
2023-01-30T13:58:13.195Z,18.85
2023-01-30T14:00:55.901Z,23.77
2023-01-30T14:03:25.530Z,22.50
2023-01-30T14:06:01.082Z,17.88
2023-01-30T14:08:36.332Z,23.88
2023-01-30T14:11:05.248Z,21.75
2023-01-30T14:13:35.241Z,22.13
2023-01-30T14:16:05.791Z,21.67
2023-01-30T14:18:36.449Z,21.65
2023-01-30T14:21:25.085Z,18.10
2023-01-30T14:24:00.714Z,26.75
2023-01-30T14:26:48.212Z,21.25
2023-01-30T14:29:38.615Z,19.70
2023-01-30T14:32:12.848Z,21.85
2023-01-30T14:34:49.659Z,20.35
2023-01-30T14:37:38.958Z,19.25
2023-01-30T14:40:35.173Z,14.13
2023-01-30T14:43:15.113Z,20.20
2023-01-30T14:45:43.459Z,16.83
2023-01-30T14:48:30.595Z,16.75
2023-01-30T14:51:17.429Z,17.77
2023-01-30T14:54:00.220Z,16.05
2023-01-30T14:56:43.359Z,16.90
2023-01-30T14:59:21.463Z,19.15
2023-01-30T15:02:14.414Z,18.55
2023-01-30T15:04:47.335Z,15.43
2023-01-30T15:07:32.418Z,19.50
2023-01-30T15:10:26.235Z,16.50
2023-01-30T15:16:04.111Z,20.08
2023-01-30T15:18:55.746Z,18.55
2023-01-30T15:21:48.242Z,18.27
2023-01-30T15:24:25.344Z,19.60
2023-01-30T15:27:06.101Z,20.15
2023-01-30T15:30:01.413Z,17.08
2023-01-30T15:32:31.332Z,15.02
2023-01-30T15:35:21.690Z,15.45
2023-01-30T15:37:52.400Z,14.68
2023-01-30T15:40:27.231Z,18.33
2023-01-30T15:43:01.437Z,18.48
2023-01-30T15:45:43.865Z,18.88
2023-01-30T15:48:36.264Z,20.35
2023-01-30T15:51:05.590Z,17.20
2023-01-30T15:53:42.455Z,16.17
2023-01-30T15:56:18.193Z,18.48
2023-01-30T15:58:46.867Z,17.23
2023-01-30T16:01:20.946Z,14.02
2023-01-30T16:03:51.133Z,21.40
2023-01-30T16:06:37.533Z,16.95
2023-01-30T16:09:20.165Z,15.85
2023-01-30T16:11:49.171Z,20.50
2023-01-30T16:14:20.231Z,25.60
2023-01-30T16:16:57.802Z,21.70
2023-01-30T16:19:29.721Z,23.02
2023-01-30T16:22:02.689Z,26.35
2023-01-30T16:24:33.624Z,23.55
2023-01-30T16:27:16.464Z,26.52
2023-01-30T16:29:53.210Z,27.35
2023-01-30T16:32:30.667Z,27.73
2023-01-30T16:35:27.624Z,31.00
2023-01-30T16:37:57.934Z,27.65
2023-01-30T16:40:33.425Z,33.85
2023-01-30T16:43:18.003Z,27.67
2023-01-30T16:45:55.284Z,29.63
2023-01-30T16:48:30.983Z,33.45
2023-01-30T16:50:59.318Z,35.28
2023-01-30T16:53:29.826Z,31.67
2023-01-30T16:56:15.151Z,31.63
2023-01-30T16:58:49.149Z,33.05
2023-01-30T17:01:18.108Z,36.55
2023-01-30T17:03:57.301Z,32.03
2023-01-30T17:06:42.698Z,33.33
2023-01-30T17:09:28.994Z,46.67
2023-01-30T17:11:57.793Z,36.58
2023-01-30T17:14:27.292Z,35.75
2023-01-30T17:17:04.520Z,33.65
2023-01-30T17:19:32.681Z,36.25
2023-01-30T17:22:03.977Z,39.83
2023-01-30T17:24:32.822Z,42.90
2023-01-30T17:27:03.207Z,38.55
2023-01-30T17:29:49.143Z,39.40
2023-01-30T17:32:18.250Z,34.38
2023-01-30T17:34:46.792Z,44.30
2023-01-30T17:37:21.545Z,79.50
2023-01-30T17:39:50.290Z,35.90
2023-01-30T17:42:21.251Z,45.25
2023-01-30T17:44:50.276Z,57.38
2023-01-30T17:47:18.895Z,62.83
2023-01-30T17:49:47.536Z,63.15
2023-01-30T17:52:16.329Z,64.22
2023-01-30T17:54:44.505Z,46.35
2023-01-30T17:57:17.484Z,41.20
2023-01-30T17:59:47.057Z,43.95
2023-01-30T18:02:15.616Z,43.10
2023-01-30T18:04:44.135Z,75.13
2023-01-30T18:07:14.632Z,103.97
2023-01-30T18:09:43.644Z,88.63
2023-01-30T18:12:11.636Z,93.38
2023-01-30T18:14:39.584Z,68.00
2023-01-30T18:17:08.092Z,75.25
2023-01-30T18:19:36.545Z,91.10
2023-01-30T18:22:05.134Z,90.57
2023-01-30T18:24:34.436Z,139.15
2023-01-30T18:27:02.411Z,139.60
2023-01-30T18:29:30.994Z,121.68
2023-01-30T18:32:05.137Z,102.30
2023-01-30T18:34:34.102Z,118.18
2023-01-30T18:37:02.230Z,104.47
2023-01-30T18:39:32.129Z,123.43
2023-01-30T18:42:02.158Z,113.30
2023-01-30T18:44:30.262Z,125.65
2023-01-30T18:46:58.719Z,121.00
2023-01-30T18:49:27.272Z,117.15
2023-01-30T18:51:55.563Z,125.60
2023-01-30T18:54:24.247Z,125.20
2023-01-30T18:56:52.783Z,153.93
2023-01-30T18:59:20.813Z,155.93
2023-01-30T19:01:49.428Z,143.00
2023-01-30T19:04:18.220Z,139.85
2023-01-30T19:06:46.733Z,93.05
2023-01-30T19:09:19.148Z,98.55
2023-01-30T19:12:05.539Z,95.15
2023-01-30T19:14:34.526Z,104.90
2023-01-30T19:17:02.926Z,94.55
2023-01-30T19:19:30.976Z,99.47
2023-01-30T19:21:59.282Z,85.68
2023-01-30T19:24:27.264Z,83.30
2023-01-30T19:26:55.354Z,83.00
2023-01-30T19:29:23.844Z,75.63
2023-01-30T19:31:52.520Z,77.05
2023-01-30T19:34:21.078Z,87.65
2023-01-30T19:36:49.317Z,85.18
2023-01-30T19:39:18.536Z,98.45
2023-01-30T19:41:46.813Z,106.70
2023-01-30T19:44:15.710Z,110.90
2023-01-30T19:46:44.052Z,113.95
2023-01-30T19:49:13.202Z,96.75
2023-01-30T19:51:42.590Z,76.97
2023-01-30T19:54:12.286Z,71.55
2023-01-30T19:56:42.571Z,83.60
2023-01-30T19:59:13.174Z,75.45
2023-01-30T20:01:41.815Z,78.60
2023-01-30T20:04:10.123Z,73.07
2023-01-30T20:06:43.407Z,68.13
2023-01-30T20:09:11.994Z,59.65
2023-01-30T20:11:41.919Z,54.33
2023-01-30T20:14:11.543Z,63.90
2023-01-30T20:16:40.424Z,126.97
2023-01-30T20:19:18.232Z,111.28
2023-01-30T20:21:46.702Z,108.38
2023-01-30T20:24:16.103Z,154.15
2023-01-30T20:26:48.220Z,134.95
2023-01-30T20:29:18.076Z,138.60
2023-01-30T20:31:46.225Z,147.75
2023-01-30T20:34:15.018Z,146.65
2023-01-30T20:36:43.548Z,155.95
2023-01-30T20:39:11.665Z,145.95
2023-01-30T20:41:41.182Z,136.10
2023-01-30T20:44:12.727Z,126.38
2023-01-30T20:46:43.668Z,106.55
2023-01-30T20:49:17.520Z,145.43
2023-01-30T20:51:46.928Z,148.73
2023-01-30T20:54:15.409Z,118.55
2023-01-30T20:56:52.227Z,81.72
2023-01-30T20:59:24.482Z,79.20
2023-01-30T21:01:54.159Z,81.43
2023-01-30T21:04:24.595Z,74.28
2023-01-30T21:06:53.763Z,80.40
2023-01-30T21:09:23.453Z,84.50
2023-01-30T21:11:53.469Z,87.65
2023-01-30T21:14:24.988Z,94.45
2023-01-30T21:16:54.765Z,104.32
2023-01-30T21:19:25.669Z,111.00
2023-01-30T21:22:13.241Z,119.63
2023-01-30T21:25:01.008Z,125.45
2023-01-30T21:27:48.548Z,103.70
2023-01-30T21:30:36.984Z,112.45
2023-01-30T21:33:24.139Z,112.68
2023-01-30T21:36:11.641Z,109.95
2023-01-30T21:39:18.358Z,119.05
2023-01-30T21:42:23.621Z,114.13
2023-01-30T21:45:10.610Z,142.88
2023-01-30T21:47:58.018Z,139.18
2023-01-30T21:50:44.809Z,137.93
2023-01-30T21:53:33.564Z,134.23
2023-01-30T21:56:21.560Z,140.38
2023-01-30T21:59:08.508Z,125.10
2023-01-30T22:01:54.997Z,122.53
2023-01-30T22:04:41.824Z,76.30
2023-01-30T22:07:28.432Z,79.95
2023-01-30T22:10:15.450Z,77.55
2023-01-30T22:13:01.793Z,70.50
2023-01-30T22:15:49.153Z,80.03
2023-01-30T22:18:36.473Z,82.70
2023-01-30T22:21:25.024Z,78.63
2023-01-30T22:24:12.429Z,72.30
2023-01-30T22:26:59.579Z,70.28
2023-01-30T22:29:46.076Z,83.15
2023-01-30T22:32:33.227Z,77.85
2023-01-30T22:35:20.303Z,85.38
2023-01-30T22:38:06.976Z,92.35
2023-01-30T22:41:09.049Z,86.13
2023-01-30T22:43:57.594Z,82.25
2023-01-30T22:46:44.290Z,70.97
2023-01-30T22:49:31.281Z,80.55
2023-01-30T22:52:17.661Z,94.88
2023-01-30T22:55:04.334Z,96.63
2023-01-30T22:57:51.121Z,107.90
2023-01-30T23:00:38.052Z,98.85
2023-01-30T23:03:24.891Z,77.60
2023-01-30T23:06:14.071Z,92.43
2023-01-30T23:09:01.228Z,90.13
2023-01-30T23:12:15.294Z,76.75
2023-01-30T23:18:06.487Z,69.93
2023-01-30T23:20:52.862Z,73.82
2023-01-30T23:23:40.085Z,65.03
2023-01-30T23:26:29.269Z,67.63
2023-01-30T23:29:19.501Z,66.30
2023-01-30T23:32:06.869Z,72.43
2023-01-30T23:34:53.211Z,82.22
2023-01-30T23:37:58.506Z,79.15
2023-01-30T23:40:47.234Z,80.13
2023-01-30T23:43:34.111Z,70.13
2023-01-30T23:46:28.606Z,73.22
2023-01-30T23:49:15.911Z,78.03
2023-01-30T23:52:02.839Z,80.97
2023-01-30T23:54:50.826Z,71.55
2023-01-30T23:57:37.523Z,78.13
