createdAt,value
2017-03-19T00:00:28.047Z,0
2017-03-19T00:01:40.268Z,0
2017-03-19T00:02:52.815Z,0
2017-03-19T00:04:05.051Z,0
2017-03-19T00:05:17.580Z,0
2017-03-19T00:06:29.818Z,0
2017-03-19T00:07:42.361Z,0
2017-03-19T00:08:54.889Z,0
2017-03-19T00:10:07.416Z,0
2017-03-19T00:11:19.986Z,0
2017-03-19T00:12:32.178Z,0
2017-03-19T00:13:44.699Z,0
2017-03-19T00:14:57.262Z,0
2017-03-19T00:16:09.490Z,0
2017-03-19T00:17:21.714Z,0
2017-03-19T00:18:33.932Z,0
2017-03-19T00:19:46.453Z,0
2017-03-19T00:20:58.976Z,0
2017-03-19T00:22:11.519Z,0
2017-03-19T00:23:24.034Z,0
2017-03-19T00:24:36.562Z,0
2017-03-19T00:25:48.740Z,0
2017-03-19T00:27:01.298Z,0
2017-03-19T00:28:13.849Z,0
2017-03-19T00:29:26.074Z,0
2017-03-19T00:30:37.991Z,0
2017-03-19T00:31:50.507Z,0
2017-03-19T00:33:02.734Z,0
2017-03-19T00:34:14.954Z,0
2017-03-19T00:35:27.170Z,0
2017-03-19T00:36:39.714Z,0
2017-03-19T00:37:52.241Z,0
2017-03-19T00:39:04.458Z,0
2017-03-19T00:40:16.999Z,0
2017-03-19T00:41:28.633Z,0
2017-03-19T00:42:41.171Z,0
2017-03-19T00:43:53.696Z,0
2017-03-19T00:45:05.948Z,0
2017-03-19T00:46:18.165Z,0
2017-03-19T00:47:30.413Z,0
2017-03-19T00:48:42.954Z,0
2017-03-19T00:49:55.477Z,0
2017-03-19T00:51:07.996Z,0
2017-03-19T00:52:20.546Z,0
2017-03-19T00:53:33.108Z,0
2017-03-19T00:54:45.333Z,0
2017-03-19T00:55:57.534Z,0
2017-03-19T00:57:10.082Z,0
2017-03-19T00:58:22.596Z,0
2017-03-19T00:59:34.547Z,0
2017-03-19T01:00:47.088Z,0
2017-03-19T01:01:59.609Z,0
2017-03-19T01:03:12.158Z,0
2017-03-19T01:04:24.375Z,0
2017-03-19T01:05:36.896Z,0
2017-03-19T01:06:48.818Z,0
2017-03-19T01:08:01.040Z,0
2017-03-19T01:09:13.562Z,0
2017-03-19T01:10:25.748Z,0
2017-03-19T01:11:37.955Z,0
2017-03-19T01:12:50.198Z,0
2017-03-19T01:14:02.740Z,0
2017-03-19T01:15:15.260Z,0
2017-03-19T01:16:27.787Z,0
2017-03-19T01:17:39.723Z,0
2017-03-19T01:18:52.257Z,0
2017-03-19T01:20:04.802Z,0
2017-03-19T01:21:17.035Z,0
2017-03-19T01:22:28.967Z,0
2017-03-19T01:23:41.493Z,0
2017-03-19T01:24:54.010Z,0
2017-03-19T01:26:06.546Z,0
2017-03-19T01:27:19.042Z,0
2017-03-19T01:28:31.547Z,0
2017-03-19T01:29:44.069Z,0
2017-03-19T01:30:56.292Z,0
2017-03-19T01:32:08.810Z,0
2017-03-19T01:33:21.054Z,0
2017-03-19T01:34:33.602Z,0
2017-03-19T01:35:46.119Z,0
2017-03-19T01:36:58.673Z,0
2017-03-19T01:38:11.465Z,0
2017-03-19T01:39:23.712Z,0
2017-03-19T01:40:36.231Z,0
2017-03-19T01:41:48.757Z,0
2017-03-19T01:43:01.322Z,0
2017-03-19T01:44:13.845Z,0
2017-03-19T01:45:26.393Z,0
2017-03-19T01:46:38.937Z,0
2017-03-19T01:47:51.154Z,0
2017-03-19T01:49:03.406Z,0
2017-03-19T01:50:15.642Z,0
2017-03-19T01:51:28.188Z,0
2017-03-19T01:52:40.392Z,0
2017-03-19T01:53:52.027Z,0
2017-03-19T01:55:04.575Z,0
2017-03-19T01:56:17.118Z,0
2017-03-19T01:57:29.601Z,0
2017-03-19T01:58:41.817Z,0
2017-03-19T01:59:54.346Z,0
2017-03-19T02:01:06.267Z,0
2017-03-19T02:02:18.807Z,0
2017-03-19T02:03:31.330Z,0
2017-03-19T02:04:43.865Z,0
2017-03-19T02:05:55.811Z,0
2017-03-19T02:07:08.360Z,0
2017-03-19T02:08:20.888Z,0
2017-03-19T02:09:33.430Z,0
2017-03-19T02:10:45.905Z,0
2017-03-19T02:11:58.130Z,0
2017-03-19T02:13:10.672Z,0
2017-03-19T02:14:23.218Z,0
2017-03-19T02:15:35.468Z,0
2017-03-19T02:16:48.009Z,0
2017-03-19T02:18:00.529Z,0
2017-03-19T02:19:13.049Z,0
2017-03-19T02:20:25.624Z,0
2017-03-19T02:21:38.114Z,0
2017-03-19T02:22:50.642Z,0
2017-03-19T02:24:03.181Z,0
2017-03-19T02:25:15.681Z,0
2017-03-19T02:26:28.202Z,0
2017-03-19T02:27:40.418Z,0
2017-03-19T02:28:52.633Z,0
2017-03-19T02:30:05.170Z,0
2017-03-19T02:31:17.686Z,0
2017-03-19T02:32:29.931Z,0
2017-03-19T02:33:41.907Z,0
2017-03-19T02:34:54.421Z,0
2017-03-19T02:36:06.969Z,0
2017-03-19T02:37:19.486Z,0
2017-03-19T02:38:32.011Z,0
2017-03-19T02:39:44.545Z,0
2017-03-19T02:40:56.502Z,0
2017-03-19T02:42:09.024Z,0
2017-03-19T02:43:21.795Z,0
2017-03-19T02:44:34.340Z,0
2017-03-19T02:45:46.858Z,0
2017-03-19T02:46:59.380Z,0
2017-03-19T02:48:11.876Z,0
2017-03-19T02:49:24.402Z,0
2017-03-19T02:50:36.645Z,0
2017-03-19T02:51:49.164Z,0
2017-03-19T02:53:01.701Z,0
2017-03-19T02:54:13.957Z,0
2017-03-19T02:55:26.496Z,0
2017-03-19T02:56:38.723Z,0
2017-03-19T02:57:51.243Z,0
2017-03-19T02:59:03.794Z,0
2017-03-19T03:00:16.360Z,0
2017-03-19T03:01:28.602Z,0
2017-03-19T03:02:40.830Z,0
2017-03-19T03:03:52.765Z,0
2017-03-19T03:05:05.562Z,0
2017-03-19T03:06:17.822Z,0
2017-03-19T03:07:30.388Z,0
2017-03-19T03:08:42.611Z,0
2017-03-19T03:09:55.147Z,0
2017-03-19T03:11:07.671Z,0
2017-03-19T03:12:20.168Z,0
2017-03-19T03:13:32.689Z,0
2017-03-19T03:14:45.214Z,0
2017-03-19T03:15:57.731Z,0
2017-03-19T03:17:10.273Z,0
2017-03-19T03:18:22.826Z,0
2017-03-19T03:19:35.372Z,0
2017-03-19T03:20:47.591Z,0
2017-03-19T03:22:00.110Z,0
2017-03-19T03:23:12.606Z,0
2017-03-19T03:24:25.170Z,0
2017-03-19T03:25:37.697Z,0
2017-03-19T03:26:49.919Z,0
2017-03-19T03:28:02.441Z,0
2017-03-19T03:29:14.935Z,0
2017-03-19T03:30:27.160Z,0
2017-03-19T03:31:39.427Z,0
2017-03-19T03:32:51.041Z,0
2017-03-19T03:34:03.573Z,0
2017-03-19T03:35:16.118Z,0
2017-03-19T03:36:28.059Z,0
2017-03-19T03:37:40.586Z,0
2017-03-19T03:38:52.481Z,0
2017-03-19T03:40:05.020Z,0
2017-03-19T03:41:17.573Z,0
2017-03-19T03:42:29.815Z,0
2017-03-19T03:43:42.037Z,0
2017-03-19T03:44:54.307Z,0
2017-03-19T03:46:06.828Z,0
2017-03-19T03:47:19.366Z,0
2017-03-19T03:48:32.163Z,0
2017-03-19T03:49:44.666Z,0
2017-03-19T03:50:56.866Z,0
2017-03-19T03:52:09.384Z,0
2017-03-19T03:53:21.878Z,0
2017-03-19T03:54:34.377Z,0
2017-03-19T03:55:46.898Z,0
2017-03-19T03:56:59.438Z,0
2017-03-19T03:58:11.987Z,0
2017-03-19T03:59:24.508Z,0
2017-03-19T04:00:37.032Z,0
2017-03-19T04:01:49.575Z,0
2017-03-19T04:03:02.098Z,0
2017-03-19T04:04:14.638Z,0
2017-03-19T04:05:26.880Z,0
2017-03-19T04:06:39.408Z,0
2017-03-19T04:07:51.629Z,0
2017-03-19T04:09:04.197Z,0
2017-03-19T04:10:16.674Z,0
2017-03-19T04:11:29.198Z,0
2017-03-19T04:12:41.716Z,0
2017-03-19T04:13:53.951Z,0
2017-03-19T04:15:06.480Z,0
2017-03-19T04:16:19.043Z,0
2017-03-19T04:17:31.571Z,0
2017-03-19T04:18:44.122Z,0
2017-03-19T04:19:56.367Z,0
2017-03-19T04:21:08.609Z,0
2017-03-19T04:22:21.122Z,0
2017-03-19T04:23:33.381Z,0
2017-03-19T04:24:45.901Z,0
2017-03-19T04:25:58.446Z,0
2017-03-19T04:27:11.007Z,0
2017-03-19T04:28:23.244Z,0
2017-03-19T04:29:35.788Z,0
2017-03-19T04:30:48.355Z,0
2017-03-19T04:32:00.580Z,0
2017-03-19T04:33:13.128Z,0
2017-03-19T04:34:25.690Z,0
2017-03-19T04:35:38.238Z,0
2017-03-19T04:36:50.463Z,4
2017-03-19T04:38:02.708Z,0
2017-03-19T04:39:14.942Z,0
2017-03-19T04:40:27.488Z,4
2017-03-19T04:41:40.011Z,0
2017-03-19T04:42:52.182Z,4
2017-03-19T04:44:04.732Z,4
2017-03-19T04:45:17.245Z,8
2017-03-19T04:46:29.773Z,8
2017-03-19T04:47:41.969Z,8
2017-03-19T04:48:54.223Z,16
2017-03-19T04:50:06.780Z,12
2017-03-19T04:51:19.041Z,20
2017-03-19T04:52:30.988Z,24
2017-03-19T04:53:43.542Z,24
2017-03-19T04:54:55.487Z,32
2017-03-19T04:56:07.726Z,40
2017-03-19T04:57:20.244Z,48
2017-03-19T04:58:32.185Z,60
2017-03-19T04:59:44.380Z,72
2017-03-19T05:00:56.903Z,88
2017-03-19T05:02:09.431Z,104
2017-03-19T05:03:21.684Z,124
2017-03-19T05:04:33.937Z,148
2017-03-19T05:05:46.453Z,172
2017-03-19T05:06:58.983Z,200
2017-03-19T05:08:11.229Z,232
2017-03-19T05:09:23.450Z,264
2017-03-19T05:10:35.990Z,300
2017-03-19T05:11:48.241Z,336
2017-03-19T05:13:00.758Z,368
2017-03-19T05:14:12.984Z,404
2017-03-19T05:15:25.500Z,444
2017-03-19T05:16:37.717Z,492
2017-03-19T05:17:50.263Z,536
2017-03-19T05:19:02.792Z,584
2017-03-19T05:20:15.328Z,632
2017-03-19T05:21:27.879Z,696
2017-03-19T05:22:40.429Z,764
2017-03-19T05:23:52.979Z,844
2017-03-19T05:25:04.923Z,932
2017-03-19T05:26:17.710Z,1028
2017-03-19T05:27:29.938Z,1120
2017-03-19T05:28:42.165Z,1208
2017-03-19T05:29:54.677Z,1280
2017-03-19T05:31:06.923Z,1348
2017-03-19T05:32:19.443Z,1408
2017-03-19T05:33:31.986Z,1476
2017-03-19T05:34:44.213Z,1560
2017-03-19T05:35:56.761Z,1640
2017-03-19T05:37:09.226Z,1716
2017-03-19T05:38:21.455Z,1824
2017-03-19T05:39:33.700Z,1928
2017-03-19T05:40:46.214Z,2032
2017-03-19T05:41:58.735Z,2128
2017-03-19T05:43:11.257Z,2236
2017-03-19T05:44:23.802Z,2356
2017-03-19T05:45:36.301Z,2468
2017-03-19T05:46:48.815Z,2556
2017-03-19T05:48:01.282Z,2568
2017-03-19T05:49:13.836Z,2568
2017-03-19T05:50:26.357Z,2652
2017-03-19T05:51:38.571Z,2804
2017-03-19T05:52:50.794Z,2968
2017-03-19T05:54:03.048Z,3124
2017-03-19T05:55:15.569Z,3288
2017-03-19T05:56:27.829Z,3480
2017-03-19T05:57:40.402Z,3720
2017-03-19T05:58:52.661Z,4048
2017-03-19T06:00:05.220Z,4412
2017-03-19T06:01:17.728Z,4768
2017-03-19T06:02:29.966Z,5040
2017-03-19T06:03:42.482Z,5188
2017-03-19T06:04:54.401Z,5232
2017-03-19T06:06:06.933Z,5220
2017-03-19T06:07:18.828Z,5188
2017-03-19T06:08:31.367Z,5232
2017-03-19T06:09:43.908Z,5432
2017-03-19T06:10:56.430Z,5672
2017-03-19T06:12:08.938Z,5760
2017-03-19T06:13:21.447Z,5676
2017-03-19T06:14:33.991Z,5552
2017-03-19T06:15:46.239Z,5456
2017-03-19T06:16:58.747Z,5328
2017-03-19T06:18:11.266Z,5292
2017-03-19T06:19:23.809Z,5280
2017-03-19T06:20:36.334Z,5272
2017-03-19T06:21:48.931Z,5284
2017-03-19T06:23:01.476Z,5280
2017-03-19T06:24:13.720Z,5264
2017-03-19T06:25:25.963Z,5276
2017-03-19T06:26:38.502Z,5348
2017-03-19T06:27:51.063Z,5472
2017-03-19T06:29:03.601Z,5600
2017-03-19T06:30:16.139Z,5740
2017-03-19T06:31:28.667Z,5864
2017-03-19T06:32:40.910Z,5940
2017-03-19T06:33:53.160Z,6100
2017-03-19T06:35:05.656Z,6304
2017-03-19T06:36:18.198Z,6444
2017-03-19T06:37:30.400Z,6488
2017-03-19T06:38:42.943Z,6480
2017-03-19T06:39:55.443Z,6440
2017-03-19T06:41:07.989Z,6392
2017-03-19T06:42:20.476Z,6336
2017-03-19T06:43:32.679Z,6344
2017-03-19T06:44:45.197Z,6436
2017-03-19T06:45:57.136Z,6552
2017-03-19T06:47:09.365Z,6740
2017-03-19T06:48:21.915Z,6988
2017-03-19T06:49:34.503Z,7276
2017-03-19T06:50:47.044Z,7528
2017-03-19T06:51:59.627Z,7632
2017-03-19T06:53:12.151Z,7608
2017-03-19T06:54:24.066Z,7608
2017-03-19T06:55:36.605Z,7644
2017-03-19T06:56:49.123Z,7860
2017-03-19T06:58:01.653Z,8148
2017-03-19T06:59:13.891Z,8320
2017-03-19T07:00:26.440Z,8316
2017-03-19T07:01:38.966Z,8248
2017-03-19T07:02:51.191Z,8160
2017-03-19T07:04:03.737Z,8044
2017-03-19T07:05:16.254Z,7924
2017-03-19T07:06:28.150Z,7880
2017-03-19T07:07:40.649Z,7864
2017-03-19T07:08:52.862Z,7844
2017-03-19T07:10:05.390Z,8004
2017-03-19T07:11:17.906Z,8380
2017-03-19T07:12:29.822Z,8660
2017-03-19T07:13:42.056Z,8708
2017-03-19T07:14:54.602Z,8616
2017-03-19T07:16:07.116Z,8436
2017-03-19T07:17:19.642Z,8200
2017-03-19T07:18:32.190Z,8040
2017-03-19T07:19:44.750Z,7944
2017-03-19T07:20:56.977Z,7960
2017-03-19T07:22:08.899Z,8068
2017-03-19T07:23:21.142Z,7980
2017-03-19T07:24:33.639Z,7728
2017-03-19T07:25:46.177Z,7468
2017-03-19T07:26:58.410Z,7216
2017-03-19T07:28:10.952Z,7064
2017-03-19T07:29:23.475Z,7216
2017-03-19T07:30:36.043Z,7516
2017-03-19T07:31:48.559Z,7884
2017-03-19T07:33:01.088Z,8296
2017-03-19T07:34:13.629Z,8736
2017-03-19T07:35:26.151Z,9132
2017-03-19T07:36:38.646Z,9496
2017-03-19T07:37:50.885Z,9828
2017-03-19T07:39:03.414Z,10044
2017-03-19T07:40:15.338Z,10248
2017-03-19T07:41:27.585Z,10464
2017-03-19T07:42:40.147Z,10720
2017-03-19T07:43:52.700Z,10968
2017-03-19T07:45:04.943Z,10980
2017-03-19T07:46:17.491Z,10768
2017-03-19T07:47:29.740Z,10740
2017-03-19T07:48:42.009Z,10984
2017-03-19T07:49:54.535Z,11368
2017-03-19T07:51:06.776Z,11808
2017-03-19T07:52:19.010Z,12276
2017-03-19T07:53:31.540Z,12732
2017-03-19T07:54:44.061Z,13280
2017-03-19T07:55:56.609Z,13984
2017-03-19T07:57:09.151Z,14712
2017-03-19T07:58:21.949Z,15168
2017-03-19T07:59:34.170Z,15176
2017-03-19T08:00:46.697Z,14956
2017-03-19T08:01:58.931Z,14812
2017-03-19T08:03:10.862Z,14696
2017-03-19T08:04:23.408Z,14472
2017-03-19T08:05:35.923Z,14108
2017-03-19T08:06:48.469Z,13640
2017-03-19T08:08:00.709Z,13140
2017-03-19T08:09:12.940Z,12664
2017-03-19T08:10:25.184Z,12252
2017-03-19T08:11:37.728Z,11976
2017-03-19T08:12:50.276Z,11860
2017-03-19T08:14:02.188Z,11792
2017-03-19T08:15:14.391Z,11648
2017-03-19T08:16:26.905Z,11420
2017-03-19T08:17:39.154Z,11048
2017-03-19T08:18:51.710Z,10708
2017-03-19T08:20:03.942Z,10564
2017-03-19T08:21:16.471Z,10528
2017-03-19T08:22:29.017Z,10512
2017-03-19T08:23:41.567Z,10648
2017-03-19T08:24:54.111Z,10928
2017-03-19T08:26:06.056Z,11168
2017-03-19T08:27:18.296Z,11348
2017-03-19T08:28:30.827Z,11500
2017-03-19T08:29:43.067Z,11708
2017-03-19T08:30:54.993Z,12004
2017-03-19T08:32:07.504Z,12404
2017-03-19T08:33:19.425Z,12816
2017-03-19T08:34:31.354Z,13148
2017-03-19T08:35:43.881Z,13356
2017-03-19T08:36:56.418Z,13484
2017-03-19T08:38:08.614Z,13752
2017-03-19T08:39:20.864Z,14128
2017-03-19T08:40:33.428Z,14240
2017-03-19T08:41:45.655Z,13812
2017-03-19T08:42:57.922Z,13548
2017-03-19T08:44:10.443Z,13844
2017-03-19T08:45:22.668Z,14124
2017-03-19T08:46:35.227Z,14184
2017-03-19T08:47:47.784Z,14412
2017-03-19T08:49:00.327Z,14856
2017-03-19T08:50:12.525Z,15384
2017-03-19T08:51:24.472Z,16064
2017-03-19T08:52:36.733Z,16792
2017-03-19T08:53:49.282Z,17760
2017-03-19T08:55:01.809Z,18496
2017-03-19T08:56:13.745Z,19008
2017-03-19T08:57:25.673Z,19008
2017-03-19T08:58:38.197Z,18912
2017-03-19T08:59:50.458Z,19136
2017-03-19T09:01:02.689Z,19168
2017-03-19T09:02:14.907Z,18944
2017-03-19T09:03:27.409Z,18688
2017-03-19T09:04:39.952Z,18528
2017-03-19T09:05:52.499Z,18432
2017-03-19T09:07:05.024Z,18144
2017-03-19T09:08:17.566Z,17440
2017-03-19T09:09:29.811Z,16008
2017-03-19T09:10:42.374Z,14848
2017-03-19T09:11:54.899Z,14204
2017-03-19T09:13:07.412Z,14124
2017-03-19T09:14:19.967Z,14392
2017-03-19T09:15:32.515Z,14816
2017-03-19T09:16:44.140Z,15024
2017-03-19T09:17:56.374Z,14940
2017-03-19T09:19:08.918Z,14680
2017-03-19T09:20:21.175Z,14620
2017-03-19T09:21:33.736Z,14844
2017-03-19T09:22:45.705Z,15216
2017-03-19T09:23:57.942Z,15248
2017-03-19T09:25:10.197Z,15052
2017-03-19T09:26:22.717Z,15008
2017-03-19T09:27:35.270Z,14604
2017-03-19T09:28:47.796Z,13648
2017-03-19T09:30:00.339Z,12832
2017-03-19T09:31:12.258Z,12484
2017-03-19T09:32:24.483Z,12380
2017-03-19T09:33:36.747Z,12308
2017-03-19T09:34:49.279Z,12392
2017-03-19T09:36:01.842Z,12820
2017-03-19T09:37:14.369Z,13336
2017-03-19T09:38:26.912Z,13976
2017-03-19T09:39:39.159Z,14548
2017-03-19T09:40:51.679Z,14712
2017-03-19T09:42:04.226Z,14792
2017-03-19T09:43:16.518Z,14852
2017-03-19T09:44:29.060Z,14748
2017-03-19T09:45:41.587Z,14624
2017-03-19T09:46:54.134Z,14876
2017-03-19T09:48:06.682Z,15500
2017-03-19T09:49:18.322Z,15912
2017-03-19T09:50:30.588Z,15784
2017-03-19T09:51:42.840Z,15196
2017-03-19T09:52:55.065Z,14504
2017-03-19T09:54:07.309Z,13944
2017-03-19T09:55:19.855Z,13948
2017-03-19T09:56:31.818Z,14364
2017-03-19T09:57:44.050Z,14796
2017-03-19T09:58:56.593Z,14960
2017-03-19T10:00:08.511Z,14680
2017-03-19T10:01:21.056Z,14220
2017-03-19T10:02:33.003Z,14076
2017-03-19T10:03:45.519Z,14132
2017-03-19T10:04:58.045Z,14020
2017-03-19T10:06:10.569Z,13756
2017-03-19T10:07:22.814Z,13880
2017-03-19T10:08:35.057Z,13720
2017-03-19T10:09:47.603Z,13392
2017-03-19T10:11:00.120Z,13384
2017-03-19T10:12:12.692Z,13508
2017-03-19T10:13:24.916Z,13648
2017-03-19T10:14:36.836Z,13792
2017-03-19T10:15:49.361Z,13900
2017-03-19T10:17:01.903Z,13992
2017-03-19T10:18:14.174Z,14140
2017-03-19T10:19:26.675Z,14420
2017-03-19T10:20:39.216Z,14416
2017-03-19T10:21:51.440Z,14352
2017-03-19T10:23:03.987Z,14768
2017-03-19T10:24:15.932Z,15568
2017-03-19T10:25:27.883Z,16408
2017-03-19T10:26:40.450Z,16608
2017-03-19T10:27:53.013Z,16176
2017-03-19T10:29:05.541Z,15812
2017-03-19T10:30:18.105Z,15332
2017-03-19T10:31:30.354Z,15168
2017-03-19T10:32:42.883Z,14884
2017-03-19T10:33:55.117Z,14644
2017-03-19T10:35:07.622Z,14760
2017-03-19T10:36:20.166Z,14808
2017-03-19T10:37:32.400Z,14872
2017-03-19T10:38:44.360Z,14944
2017-03-19T10:39:56.905Z,14852
2017-03-19T10:41:09.447Z,14284
2017-03-19T10:42:21.373Z,13500
2017-03-19T10:43:33.931Z,12844
2017-03-19T10:44:46.465Z,12360
2017-03-19T10:45:59.008Z,11976
2017-03-19T10:47:10.958Z,11700
2017-03-19T10:48:23.503Z,11556
2017-03-19T10:49:35.718Z,11536
2017-03-19T10:50:48.256Z,11704
2017-03-19T10:52:00.784Z,12004
2017-03-19T10:53:12.783Z,12220
2017-03-19T10:54:25.031Z,12192
2017-03-19T10:55:37.320Z,11976
2017-03-19T10:56:49.821Z,11688
2017-03-19T10:58:02.336Z,11156
2017-03-19T10:59:14.586Z,10544
2017-03-19T11:00:27.159Z,10156
2017-03-19T11:01:39.402Z,9920
2017-03-19T11:02:51.949Z,10028
2017-03-19T11:04:04.490Z,9792
2017-03-19T11:05:17.017Z,9696
2017-03-19T11:06:29.264Z,9600
2017-03-19T11:07:41.789Z,9368
2017-03-19T11:08:54.345Z,9104
2017-03-19T11:10:06.894Z,9080
2017-03-19T11:11:19.399Z,9144
2017-03-19T11:12:31.934Z,9728
2017-03-19T11:13:44.493Z,10584
2017-03-19T11:14:57.050Z,11404
2017-03-19T11:16:09.623Z,11652
2017-03-19T11:17:22.145Z,11388
2017-03-19T11:18:34.673Z,11052
2017-03-19T11:19:46.915Z,10668
2017-03-19T11:20:59.158Z,10684
2017-03-19T11:22:11.430Z,10796
2017-03-19T11:23:24.000Z,10748
2017-03-19T11:24:35.953Z,10808
2017-03-19T11:25:48.452Z,11140
2017-03-19T11:27:00.996Z,10884
2017-03-19T11:28:13.212Z,10620
2017-03-19T11:29:25.454Z,10580
2017-03-19T11:30:37.984Z,10988
2017-03-19T11:31:50.530Z,11544
2017-03-19T11:33:02.762Z,11980
2017-03-19T11:34:14.697Z,12376
2017-03-19T11:35:27.238Z,12568
2017-03-19T11:36:39.461Z,12460
2017-03-19T11:37:51.983Z,12356
2017-03-19T11:39:04.225Z,12180
2017-03-19T11:40:16.791Z,11972
2017-03-19T11:41:28.721Z,11888
2017-03-19T11:42:41.284Z,11736
2017-03-19T11:43:53.806Z,11088
2017-03-19T11:45:06.355Z,11412
2017-03-19T11:46:18.893Z,11388
2017-03-19T11:47:31.398Z,11196
2017-03-19T11:48:43.939Z,11612
2017-03-19T11:49:56.189Z,11868
2017-03-19T11:51:08.709Z,12052
2017-03-19T11:52:21.233Z,11404
2017-03-19T11:53:33.455Z,11292
2017-03-19T11:54:45.702Z,11408
2017-03-19T11:55:57.644Z,10656
2017-03-19T11:57:10.113Z,11248
2017-03-19T11:58:22.067Z,12116
2017-03-19T11:59:34.603Z,11616
2017-03-19T12:00:46.831Z,12528
2017-03-19T12:01:59.377Z,11872
2017-03-19T12:03:11.911Z,11364
2017-03-19T12:04:24.147Z,11736
2017-03-19T12:05:36.387Z,11712
2017-03-19T12:06:48.906Z,10532
2017-03-19T12:08:01.446Z,10940
2017-03-19T12:09:13.675Z,9716
2017-03-19T12:10:25.918Z,9988
2017-03-19T12:11:37.541Z,10468
2017-03-19T12:12:50.054Z,10440
2017-03-19T12:14:02.288Z,10312
2017-03-19T12:15:14.249Z,10124
2017-03-19T12:16:26.499Z,9896
2017-03-19T12:17:38.745Z,10192
2017-03-19T12:18:51.524Z,10408
2017-03-19T12:20:04.067Z,10584
2017-03-19T12:21:15.991Z,10488
2017-03-19T12:22:28.527Z,10456
2017-03-19T12:23:40.791Z,10320
2017-03-19T12:24:53.021Z,9936
2017-03-19T12:26:05.266Z,9696
2017-03-19T12:27:17.504Z,9692
2017-03-19T12:28:30.061Z,9368
2017-03-19T12:29:42.582Z,8456
2017-03-19T12:30:54.501Z,9184
2017-03-19T12:32:06.999Z,9204
2017-03-19T12:33:19.547Z,9016
2017-03-19T12:34:32.088Z,9232
2017-03-19T12:35:44.614Z,9340
2017-03-19T12:36:57.175Z,8936
2017-03-19T12:38:09.696Z,8940
2017-03-19T12:39:21.626Z,9008
2017-03-19T12:40:33.843Z,8268
2017-03-19T12:41:46.363Z,9896
2017-03-19T12:42:58.908Z,9540
2017-03-19T12:44:11.454Z,9412
2017-03-19T12:45:23.711Z,8988
2017-03-19T12:46:36.239Z,7284
2017-03-19T12:47:48.810Z,6956
2017-03-19T12:49:01.057Z,6336
2017-03-19T12:50:13.585Z,6304
2017-03-19T12:51:25.782Z,6296
2017-03-19T12:52:38.029Z,6000
2017-03-19T12:53:50.565Z,5636
2017-03-19T12:55:03.121Z,5700
2017-03-19T12:56:15.043Z,8740
2017-03-19T12:57:27.563Z,11016
2017-03-19T12:58:40.106Z,9752
2017-03-19T12:59:52.626Z,9112
2017-03-19T13:01:05.125Z,7596
2017-03-19T13:02:17.663Z,6420
2017-03-19T13:03:29.907Z,7968
2017-03-19T13:04:42.416Z,9040
2017-03-19T13:05:54.636Z,10560
2017-03-19T13:07:07.152Z,10832
2017-03-19T13:08:19.667Z,12988
2017-03-19T13:09:31.898Z,11780
2017-03-19T13:10:44.487Z,9192
2017-03-19T13:11:57.028Z,8476
2017-03-19T13:13:09.587Z,6980
2017-03-19T13:14:21.530Z,7660
2017-03-19T13:15:33.453Z,6248
2017-03-19T13:16:45.720Z,7648
2017-03-19T13:17:57.961Z,7752
2017-03-19T13:19:10.467Z,7704
2017-03-19T13:20:23.026Z,6548
2017-03-19T13:21:35.554Z,6228
2017-03-19T13:22:47.802Z,5860
2017-03-19T13:24:00.050Z,5808
2017-03-19T13:25:12.584Z,7024
2017-03-19T13:26:24.842Z,6272
2017-03-19T13:27:37.367Z,5052
2017-03-19T13:28:49.906Z,5672
2017-03-19T13:30:02.458Z,7588
2017-03-19T13:31:14.691Z,9564
2017-03-19T13:32:27.219Z,10020
2017-03-19T13:33:39.742Z,9656
2017-03-19T13:34:52.283Z,8376
2017-03-19T13:36:04.797Z,6500
2017-03-19T13:37:17.306Z,4680
2017-03-19T13:38:28.672Z,3964
2017-03-19T13:39:41.212Z,3812
2017-03-19T13:40:53.112Z,4360
2017-03-19T13:42:05.312Z,5896
2017-03-19T13:43:17.230Z,8508
2017-03-19T13:44:29.759Z,11024
2017-03-19T13:45:41.997Z,12936
2017-03-19T13:46:54.537Z,11264
2017-03-19T13:48:06.484Z,11412
2017-03-19T13:49:18.755Z,9768
2017-03-19T13:50:30.959Z,8088
2017-03-19T13:51:43.527Z,6660
2017-03-19T13:52:56.040Z,6340
2017-03-19T13:54:07.946Z,5188
2017-03-19T13:55:20.169Z,4832
2017-03-19T13:56:32.693Z,4636
2017-03-19T13:57:44.931Z,4276
2017-03-19T13:58:57.127Z,4208
2017-03-19T14:00:09.341Z,4624
2017-03-19T14:01:21.568Z,4800
2017-03-19T14:02:34.133Z,5648
2017-03-19T14:03:46.686Z,6540
2017-03-19T14:04:59.208Z,5984
2017-03-19T14:06:11.131Z,6364
2017-03-19T14:07:23.394Z,6356
2017-03-19T14:08:35.999Z,6132
2017-03-19T14:09:48.532Z,5248
2017-03-19T14:11:01.064Z,5464
2017-03-19T14:12:13.290Z,5104
2017-03-19T14:13:25.880Z,5928
2017-03-19T14:14:38.374Z,6420
2017-03-19T14:15:50.001Z,5388
2017-03-19T14:17:02.520Z,4540
2017-03-19T14:18:15.341Z,5048
2017-03-19T14:19:27.584Z,5528
2017-03-19T14:20:39.249Z,5048
2017-03-19T14:21:51.825Z,5292
2017-03-19T14:23:04.366Z,5468
2017-03-19T14:24:16.607Z,5828
2017-03-19T14:25:28.587Z,5392
2017-03-19T14:26:41.087Z,5976
2017-03-19T14:27:53.657Z,6140
2017-03-19T14:29:05.578Z,5756
2017-03-19T14:30:18.092Z,5944
2017-03-19T14:31:30.617Z,5896
2017-03-19T14:32:43.139Z,5996
2017-03-19T14:33:55.686Z,6988
2017-03-19T14:35:07.609Z,6876
2017-03-19T14:36:19.825Z,8580
2017-03-19T14:37:32.350Z,9468
2017-03-19T14:38:44.869Z,8848
2017-03-19T14:39:57.368Z,9572
2017-03-19T14:41:09.915Z,9152
2017-03-19T14:42:22.132Z,8476
2017-03-19T14:43:34.371Z,8980
2017-03-19T14:44:46.304Z,10088
2017-03-19T14:45:58.548Z,10360
2017-03-19T14:47:10.535Z,9656
2017-03-19T14:48:22.792Z,9684
2017-03-19T14:49:35.039Z,8412
2017-03-19T14:50:47.580Z,8424
2017-03-19T14:52:00.122Z,6572
2017-03-19T14:53:12.647Z,5884
2017-03-19T14:54:24.895Z,5120
2017-03-19T14:55:37.155Z,4024
2017-03-19T14:56:49.401Z,3584
2017-03-19T14:58:01.347Z,2804
2017-03-19T14:59:13.585Z,2968
2017-03-19T15:00:26.147Z,3488
2017-03-19T15:01:38.664Z,3264
2017-03-19T15:02:50.591Z,3680
2017-03-19T15:04:02.505Z,4092
2017-03-19T15:05:14.430Z,4136
2017-03-19T15:06:26.669Z,3476
2017-03-19T15:07:38.893Z,3224
2017-03-19T15:08:51.115Z,3044
2017-03-19T15:10:03.636Z,2792
2017-03-19T15:11:16.160Z,2848
2017-03-19T15:12:27.752Z,2264
2017-03-19T15:13:39.954Z,1760
2017-03-19T15:14:52.487Z,1544
2017-03-19T15:16:05.034Z,1360
2017-03-19T15:17:17.242Z,1180
2017-03-19T15:18:29.803Z,1144
2017-03-19T15:19:42.052Z,1304
2017-03-19T15:20:53.982Z,1564
2017-03-19T15:22:06.220Z,1992
2017-03-19T15:23:18.746Z,2228
2017-03-19T15:24:31.287Z,2448
2017-03-19T15:25:43.510Z,3132
2017-03-19T15:26:56.052Z,2836
2017-03-19T15:28:08.303Z,2112
2017-03-19T15:29:20.827Z,2004
2017-03-19T15:30:33.363Z,2612
2017-03-19T15:31:45.887Z,3752
2017-03-19T15:32:57.800Z,3112
2017-03-19T15:34:10.083Z,2208
2017-03-19T15:35:22.308Z,1820
2017-03-19T15:36:34.538Z,1632
2017-03-19T15:37:47.059Z,1540
2017-03-19T15:38:58.691Z,1276
2017-03-19T15:40:10.953Z,1032
2017-03-19T15:41:23.488Z,864
2017-03-19T15:42:35.726Z,920
2017-03-19T15:43:48.255Z,1092
2017-03-19T15:45:01.074Z,1468
2017-03-19T15:46:13.631Z,1316
2017-03-19T15:47:26.163Z,1276
2017-03-19T15:48:38.709Z,1744
2017-03-19T15:49:50.354Z,2404
2017-03-19T15:51:02.593Z,2592
2017-03-19T15:52:15.114Z,3280
2017-03-19T15:53:27.331Z,2668
2017-03-19T15:54:39.588Z,2068
2017-03-19T15:55:52.130Z,2096
2017-03-19T15:57:04.351Z,1872
2017-03-19T15:58:16.851Z,1968
2017-03-19T15:59:29.100Z,1800
2017-03-19T16:00:41.639Z,1500
2017-03-19T16:01:54.156Z,1680
2017-03-19T16:03:06.677Z,1688
2017-03-19T16:04:19.206Z,1720
2017-03-19T16:05:31.752Z,1732
2017-03-19T16:06:44.299Z,1604
2017-03-19T16:07:56.515Z,1748
2017-03-19T16:09:08.740Z,1420
2017-03-19T16:10:20.974Z,1564
2017-03-19T16:11:32.879Z,1860
2017-03-19T16:12:44.526Z,1968
2017-03-19T16:13:56.769Z,2120
2017-03-19T16:15:09.309Z,2324
2017-03-19T16:16:21.878Z,2536
2017-03-19T16:17:34.087Z,2304
2017-03-19T16:18:46.307Z,2016
2017-03-19T16:19:58.849Z,1892
2017-03-19T16:21:10.773Z,1844
2017-03-19T16:22:22.994Z,1868
2017-03-19T16:23:35.520Z,1756