createdAt,value
2023-02-02T00:01:11.899Z,-6.34
2023-02-02T00:06:18.693Z,-6.27
2023-02-02T00:11:24.029Z,-6.18
2023-02-02T00:16:29.722Z,-6.06
2023-02-02T00:21:35.326Z,-5.95
2023-02-02T00:26:41.952Z,-5.85
2023-02-02T00:31:48.491Z,-5.78
2023-02-02T00:36:54.150Z,-5.65
2023-02-02T00:42:01.135Z,-5.49
2023-02-02T00:47:07.462Z,-5.31
2023-02-02T00:52:12.708Z,-5.07
2023-02-02T00:57:18.873Z,-4.84
2023-02-02T01:02:25.827Z,-4.59
2023-02-02T01:07:30.684Z,-4.42
2023-02-02T01:12:35.956Z,-4.23
2023-02-02T01:17:43.671Z,-4.10
2023-02-02T01:22:50.578Z,-3.93
2023-02-02T01:27:56.271Z,-3.75
2023-02-02T01:33:01.588Z,-3.59
2023-02-02T01:38:10.029Z,-3.49
2023-02-02T01:43:45.654Z,-3.42
2023-02-02T01:49:11.807Z,-3.30
2023-02-02T01:54:23.919Z,-3.18
2023-02-02T01:59:32.571Z,-3.06
2023-02-02T02:04:38.648Z,-2.87
2023-02-02T02:09:45.756Z,-2.75
2023-02-02T02:15:11.576Z,-2.58
2023-02-02T02:20:56.491Z,-2.37
2023-02-02T02:26:35.889Z,-2.22
2023-02-02T02:32:04.525Z,-2.10
2023-02-02T02:37:16.231Z,-1.96
2023-02-02T02:42:29.240Z,-1.81
2023-02-02T02:47:38.603Z,-1.66
2023-02-02T02:52:43.979Z,-1.53
2023-02-02T02:57:59.582Z,-1.40
2023-02-02T03:03:21.972Z,-1.22
2023-02-02T03:08:52.195Z,-1.01
2023-02-02T03:13:58.913Z,-0.84
2023-02-02T03:19:05.774Z,-0.68
2023-02-02T03:24:10.836Z,-0.50
2023-02-02T03:29:16.288Z,-0.40
2023-02-02T03:34:21.201Z,-0.30
2023-02-02T03:39:26.272Z,-0.16
2023-02-02T03:44:31.081Z,-0.07
2023-02-02T03:49:36.831Z,0.12
2023-02-02T03:54:43.049Z,0.23
2023-02-02T03:59:47.888Z,0.38
2023-02-02T04:04:52.839Z,0.48
2023-02-02T04:09:58.697Z,0.56
2023-02-02T04:15:05.723Z,0.70
2023-02-02T04:20:11.382Z,0.80
2023-02-02T04:25:17.164Z,0.91
2023-02-02T04:30:22.067Z,0.98
2023-02-02T04:35:27.072Z,0.96
2023-02-02T04:40:31.923Z,0.96
2023-02-02T04:45:37.307Z,1.00
2023-02-02T04:50:42.807Z,1.06
2023-02-02T04:55:48.836Z,1.09
2023-02-02T05:00:54.167Z,1.08
2023-02-02T05:06:06.322Z,1.09
2023-02-02T05:11:17.552Z,1.08
2023-02-02T05:16:28.523Z,1.08
2023-02-02T05:21:34.662Z,1.07
2023-02-02T05:26:39.710Z,1.08
2023-02-02T05:31:47.126Z,1.12
2023-02-02T05:36:52.276Z,1.16
2023-02-02T05:41:57.635Z,1.21
2023-02-02T05:47:04.052Z,1.21
2023-02-02T05:52:15.193Z,1.26
2023-02-02T05:57:19.957Z,1.31
2023-02-02T06:02:26.422Z,1.39
2023-02-02T06:07:34.021Z,1.46
2023-02-02T06:12:38.270Z,1.52
2023-02-02T06:17:43.340Z,1.51
2023-02-02T06:22:50.140Z,1.46
2023-02-02T06:28:00.668Z,1.49
2023-02-02T06:33:07.418Z,1.50
2023-02-02T06:38:13.951Z,1.57
2023-02-02T06:43:19.258Z,1.59
2023-02-02T06:48:30.463Z,1.58
2023-02-02T06:53:37.012Z,1.51
2023-02-02T06:58:42.849Z,1.50
2023-02-02T07:03:53.753Z,1.44
2023-02-02T07:09:02.297Z,1.43
2023-02-02T07:14:10.723Z,1.41
2023-02-02T07:19:17.743Z,1.43
2023-02-02T07:24:23.342Z,1.45
2023-02-02T07:29:29.436Z,1.45
2023-02-02T07:34:34.447Z,1.45
2023-02-02T07:39:44.737Z,1.41
2023-02-02T07:44:49.716Z,1.42
2023-02-02T07:49:57.231Z,1.39
2023-02-02T07:55:14.055Z,1.33
2023-02-02T08:00:20.792Z,1.27
2023-02-02T08:05:27.275Z,1.25
2023-02-02T08:10:32.755Z,1.23
2023-02-02T08:15:39.187Z,1.22
2023-02-02T08:20:45.567Z,1.15
2023-02-02T08:25:52.297Z,1.09
2023-02-02T08:30:57.138Z,1.05
2023-02-02T08:36:04.873Z,0.96
2023-02-02T08:41:13.209Z,0.88
2023-02-02T08:46:21.656Z,0.76
2023-02-02T08:51:27.079Z,0.68
2023-02-02T08:56:33.453Z,0.60
2023-02-02T09:01:41.205Z,0.51
2023-02-02T09:06:48.311Z,0.43
2023-02-02T09:11:56.337Z,0.34
2023-02-02T09:17:01.361Z,0.24
2023-02-02T09:22:07.689Z,0.16
2023-02-02T09:27:13.062Z,0.02
2023-02-02T09:32:17.929Z,-0.11
2023-02-02T09:37:25.170Z,-0.11
2023-02-02T09:43:04.363Z,-0.20
2023-02-02T09:48:43.246Z,-0.31
2023-02-02T09:54:02.042Z,-0.41
2023-02-02T09:59:20.349Z,-0.43
2023-02-02T10:04:35.544Z,-0.47
2023-02-02T10:09:59.071Z,-0.54
2023-02-02T10:15:31.721Z,-0.61
2023-02-02T10:20:39.771Z,-0.70
2023-02-02T10:26:05.523Z,-0.79
2023-02-02T10:31:21.641Z,-0.86
2023-02-02T10:36:52.705Z,-0.93
2023-02-02T10:42:16.559Z,-1.00
2023-02-02T10:47:31.377Z,-1.07
2023-02-02T10:52:38.394Z,-1.12
2023-02-02T10:58:00.397Z,-1.15
2023-02-02T11:03:06.295Z,-1.16
2023-02-02T11:08:20.839Z,-1.19
2023-02-02T11:13:43.668Z,-1.21
2023-02-02T11:18:49.081Z,-1.25
2023-02-02T11:23:59.535Z,-1.29
2023-02-02T11:29:05.082Z,-1.35
2023-02-02T11:34:26.364Z,-1.40
2023-02-02T11:39:32.788Z,-1.42
2023-02-02T11:44:41.914Z,-1.46
2023-02-02T11:49:49.978Z,-1.48
2023-02-02T11:55:02.841Z,-1.57
2023-02-02T12:00:20.228Z,-1.67
2023-02-02T12:05:38.045Z,-1.80
2023-02-02T12:10:59.973Z,-1.91
2023-02-02T12:16:29.764Z,-2.08
2023-02-02T12:22:01.877Z,-2.35
2023-02-02T12:27:35.160Z,-2.58
2023-02-02T12:32:54.035Z,-2.78
2023-02-02T12:38:34.540Z,-2.95
2023-02-02T12:43:41.604Z,-3.08
2023-02-02T12:49:34.605Z,-3.24
2023-02-02T12:54:55.680Z,-3.37
2023-02-02T13:00:26.917Z,-3.44
2023-02-02T13:05:56.524Z,-3.50
2023-02-02T13:11:35.260Z,-3.56
2023-02-02T13:16:51.341Z,-3.62
2023-02-02T13:22:02.123Z,-3.60
2023-02-02T13:27:14.759Z,-3.66
2023-02-02T13:32:41.490Z,-3.75
2023-02-02T13:38:28.835Z,-3.83
2023-02-02T13:43:35.147Z,-3.89
2023-02-02T13:49:18.695Z,-3.90
2023-02-02T13:55:01.364Z,-3.92
2023-02-02T14:00:28.171Z,-3.96
2023-02-02T14:05:43.813Z,-4.02
2023-02-02T14:10:59.376Z,-4.02
2023-02-02T14:16:11.061Z,-4.00
2023-02-02T14:21:36.144Z,-4.01
2023-02-02T14:26:46.522Z,-4.01
2023-02-02T14:32:01.716Z,-3.97
2023-02-02T14:37:29.672Z,-3.99
2023-02-02T14:43:23.815Z,-4.03
2023-02-02T14:48:33.735Z,-4.09
2023-02-02T14:59:21.521Z,-4.25
2023-02-02T15:04:32.928Z,-4.26
2023-02-02T15:09:43.589Z,-4.33
2023-02-02T15:15:00.265Z,-4.27
2023-02-02T15:20:27.765Z,-4.30
2023-02-02T15:25:59.513Z,-4.33
2023-02-02T15:31:29.548Z,-4.35
2023-02-02T15:36:41.209Z,-4.40
2023-02-02T15:41:49.645Z,-4.46
2023-02-02T15:46:58.416Z,-4.51
2023-02-02T15:52:26.671Z,-4.64
2023-02-02T15:57:38.918Z,-4.80
2023-02-02T16:02:51.680Z,-4.92
2023-02-02T16:08:05.588Z,-5.04
2023-02-02T16:13:25.823Z,-5.13
2023-02-02T16:18:32.004Z,-5.09
2023-02-02T16:23:44.272Z,-5.11
2023-02-02T16:28:48.496Z,-5.11
2023-02-02T16:33:53.348Z,-5.11
2023-02-02T16:39:02.107Z,-5.11
2023-02-02T16:44:45.086Z,-5.11
2023-02-02T16:49:49.883Z,-5.15
2023-02-02T16:54:57.706Z,-5.24
2023-02-02T17:00:07.702Z,-5.38
2023-02-02T17:05:26.562Z,-5.48
2023-02-02T17:10:41.039Z,-5.54
2023-02-02T17:15:54.284Z,-5.65
2023-02-02T17:21:08.445Z,-5.76
2023-02-02T17:26:15.386Z,-5.86
2023-02-02T17:31:20.202Z,-5.87
2023-02-02T17:36:25.028Z,-5.85
2023-02-02T17:41:30.760Z,-5.88
2023-02-02T17:46:39.784Z,-5.93
2023-02-02T17:51:45.023Z,-5.98
2023-02-02T17:56:49.736Z,-6.04
2023-02-02T18:02:04.255Z,-6.07
2023-02-02T18:07:10.124Z,-6.12
2023-02-02T18:12:14.741Z,-6.21
2023-02-02T18:17:19.366Z,-6.30
2023-02-02T18:22:24.893Z,-6.47
2023-02-02T18:27:31.366Z,-6.57
2023-02-02T18:32:43.707Z,-6.64
2023-02-02T18:37:48.327Z,-6.69
2023-02-02T18:42:52.481Z,-6.69
2023-02-02T18:47:57.086Z,-6.73
2023-02-02T18:53:01.655Z,-6.71
2023-02-02T18:58:09.056Z,-6.72
2023-02-02T19:03:14.343Z,-6.71
2023-02-02T19:08:19.074Z,-6.72
2023-02-02T19:13:23.869Z,-6.67
2023-02-02T19:18:28.661Z,-6.70
2023-02-02T19:23:34.313Z,-6.78
2023-02-02T19:28:41.593Z,-6.90
2023-02-02T19:33:52.260Z,-7.00
2023-02-02T19:39:06.712Z,-7.09
2023-02-02T19:44:22.970Z,-7.17
2023-02-02T19:49:34.389Z,-7.17
2023-02-02T19:54:45.815Z,-7.14
2023-02-02T19:59:53.730Z,-7.17
2023-02-02T20:05:24.109Z,-7.14
2023-02-02T20:10:37.684Z,-7.22
2023-02-02T20:15:42.389Z,-7.27
2023-02-02T20:20:51.641Z,-7.32
2023-02-02T20:25:56.321Z,-7.38
2023-02-02T20:31:01.167Z,-7.52
2023-02-02T20:36:38.728Z,-7.59
2023-02-02T20:41:45.873Z,-7.70
2023-02-02T20:46:49.997Z,-7.77
2023-02-02T20:51:57.818Z,-7.78
2023-02-02T20:57:06.603Z,-7.78
2023-02-02T21:02:20.606Z,-7.74
2023-02-02T21:07:26.688Z,-7.73
2023-02-02T21:12:31.336Z,-7.72
2023-02-02T21:17:36.492Z,-7.55
2023-02-02T21:22:41.081Z,-7.45
2023-02-02T21:27:45.835Z,-7.40
2023-02-02T21:32:50.447Z,-7.36
2023-02-02T21:38:00.109Z,-7.32
2023-02-02T21:43:19.067Z,-7.31
2023-02-02T21:48:36.366Z,-7.25
2023-02-02T21:53:41.509Z,-7.21
2023-02-02T21:58:47.966Z,-7.17
2023-02-02T22:03:53.224Z,-7.16
2023-02-02T22:09:14.163Z,-7.10
2023-02-02T22:14:38.605Z,-7.07
2023-02-02T22:19:46.284Z,-7.02
2023-02-02T22:25:22.114Z,-6.99
2023-02-02T22:30:29.593Z,-6.99
2023-02-02T22:35:36.101Z,-6.99
2023-02-02T22:40:41.108Z,-6.98
2023-02-02T22:45:46.965Z,-6.97
2023-02-02T22:50:53.629Z,-6.96
2023-02-02T22:55:58.754Z,-6.98
2023-02-02T23:01:04.852Z,-6.99
2023-02-02T23:06:09.955Z,-6.98
2023-02-02T23:11:16.049Z,-6.98
2023-02-02T23:16:21.246Z,-6.98
2023-02-02T23:21:26.765Z,-6.93
2023-02-02T23:26:31.992Z,-6.89
2023-02-02T23:31:37.118Z,-6.92
2023-02-02T23:36:42.255Z,-6.94
2023-02-02T23:41:46.453Z,-6.87
2023-02-02T23:46:52.937Z,-6.82
2023-02-02T23:51:58.171Z,-6.78
2023-02-02T23:57:03.706Z,-6.76
