createdAt,value
2023-03-26T00:01:24.472Z,29.40
2023-03-26T00:04:10.616Z,28.97
2023-03-26T00:06:57.369Z,29.07
2023-03-26T00:09:42.872Z,29.80
2023-03-26T00:12:28.168Z,28.70
2023-03-26T00:15:13.467Z,28.97
2023-03-26T00:18:00.718Z,28.73
2023-03-26T00:20:46.390Z,26.60
2023-03-26T00:23:33.906Z,27.57
2023-03-26T00:26:19.269Z,27.40
2023-03-26T00:29:06.689Z,26.80
2023-03-26T00:31:51.980Z,25.87
2023-03-26T00:34:37.244Z,26.97
2023-03-26T00:37:26.823Z,26.17
2023-03-26T00:40:12.443Z,24.90
2023-03-26T00:42:57.984Z,24.87
2023-03-26T00:45:43.212Z,24.63
2023-03-26T00:48:44.346Z,24.53
2023-03-26T00:51:30.938Z,25.50
2023-03-26T00:54:16.565Z,25.67
2023-03-26T00:57:01.924Z,23.60
2023-03-26T00:59:50.090Z,24.43
2023-03-26T01:02:35.846Z,23.73
2023-03-26T01:05:36.259Z,24.07
2023-03-26T01:08:32.530Z,22.87
2023-03-26T01:11:22.212Z,24.10
2023-03-26T01:14:20.398Z,22.93
2023-03-26T01:17:08.133Z,23.23
2023-03-26T01:20:11.907Z,24.03
2023-03-26T01:23:05.321Z,22.70
2023-03-26T01:26:09.901Z,22.35
2023-03-26T01:28:59.818Z,22.33
2023-03-26T01:32:14.010Z,22.13
2023-03-26T01:35:19.034Z,21.87
2023-03-26T01:38:28.890Z,21.77
2023-03-26T01:41:20.977Z,20.27
2023-03-26T01:44:31.184Z,20.80
2023-03-26T01:47:18.473Z,20.50
2023-03-26T01:50:04.726Z,20.07
2023-03-26T01:52:49.935Z,19.53
2023-03-26T01:56:06.298Z,20.90
2023-03-26T01:59:08.240Z,20.17
2023-03-26T02:02:01.299Z,19.93
2023-03-26T02:04:57.759Z,20.25
2023-03-26T02:07:51.153Z,20.27
2023-03-26T02:10:45.910Z,20.17
2023-03-26T02:13:32.548Z,19.60
2023-03-26T02:16:19.734Z,18.70
2023-03-26T02:19:15.369Z,19.07
2023-03-26T02:22:01.007Z,19.07
2023-03-26T02:24:49.124Z,18.30
2023-03-26T02:27:34.461Z,19.90
2023-03-26T02:30:29.766Z,18.27
2023-03-26T02:33:17.410Z,17.77
2023-03-26T02:36:04.411Z,18.27
2023-03-26T02:38:50.776Z,17.43
2023-03-26T02:41:40.357Z,17.70
2023-03-26T02:44:30.517Z,17.37
2023-03-26T02:47:19.152Z,16.80
2023-03-26T02:50:11.965Z,17.50
2023-03-26T02:53:11.998Z,16.30
2023-03-26T02:56:00.759Z,17.40
2023-03-26T02:58:52.586Z,16.67
2023-03-26T03:01:42.777Z,16.07
2023-03-26T03:04:29.831Z,15.50
2023-03-26T03:07:17.980Z,16.67
2023-03-26T03:10:08.358Z,16.57
2023-03-26T03:13:20.273Z,16.10
2023-03-26T03:16:06.988Z,16.20
2023-03-26T03:18:58.041Z,15.63
2023-03-26T03:21:54.574Z,15.73
2023-03-26T03:24:40.093Z,14.93
2023-03-26T03:27:26.193Z,15.00
2023-03-26T03:30:26.040Z,14.93
2023-03-26T03:33:36.850Z,14.63
2023-03-26T03:36:23.357Z,14.23
2023-03-26T03:39:18.003Z,15.40
2023-03-26T03:42:03.479Z,14.80
2023-03-26T03:44:49.276Z,14.70
2023-03-26T03:47:57.203Z,15.03
2023-03-26T03:53:42.333Z,14.40
2023-03-26T03:56:29.218Z,14.47
2023-03-26T03:59:34.648Z,13.90
2023-03-26T04:02:30.296Z,15.40
2023-03-26T04:05:19.980Z,13.77
2023-03-26T04:08:08.422Z,13.63
2023-03-26T04:11:06.424Z,13.50
2023-03-26T04:14:11.235Z,12.83
2023-03-26T04:17:14.058Z,13.32
2023-03-26T04:20:10.609Z,13.43
2023-03-26T04:22:56.281Z,13.20
2023-03-26T04:25:50.113Z,12.33
2023-03-26T04:28:47.641Z,12.90
2023-03-26T04:31:38.338Z,12.83
2023-03-26T04:34:25.281Z,12.27
2023-03-26T04:37:40.085Z,12.00
2023-03-26T04:40:30.640Z,12.38
2023-03-26T04:43:36.202Z,13.03
2023-03-26T04:46:45.285Z,12.47
2023-03-26T04:49:57.236Z,12.60
2023-03-26T04:52:45.177Z,12.50
2023-03-26T04:56:07.057Z,12.73
2023-03-26T04:59:26.087Z,11.53
2023-03-26T05:02:14.209Z,13.53
2023-03-26T05:05:18.196Z,14.03
2023-03-26T05:08:05.723Z,14.07
2023-03-26T05:10:51.065Z,13.87
2023-03-26T05:13:47.125Z,13.27
2023-03-26T05:16:36.201Z,13.73
2023-03-26T05:19:26.068Z,13.90
2023-03-26T05:22:11.736Z,12.87
2023-03-26T05:25:04.100Z,13.53
2023-03-26T05:27:49.593Z,13.07
2023-03-26T05:30:36.214Z,12.93
2023-03-26T05:33:23.524Z,12.70
2023-03-26T05:36:19.227Z,11.53
2023-03-26T05:39:09.882Z,12.27
2023-03-26T05:42:27.894Z,11.50
2023-03-26T05:45:25.951Z,11.20
2023-03-26T05:48:12.313Z,11.80
2023-03-26T05:50:59.138Z,11.10
2023-03-26T05:53:47.306Z,11.50
2023-03-26T05:56:53.234Z,12.10
2023-03-26T05:59:58.078Z,10.67
2023-03-26T06:03:02.756Z,10.53
2023-03-26T06:06:16.894Z,11.50
2023-03-26T06:09:08.479Z,9.93
2023-03-26T06:11:55.075Z,11.20
2023-03-26T06:14:42.903Z,10.23
2023-03-26T06:17:36.305Z,11.07
2023-03-26T06:20:32.891Z,11.13
2023-03-26T06:23:23.957Z,10.27
2023-03-26T06:26:34.016Z,10.27
2023-03-26T06:32:44.790Z,9.90
2023-03-26T06:35:36.664Z,6.60
2023-03-26T06:38:22.407Z,8.77
2023-03-26T06:41:08.250Z,9.57
2023-03-26T06:49:08.139Z,9.40
2023-03-26T06:52:24.312Z,6.03
2023-03-26T06:55:45.135Z,6.03
2023-03-26T06:58:45.827Z,6.73
2023-03-26T07:01:49.895Z,7.63
2023-03-26T07:04:54.232Z,8.03
2023-03-26T07:07:58.443Z,8.50
2023-03-26T07:11:02.576Z,7.80
2023-03-26T07:14:08.491Z,8.33
2023-03-26T07:17:17.098Z,5.27
2023-03-26T07:20:13.135Z,6.97
2023-03-26T07:23:01.313Z,6.93
2023-03-26T07:26:13.659Z,10.57
2023-03-26T07:33:03.809Z,12.00
2023-03-26T07:36:43.234Z,11.93
2023-03-26T07:40:24.514Z,11.20
2023-03-26T07:43:43.114Z,11.33
2023-03-26T07:46:53.279Z,11.37
2023-03-26T07:49:57.927Z,10.73
2023-03-26T07:53:02.563Z,10.90
2023-03-26T07:56:20.433Z,9.90
2023-03-26T08:00:01.297Z,10.60
2023-03-26T08:03:23.629Z,10.83
2023-03-26T08:06:36.541Z,10.60
2023-03-26T08:09:38.545Z,11.30
2023-03-26T08:13:18.209Z,10.20
2023-03-26T08:16:33.192Z,11.00
2023-03-26T08:19:44.903Z,6.97
2023-03-26T08:22:36.701Z,8.27
2023-03-26T08:25:33.445Z,9.10
2023-03-26T08:28:46.117Z,8.57
2023-03-26T08:31:35.141Z,8.30
2023-03-26T08:34:20.590Z,8.73
2023-03-26T08:37:05.881Z,8.60
2023-03-26T08:39:51.578Z,8.90
2023-03-26T08:43:08.500Z,8.37
2023-03-26T08:46:23.686Z,8.23
2023-03-26T08:49:29.691Z,7.87
2023-03-26T08:52:18.153Z,7.00
2023-03-26T08:55:17.769Z,7.00
2023-03-26T08:58:27.964Z,7.47
2023-03-26T09:01:32.092Z,7.40
2023-03-26T09:04:20.930Z,7.67
2023-03-26T09:07:12.368Z,6.67
2023-03-26T09:10:04.635Z,6.67
2023-03-26T09:13:22.590Z,6.37
2023-03-26T09:16:49.325Z,6.80
2023-03-26T09:20:12.198Z,6.13
2023-03-26T09:23:03.697Z,5.90
2023-03-26T09:26:03.606Z,6.10
2023-03-26T09:29:10.849Z,6.40
2023-03-26T09:32:18.320Z,7.03
2023-03-26T09:35:25.973Z,6.60
2023-03-26T09:38:29.709Z,6.10
2023-03-26T09:41:21.255Z,6.00
2023-03-26T09:44:32.088Z,6.33
2023-03-26T09:47:44.029Z,5.57
2023-03-26T09:50:54.242Z,5.77
2023-03-26T09:53:52.052Z,6.03
2023-03-26T09:56:43.621Z,5.87
2023-03-26T09:59:57.298Z,5.30
2023-03-26T10:03:07.617Z,5.93
2023-03-26T10:05:58.154Z,5.07
2023-03-26T10:09:08.472Z,5.63
2023-03-26T10:12:14.423Z,5.27
2023-03-26T10:15:08.497Z,5.60
2023-03-26T10:18:33.092Z,5.90
2023-03-26T10:21:26.714Z,5.10
2023-03-26T10:24:37.897Z,5.73
2023-03-26T10:27:41.625Z,5.13
2023-03-26T10:30:53.240Z,5.47
2023-03-26T10:33:48.113Z,5.20
2023-03-26T10:36:33.525Z,5.70
2023-03-26T10:39:41.688Z,5.90
2023-03-26T10:42:55.579Z,5.87
2023-03-26T10:45:59.761Z,6.47
2023-03-26T10:48:47.858Z,6.10
2023-03-26T10:51:48.691Z,5.63
2023-03-26T10:54:56.672Z,5.73
2023-03-26T10:57:52.899Z,6.30
2023-03-26T11:00:47.543Z,6.03
2023-03-26T11:03:52.631Z,6.00
2023-03-26T11:07:04.836Z,6.20
2023-03-26T11:09:56.828Z,5.87
2023-03-26T11:13:05.047Z,5.70
2023-03-26T11:16:05.049Z,6.50
2023-03-26T11:19:05.753Z,7.77
2023-03-26T11:22:09.135Z,7.07
2023-03-26T11:25:23.446Z,6.57
2023-03-26T11:28:31.160Z,6.60
2023-03-26T11:31:24.683Z,6.20
2023-03-26T11:34:16.597Z,6.23
2023-03-26T11:37:08.623Z,5.93
2023-03-26T11:39:58.416Z,4.90
2023-03-26T11:42:44.909Z,3.40
2023-03-26T11:45:39.429Z,2.70
2023-03-26T11:48:37.030Z,2.60
2023-03-26T11:51:33.588Z,2.90
2023-03-26T11:54:21.167Z,3.40
2023-03-26T11:57:13.757Z,3.20
2023-03-26T12:00:17.972Z,3.30
2023-03-26T12:03:03.319Z,3.17
2023-03-26T12:05:59.348Z,2.97
2023-03-26T12:08:44.838Z,2.90
2023-03-26T12:11:35.624Z,2.00
2023-03-26T12:14:24.853Z,2.03
2023-03-26T12:17:31.402Z,1.80
2023-03-26T12:20:29.823Z,1.40
2023-03-26T12:23:38.798Z,1.53
2023-03-26T12:26:46.364Z,2.07
2023-03-26T12:29:34.708Z,1.77
2023-03-26T12:32:19.881Z,1.93
2023-03-26T12:35:08.225Z,1.70
2023-03-26T12:37:55.812Z,1.90
2023-03-26T12:40:43.063Z,1.90
2023-03-26T12:44:54.325Z,1.53
2023-03-26T12:50:34.078Z,1.70
2023-03-26T12:53:40.639Z,1.50
2023-03-26T12:56:37.021Z,1.53
2023-03-26T12:59:41.655Z,1.50
2023-03-26T13:02:48.628Z,1.50
2023-03-26T13:06:06.648Z,1.40
2023-03-26T13:09:29.842Z,1.63
2023-03-26T13:12:34.198Z,1.75
2023-03-26T13:15:33.162Z,2.00
2023-03-26T13:18:52.061Z,1.70
2023-03-26T13:21:53.959Z,1.70
2023-03-26T13:25:01.518Z,1.93
2023-03-26T13:28:12.090Z,1.57
2023-03-26T13:31:18.036Z,2.03
2023-03-26T13:34:46.904Z,2.00
2023-03-26T13:37:55.537Z,3.20
2023-03-26T13:41:02.649Z,4.20
2023-03-26T13:44:03.200Z,4.93
2023-03-26T13:47:13.351Z,5.90
2023-03-26T13:50:06.284Z,6.73
2023-03-26T13:52:57.070Z,9.40
2023-03-26T13:55:50.392Z,12.50
2023-03-26T14:01:55.415Z,20.67
2023-03-26T14:04:47.956Z,21.13
2023-03-26T14:07:41.395Z,20.77
2023-03-26T14:13:38.857Z,18.07
2023-03-26T14:16:34.583Z,15.33
2023-03-26T14:19:33.692Z,15.67
2023-03-26T14:22:21.956Z,16.47
2023-03-26T14:25:19.775Z,16.50
2023-03-26T14:28:38.332Z,17.03
2023-03-26T14:31:56.433Z,16.43
2023-03-26T14:35:06.227Z,16.67
2023-03-26T14:38:21.021Z,17.13
2023-03-26T14:41:19.152Z,15.23
2023-03-26T14:44:51.341Z,13.60
2023-03-26T14:48:15.530Z,11.37
2023-03-26T14:51:13.165Z,10.57
2023-03-26T14:54:08.860Z,9.50
2023-03-26T14:57:25.513Z,9.70
2023-03-26T15:00:49.636Z,8.60
2023-03-26T15:03:53.634Z,8.38
2023-03-26T15:06:55.156Z,7.90
2023-03-26T15:10:34.682Z,7.90
2023-03-26T15:13:40.919Z,7.90
2023-03-26T15:16:44.497Z,7.93
2023-03-26T15:20:04.316Z,7.20
2023-03-26T15:23:18.720Z,6.63
2023-03-26T15:26:11.276Z,6.93
2023-03-26T15:29:21.973Z,6.97
2023-03-26T15:32:42.748Z,6.40
2023-03-26T15:36:03.538Z,6.70
2023-03-26T15:39:25.113Z,7.37
2023-03-26T15:42:42.649Z,6.80
2023-03-26T15:45:46.062Z,6.97
2023-03-26T15:48:39.785Z,6.70
2023-03-26T15:51:26.128Z,6.53
2023-03-26T15:54:23.153Z,6.87
2023-03-26T15:57:32.633Z,6.73
2023-03-26T16:00:19.269Z,6.83
2023-03-26T16:03:10.924Z,5.87
2023-03-26T16:06:31.031Z,6.13
2023-03-26T16:09:44.946Z,5.57
2023-03-26T16:12:35.829Z,6.22
2023-03-26T16:15:33.298Z,6.30
2023-03-26T16:18:27.552Z,5.80
2023-03-26T16:21:30.530Z,5.57
2023-03-26T16:24:23.406Z,5.03
2023-03-26T16:27:15.302Z,4.60
2023-03-26T16:30:01.202Z,4.77
2023-03-26T16:32:56.403Z,4.47
2023-03-26T16:36:05.686Z,4.43
2023-03-26T16:39:11.719Z,5.03
2023-03-26T16:42:06.181Z,5.03
2023-03-26T16:44:52.176Z,4.40
2023-03-26T16:47:44.806Z,4.60
2023-03-26T16:50:50.161Z,4.53
2023-03-26T16:53:41.721Z,4.83
2023-03-26T16:56:45.250Z,5.20
2023-03-26T17:00:05.697Z,4.80
2023-03-26T17:03:31.807Z,4.77
2023-03-26T17:06:25.267Z,5.20
2023-03-26T17:09:51.581Z,5.60
2023-03-26T17:12:44.563Z,4.83
2023-03-26T17:15:52.466Z,5.30
2023-03-26T17:18:37.678Z,4.67
2023-03-26T17:21:45.747Z,5.20
2023-03-26T17:24:57.203Z,4.43
2023-03-26T17:28:24.035Z,4.03
2023-03-26T17:31:37.153Z,4.23
2023-03-26T17:34:38.095Z,3.90
2023-03-26T17:37:23.700Z,4.37
2023-03-26T17:40:44.770Z,5.07
2023-03-26T17:43:47.127Z,5.23
2023-03-26T17:49:32.025Z,4.93
2023-03-26T17:52:41.661Z,5.33
2023-03-26T17:55:38.810Z,4.63
2023-03-26T17:58:42.850Z,4.00
2023-03-26T18:01:38.466Z,4.30
2023-03-26T18:04:34.967Z,4.40
2023-03-26T18:07:32.218Z,4.60
2023-03-26T18:10:30.747Z,4.20
2023-03-26T18:13:44.901Z,4.20
2023-03-26T18:16:39.287Z,3.70
2023-03-26T18:19:25.993Z,4.20
2023-03-26T18:22:19.536Z,7.00
2023-03-26T18:25:05.330Z,6.67
2023-03-26T18:27:51.453Z,6.30
2023-03-26T18:30:47.881Z,5.57
2023-03-26T18:33:43.153Z,4.80
2023-03-26T18:36:31.074Z,4.70
2023-03-26T18:39:18.737Z,4.57
2023-03-26T18:42:22.867Z,4.10
2023-03-26T18:45:23.600Z,4.47
2023-03-26T18:48:19.168Z,4.50
2023-03-26T18:51:07.176Z,4.50
2023-03-26T18:53:57.248Z,4.60
2023-03-26T18:56:47.099Z,3.90
2023-03-26T18:59:38.057Z,4.20
2023-03-26T19:02:27.070Z,3.67
2023-03-26T19:05:21.953Z,3.60
2023-03-26T19:08:08.247Z,3.77
2023-03-26T19:10:55.171Z,4.57
2023-03-26T19:13:46.371Z,3.90
2023-03-26T19:16:35.620Z,3.90
2023-03-26T19:19:23.570Z,3.43
2023-03-26T19:22:11.860Z,3.73
2023-03-26T19:25:00.925Z,3.40
2023-03-26T19:27:46.763Z,3.60
2023-03-26T19:30:41.123Z,3.33
2023-03-26T19:33:34.696Z,3.40
2023-03-26T19:36:23.622Z,2.97
2023-03-26T19:39:12.797Z,2.80
2023-03-26T19:41:58.383Z,3.40
2023-03-26T19:44:44.729Z,2.70
2023-03-26T19:47:50.405Z,2.80
2023-03-26T19:50:53.364Z,2.60
2023-03-26T19:53:43.840Z,2.87
2023-03-26T19:56:30.100Z,2.77
2023-03-26T19:59:15.711Z,2.80
2023-03-26T20:02:01.696Z,2.80
2023-03-26T20:04:47.818Z,2.70
2023-03-26T20:07:35.399Z,2.23
2023-03-26T20:10:21.031Z,2.70
2023-03-26T20:13:17.287Z,2.57
2023-03-26T20:16:27.307Z,2.80
2023-03-26T20:19:14.180Z,2.80
2023-03-26T20:22:00.639Z,2.93
2023-03-26T20:24:46.825Z,2.93
2023-03-26T20:27:32.359Z,2.63
2023-03-26T20:30:27.526Z,2.53
2023-03-26T20:33:27.778Z,2.87
2023-03-26T20:36:13.715Z,2.60
2023-03-26T20:38:59.024Z,2.43
2023-03-26T20:41:47.144Z,2.40
2023-03-26T20:44:32.737Z,2.57
2023-03-26T20:47:18.196Z,2.40
2023-03-26T20:50:05.126Z,2.50
2023-03-26T20:52:50.564Z,2.37
2023-03-26T20:55:35.992Z,2.63
2023-03-26T20:58:31.542Z,2.40
2023-03-26T21:01:17.804Z,2.30
2023-03-26T21:04:04.431Z,2.40
2023-03-26T21:06:50.800Z,2.17
2023-03-26T21:09:37.543Z,2.53
2023-03-26T21:12:33.524Z,2.30
2023-03-26T21:15:23.527Z,2.40
2023-03-26T21:18:09.850Z,2.20
2023-03-26T21:21:30.407Z,2.37
2023-03-26T21:24:45.947Z,2.07
2023-03-26T21:27:47.351Z,1.97
2023-03-26T21:30:34.407Z,2.13
2023-03-26T21:33:20.352Z,2.17
2023-03-26T21:36:07.465Z,2.20
2023-03-26T21:38:54.659Z,2.03
2023-03-26T21:41:45.660Z,2.43
2023-03-26T21:44:31.918Z,2.13
2023-03-26T21:47:18.177Z,2.20
2023-03-26T21:50:06.960Z,2.33
2023-03-26T21:52:53.529Z,1.83
2023-03-26T21:56:16.134Z,2.00
2023-03-26T21:59:10.768Z,2.00
2023-03-26T22:01:58.934Z,1.90
2023-03-26T22:05:11.487Z,2.10
2023-03-26T22:08:03.089Z,1.90
2023-03-26T22:10:48.891Z,2.00
2023-03-26T22:13:35.770Z,1.83
2023-03-26T22:16:25.480Z,2.20
2023-03-26T22:19:12.846Z,1.90
2023-03-26T22:22:00.190Z,1.80
2023-03-26T22:24:45.770Z,2.20
2023-03-26T22:27:31.247Z,1.73
2023-03-26T22:30:17.874Z,2.00
2023-03-26T22:33:03.544Z,2.00
2023-03-26T22:35:49.713Z,1.90
2023-03-26T22:38:36.245Z,1.60
2023-03-26T22:41:23.026Z,1.60
2023-03-26T22:44:19.058Z,1.90
2023-03-26T22:47:05.984Z,1.50
2023-03-26T22:49:51.585Z,1.60
2023-03-26T22:52:38.966Z,2.20
2023-03-26T22:55:28.425Z,2.00
2023-03-26T22:58:14.811Z,1.73
2023-03-26T23:01:10.610Z,2.10
2023-03-26T23:03:56.354Z,1.73
2023-03-26T23:06:42.263Z,2.00
2023-03-26T23:09:27.646Z,1.90
2023-03-26T23:12:12.867Z,2.30
2023-03-26T23:14:58.337Z,1.50
2023-03-26T23:17:43.784Z,1.60
2023-03-26T23:20:29.991Z,1.50
2023-03-26T23:23:15.877Z,2.07
2023-03-26T23:26:03.494Z,1.40
2023-03-26T23:28:51.098Z,1.57
2023-03-26T23:31:37.046Z,1.80
2023-03-26T23:34:23.230Z,1.50
2023-03-26T23:37:11.151Z,1.60
2023-03-26T23:39:56.649Z,1.50
2023-03-26T23:42:42.464Z,1.50
2023-03-26T23:45:27.693Z,1.60
2023-03-26T23:48:17.430Z,1.67
2023-03-26T23:51:04.003Z,1.53
2023-03-26T23:53:50.140Z,1.50
2023-03-26T23:56:36.075Z,1.60
2023-03-26T23:59:21.236Z,1.67
