createdAt,value
2023-02-21T00:00:03.298Z,99.90
2023-02-21T00:02:48.725Z,99.90
2023-02-21T00:05:35.692Z,99.90
2023-02-21T00:08:21.070Z,99.90
2023-02-21T00:11:06.810Z,99.90
2023-02-21T00:13:55.099Z,99.90
2023-02-21T00:16:40.979Z,99.90
2023-02-21T00:19:26.998Z,99.90
2023-02-21T00:22:13.871Z,99.90
2023-02-21T00:24:59.238Z,99.90
2023-02-21T00:27:44.775Z,99.90
2023-02-21T00:30:31.623Z,99.90
2023-02-21T00:33:17.286Z,99.90
2023-02-21T00:36:02.704Z,99.90
2023-02-21T00:38:49.416Z,99.90
2023-02-21T00:41:34.659Z,99.90
2023-02-21T00:44:20.073Z,99.90
2023-02-21T00:47:05.695Z,99.90
2023-02-21T00:49:51.027Z,99.90
2023-02-21T00:52:36.375Z,99.90
2023-02-21T00:55:23.650Z,99.90
2023-02-21T00:58:08.777Z,99.90
2023-02-21T01:00:54.363Z,99.90
2023-02-21T01:03:39.741Z,99.90
2023-02-21T01:06:28.665Z,99.90
2023-02-21T01:09:14.053Z,99.90
2023-02-21T01:12:01.006Z,99.90
2023-02-21T01:14:46.295Z,99.90
2023-02-21T01:17:31.964Z,99.90
2023-02-21T01:20:19.670Z,99.90
2023-02-21T01:23:05.643Z,99.90
2023-02-21T01:25:51.254Z,99.90
2023-02-21T01:28:37.814Z,99.90
2023-02-21T01:31:23.717Z,99.90
2023-02-21T01:34:09.180Z,99.90
2023-02-21T01:36:54.675Z,99.90
2023-02-21T01:39:40.253Z,99.90
2023-02-21T01:42:27.995Z,99.90
2023-02-21T01:45:52.744Z,99.90
2023-02-21T01:48:41.019Z,99.90
2023-02-21T01:51:29.287Z,99.90
2023-02-21T01:54:15.910Z,99.90
2023-02-21T01:57:01.792Z,99.90
2023-02-21T01:59:47.651Z,99.90
2023-02-21T02:02:40.126Z,99.90
2023-02-21T02:05:28.210Z,99.90
2023-02-21T02:08:14.143Z,99.90
2023-02-21T02:11:00.936Z,99.90
2023-02-21T02:13:41.697Z,99.90
2023-02-21T02:16:16.186Z,99.90
2023-02-21T02:18:57.047Z,99.90
2023-02-21T02:22:03.987Z,99.90
2023-02-21T02:24:49.588Z,99.90
2023-02-21T02:27:42.868Z,99.90
2023-02-21T02:30:50.384Z,99.90
2023-02-21T02:33:52.795Z,99.90
2023-02-21T02:36:24.296Z,99.90
2023-02-21T02:39:03.135Z,99.90
2023-02-21T02:41:46.620Z,99.90
2023-02-21T02:44:20.703Z,99.90
2023-02-21T02:46:50.415Z,99.90
2023-02-21T02:49:22.558Z,99.90
2023-02-21T02:51:53.335Z,99.90
2023-02-21T02:54:21.674Z,99.90
2023-02-21T02:56:50.299Z,99.90
2023-02-21T02:59:23.153Z,99.90
2023-02-21T03:02:19.486Z,99.90
2023-02-21T03:05:18.555Z,99.90
2023-02-21T03:07:57.155Z,99.90
2023-02-21T03:10:35.264Z,99.90
2023-02-21T03:13:10.997Z,99.90
2023-02-21T03:15:45.402Z,99.90
2023-02-21T03:18:18.327Z,99.90
2023-02-21T03:20:51.297Z,99.90
2023-02-21T03:23:23.068Z,99.90
2023-02-21T03:25:52.545Z,99.90
2023-02-21T03:28:21.833Z,99.90
2023-02-21T03:30:54.565Z,99.90
2023-02-21T03:33:22.812Z,99.90
2023-02-21T03:35:51.377Z,99.90
2023-02-21T03:38:24.415Z,99.90
2023-02-21T03:40:52.743Z,99.90
2023-02-21T03:43:21.112Z,99.90
2023-02-21T03:45:49.398Z,99.90
2023-02-21T03:48:30.948Z,99.90
2023-02-21T03:50:59.684Z,99.90
2023-02-21T03:53:29.159Z,99.90
2023-02-21T03:55:57.674Z,99.90
2023-02-21T03:58:26.052Z,99.90
2023-02-21T04:00:55.085Z,99.90
2023-02-21T04:03:23.248Z,99.90
2023-02-21T04:05:51.406Z,99.90
2023-02-21T04:08:19.955Z,99.90
2023-02-21T04:10:52.493Z,99.90
2023-02-21T04:13:21.027Z,99.90
2023-02-21T04:15:49.110Z,99.90
2023-02-21T04:18:17.308Z,99.90
2023-02-21T04:20:46.319Z,99.90
2023-02-21T04:23:17.560Z,99.90
2023-02-21T04:25:46.173Z,99.90
2023-02-21T04:28:16.194Z,99.90
2023-02-21T04:30:44.245Z,99.90
2023-02-21T04:33:12.520Z,99.90
2023-02-21T04:35:40.614Z,99.90
2023-02-21T04:38:09.007Z,99.90
2023-02-21T04:40:39.926Z,99.90
2023-02-21T04:43:10.730Z,99.90
2023-02-21T04:45:40.376Z,99.90
2023-02-21T04:48:11.720Z,99.90
2023-02-21T04:50:40.066Z,99.90
2023-02-21T04:53:08.316Z,99.90
2023-02-21T04:55:36.472Z,99.90
2023-02-21T04:58:04.825Z,99.90
2023-02-21T05:00:35.784Z,99.90
2023-02-21T05:03:05.396Z,99.90
2023-02-21T05:05:35.225Z,99.90
2023-02-21T05:08:03.862Z,99.90
2023-02-21T05:10:44.878Z,99.90
2023-02-21T05:13:14.204Z,99.90
2023-02-21T05:15:42.355Z,99.90
2023-02-21T05:18:15.121Z,99.90
2023-02-21T05:20:47.099Z,99.90
2023-02-21T05:23:19.174Z,99.90
2023-02-21T05:25:47.468Z,99.90
2023-02-21T05:28:17.623Z,99.90
2023-02-21T05:30:48.899Z,99.90
2023-02-21T05:33:21.867Z,99.90
2023-02-21T05:35:55.585Z,99.90
2023-02-21T05:38:25.913Z,99.90
2023-02-21T05:40:54.364Z,99.90
2023-02-21T05:43:22.676Z,99.90
2023-02-21T05:45:50.941Z,99.90
2023-02-21T05:48:21.004Z,99.90
2023-02-21T05:50:49.248Z,99.90
2023-02-21T05:53:17.243Z,99.90
2023-02-21T05:55:45.518Z,99.90
2023-02-21T05:58:16.894Z,99.90
2023-02-21T06:00:46.024Z,99.90
2023-02-21T06:03:14.240Z,99.90
2023-02-21T06:05:44.216Z,99.90
2023-02-21T06:08:13.971Z,99.90
2023-02-21T06:10:42.078Z,99.90
2023-02-21T06:13:10.237Z,99.90
2023-02-21T06:15:38.271Z,99.90
2023-02-21T06:18:06.995Z,99.90
2023-02-21T06:20:35.111Z,99.90
2023-02-21T06:23:04.669Z,99.90
2023-02-21T06:25:33.199Z,99.90
2023-02-21T06:28:01.533Z,99.90
2023-02-21T06:30:29.689Z,99.90
2023-02-21T06:32:58.066Z,99.90
2023-02-21T06:35:26.331Z,99.90
2023-02-21T06:37:55.054Z,99.90
2023-02-21T06:40:24.951Z,99.90
2023-02-21T06:42:53.068Z,99.90
2023-02-21T06:45:21.094Z,99.90
2023-02-21T06:47:49.233Z,99.90
2023-02-21T06:50:17.453Z,99.90
2023-02-21T06:52:45.699Z,99.90
2023-02-21T06:55:14.545Z,99.90
2023-02-21T06:57:45.378Z,99.90
2023-02-21T07:00:19.383Z,99.90
2023-02-21T07:02:48.167Z,99.90
2023-02-21T07:05:23.255Z,99.90
2023-02-21T07:07:51.450Z,99.90
2023-02-21T07:10:19.755Z,99.90
2023-02-21T07:12:49.351Z,99.90
2023-02-21T07:15:17.310Z,99.90
2023-02-21T07:17:45.515Z,99.90
2023-02-21T07:20:13.631Z,99.90
2023-02-21T07:22:41.739Z,99.90
2023-02-21T07:25:09.785Z,99.90
2023-02-21T07:27:37.930Z,99.90
2023-02-21T07:30:08.833Z,99.90
2023-02-21T07:32:36.887Z,99.90
2023-02-21T07:35:07.326Z,99.90
2023-02-21T07:37:35.373Z,99.90
2023-02-21T07:40:03.970Z,99.90
2023-02-21T07:42:32.340Z,99.90
2023-02-21T07:45:00.733Z,99.90
2023-02-21T07:47:30.467Z,99.90
2023-02-21T07:49:58.952Z,99.90
2023-02-21T07:52:27.147Z,99.90
2023-02-21T07:54:55.206Z,99.90
2023-02-21T07:57:23.356Z,99.90
2023-02-21T07:59:52.026Z,99.90
2023-02-21T08:02:20.505Z,99.90
2023-02-21T08:04:53.410Z,99.90
2023-02-21T08:07:21.711Z,99.90
2023-02-21T08:09:50.440Z,99.90
2023-02-21T08:12:18.450Z,99.90
2023-02-21T08:14:47.651Z,99.90
2023-02-21T08:17:15.785Z,99.90
2023-02-21T08:19:43.784Z,99.90
2023-02-21T08:22:13.204Z,99.90
2023-02-21T08:24:41.224Z,99.90
2023-02-21T08:27:09.279Z,99.90
2023-02-21T08:29:37.337Z,99.90
2023-02-21T08:32:05.714Z,99.90
2023-02-21T08:34:33.789Z,99.90
2023-02-21T08:37:01.872Z,99.90
2023-02-21T08:39:32.027Z,99.90
2023-02-21T08:42:00.528Z,99.90
2023-02-21T08:44:28.845Z,99.90
2023-02-21T08:46:56.892Z,99.90
2023-02-21T08:49:24.871Z,99.90
2023-02-21T08:51:54.983Z,99.90
2023-02-21T08:54:22.935Z,99.90
2023-02-21T08:56:54.543Z,99.90
2023-02-21T08:59:22.733Z,99.90
2023-02-21T09:01:50.862Z,99.90
2023-02-21T09:04:19.057Z,99.90
2023-02-21T09:06:47.163Z,99.90
2023-02-21T09:09:15.151Z,99.90
2023-02-21T09:11:47.052Z,99.90
2023-02-21T09:14:17.444Z,99.90
2023-02-21T09:16:47.752Z,99.90
2023-02-21T09:19:16.674Z,99.90
2023-02-21T09:21:48.074Z,99.90
2023-02-21T09:24:16.120Z,99.90
2023-02-21T09:26:44.093Z,99.90
2023-02-21T09:29:12.228Z,99.90
2023-02-21T09:31:41.642Z,99.90
2023-02-21T09:34:09.671Z,99.90
2023-02-21T09:36:37.914Z,99.90
2023-02-21T09:39:06.774Z,99.90
2023-02-21T09:41:35.307Z,99.90
2023-02-21T09:44:05.244Z,99.90
2023-02-21T09:46:37.218Z,99.90
2023-02-21T09:49:13.732Z,99.90
2023-02-21T09:51:43.801Z,99.90
2023-02-21T09:54:29.114Z,99.90
2023-02-21T09:56:58.764Z,99.90
2023-02-21T09:59:26.955Z,99.90
2023-02-21T10:02:04.651Z,99.90
2023-02-21T10:04:48.046Z,99.90
2023-02-21T10:07:21.333Z,99.90
2023-02-21T10:09:56.184Z,99.90
2023-02-21T10:12:29.131Z,99.90
2023-02-21T10:15:17.561Z,99.90
2023-02-21T10:17:51.900Z,99.90
2023-02-21T10:20:27.809Z,99.90
2023-02-21T10:22:57.508Z,99.90
2023-02-21T10:25:29.251Z,99.90
2023-02-21T10:27:58.367Z,99.90
2023-02-21T10:30:31.855Z,99.90
2023-02-21T10:32:59.908Z,99.90
2023-02-21T10:35:29.201Z,99.90
2023-02-21T10:38:00.440Z,99.90
2023-02-21T10:40:33.928Z,99.90
2023-02-21T10:43:08.074Z,99.90
2023-02-21T10:45:41.268Z,99.90
2023-02-21T10:48:12.222Z,99.90
2023-02-21T10:50:45.273Z,99.90
2023-02-21T10:53:29.954Z,99.90
2023-02-21T10:56:24.084Z,99.90
2023-02-21T10:58:54.731Z,99.90
2023-02-21T11:01:30.969Z,99.90
2023-02-21T11:04:01.681Z,99.90
2023-02-21T11:06:35.384Z,99.90
2023-02-21T11:09:23.900Z,99.90
2023-02-21T11:12:01.460Z,99.90
2023-02-21T11:14:30.523Z,99.90
2023-02-21T11:17:22.955Z,99.90
2023-02-21T11:19:56.535Z,99.90
2023-02-21T11:22:36.219Z,99.90
2023-02-21T11:25:07.274Z,99.90
2023-02-21T11:27:37.177Z,99.90
2023-02-21T11:30:14.892Z,99.90
2023-02-21T11:32:45.588Z,99.80
2023-02-21T11:35:26.767Z,99.90
2023-02-21T11:37:58.213Z,99.90
2023-02-21T11:40:30.294Z,98.80
2023-02-21T11:43:20.680Z,98.50
2023-02-21T11:46:06.533Z,98.90
2023-02-21T11:48:38.301Z,99.10
2023-02-21T11:51:09.698Z,98.10
2023-02-21T11:53:43.319Z,98.90
2023-02-21T11:56:22.627Z,97.20
2023-02-21T11:58:58.518Z,98.30
2023-02-21T12:01:30.674Z,98.70
2023-02-21T12:04:31.535Z,97.70
2023-02-21T12:07:09.662Z,97.80
2023-02-21T12:09:46.919Z,97.60
2023-02-21T12:12:29.340Z,95.80
2023-02-21T12:15:22.787Z,96.40
2023-02-21T12:18:06.770Z,96.50
2023-02-21T12:20:52.083Z,97.50
2023-02-21T12:23:26.378Z,95.20
2023-02-21T12:26:19.708Z,95.50
2023-02-21T12:28:54.775Z,94.70
2023-02-21T12:31:33.437Z,95.40
2023-02-21T12:34:11.212Z,96.10
2023-02-21T12:37:02.571Z,97.00
2023-02-21T12:39:52.158Z,94.10
2023-02-21T12:42:33.662Z,96.20
2023-02-21T12:45:16.414Z,95.60
2023-02-21T12:47:54.422Z,93.70
2023-02-21T12:50:25.851Z,93.20
2023-02-21T12:53:03.468Z,94.10
2023-02-21T12:55:35.088Z,94.60
2023-02-21T12:58:13.656Z,95.90
2023-02-21T13:00:47.573Z,95.30
2023-02-21T13:03:31.724Z,95.20
2023-02-21T13:06:05.532Z,95.30
2023-02-21T13:08:38.571Z,95.00
2023-02-21T13:11:14.149Z,93.90
2023-02-21T13:13:43.802Z,94.70
2023-02-21T13:16:13.630Z,93.90
2023-02-21T13:18:47.146Z,94.90
2023-02-21T13:21:27.760Z,93.90
2023-02-21T13:24:26.457Z,92.50
2023-02-21T13:27:14.798Z,93.30
2023-02-21T13:29:46.109Z,93.00
2023-02-21T13:32:17.432Z,91.70
2023-02-21T13:34:48.654Z,91.60
2023-02-21T13:37:19.996Z,93.80
2023-02-21T13:39:53.981Z,94.30
2023-02-21T13:42:27.370Z,92.10
2023-02-21T13:45:17.697Z,92.00
2023-02-21T13:48:18.732Z,92.50
2023-02-21T13:50:49.353Z,92.80
2023-02-21T13:53:20.252Z,93.70
2023-02-21T13:56:25.055Z,94.20
2023-02-21T13:58:53.619Z,92.20
2023-02-21T14:01:51.775Z,92.40
2023-02-21T14:05:02.647Z,91.70
2023-02-21T14:07:59.900Z,91.20
2023-02-21T14:10:42.665Z,91.10
2023-02-21T14:13:25.707Z,91.30
2023-02-21T14:15:59.929Z,90.30
2023-02-21T14:18:32.171Z,91.10
2023-02-21T14:21:06.296Z,91.90
2023-02-21T14:23:42.656Z,91.10
2023-02-21T14:26:40.856Z,90.20
2023-02-21T14:29:17.423Z,91.60
2023-02-21T14:31:50.748Z,90.60
2023-02-21T14:34:25.505Z,90.50
2023-02-21T14:36:58.116Z,90.30
2023-02-21T14:39:35.431Z,90.50
2023-02-21T14:42:39.032Z,90.70
2023-02-21T14:45:24.931Z,90.90
2023-02-21T14:48:21.036Z,90.90
2023-02-21T14:51:11.836Z,91.30
2023-02-21T14:54:02.696Z,91.10
2023-02-21T14:57:01.779Z,90.30
2023-02-21T14:59:46.252Z,90.50
2023-02-21T15:02:27.406Z,91.60
2023-02-21T15:05:03.742Z,91.50
2023-02-21T15:07:41.910Z,92.30
2023-02-21T15:10:16.895Z,93.00
2023-02-21T15:12:50.300Z,92.80
2023-02-21T15:15:24.503Z,92.50
2023-02-21T15:18:07.395Z,91.90
2023-02-21T15:20:38.146Z,91.90
2023-02-21T15:23:15.953Z,91.80
2023-02-21T15:25:45.012Z,91.60
2023-02-21T15:28:31.693Z,92.00
2023-02-21T15:31:03.331Z,91.80
2023-02-21T15:33:36.032Z,91.60
2023-02-21T15:36:09.044Z,91.80
2023-02-21T15:38:48.674Z,91.50
2023-02-21T15:41:33.450Z,91.70
2023-02-21T15:44:07.150Z,91.80
2023-02-21T15:46:42.251Z,92.00
2023-02-21T15:49:21.321Z,92.00
2023-02-21T15:51:52.024Z,92.10
2023-02-21T15:54:28.760Z,92.50
2023-02-21T15:57:23.753Z,93.00
2023-02-21T16:00:17.864Z,92.90
2023-02-21T16:02:46.002Z,92.90
2023-02-21T16:05:25.462Z,93.50
2023-02-21T16:07:54.459Z,93.30
2023-02-21T16:10:26.069Z,93.50
2023-02-21T16:12:59.267Z,94.00
2023-02-21T16:15:29.803Z,94.30
2023-02-21T16:18:00.279Z,94.70
2023-02-21T16:20:31.110Z,94.40
2023-02-21T16:23:24.257Z,94.40
2023-02-21T16:25:57.191Z,95.50
2023-02-21T16:28:25.368Z,95.90
2023-02-21T16:30:55.449Z,96.40
2023-02-21T16:33:23.564Z,96.80
2023-02-21T16:35:51.474Z,96.00
2023-02-21T16:38:21.319Z,96.50
2023-02-21T16:40:49.841Z,97.20
2023-02-21T16:43:21.073Z,97.40
2023-02-21T16:45:52.133Z,97.80
2023-02-21T16:48:23.614Z,98.00
2023-02-21T16:50:52.470Z,98.70
2023-02-21T16:53:22.045Z,99.20
2023-02-21T16:55:50.698Z,99.40
2023-02-21T16:58:26.598Z,99.70
2023-02-21T17:00:58.417Z,99.90
2023-02-21T17:03:28.494Z,99.90
2023-02-21T17:05:57.605Z,99.90
2023-02-21T17:08:25.746Z,99.90
2023-02-21T17:10:53.909Z,99.90
2023-02-21T17:13:23.324Z,99.90
2023-02-21T17:15:53.363Z,99.90
2023-02-21T17:18:22.633Z,99.90
2023-02-21T17:20:50.678Z,99.90
2023-02-21T17:23:19.096Z,99.70
2023-02-21T17:25:47.063Z,99.90
2023-02-21T17:28:15.036Z,99.90
2023-02-21T17:30:44.670Z,99.90
2023-02-21T17:33:12.701Z,99.90
2023-02-21T17:35:40.675Z,99.90
2023-02-21T17:38:08.844Z,99.90
2023-02-21T17:40:36.838Z,99.90
2023-02-21T17:43:08.958Z,99.90
2023-02-21T17:45:37.764Z,99.90
2023-02-21T17:48:07.528Z,99.90
2023-02-21T17:50:35.476Z,99.90
2023-02-21T17:53:03.473Z,99.90
2023-02-21T17:55:33.143Z,99.90
2023-02-21T17:58:01.976Z,99.90
2023-02-21T18:00:33.797Z,99.90
2023-02-21T18:03:04.161Z,99.90
2023-02-21T18:05:33.962Z,99.90
2023-02-21T18:08:02.024Z,99.90
2023-02-21T18:10:30.327Z,99.90
2023-02-21T18:12:58.654Z,99.90
2023-02-21T18:15:29.215Z,99.90
2023-02-21T18:17:59.006Z,99.90
2023-02-21T18:20:26.890Z,99.90
2023-02-21T18:22:56.292Z,99.90
2023-02-21T18:25:24.399Z,99.90
2023-02-21T18:27:52.730Z,99.90
2023-02-21T18:30:21.790Z,99.90
2023-02-21T18:32:49.726Z,99.90
2023-02-21T18:35:18.648Z,99.90
2023-02-21T18:37:47.270Z,99.90
2023-02-21T18:40:18.365Z,99.90
2023-02-21T18:42:47.602Z,99.90
2023-02-21T18:45:15.718Z,99.90
2023-02-21T18:47:43.754Z,99.90
2023-02-21T18:50:11.988Z,99.90
2023-02-21T18:52:39.939Z,99.90
2023-02-21T18:55:08.707Z,99.90
2023-02-21T18:57:39.885Z,99.90
2023-02-21T19:00:10.075Z,99.90
2023-02-21T19:02:38.050Z,99.90
2023-02-21T19:05:06.257Z,99.90
2023-02-21T19:07:36.621Z,99.90
2023-02-21T19:10:05.624Z,99.90
2023-02-21T19:12:33.684Z,99.90
2023-02-21T19:15:03.206Z,99.90
2023-02-21T19:17:31.239Z,99.90
2023-02-21T19:19:59.187Z,99.90
2023-02-21T19:22:27.272Z,99.90
2023-02-21T19:24:55.426Z,99.90
2023-02-21T19:27:23.562Z,99.90
2023-02-21T19:29:52.143Z,99.90
2023-02-21T19:32:21.572Z,99.90
2023-02-21T19:34:50.448Z,99.90
2023-02-21T19:37:18.940Z,99.90
2023-02-21T19:39:46.995Z,99.90
2023-02-21T19:42:15.017Z,99.90
2023-02-21T19:44:42.987Z,99.90
2023-02-21T19:47:10.999Z,99.90
2023-02-21T19:49:41.205Z,99.90
2023-02-21T19:52:09.421Z,99.90
2023-02-21T19:54:37.360Z,99.90
2023-02-21T19:57:05.426Z,99.90
2023-02-21T19:59:33.904Z,99.90
2023-02-21T20:02:03.507Z,99.90
2023-02-21T20:04:31.620Z,99.90
2023-02-21T20:07:01.085Z,99.90
2023-02-21T20:09:29.091Z,99.90
2023-02-21T20:11:57.810Z,99.90
2023-02-21T20:14:25.727Z,99.90
2023-02-21T20:16:54.267Z,99.90
2023-02-21T20:19:23.024Z,99.90
2023-02-21T20:21:53.212Z,99.90
2023-02-21T20:24:22.706Z,99.90
2023-02-21T20:26:52.116Z,99.90
2023-02-21T20:29:21.007Z,99.90
2023-02-21T20:31:49.684Z,99.90
2023-02-21T20:34:17.838Z,99.90
2023-02-21T20:36:46.566Z,99.90
2023-02-21T20:39:20.495Z,99.90
2023-02-21T20:41:50.298Z,99.90
2023-02-21T20:44:18.163Z,99.90
2023-02-21T20:46:46.298Z,99.90
2023-02-21T20:49:14.821Z,99.90
2023-02-21T20:51:44.308Z,99.90
2023-02-21T20:54:19.714Z,99.90
2023-02-21T20:56:50.133Z,99.90
2023-02-21T20:59:21.169Z,99.90
2023-02-21T21:01:51.869Z,99.90
2023-02-21T21:04:22.909Z,99.90
2023-02-21T21:06:50.924Z,99.90
2023-02-21T21:09:28.586Z,99.90
2023-02-21T21:12:00.672Z,99.90
2023-02-21T21:14:29.788Z,99.90
2023-02-21T21:16:57.804Z,99.90
2023-02-21T21:19:26.109Z,99.90
2023-02-21T21:21:54.403Z,99.90
2023-02-21T21:24:22.473Z,99.90
2023-02-21T21:26:53.117Z,99.90
2023-02-21T21:29:24.974Z,99.90
2023-02-21T21:31:54.676Z,99.90
2023-02-21T21:34:25.714Z,99.90
2023-02-21T21:36:54.750Z,99.90
2023-02-21T21:39:23.725Z,99.90
2023-02-21T21:41:53.438Z,99.90
2023-02-21T21:44:23.994Z,99.90
2023-02-21T21:46:53.069Z,99.90
2023-02-21T21:49:24.483Z,99.90
2023-02-21T21:51:55.475Z,99.90
2023-02-21T21:54:25.492Z,99.90
2023-02-21T21:56:55.088Z,99.90
2023-02-21T21:59:26.785Z,99.90
2023-02-21T22:01:57.572Z,99.90
2023-02-21T22:04:27.099Z,99.90
2023-02-21T22:06:56.441Z,99.90
2023-02-21T22:09:25.462Z,99.90
2023-02-21T22:11:54.014Z,99.90
2023-02-21T22:14:24.063Z,99.90
2023-02-21T22:16:53.834Z,99.90
2023-02-21T22:19:23.431Z,99.90
2023-02-21T22:21:54.621Z,99.90
2023-02-21T22:24:24.660Z,99.90
2023-02-21T22:26:53.743Z,99.90
2023-02-21T22:29:22.464Z,99.90
2023-02-21T22:31:52.548Z,99.90
2023-02-21T22:34:24.048Z,99.90
2023-02-21T22:36:53.252Z,99.90
2023-02-21T22:39:22.231Z,99.90
2023-02-21T22:41:50.303Z,99.90
2023-02-21T22:44:18.815Z,99.90
2023-02-21T22:46:48.673Z,99.90
2023-02-21T22:49:18.040Z,99.90
2023-02-21T22:51:46.045Z,99.90
2023-02-21T22:54:15.870Z,99.90
2023-02-21T22:56:51.031Z,99.90
2023-02-21T22:59:20.398Z,99.90
2023-02-21T23:01:50.712Z,99.90
2023-02-21T23:04:25.654Z,99.90
2023-02-21T23:06:54.864Z,99.90
2023-02-21T23:09:24.471Z,99.90
2023-02-21T23:11:54.795Z,99.90
2023-02-21T23:14:23.401Z,99.90
2023-02-21T23:16:54.128Z,99.90
2023-02-21T23:19:24.065Z,99.90
2023-02-21T23:21:53.556Z,99.90
2023-02-21T23:24:22.835Z,99.90
2023-02-21T23:26:52.010Z,99.90
2023-02-21T23:29:23.936Z,99.90
2023-02-21T23:31:54.115Z,99.90
2023-02-21T23:34:23.812Z,99.90
2023-02-21T23:36:51.716Z,99.90
2023-02-21T23:39:19.595Z,99.90
2023-02-21T23:41:48.774Z,99.90
2023-02-21T23:44:17.218Z,99.90
2023-02-21T23:46:45.877Z,99.90
2023-02-21T23:49:15.811Z,99.90
2023-02-21T23:51:46.651Z,99.90
2023-02-21T23:54:15.120Z,99.90
2023-02-21T23:56:46.969Z,99.90
2023-02-21T23:59:16.206Z,99.90
