createdAt,value
2019-06-10T00:01:55.687Z,18.30
2019-06-10T00:04:24.111Z,18.10
2019-06-10T00:06:52.534Z,18.10
2019-06-10T00:09:21.246Z,18.10
2019-06-10T00:11:51.515Z,18.10
2019-06-10T00:14:21.287Z,17.90
2019-06-10T00:16:50.900Z,17.80
2019-06-10T00:19:21.620Z,17.70
2019-06-10T00:21:50.912Z,17.70
2019-06-10T00:24:21.017Z,17.70
2019-06-10T00:26:51.135Z,17.70
2019-06-10T00:29:22.242Z,17.80
2019-06-10T00:31:50.846Z,17.70
2019-06-10T00:34:20.911Z,17.70
2019-06-10T00:36:50.843Z,17.70
2019-06-10T00:39:21.954Z,17.60
2019-06-10T00:41:52.200Z,17.50
2019-06-10T00:44:20.587Z,17.50
2019-06-10T00:46:51.433Z,17.50
2019-06-10T00:49:21.277Z,17.50
2019-06-10T00:51:50.933Z,17.40
2019-06-10T00:54:21.936Z,17.30
2019-06-10T00:56:51.770Z,17.40
2019-06-10T00:59:21.990Z,17.30
2019-06-10T01:01:50.881Z,17.40
2019-06-10T01:04:21.659Z,17.40
2019-06-10T01:06:51.416Z,17.30
2019-06-10T01:09:21.866Z,17.20
2019-06-10T01:11:51.839Z,17.10
2019-06-10T01:14:21.517Z,17.10
2019-06-10T01:16:50.726Z,17.20
2019-06-10T01:19:21.671Z,17.10
2019-06-10T01:21:51.151Z,17.20
2019-06-10T01:24:19.460Z,17.30
2019-06-10T01:26:47.858Z,17.30
2019-06-10T01:29:16.278Z,17.20
2019-06-10T01:31:44.730Z,17.20
2019-06-10T01:34:13.933Z,17.10
2019-06-10T01:36:43.223Z,17.10
2019-06-10T01:39:13.168Z,17.10
2019-06-10T01:41:41.807Z,17.20
2019-06-10T01:44:11.568Z,17.20
2019-06-10T01:46:41.019Z,17.10
2019-06-10T01:49:11.583Z,17.10
2019-06-10T01:51:41.176Z,17.20
2019-06-10T01:54:11.967Z,17.20
2019-06-10T01:56:40.872Z,17.00
2019-06-10T01:59:11.934Z,16.90
2019-06-10T02:01:43.879Z,16.90
2019-06-10T02:04:14.995Z,17.00
2019-06-10T02:06:42.719Z,17.00
2019-06-10T02:09:13.450Z,16.90
2019-06-10T02:11:41.555Z,16.70
2019-06-10T02:14:14.328Z,16.70
2019-06-10T02:16:41.432Z,16.60
2019-06-10T02:19:12.963Z,16.70
2019-06-10T02:21:41.695Z,16.70
2019-06-10T02:24:12.874Z,16.70
2019-06-10T02:26:41.068Z,16.60
2019-06-10T02:29:12.494Z,16.50
2019-06-10T02:31:43.116Z,16.60
2019-06-10T02:34:14.249Z,16.60
2019-06-10T02:36:44.217Z,16.60
2019-06-10T02:39:13.345Z,16.60
2019-06-10T02:41:44.222Z,16.70
2019-06-10T02:44:14.963Z,16.60
2019-06-10T02:46:43.841Z,16.70
2019-06-10T02:49:26.566Z,16.70
2019-06-10T02:51:43.584Z,16.70
2019-06-10T02:54:14.045Z,16.70
2019-06-10T02:56:44.022Z,16.70
2019-06-10T02:59:13.273Z,16.70
2019-06-10T03:01:43.880Z,16.80
2019-06-10T03:04:13.731Z,16.80
2019-06-10T03:06:44.709Z,16.80
2019-06-10T03:09:14.149Z,16.90
2019-06-10T03:11:44.676Z,16.90
2019-06-10T03:14:13.129Z,17.00
2019-06-10T03:16:43.294Z,17.00
2019-06-10T03:19:13.332Z,17.10
2019-06-10T03:21:42.878Z,17.10
2019-06-10T03:24:13.169Z,17.10
2019-06-10T03:26:42.869Z,17.20
2019-06-10T03:29:12.919Z,17.20
2019-06-10T03:31:47.275Z,17.20
2019-06-10T03:34:14.878Z,17.20
2019-06-10T03:36:42.937Z,17.30
2019-06-10T03:39:13.322Z,17.40
2019-06-10T03:41:42.345Z,17.40
2019-06-10T03:44:12.969Z,17.50
2019-06-10T03:46:43.139Z,17.50
2019-06-10T03:49:12.712Z,17.50
2019-06-10T03:51:42.786Z,17.50
2019-06-10T03:54:13.119Z,17.50
2019-06-10T03:56:43.060Z,17.50
2019-06-10T03:59:12.228Z,17.60
2019-06-10T04:01:42.590Z,17.60
2019-06-10T04:04:13.040Z,17.60
2019-06-10T04:06:44.117Z,17.70
2019-06-10T04:09:12.089Z,17.90
2019-06-10T04:11:43.060Z,18.60
2019-06-10T04:14:12.909Z,19.30
2019-06-10T04:16:43.106Z,19.70
2019-06-10T04:19:13.131Z,19.60
2019-06-10T04:21:43.270Z,19.30
2019-06-10T04:24:12.818Z,18.90
2019-06-10T04:26:43.504Z,18.70
2019-06-10T04:29:12.897Z,18.70
2019-06-10T04:31:42.540Z,18.60
2019-06-10T04:34:12.479Z,18.50
2019-06-10T04:36:42.307Z,18.40
2019-06-10T04:39:12.546Z,18.40
2019-06-10T04:41:42.722Z,18.30
2019-06-10T04:44:13.226Z,18.30
2019-06-10T04:46:42.748Z,18.30
2019-06-10T04:49:13.166Z,18.40
2019-06-10T04:51:43.429Z,18.50
2019-06-10T04:54:13.338Z,18.50
2019-06-10T04:56:42.840Z,18.60
2019-06-10T04:59:12.469Z,18.60
2019-06-10T05:01:42.570Z,18.50
2019-06-10T05:04:12.602Z,18.60
2019-06-10T05:06:42.220Z,18.60
2019-06-10T05:09:12.450Z,18.60
2019-06-10T05:11:43.185Z,18.60
2019-06-10T05:14:13.329Z,18.70
2019-06-10T05:16:43.113Z,18.70
2019-06-10T05:19:12.897Z,18.60
2019-06-10T05:21:42.353Z,18.70
2019-06-10T05:24:12.461Z,18.70
2019-06-10T05:26:42.524Z,18.80
2019-06-10T05:29:12.132Z,18.80
2019-06-10T05:31:43.508Z,19.00
2019-06-10T05:34:13.105Z,19.30
2019-06-10T05:36:43.630Z,19.80
2019-06-10T05:39:12.181Z,20.30
2019-06-10T05:41:43.061Z,20.50
2019-06-10T05:44:13.205Z,20.60
2019-06-10T05:46:43.280Z,20.80
2019-06-10T05:49:12.504Z,21.20
2019-06-10T05:51:42.358Z,21.50
2019-06-10T05:54:12.766Z,21.90
2019-06-10T05:56:43.249Z,22.20
2019-06-10T05:59:12.104Z,22.50
2019-06-10T06:01:43.047Z,22.70
2019-06-10T06:04:12.683Z,22.60
2019-06-10T06:06:42.468Z,22.70
2019-06-10T06:09:12.974Z,22.70
2019-06-10T06:11:43.038Z,22.80
2019-06-10T06:14:13.185Z,22.70
2019-06-10T06:16:43.241Z,22.80
2019-06-10T06:19:12.593Z,22.80
2019-06-10T06:21:46.653Z,22.90
2019-06-10T06:24:12.864Z,22.90
2019-06-10T06:26:43.110Z,22.90
2019-06-10T06:29:13.006Z,23.00
2019-06-10T06:31:42.919Z,23.10
2019-06-10T06:34:13.797Z,23.10
2019-06-10T06:36:42.461Z,22.90
2019-06-10T06:39:12.886Z,22.70
2019-06-10T06:41:42.674Z,22.50
2019-06-10T06:44:13.009Z,22.40
2019-06-10T06:46:42.956Z,22.40
2019-06-10T06:49:12.806Z,22.40
2019-06-10T06:51:53.961Z,22.30
2019-06-10T06:54:12.521Z,22.30
2019-06-10T06:56:43.498Z,22.30
2019-06-10T06:59:13.192Z,22.50
2019-06-10T07:01:44.243Z,22.50
2019-06-10T07:04:12.990Z,22.50
2019-06-10T07:06:43.190Z,22.50
2019-06-10T07:09:13.541Z,22.60
2019-06-10T07:11:44.896Z,22.60
2019-06-10T07:14:13.404Z,22.70
2019-06-10T07:16:46.193Z,22.80
2019-06-10T07:19:13.188Z,23.00
2019-06-10T07:22:02.353Z,23.10
2019-06-10T07:24:12.707Z,23.20
2019-06-10T07:26:46.240Z,23.40
2019-06-10T07:29:13.241Z,23.40
2019-06-10T07:31:44.182Z,23.30
2019-06-10T07:34:12.967Z,23.20
2019-06-10T07:36:44.084Z,23.20
2019-06-10T07:39:13.424Z,23.40
2019-06-10T07:41:45.167Z,23.40
2019-06-10T07:44:12.443Z,23.50
2019-06-10T07:46:43.767Z,23.50
2019-06-10T07:49:13.495Z,23.70
2019-06-10T07:51:42.145Z,23.70
2019-06-10T07:54:12.417Z,23.70
2019-06-10T07:56:47.914Z,23.70
2019-06-10T07:59:12.974Z,23.60
2019-06-10T08:01:48.874Z,23.60
2019-06-10T08:04:12.034Z,23.60
2019-06-10T08:06:44.064Z,23.90
2019-06-10T08:09:12.677Z,23.80
2019-06-10T08:11:44.441Z,23.80
2019-06-10T08:14:12.987Z,23.80
2019-06-10T08:16:44.788Z,23.70
2019-06-10T08:19:26.365Z,23.60
2019-06-10T08:21:44.114Z,23.60
2019-06-10T08:24:12.688Z,23.60
2019-06-10T08:26:43.980Z,23.60
2019-06-10T08:29:12.691Z,23.60
2019-06-10T08:31:44.517Z,23.60
2019-06-10T08:34:13.432Z,23.50
2019-06-10T08:36:46.102Z,23.40
2019-06-10T08:39:15.519Z,23.50
2019-06-10T08:41:45.597Z,23.50
2019-06-10T08:44:12.479Z,23.70
2019-06-10T08:46:43.618Z,23.80
2019-06-10T08:49:12.620Z,24.00
2019-06-10T08:51:46.517Z,23.90
2019-06-10T08:54:12.834Z,23.90
2019-06-10T08:56:45.205Z,23.90
2019-06-10T08:59:12.413Z,23.90
2019-06-10T09:01:45.964Z,23.90
2019-06-10T09:04:13.236Z,23.90
2019-06-10T09:06:45.753Z,23.90
2019-06-10T09:09:12.895Z,23.90
2019-06-10T09:11:45.287Z,23.90
2019-06-10T09:14:12.581Z,24.00
2019-06-10T09:16:44.362Z,24.10
2019-06-10T09:19:12.714Z,24.20
2019-06-10T09:21:47.183Z,24.40
2019-06-10T09:24:12.910Z,24.40
2019-06-10T09:26:45.038Z,24.40
2019-06-10T09:29:13.437Z,24.50
2019-06-10T09:31:47.643Z,24.40
2019-06-10T09:34:12.739Z,24.50
2019-06-10T09:36:46.208Z,24.50
2019-06-10T09:39:12.477Z,24.60
2019-06-10T09:41:50.307Z,24.70
2019-06-10T09:44:12.891Z,24.90
2019-06-10T09:46:44.601Z,24.90
2019-06-10T09:49:12.687Z,24.90
2019-06-10T09:51:46.742Z,25.10
2019-06-10T09:54:12.729Z,25.30
2019-06-10T09:56:45.128Z,25.40
2019-06-10T09:59:12.991Z,25.40
2019-06-10T10:01:45.937Z,25.50
2019-06-10T10:04:12.408Z,25.60
2019-06-10T10:06:42.110Z,25.70
2019-06-10T10:09:11.089Z,25.70
2019-06-10T10:11:42.414Z,25.70
2019-06-10T10:14:15.815Z,25.80
2019-06-10T10:16:48.390Z,25.90
2019-06-10T10:19:13.793Z,25.90
2019-06-10T10:21:46.933Z,25.90
2019-06-10T10:24:15.093Z,25.90
2019-06-10T10:26:47.120Z,25.90
2019-06-10T10:29:14.021Z,25.90
2019-06-10T10:31:45.705Z,25.90
2019-06-10T10:34:13.625Z,25.80
2019-06-10T10:36:44.942Z,25.70
2019-06-10T10:39:13.921Z,25.70
2019-06-10T10:41:44.771Z,25.60
2019-06-10T10:44:13.776Z,25.60
2019-06-10T10:46:43.157Z,25.50
2019-06-10T10:49:13.318Z,25.40
2019-06-10T10:51:42.906Z,25.40
2019-06-10T10:54:22.488Z,25.50
2019-06-10T10:56:43.630Z,25.30
2019-06-10T10:59:13.303Z,25.20
2019-06-10T11:01:42.749Z,25.30
2019-06-10T11:04:13.290Z,25.10
2019-06-10T11:06:42.963Z,25.10
2019-06-10T11:09:13.002Z,25.00
2019-06-10T11:11:44.116Z,25.10
2019-06-10T11:14:15.079Z,25.10
2019-06-10T11:16:43.101Z,25.00
2019-06-10T11:19:12.995Z,24.80
2019-06-10T11:21:42.678Z,24.80
2019-06-10T11:24:14.297Z,24.80
2019-06-10T11:26:43.137Z,24.90
2019-06-10T11:29:11.869Z,25.00
2019-06-10T11:31:42.356Z,25.10
2019-06-10T11:34:10.362Z,25.20
2019-06-10T11:36:38.914Z,25.20
2019-06-10T11:39:08.379Z,25.20
2019-06-10T11:41:36.798Z,25.20
2019-06-10T11:44:05.256Z,25.30
2019-06-10T11:46:33.670Z,25.30
2019-06-10T11:49:03.904Z,25.30
2019-06-10T11:51:32.188Z,25.40
2019-06-10T11:54:03.266Z,25.40
2019-06-10T11:56:33.480Z,25.30
2019-06-10T11:59:08.227Z,25.30
2019-06-10T12:01:30.928Z,25.40
2019-06-10T12:04:01.745Z,25.40
2019-06-10T12:06:29.543Z,25.40
2019-06-10T12:09:00.391Z,25.50
2019-06-10T12:11:28.041Z,25.40
2019-06-10T12:14:00.961Z,25.40
2019-06-10T12:17:15.683Z,25.50
2019-06-10T12:18:57.361Z,25.60
2019-06-10T12:21:26.719Z,25.60
2019-06-10T12:24:00.907Z,25.70
2019-06-10T12:26:27.390Z,25.80
2019-06-10T12:28:58.749Z,25.90
2019-06-10T12:31:25.912Z,25.90
2019-06-10T12:33:57.258Z,25.90
2019-06-10T12:36:24.435Z,25.70
2019-06-10T12:38:57.524Z,25.60
2019-06-10T12:41:23.404Z,25.60
2019-06-10T12:43:52.982Z,25.50
2019-06-10T12:46:23.279Z,25.50
2019-06-10T12:48:54.069Z,25.40
2019-06-10T12:51:22.691Z,25.50
2019-06-10T12:53:51.482Z,25.40
2019-06-10T12:56:22.540Z,25.50
2019-06-10T12:58:50.216Z,25.50
2019-06-10T13:01:18.652Z,25.70
2019-06-10T13:03:47.077Z,25.70
2019-06-10T13:06:15.998Z,25.80
2019-06-10T13:08:44.414Z,26.10
2019-06-10T13:11:15.064Z,26.30
2019-06-10T13:13:43.981Z,26.50
2019-06-10T13:16:14.301Z,26.80
2019-06-10T13:18:42.752Z,27.00
2019-06-10T13:21:14.778Z,27.10
2019-06-10T13:23:43.150Z,27.20
2019-06-10T13:26:15.952Z,27.30
2019-06-10T13:28:44.080Z,27.40
2019-06-10T13:31:11.816Z,27.40
2019-06-10T13:33:42.692Z,27.50
2019-06-10T13:36:11.483Z,27.60
2019-06-10T13:38:39.903Z,27.60
2019-06-10T13:41:09.984Z,27.60
2019-06-10T13:43:38.456Z,27.60
2019-06-10T13:46:09.357Z,27.60
2019-06-10T13:48:36.939Z,27.60
2019-06-10T13:51:09.185Z,27.70
2019-06-10T13:53:35.460Z,27.80
2019-06-10T13:56:27.619Z,27.90
2019-06-10T13:58:34.004Z,27.90
2019-06-10T14:01:05.284Z,28.10
2019-06-10T14:03:32.821Z,28.10
2019-06-10T14:06:10.827Z,28.10
2019-06-10T14:08:32.406Z,28.20
2019-06-10T14:11:06.860Z,28.30
2019-06-10T14:13:32.596Z,28.40
2019-06-10T14:16:01.368Z,28.50
2019-06-10T14:18:32.438Z,28.70
2019-06-10T14:21:03.082Z,28.80
2019-06-10T14:23:32.924Z,28.80
2019-06-10T14:26:02.683Z,28.70
2019-06-10T14:28:39.904Z,28.70
2019-06-10T14:31:05.007Z,28.60
2019-06-10T14:33:33.036Z,28.70
2019-06-10T14:36:00.808Z,28.60
2019-06-10T14:38:29.233Z,28.70
2019-06-10T14:40:57.662Z,28.80
2019-06-10T14:43:26.111Z,28.90
2019-06-10T14:45:54.526Z,29.00
2019-06-10T14:48:23.554Z,29.20
2019-06-10T14:50:52.112Z,29.30
2019-06-10T14:53:23.021Z,29.30
2019-06-10T14:55:53.378Z,29.40
2019-06-10T14:58:22.791Z,29.30
2019-06-10T15:00:54.028Z,29.30
2019-06-10T15:03:20.861Z,29.40
2019-06-10T15:05:49.332Z,29.40
2019-06-10T15:08:17.748Z,29.40
2019-06-10T15:10:46.158Z,29.40
2019-06-10T15:13:15.974Z,29.50
2019-06-10T15:15:45.100Z,29.50
2019-06-10T15:18:16.564Z,29.50
2019-06-10T15:20:43.688Z,29.50
2019-06-10T15:23:15.551Z,29.60
2019-06-10T15:25:50.255Z,29.60
2019-06-10T15:28:13.205Z,29.80
2019-06-10T15:30:43.219Z,29.80
2019-06-10T15:33:14.918Z,29.80
2019-06-10T15:35:42.643Z,29.90
2019-06-10T15:38:14.799Z,29.80
2019-06-10T15:40:43.366Z,29.70
2019-06-10T15:43:11.859Z,29.50
2019-06-10T15:45:40.403Z,29.40
2019-06-10T15:48:10.208Z,29.30
2019-06-10T15:50:38.787Z,29.40
2019-06-10T15:53:07.211Z,29.30
2019-06-10T15:56:05.304Z,29.20
2019-06-10T15:58:05.723Z,29.30
2019-06-10T16:00:34.356Z,29.20
2019-06-10T16:03:02.870Z,29.20
2019-06-10T16:05:32.191Z,29.10
2019-06-10T16:08:02.118Z,29.20
2019-06-10T16:10:32.769Z,29.20
2019-06-10T16:13:03.255Z,29.10
2019-06-10T16:15:33.115Z,29.00
2019-06-10T16:18:02.891Z,28.90
2019-06-10T16:20:32.361Z,28.90
2019-06-10T16:23:02.879Z,28.90
2019-06-10T16:25:31.037Z,28.90
2019-06-10T16:27:59.506Z,28.90
2019-06-10T16:30:27.910Z,28.90
2019-06-10T16:32:56.331Z,29.00
2019-06-10T16:35:26.754Z,28.90
2019-06-10T16:37:56.859Z,28.80
2019-06-10T16:40:25.848Z,28.80
2019-06-10T16:42:55.356Z,28.80
2019-06-10T16:45:29.289Z,28.80
2019-06-10T16:47:53.864Z,28.80
2019-06-10T16:50:24.316Z,28.70
2019-06-10T16:52:53.653Z,28.60
2019-06-10T16:55:23.632Z,28.50
2019-06-10T16:57:59.286Z,28.40
2019-06-10T17:00:24.225Z,28.30
2019-06-10T17:02:53.071Z,28.30
2019-06-10T17:05:25.147Z,28.20
2019-06-10T17:07:52.583Z,28.10
2019-06-10T17:10:21.862Z,28.10
2019-06-10T17:13:03.205Z,28.00
2019-06-10T17:15:31.642Z,27.90
2019-06-10T17:18:02.624Z,27.90
2019-06-10T17:20:30.166Z,27.80
2019-06-10T17:23:00.253Z,27.80
2019-06-10T17:25:29.662Z,27.70
2019-06-10T17:27:58.243Z,27.60
2019-06-10T17:30:27.154Z,27.60
2019-06-10T17:32:56.883Z,27.50
2019-06-10T17:35:26.201Z,27.40
2019-06-10T17:37:54.695Z,27.30
2019-06-10T17:40:24.393Z,27.30
2019-06-10T17:42:53.354Z,27.30
2019-06-10T17:45:25.785Z,27.30
2019-06-10T17:47:52.479Z,27.20
2019-06-10T17:50:22.295Z,27.20
2019-06-10T17:52:53.394Z,27.10
2019-06-10T17:55:23.299Z,27.00
2019-06-10T17:57:51.156Z,26.90
2019-06-10T18:00:19.575Z,26.80
2019-06-10T18:02:47.999Z,26.80
2019-06-10T18:05:16.447Z,26.50
2019-06-10T18:07:44.859Z,26.40
2019-06-10T18:10:13.339Z,26.30
2019-06-10T18:12:42.332Z,26.10
2019-06-10T18:15:12.574Z,26.10
2019-06-10T18:17:42.590Z,26.10
2019-06-10T18:20:13.529Z,25.90
2019-06-10T18:22:41.208Z,25.80
2019-06-10T18:25:12.154Z,25.80
2019-06-10T18:27:39.729Z,25.70
2019-06-10T18:30:13.367Z,25.70
2019-06-10T18:32:38.223Z,25.60
2019-06-10T18:35:06.730Z,25.40
2019-06-10T18:37:36.374Z,25.20
2019-06-10T18:40:08.486Z,25.20
2019-06-10T18:42:36.915Z,25.10
2019-06-10T18:45:13.053Z,25.10
2019-06-10T18:47:42.289Z,24.90
2019-06-10T18:50:12.715Z,24.80
2019-06-10T18:52:43.232Z,24.70
2019-06-10T18:55:12.416Z,24.40
2019-06-10T18:57:42.572Z,24.30
2019-06-10T19:00:14.623Z,24.20
2019-06-10T19:02:42.605Z,24.10
2019-06-10T19:05:13.247Z,24.00
2019-06-10T19:07:42.865Z,23.90
2019-06-10T19:10:13.590Z,23.80
2019-06-10T19:12:42.479Z,23.60
2019-06-10T19:15:12.058Z,23.50
2019-06-10T19:17:44.302Z,23.30
2019-06-10T19:20:12.802Z,23.20
2019-06-10T19:22:43.074Z,23.10
2019-06-10T19:25:12.873Z,23.00
2019-06-10T19:27:44.341Z,23.00
2019-06-10T19:30:11.791Z,23.00
2019-06-10T19:32:44.102Z,22.90
2019-06-10T19:35:10.331Z,22.70
2019-06-10T19:37:39.373Z,22.60
2019-06-10T19:40:09.071Z,22.40
2019-06-10T19:42:38.748Z,22.30
2019-06-10T19:45:07.695Z,22.30
2019-06-10T19:47:37.588Z,22.30
2019-06-10T19:50:09.511Z,22.20
2019-06-10T19:52:38.838Z,22.10
2019-06-10T19:55:07.455Z,21.90
2019-06-10T19:57:35.989Z,21.90
2019-06-10T20:00:12.491Z,21.80
2019-06-10T20:02:39.697Z,21.70
2019-06-10T20:05:08.163Z,21.60
2019-06-10T20:07:38.197Z,21.40
2019-06-10T20:10:07.035Z,21.10
2019-06-10T20:12:36.238Z,21.00
2019-06-10T20:15:07.575Z,21.00
2019-06-10T20:17:36.027Z,20.80
2019-06-10T20:20:06.386Z,20.80
2019-06-10T20:22:34.798Z,20.80
2019-06-10T20:25:03.786Z,20.80
2019-06-10T20:27:33.030Z,20.70
2019-06-10T20:30:10.082Z,20.70
2019-06-10T20:32:33.612Z,20.60
2019-06-10T20:35:02.939Z,20.60
2019-06-10T20:37:32.648Z,20.50
2019-06-10T20:40:03.639Z,20.40
2019-06-10T20:42:32.294Z,20.30
2019-06-10T20:45:02.770Z,20.30
2019-06-10T20:47:33.237Z,20.20
2019-06-10T20:50:03.153Z,20.10
2019-06-10T20:52:32.576Z,20.10
2019-06-10T20:55:03.094Z,20.00
2019-06-10T20:57:33.065Z,20.00
2019-06-10T21:00:01.302Z,20.00
2019-06-10T21:02:29.729Z,19.80
2019-06-10T21:04:58.477Z,19.70
2019-06-10T21:07:26.909Z,19.60
2019-06-10T21:09:55.348Z,19.50
2019-06-10T21:12:23.835Z,19.30
2019-06-10T21:14:53.133Z,19.20
2019-06-10T21:17:22.798Z,19.10
2019-06-10T21:19:53.530Z,19.10
2019-06-10T21:22:21.513Z,19.10
2019-06-10T21:24:51.310Z,19.10
2019-06-10T21:27:20.026Z,19.10
2019-06-10T21:29:49.054Z,19.20
2019-06-10T21:32:18.679Z,19.30
2019-06-10T21:34:47.747Z,19.30
2019-06-10T21:37:16.221Z,19.30
2019-06-10T21:39:47.640Z,19.20
2019-06-10T21:42:14.736Z,19.20
2019-06-10T21:44:43.838Z,19.00
2019-06-10T21:47:12.919Z,19.10
2019-06-10T21:49:42.723Z,18.90
2019-06-10T21:52:12.943Z,18.90
2019-06-10T21:54:42.566Z,18.80
2019-06-10T21:57:11.592Z,18.80
2019-06-10T21:59:42.528Z,18.90
2019-06-10T22:02:12.589Z,18.80
2019-06-10T22:04:40.603Z,18.90
2019-06-10T22:07:09.030Z,19.00
2019-06-10T22:09:37.472Z,19.20
2019-06-10T22:12:05.888Z,19.40
2019-06-10T22:14:34.322Z,19.50
2019-06-10T22:17:03.165Z,19.60
2019-06-10T22:19:32.275Z,19.70
2019-06-10T22:22:02.806Z,19.90
2019-06-10T22:24:30.914Z,19.90
2019-06-10T22:26:59.338Z,20.00
2019-06-10T22:29:27.758Z,20.10
2019-06-10T22:31:57.224Z,20.10
2019-06-10T22:34:25.830Z,20.00
2019-06-10T22:36:56.182Z,20.00
2019-06-10T22:39:24.758Z,20.10
2019-06-10T22:41:54.137Z,20.10
2019-06-10T22:44:24.339Z,20.10
2019-06-10T22:46:55.262Z,20.10
2019-06-10T22:49:23.688Z,20.20
2019-06-10T22:51:54.462Z,20.20
2019-06-10T22:54:22.590Z,20.20
2019-06-10T22:56:54.207Z,20.40
2019-06-10T22:59:22.922Z,20.40
2019-06-10T23:01:53.569Z,20.60
2019-06-10T23:04:22.338Z,20.70
2019-06-10T23:06:53.056Z,20.60
2019-06-10T23:09:22.199Z,20.60
2019-06-10T23:11:53.109Z,20.50
2019-06-10T23:14:22.662Z,20.60
2019-06-10T23:16:53.273Z,20.70
2019-06-10T23:19:23.278Z,20.80
2019-06-10T23:21:51.814Z,20.80
2019-06-10T23:24:22.731Z,20.70
2019-06-10T23:26:51.765Z,20.60
2019-06-10T23:29:22.642Z,20.50
2019-06-10T23:31:55.467Z,20.40
2019-06-10T23:34:23.098Z,20.50
2019-06-10T23:36:53.272Z,20.60
2019-06-10T23:39:22.580Z,20.70
2019-06-10T23:41:52.952Z,20.70
2019-06-10T23:44:22.793Z,20.70
2019-06-10T23:46:51.119Z,20.70
2019-06-10T23:49:19.663Z,20.90
2019-06-10T23:51:48.076Z,21.00
2019-06-10T23:54:16.521Z,21.10
2019-06-10T23:56:44.950Z,21.10
2019-06-10T23:59:13.363Z,21.10
