createdAt,value
2019-05-11T00:00:32.823Z,56.76
2019-05-11T00:03:00.485Z,56.80
2019-05-11T00:05:28.212Z,56.68
2019-05-11T00:07:55.877Z,56.72
2019-05-11T00:10:23.774Z,56.61
2019-05-11T00:12:51.585Z,56.82
2019-05-11T00:15:19.249Z,57.03
2019-05-11T00:17:46.953Z,57.08
2019-05-11T00:20:14.622Z,56.76
2019-05-11T00:22:42.294Z,56.74
2019-05-11T00:25:09.952Z,57.03
2019-05-11T00:27:37.629Z,56.71
2019-05-11T00:30:05.318Z,56.89
2019-05-11T00:32:33.053Z,56.92
2019-05-11T00:35:00.736Z,57.06
2019-05-11T00:37:28.414Z,57.15
2019-05-11T00:39:56.063Z,57.04
2019-05-11T00:42:23.735Z,57.39
2019-05-11T00:44:51.433Z,57.46
2019-05-11T00:47:19.202Z,57.63
2019-05-11T00:49:46.900Z,57.63
2019-05-11T00:52:14.579Z,57.45
2019-05-11T00:54:42.253Z,57.55
2019-05-11T00:57:09.937Z,57.48
2019-05-11T00:59:37.611Z,57.24
2019-05-11T01:02:05.275Z,57.60
2019-05-11T01:04:32.998Z,57.50
2019-05-11T01:07:00.779Z,57.10
2019-05-11T01:09:28.511Z,57.30
2019-05-11T01:11:56.151Z,57.39
2019-05-11T01:14:23.860Z,56.87
2019-05-11T01:16:51.523Z,56.91
2019-05-11T01:19:19.221Z,56.98
2019-05-11T01:21:46.897Z,57.30
2019-05-11T01:24:14.655Z,57.68
2019-05-11T01:26:42.424Z,57.62
2019-05-11T01:29:10.151Z,57.61
2019-05-11T01:31:37.813Z,57.43
2019-05-11T01:34:05.483Z,57.74
2019-05-11T01:36:33.153Z,57.91
2019-05-11T01:39:00.869Z,57.89
2019-05-11T01:41:28.541Z,57.79
2019-05-11T01:43:56.268Z,58.00
2019-05-11T01:46:23.990Z,58.17
2019-05-11T01:48:51.664Z,58.61
2019-05-11T01:51:19.354Z,58.97
2019-05-11T01:53:48.164Z,59.05
2019-05-11T01:56:16.041Z,58.79
2019-05-11T01:58:43.717Z,59.32
2019-05-11T02:01:11.382Z,59.72
2019-05-11T02:03:39.048Z,59.83
2019-05-11T02:06:06.715Z,59.35
2019-05-11T02:08:34.413Z,59.44
2019-05-11T02:11:15.630Z,59.54
2019-05-11T02:13:31.549Z,59.83
2019-05-11T02:15:59.212Z,60.04
2019-05-11T02:18:26.874Z,59.77
2019-05-11T02:20:54.564Z,59.63
2019-05-11T02:23:22.211Z,59.56
2019-05-11T02:25:49.952Z,59.61
2019-05-11T02:28:17.857Z,59.68
2019-05-11T02:30:45.604Z,59.63
2019-05-11T02:33:13.475Z,59.66
2019-05-11T02:35:41.140Z,59.68
2019-05-11T02:38:08.812Z,60.65
2019-05-11T02:40:36.472Z,60.28
2019-05-11T02:43:04.149Z,61.10
2019-05-11T02:45:31.814Z,61.45
2019-05-11T02:47:59.480Z,61.06
2019-05-11T02:50:27.333Z,60.98
2019-05-11T02:52:55.145Z,60.99
2019-05-11T02:55:22.835Z,61.12
2019-05-11T02:57:50.601Z,60.88
2019-05-11T03:00:18.271Z,61.41
2019-05-11T03:02:45.921Z,61.21
2019-05-11T03:05:13.599Z,61.64
2019-05-11T03:07:41.281Z,61.69
2019-05-11T03:10:08.936Z,61.36
2019-05-11T03:12:36.612Z,61.26
2019-05-11T03:15:04.314Z,61.84
2019-05-11T03:17:33.930Z,61.49
2019-05-11T03:20:01.602Z,61.58
2019-05-11T03:22:29.263Z,61.64
2019-05-11T03:24:56.924Z,61.56
2019-05-11T03:27:24.595Z,61.92
2019-05-11T03:29:52.267Z,61.98
2019-05-11T03:32:19.966Z,61.75
2019-05-11T03:34:47.701Z,61.82
2019-05-11T03:37:15.563Z,62.63
2019-05-11T03:39:43.317Z,62.39
2019-05-11T03:42:14.735Z,62.05
2019-05-11T03:44:40.398Z,61.75
2019-05-11T03:47:08.054Z,62.03
2019-05-11T03:49:35.741Z,61.82
2019-05-11T03:52:03.415Z,61.80
2019-05-11T03:54:31.076Z,61.48
2019-05-11T03:56:58.759Z,61.51
2019-05-11T03:59:26.571Z,61.28
2019-05-11T04:01:54.570Z,61.39
2019-05-11T04:04:22.290Z,61.10
2019-05-11T04:06:50.061Z,61.01
2019-05-11T04:09:17.723Z,60.79
2019-05-11T04:11:45.409Z,60.83
2019-05-11T04:14:13.121Z,60.60
2019-05-11T04:16:40.857Z,60.51
2019-05-11T04:19:08.587Z,60.79
2019-05-11T04:21:36.305Z,60.26
2019-05-11T04:24:03.993Z,60.15
2019-05-11T04:26:31.751Z,59.77
2019-05-11T04:28:59.509Z,60.12
2019-05-11T04:31:27.199Z,60.00
2019-05-11T04:33:54.852Z,59.83
2019-05-11T04:36:22.532Z,59.70
2019-05-11T04:38:50.266Z,59.54
2019-05-11T04:41:17.993Z,60.17
2019-05-11T04:43:45.698Z,59.81
2019-05-11T04:46:13.374Z,59.05
2019-05-11T04:48:41.069Z,57.26
2019-05-11T04:51:08.757Z,54.75
2019-05-11T04:53:36.597Z,52.28
2019-05-11T04:56:04.336Z,50.67
2019-05-11T04:58:32.001Z,50.53
2019-05-11T05:00:59.699Z,49.98
2019-05-11T05:03:40.431Z,49.87
2019-05-11T05:05:56.840Z,51.03
2019-05-11T05:08:26.613Z,51.96
2019-05-11T05:10:58.659Z,52.63
2019-05-11T05:13:28.727Z,53.03
2019-05-11T05:15:52.761Z,53.51
2019-05-11T05:18:20.433Z,54.73
2019-05-11T05:20:48.092Z,54.44
2019-05-11T05:23:15.847Z,54.60
2019-05-11T05:25:43.538Z,54.47
2019-05-11T05:28:11.203Z,54.31
2019-05-11T05:30:38.864Z,54.24
2019-05-11T05:33:06.555Z,53.61
2019-05-11T05:35:34.239Z,52.29
2019-05-11T05:38:01.918Z,52.49
2019-05-11T05:40:29.591Z,52.32
2019-05-11T05:42:57.276Z,52.11
2019-05-11T05:45:25.055Z,52.26
2019-05-11T05:47:52.755Z,52.18
2019-05-11T05:50:20.436Z,52.51
2019-05-11T05:52:48.112Z,52.46
2019-05-11T05:55:15.792Z,53.21
2019-05-11T05:57:43.650Z,53.67
2019-05-11T06:00:11.384Z,53.33
2019-05-11T06:02:39.066Z,53.39
2019-05-11T06:05:06.738Z,53.96
2019-05-11T06:07:34.405Z,54.01
2019-05-11T06:10:02.073Z,54.05
2019-05-11T06:12:29.777Z,53.88
2019-05-11T06:14:57.457Z,54.11
2019-05-11T06:17:25.121Z,53.76
2019-05-11T06:19:52.776Z,53.90
2019-05-11T06:22:20.560Z,53.82
2019-05-11T06:24:48.246Z,53.81
2019-05-11T06:27:15.912Z,53.13
2019-05-11T06:29:43.672Z,52.49
2019-05-11T06:32:11.365Z,51.74
2019-05-11T06:34:39.107Z,51.29
2019-05-11T06:37:06.805Z,50.36
2019-05-11T06:39:34.555Z,50.36
2019-05-11T06:42:02.228Z,49.84
2019-05-11T06:44:29.907Z,49.26
2019-05-11T06:46:57.750Z,49.80
2019-05-11T06:49:25.633Z,50.21
2019-05-11T06:51:55.399Z,49.98
2019-05-11T06:54:23.278Z,50.03
2019-05-11T06:56:51.089Z,50.29
2019-05-11T06:59:18.995Z,50.07
2019-05-11T07:01:46.756Z,50.32
2019-05-11T07:04:14.419Z,50.18
2019-05-11T07:06:42.095Z,50.54
2019-05-11T07:09:09.747Z,50.30
2019-05-11T07:11:37.500Z,50.40
2019-05-11T07:14:19.258Z,50.63
2019-05-11T07:16:34.688Z,50.64
2019-05-11T07:19:02.347Z,50.07
2019-05-11T07:21:30.004Z,49.05
2019-05-11T07:23:57.697Z,48.10
2019-05-11T07:26:25.438Z,48.38
2019-05-11T07:28:53.158Z,47.67
2019-05-11T07:31:20.821Z,47.70
2019-05-11T07:33:48.738Z,47.66
2019-05-11T07:36:17.737Z,47.47
2019-05-11T07:38:45.588Z,47.71
2019-05-11T07:41:13.254Z,46.92
2019-05-11T07:43:40.919Z,46.63
2019-05-11T07:46:08.600Z,46.71
2019-05-11T07:48:38.582Z,46.76
2019-05-11T07:51:05.635Z,46.87
2019-05-11T07:53:33.325Z,46.78
2019-05-11T07:56:00.995Z,47.10
2019-05-11T07:58:28.704Z,47.35
2019-05-11T08:00:58.177Z,47.27
2019-05-11T08:03:28.180Z,47.96
2019-05-11T08:05:55.134Z,47.72
2019-05-11T08:08:25.053Z,48.04
2019-05-11T08:10:52.161Z,49.48
2019-05-11T08:13:19.819Z,51.49
2019-05-11T08:15:48.888Z,53.17
2019-05-11T08:18:18.745Z,51.60
2019-05-11T08:20:47.855Z,54.76
2019-05-11T08:23:17.884Z,57.54
2019-05-11T08:25:45.079Z,59.52
2019-05-11T08:28:12.768Z,60.74
2019-05-11T08:30:40.464Z,61.99
2019-05-11T08:33:08.677Z,61.78
2019-05-11T08:35:38.785Z,61.03
2019-05-11T08:38:06.013Z,61.37
2019-05-11T08:40:33.696Z,60.67
2019-05-11T08:43:01.356Z,61.01
2019-05-11T08:45:29.024Z,60.67
2019-05-11T08:47:57.981Z,60.85
2019-05-11T08:50:27.960Z,60.57
2019-05-11T08:52:55.302Z,60.12
2019-05-11T08:55:23.071Z,59.40
2019-05-11T08:57:50.720Z,58.40
2019-05-11T09:00:18.383Z,58.37
2019-05-11T09:02:47.663Z,57.49
2019-05-11T09:05:15.441Z,57.37
2019-05-11T09:07:43.140Z,57.98
2019-05-11T09:10:10.854Z,58.12
2019-05-11T09:12:38.512Z,57.73
2019-05-11T09:15:08.554Z,58.33
2019-05-11T09:17:37.970Z,58.75
2019-05-11T09:20:05.055Z,59.38
2019-05-11T09:22:32.714Z,59.86
2019-05-11T09:25:00.400Z,60.31
2019-05-11T09:27:28.609Z,59.98
2019-05-11T09:29:58.828Z,59.91
2019-05-11T09:32:28.334Z,60.21
2019-05-11T09:34:57.791Z,60.10
2019-05-11T09:37:24.628Z,60.14
2019-05-11T09:39:52.290Z,60.56
2019-05-11T09:42:19.947Z,60.14
2019-05-11T09:44:48.520Z,60.19
2019-05-11T09:47:18.783Z,60.19
2019-05-11T09:49:48.623Z,60.81
2019-05-11T09:52:15.126Z,60.22
2019-05-11T09:54:42.784Z,60.04
2019-05-11T09:57:10.455Z,60.11
2019-05-11T09:59:38.634Z,59.88
2019-05-11T10:02:07.984Z,59.90
2019-05-11T10:04:37.943Z,60.31
2019-05-11T10:07:05.365Z,60.20
2019-05-11T10:09:33.087Z,60.60
2019-05-11T10:12:00.748Z,60.82
2019-05-11T10:14:28.972Z,60.35
2019-05-11T10:16:58.453Z,60.31
2019-05-11T10:19:28.248Z,61.07
2019-05-11T10:21:57.846Z,60.22
2019-05-11T10:24:24.892Z,60.59
2019-05-11T10:26:52.563Z,60.80
2019-05-11T10:29:20.230Z,61.10
2019-05-11T10:31:48.166Z,60.31
2019-05-11T10:34:17.939Z,60.38
2019-05-11T10:36:45.547Z,60.28
2019-05-11T10:39:13.197Z,60.09
2019-05-11T10:41:40.873Z,60.63
2019-05-11T10:44:08.563Z,60.30
2019-05-11T10:46:38.019Z,59.61
2019-05-11T10:49:07.824Z,58.34
2019-05-11T10:51:35.229Z,58.25
2019-05-11T10:54:02.885Z,58.99
2019-05-11T10:56:30.636Z,59.21
2019-05-11T10:58:58.715Z,59.59
2019-05-11T11:01:28.412Z,59.37
2019-05-11T11:03:55.847Z,59.23
2019-05-11T11:06:23.517Z,59.99
2019-05-11T11:08:51.190Z,59.31
2019-05-11T11:11:18.855Z,58.43
2019-05-11T11:13:47.978Z,59.72
2019-05-11T11:16:32.720Z,58.05
2019-05-11T11:18:45.347Z,59.63
2019-05-11T11:21:13.270Z,59.12
2019-05-11T11:23:40.936Z,58.28
2019-05-11T11:26:08.628Z,57.55
2019-05-11T11:28:38.227Z,58.63
2019-05-11T11:31:07.826Z,58.98
2019-05-11T11:33:35.188Z,58.96
2019-05-11T11:36:02.858Z,58.46
2019-05-11T11:38:30.512Z,58.25
2019-05-11T11:40:58.697Z,58.68
2019-05-11T11:43:28.674Z,58.50
2019-05-11T11:45:57.990Z,58.30
2019-05-11T11:48:25.356Z,58.83
2019-05-11T11:50:53.011Z,58.21
2019-05-11T11:53:20.677Z,58.23
2019-05-11T11:55:49.211Z,58.96
2019-05-11T11:58:23.254Z,59.24
2019-05-11T12:00:48.232Z,58.88
2019-05-11T12:03:15.703Z,58.82
2019-05-11T12:05:43.375Z,58.88
2019-05-11T12:08:11.036Z,59.93
2019-05-11T12:10:38.703Z,59.45
2019-05-11T12:13:08.447Z,58.97
2019-05-11T12:15:35.827Z,58.96
2019-05-11T12:18:03.507Z,59.34
2019-05-11T12:20:31.165Z,59.29
2019-05-11T12:22:58.821Z,60.59
2019-05-11T12:25:27.726Z,60.83
2019-05-11T12:27:57.762Z,60.09
2019-05-11T12:30:25.196Z,60.03
2019-05-11T12:32:53.307Z,59.75
2019-05-11T12:35:20.973Z,60.17
2019-05-11T12:37:48.703Z,62.70
2019-05-11T12:40:18.013Z,62.52
2019-05-11T12:42:48.624Z,62.20
2019-05-11T12:45:15.307Z,61.15
2019-05-11T12:47:42.967Z,61.89
2019-05-11T12:50:10.634Z,62.48
2019-05-11T12:52:38.448Z,62.01
2019-05-11T12:55:06.124Z,62.38
2019-05-11T12:57:34.487Z,64.98
2019-05-11T13:00:02.161Z,65.33
2019-05-11T13:02:29.826Z,65.79
2019-05-11T13:04:58.471Z,66.98
2019-05-11T13:07:28.295Z,66.98
2019-05-11T13:09:57.871Z,66.58
2019-05-11T13:12:25.076Z,66.19
2019-05-11T13:14:52.735Z,65.53
2019-05-11T13:17:34.232Z,64.21
2019-05-11T13:19:49.766Z,63.40
2019-05-11T13:22:18.346Z,63.12
2019-05-11T13:24:48.135Z,62.72
2019-05-11T13:27:17.334Z,62.91
2019-05-11T13:29:45.405Z,63.63
2019-05-11T13:32:13.052Z,63.92
2019-05-11T13:34:40.715Z,63.49
2019-05-11T13:37:08.383Z,63.83
2019-05-11T13:39:37.831Z,64.71
2019-05-11T13:42:05.425Z,64.98
2019-05-11T13:44:33.096Z,64.92
2019-05-11T13:47:00.765Z,65.42
2019-05-11T13:49:28.492Z,65.02
2019-05-11T13:51:58.370Z,64.49
2019-05-11T13:54:25.786Z,64.33
2019-05-11T13:56:53.447Z,63.99
2019-05-11T13:59:21.106Z,63.60
2019-05-11T14:01:48.777Z,62.98
2019-05-11T14:04:18.114Z,63.12
2019-05-11T14:06:47.968Z,63.16
2019-05-11T14:09:15.211Z,62.21
2019-05-11T14:11:44.975Z,62.39
2019-05-11T14:14:12.316Z,62.46
2019-05-11T14:16:39.992Z,62.86
2019-05-11T14:19:08.649Z,63.43
2019-05-11T14:21:38.522Z,62.35
2019-05-11T14:24:07.791Z,62.07
2019-05-11T14:26:35.380Z,62.41
2019-05-11T14:29:03.067Z,62.16
2019-05-11T14:31:30.824Z,63.22
2019-05-11T14:33:58.580Z,62.55
2019-05-11T14:36:28.231Z,62.36
2019-05-11T14:38:57.687Z,61.42
2019-05-11T14:41:25.036Z,61.15
2019-05-11T14:43:52.699Z,60.79
2019-05-11T14:46:20.396Z,61.37
2019-05-11T14:48:48.290Z,61.05
2019-05-11T14:51:17.966Z,62.16
2019-05-11T14:53:47.910Z,62.16
2019-05-11T14:56:14.888Z,60.79
2019-05-11T14:58:42.624Z,60.46
2019-05-11T15:01:10.289Z,60.68
2019-05-11T15:03:38.129Z,60.50
2019-05-11T15:06:08.093Z,60.81
2019-05-11T15:08:35.385Z,60.76
2019-05-11T15:11:03.068Z,61.42
2019-05-11T15:13:30.732Z,60.93
2019-05-11T15:15:58.744Z,60.74
2019-05-11T15:18:36.073Z,60.64
2019-05-11T15:20:57.991Z,61.28
2019-05-11T15:23:25.302Z,61.94
2019-05-11T15:25:53.124Z,62.19
2019-05-11T15:28:20.804Z,61.51
2019-05-11T15:30:48.504Z,62.23
2019-05-11T15:33:18.136Z,61.87
2019-05-11T15:35:47.788Z,62.03
2019-05-11T15:38:14.993Z,61.28
2019-05-11T15:40:42.680Z,61.86
2019-05-11T15:43:10.365Z,61.73
2019-05-11T15:45:38.215Z,61.98
2019-05-11T15:48:08.223Z,61.87
2019-05-11T15:50:39.777Z,62.12
2019-05-11T15:53:04.872Z,61.91
2019-05-11T15:55:32.552Z,62.18
2019-05-11T15:58:00.215Z,61.31
2019-05-11T16:00:27.905Z,61.11
2019-05-11T16:02:57.686Z,60.83
2019-05-11T16:05:24.935Z,60.22
2019-05-11T16:07:52.619Z,59.99
2019-05-11T16:10:20.325Z,60.32
2019-05-11T16:12:48.714Z,61.02
2019-05-11T16:15:18.880Z,60.67
2019-05-11T16:17:48.417Z,60.74
2019-05-11T16:20:17.509Z,60.71
2019-05-11T16:22:44.881Z,60.71
2019-05-11T16:25:12.539Z,61.12
2019-05-11T16:27:40.203Z,61.71
2019-05-11T16:30:07.868Z,61.21
2019-05-11T16:32:35.587Z,60.82
2019-05-11T16:35:03.336Z,62.14
2019-05-11T16:37:31.053Z,62.38
2019-05-11T16:39:58.721Z,62.54
2019-05-11T16:42:27.675Z,61.86
2019-05-11T16:44:57.706Z,63.13
2019-05-11T16:47:25.164Z,62.97
2019-05-11T16:49:52.828Z,63.40
2019-05-11T16:52:20.498Z,62.93
2019-05-11T16:54:48.164Z,62.93
2019-05-11T16:57:17.659Z,63.11
2019-05-11T16:59:45.232Z,63.30
2019-05-11T17:02:12.895Z,64.13
2019-05-11T17:04:40.595Z,63.63
2019-05-11T17:07:08.268Z,63.29
2019-05-11T17:09:37.795Z,64.26
2019-05-11T17:12:05.314Z,64.21
2019-05-11T17:14:32.981Z,64.72
2019-05-11T17:17:00.641Z,64.77
2019-05-11T17:19:42.249Z,64.28
2019-05-11T17:21:57.675Z,64.10
2019-05-11T17:24:25.363Z,64.68
2019-05-11T17:26:53.031Z,63.76
2019-05-11T17:29:20.697Z,63.76
2019-05-11T17:31:48.527Z,64.22
2019-05-11T17:34:20.518Z,64.06
2019-05-11T17:36:45.680Z,63.41
2019-05-11T17:39:13.349Z,64.26
2019-05-11T17:41:41.007Z,64.53
2019-05-11T17:44:08.765Z,62.80
2019-05-11T17:46:38.450Z,63.27
2019-05-11T17:49:07.854Z,63.54
2019-05-11T17:51:37.729Z,64.31
2019-05-11T17:54:07.627Z,65.18
2019-05-11T17:56:34.610Z,65.12
2019-05-11T17:59:02.268Z,65.28
2019-05-11T18:01:29.931Z,65.28
2019-05-11T18:03:58.316Z,65.86
2019-05-11T18:06:26.149Z,66.56
2019-05-11T18:08:53.812Z,66.95
2019-05-11T18:11:21.474Z,66.23
2019-05-11T18:13:49.141Z,65.45
2019-05-11T18:16:18.723Z,64.95
2019-05-11T18:18:48.228Z,65.76
2019-05-11T18:21:15.551Z,65.92
2019-05-11T18:23:43.224Z,64.93
2019-05-11T18:26:10.880Z,65.95
2019-05-11T18:28:38.592Z,65.97
2019-05-11T18:31:06.297Z,66.15
2019-05-11T18:33:34.000Z,66.13
2019-05-11T18:36:01.658Z,65.09
2019-05-11T18:38:29.321Z,64.01
2019-05-11T18:40:58.034Z,63.63
2019-05-11T18:43:28.075Z,64.09
2019-05-11T18:45:57.512Z,64.04
2019-05-11T18:48:24.797Z,63.76
2019-05-11T18:50:52.460Z,64.30
2019-05-11T18:53:20.151Z,64.53
2019-05-11T18:55:48.629Z,64.66
2019-05-11T18:58:18.540Z,64.71
2019-05-11T19:00:45.914Z,64.25
2019-05-11T19:03:13.655Z,65.27
2019-05-11T19:05:41.568Z,64.62
2019-05-11T19:08:09.289Z,64.54
2019-05-11T19:10:38.386Z,64.58
2019-05-11T19:13:06.398Z,64.03
2019-05-11T19:15:34.054Z,63.70
2019-05-11T19:18:01.794Z,63.73
2019-05-11T19:20:43.386Z,63.96
2019-05-11T19:22:59.141Z,64.66
2019-05-11T19:25:26.964Z,64.96
2019-05-11T19:27:54.634Z,64.74
2019-05-11T19:30:22.317Z,63.85
2019-05-11T19:32:50.002Z,64.44
2019-05-11T19:35:20.894Z,64.87
2019-05-11T19:37:48.682Z,64.06
2019-05-11T19:40:16.682Z,64.23
2019-05-11T19:42:53.972Z,63.97
2019-05-11T19:45:22.006Z,64.54
2019-05-11T19:47:49.712Z,63.99
2019-05-11T19:50:17.466Z,64.49
2019-05-11T19:52:45.114Z,64.32
2019-05-11T19:55:12.779Z,65.02
2019-05-11T19:57:40.434Z,64.28
2019-05-11T20:00:08.191Z,64.19
2019-05-11T20:02:35.935Z,65.35
2019-05-11T20:05:03.789Z,64.58
2019-05-11T20:07:32.102Z,65.18
2019-05-11T20:09:59.968Z,64.98
2019-05-11T20:12:28.356Z,64.78
2019-05-11T20:14:58.512Z,64.57
2019-05-11T20:17:25.586Z,63.90
2019-05-11T20:19:53.255Z,63.63
2019-05-11T20:22:21.000Z,63.99
2019-05-11T20:24:48.656Z,63.75
2019-05-11T20:27:18.480Z,63.55
2019-05-11T20:29:47.664Z,63.40
2019-05-11T20:32:15.108Z,63.87
2019-05-11T20:34:42.768Z,64.76
2019-05-11T20:37:10.428Z,65.19
2019-05-11T20:39:38.148Z,65.53
2019-05-11T20:42:05.899Z,66.18
2019-05-11T20:44:33.568Z,66.17
2019-05-11T20:47:01.228Z,65.34
2019-05-11T20:49:28.886Z,64.91
2019-05-11T20:51:58.025Z,64.64
2019-05-11T20:54:27.965Z,65.12
2019-05-11T20:56:55.341Z,65.24
2019-05-11T20:59:22.996Z,65.36
2019-05-11T21:01:50.664Z,65.85
2019-05-11T21:04:18.748Z,65.74
2019-05-11T21:06:47.524Z,66.44
2019-05-11T21:09:15.352Z,66.59
2019-05-11T21:11:43.023Z,66.64
2019-05-11T21:14:10.696Z,66.90
2019-05-11T21:16:38.802Z,67.22
2019-05-11T21:19:08.225Z,66.66
2019-05-11T21:21:49.507Z,66.89
2019-05-11T21:24:05.460Z,66.37
2019-05-11T21:26:33.155Z,67.24
2019-05-11T21:29:00.807Z,67.69
2019-05-11T21:31:29.216Z,67.69
2019-05-11T21:33:57.005Z,67.56
2019-05-11T21:36:24.673Z,67.22
2019-05-11T21:38:52.391Z,66.94
2019-05-11T21:41:20.072Z,67.35
2019-05-11T21:43:48.325Z,67.27
2019-05-11T21:46:18.079Z,67.74
2019-05-11T21:48:47.666Z,67.66
2019-05-11T21:51:14.867Z,68.68
2019-05-11T21:53:42.532Z,68.75
2019-05-11T21:56:10.203Z,69.08
2019-05-11T21:58:37.950Z,69.13
2019-05-11T22:01:05.836Z,68.61
2019-05-11T22:03:33.488Z,67.78
2019-05-11T22:06:01.171Z,68.37
2019-05-11T22:08:28.828Z,68.17
2019-05-11T22:10:59.762Z,67.89
2019-05-11T22:13:25.852Z,67.82
2019-05-11T22:15:53.551Z,68.08
2019-05-11T22:18:30.842Z,68.61
2019-05-11T22:20:50.566Z,68.72
2019-05-11T22:23:18.212Z,68.83
2019-05-11T22:25:47.576Z,69.21
2019-05-11T22:28:17.510Z,69.02
2019-05-11T22:30:44.601Z,69.34
2019-05-11T22:33:12.262Z,69.43
2019-05-11T22:35:39.940Z,69.29
2019-05-11T22:38:08.411Z,69.26
2019-05-11T22:40:38.391Z,69.25
2019-05-11T22:43:05.718Z,68.93
2019-05-11T22:45:33.371Z,68.86
2019-05-11T22:48:01.039Z,69.08
2019-05-11T22:50:29.214Z,69.08
2019-05-11T22:52:56.948Z,69.32
2019-05-11T22:55:24.609Z,69.33
2019-05-11T22:57:52.260Z,69.18
2019-05-11T23:00:19.964Z,68.84
2019-05-11T23:02:48.465Z,67.90
2019-05-11T23:05:16.164Z,68.03
2019-05-11T23:07:43.824Z,68.19
2019-05-11T23:10:11.546Z,68.19
2019-05-11T23:12:39.219Z,68.59
2019-05-11T23:15:10.434Z,68.52
2019-05-11T23:17:38.652Z,67.97
2019-05-11T23:20:06.628Z,68.06
2019-05-11T23:22:50.640Z,67.03
2019-05-11T23:25:07.976Z,67.03
2019-05-11T23:27:35.442Z,67.18
2019-05-11T23:30:03.091Z,66.95
2019-05-11T23:32:30.744Z,67.27
2019-05-11T23:34:58.403Z,67.72
2019-05-11T23:37:27.836Z,67.79
2019-05-11T23:39:55.463Z,68.14
2019-05-11T23:42:23.212Z,68.48
2019-05-11T23:44:50.920Z,68.57
2019-05-11T23:47:20.280Z,68.90
2019-05-11T23:49:48.045Z,68.99
2019-05-11T23:52:17.938Z,69.09
2019-05-11T23:54:45.156Z,68.93
2019-05-11T23:57:18.603Z,68.90
2019-05-11T23:59:47.763Z,68.49
