createdAt,value
2019-06-26T00:00:58.591Z,75.60
2019-06-26T00:02:02.706Z,75.41
2019-06-26T00:03:03.722Z,75.41
2019-06-26T00:04:11.821Z,75.51
2019-06-26T00:05:17.458Z,75.31
2019-06-26T00:06:21.151Z,75.51
2019-06-26T00:07:34.887Z,75.51
2019-06-26T00:08:36.422Z,75.41
2019-06-26T00:09:36.634Z,75.21
2019-06-26T00:10:40.635Z,75.41
2019-06-26T00:11:52.827Z,75.70
2019-06-26T00:13:02.051Z,75.02
2019-06-26T00:14:05.029Z,75.51
2019-06-26T00:15:10.088Z,75.70
2019-06-26T00:16:18.049Z,75.51
2019-06-26T00:17:25.529Z,75.60
2019-06-26T00:18:18.364Z,75.41
2019-06-26T00:19:23.798Z,74.63
2019-06-26T00:20:32.714Z,74.92
2019-06-26T00:21:44.825Z,74.96
2019-06-26T00:22:48.090Z,74.82
2019-06-26T00:23:56.084Z,74.63
2019-06-26T00:25:00.432Z,74.48
2019-06-26T00:26:01.523Z,74.92
2019-06-26T00:27:10.449Z,74.67
2019-06-26T00:28:16.489Z,74.73
2019-06-26T00:29:13.730Z,74.44
2019-06-26T00:30:22.136Z,74.73
2019-06-26T00:31:30.230Z,74.44
2019-06-26T00:32:39.971Z,74.15
2019-06-26T00:33:50.415Z,74.38
2019-06-26T00:34:48.593Z,74.34
2019-06-26T00:35:59.854Z,74.15
2019-06-26T00:37:02.828Z,74.86
2019-06-26T00:38:03.963Z,74.54
2019-06-26T00:39:05.913Z,74.44
2019-06-26T00:40:17.093Z,75.21
2019-06-26T00:41:15.966Z,74.82
2019-06-26T00:42:31.854Z,75.02
2019-06-26T00:43:42.381Z,74.63
2019-06-26T00:44:35.647Z,74.34
2019-06-26T00:45:44.969Z,74.63
2019-06-26T00:46:48.766Z,74.82
2019-06-26T00:47:55.121Z,74.82
2019-06-26T00:49:03.014Z,75.02
2019-06-26T00:50:07.834Z,74.92
2019-06-26T00:51:06.206Z,74.44
2019-06-26T00:52:20.547Z,75.70
2019-06-26T00:53:27.414Z,75.02
2019-06-26T00:54:28.647Z,75.51
2019-06-26T00:55:33.877Z,74.82
2019-06-26T00:56:44.228Z,75.12
2019-06-26T00:57:45.263Z,75.02
2019-06-26T00:58:55.198Z,74.73
2019-06-26T00:59:58.480Z,74.63
2019-06-26T01:01:06.990Z,74.44
2019-06-26T01:01:57.689Z,74.54
2019-06-26T01:03:20.014Z,74.34
2019-06-26T01:04:22.777Z,74.44
2019-06-26T01:05:24.526Z,74.44
2019-06-26T01:06:23.103Z,74.92
2019-06-26T01:07:33.958Z,75.21
2019-06-26T01:08:44.313Z,75.02
2019-06-26T01:09:39.399Z,75.21
2019-06-26T01:10:53.953Z,75.70
2019-06-26T01:11:56.515Z,75.89
2019-06-26T01:13:04.817Z,75.70
2019-06-26T01:14:13.941Z,75.76
2019-06-26T01:15:06.981Z,76.48
2019-06-26T01:16:25.114Z,76.25
2019-06-26T01:17:27.579Z,75.85
2019-06-26T01:18:25.335Z,76.05
2019-06-26T01:19:32.919Z,76.44
2019-06-26T01:20:31.489Z,76.73
2019-06-26T01:21:40.508Z,76.25
2019-06-26T01:22:56.094Z,76.25
2019-06-26T01:23:54.963Z,76.34
2019-06-26T01:25:00.394Z,75.67
2019-06-26T01:26:06.337Z,75.92
2019-06-26T01:27:06.142Z,75.82
2019-06-26T01:28:17.010Z,76.60
2019-06-26T01:29:20.086Z,76.69
2019-06-26T01:30:29.920Z,76.89
2019-06-26T01:31:38.116Z,77.18
2019-06-26T01:32:37.003Z,77.28
2019-06-26T01:33:52.479Z,77.18
2019-06-26T01:34:46.021Z,77.95
2019-06-26T01:35:52.686Z,77.76
2019-06-26T01:37:12.561Z,77.95
2019-06-26T01:38:06.630Z,77.37
2019-06-26T01:39:11.452Z,77.18
2019-06-26T01:40:10.539Z,77.76
2019-06-26T01:41:23.241Z,77.76
2019-06-26T01:42:27.405Z,77.86
2019-06-26T01:43:51.614Z,78.31
2019-06-26T01:44:42.510Z,78.50
2019-06-26T01:46:05.660Z,78.02
2019-06-26T01:46:48.561Z,78.89
2019-06-26T01:48:14.889Z,78.50
2019-06-26T01:49:14.905Z,78.69
2019-06-26T01:50:14.799Z,78.79
2019-06-26T01:51:19.314Z,78.69
2019-06-26T01:52:31.401Z,78.40
2019-06-26T01:53:28.952Z,78.59
2019-06-26T01:54:39.516Z,78.59
2019-06-26T01:55:59.275Z,78.31
2019-06-26T01:56:53.759Z,78.21
2019-06-26T01:57:49.251Z,78.02
2019-06-26T01:59:00.012Z,78.02
2019-06-26T02:00:18.944Z,78.31
2019-06-26T02:01:15.899Z,77.98
2019-06-26T02:02:23.176Z,77.98
2019-06-26T02:03:35.066Z,78.66
2019-06-26T02:04:31.805Z,79.04
2019-06-26T02:05:43.797Z,79.33
2019-06-26T02:06:59.146Z,78.94
2019-06-26T02:07:43.075Z,79.43
2019-06-26T02:08:42.162Z,79.33
2019-06-26T02:10:26.612Z,79.24
2019-06-26T02:11:02.451Z,79.33
2019-06-26T02:12:23.348Z,79.04
2019-06-26T02:13:08.811Z,79.14
2019-06-26T02:14:41.486Z,79.14
2019-06-26T02:15:40.877Z,79.04
2019-06-26T02:16:24.398Z,78.85
2019-06-26T02:17:46.629Z,79.24
2019-06-26T02:18:43.047Z,79.14
2019-06-26T02:19:38.143Z,79.33
2019-06-26T02:20:41.832Z,79.20
2019-06-26T02:21:50.748Z,78.94
2019-06-26T02:23:02.633Z,79.33
2019-06-26T02:24:01.617Z,79.30
2019-06-26T02:25:08.590Z,79.33
2019-06-26T02:26:35.835Z,79.68
2019-06-26T02:27:21.811Z,79.82
2019-06-26T02:28:27.248Z,79.68
2019-06-26T02:29:38.125Z,79.20
2019-06-26T02:30:40.366Z,79.00
2019-06-26T02:31:32.097Z,79.68
2019-06-26T02:32:55.433Z,79.68
2019-06-26T02:34:00.561Z,79.58
2019-06-26T02:35:10.601Z,79.58
2019-06-26T02:36:00.267Z,79.78
2019-06-26T02:37:13.889Z,80.17
2019-06-26T02:38:15.436Z,79.88
2019-06-26T02:39:32.237Z,79.49
2019-06-26T02:40:26.835Z,80.17
2019-06-26T02:41:39.418Z,80.26
2019-06-26T02:42:47.516Z,80.07
2019-06-26T02:43:44.654Z,80.36
2019-06-26T02:44:51.496Z,80.26
2019-06-26T02:46:01.359Z,80.85
2019-06-26T02:47:17.523Z,80.75
2019-06-26T02:48:06.911Z,80.55
2019-06-26T02:49:13.156Z,80.55
2019-06-26T02:50:22.173Z,80.90
2019-06-26T02:51:23.205Z,80.75
2019-06-26T02:52:32.431Z,80.65
2019-06-26T02:53:32.334Z,80.85
2019-06-26T02:54:43.740Z,81.10
2019-06-26T02:55:51.698Z,81.04
2019-06-26T02:56:51.811Z,80.85
2019-06-26T02:58:08.815Z,80.62
2019-06-26T02:59:06.783Z,80.80
2019-06-26T03:00:05.119Z,80.46
2019-06-26T03:01:17.851Z,80.42
2019-06-26T03:02:22.464Z,80.52
2019-06-26T03:03:19.499Z,80.71
2019-06-26T03:04:35.682Z,80.90
2019-06-26T03:05:42.755Z,80.71
2019-06-26T03:06:42.763Z,81.10
2019-06-26T03:07:49.735Z,81.00
2019-06-26T03:08:51.995Z,80.90
2019-06-26T03:09:49.952Z,81.10
2019-06-26T03:11:09.109Z,81.48
2019-06-26T03:12:14.342Z,81.20
2019-06-26T03:13:08.106Z,80.71
2019-06-26T03:14:17.221Z,80.71
2019-06-26T03:15:24.606Z,80.90
2019-06-26T03:16:37.711Z,81.00
2019-06-26T03:17:51.037Z,81.10
2019-06-26T03:18:41.004Z,81.29
2019-06-26T03:19:47.775Z,81.10
2019-06-26T03:20:52.193Z,81.29
2019-06-26T03:21:57.104Z,80.62
2019-06-26T03:23:05.450Z,80.90
2019-06-26T03:24:06.451Z,80.71
2019-06-26T03:25:12.793Z,80.90
2019-06-26T03:26:16.787Z,80.38
2019-06-26T03:27:20.789Z,80.90
2019-06-26T03:28:17.724Z,81.35
2019-06-26T03:29:49.276Z,81.45
2019-06-26T03:30:40.172Z,81.54
2019-06-26T03:31:35.155Z,82.03
2019-06-26T03:33:02.503Z,81.93
2019-06-26T03:33:46.636Z,82.60
2019-06-26T03:34:55.660Z,82.41
2019-06-26T03:36:00.895Z,82.12
2019-06-26T03:37:12.773Z,82.51
2019-06-26T03:38:21.888Z,82.70
2019-06-26T03:39:34.804Z,82.41
2019-06-26T03:40:43.515Z,82.80
2019-06-26T03:41:31.333Z,83.00
2019-06-26T03:42:42.299Z,83.09
2019-06-26T03:43:49.587Z,83.09
2019-06-26T03:44:58.590Z,83.00
2019-06-26T03:45:51.861Z,83.18
2019-06-26T03:47:12.844Z,83.58
2019-06-26T03:48:12.951Z,83.67
2019-06-26T03:49:20.031Z,83.48
2019-06-26T03:50:27.095Z,83.58
2019-06-26T03:51:20.342Z,83.48
2019-06-26T03:52:32.333Z,83.86
2019-06-26T03:53:40.426Z,83.77
2019-06-26T03:54:38.693Z,83.48
2019-06-26T03:55:48.743Z,84.16
2019-06-26T03:56:50.893Z,84.06
2019-06-26T03:58:02.981Z,84.16
2019-06-26T03:59:14.968Z,84.35
2019-06-26T04:00:10.170Z,84.35
2019-06-26T04:01:25.131Z,84.16
2019-06-26T04:02:16.231Z,84.25
2019-06-26T04:03:21.346Z,84.83
2019-06-26T04:04:43.573Z,84.16
2019-06-26T04:05:34.672Z,84.16
2019-06-26T04:06:43.690Z,84.74
2019-06-26T04:07:48.920Z,84.93
2019-06-26T04:08:56.911Z,84.78
2019-06-26T04:09:58.047Z,85.22
2019-06-26T04:11:03.171Z,85.03
2019-06-26T04:12:05.435Z,84.93
2019-06-26T04:13:19.569Z,85.41
2019-06-26T04:14:20.496Z,85.51
2019-06-26T04:15:20.711Z,85.61
2019-06-26T04:16:47.852Z,85.03
2019-06-26T04:17:30.868Z,85.61
2019-06-26T04:18:49.914Z,86.09
2019-06-26T04:19:52.076Z,85.61
2019-06-26T04:20:45.115Z,85.61
2019-06-26T04:22:01.004Z,85.65
2019-06-26T04:23:00.388Z,85.31
2019-06-26T04:24:17.494Z,85.41
2019-06-26T04:25:18.729Z,85.71
2019-06-26T04:26:12.799Z,86.00
2019-06-26T04:27:30.929Z,85.65
2019-06-26T04:28:36.054Z,85.51
2019-06-26T04:29:42.615Z,85.80
2019-06-26T04:30:52.255Z,86.19
2019-06-26T04:31:59.116Z,86.23
2019-06-26T04:32:58.555Z,85.94
2019-06-26T04:33:58.314Z,86.09
2019-06-26T04:35:13.677Z,86.33
2019-06-26T04:36:15.735Z,86.52
2019-06-26T04:37:18.402Z,86.52
2019-06-26T04:38:23.839Z,86.52
2019-06-26T04:39:33.881Z,86.72
2019-06-26T04:40:38.189Z,86.72
2019-06-26T04:41:44.238Z,87.20
2019-06-26T04:42:40.761Z,87.10
2019-06-26T04:43:48.241Z,87.10
2019-06-26T04:45:01.531Z,87.30
2019-06-26T04:45:58.685Z,87.30
2019-06-26T04:47:09.716Z,87.40
2019-06-26T04:48:07.830Z,87.30
2019-06-26T04:49:17.878Z,87.78
2019-06-26T04:50:29.038Z,87.49
2019-06-26T04:51:37.137Z,87.30
2019-06-26T04:52:34.539Z,87.59
2019-06-26T04:53:39.197Z,87.54
2019-06-26T04:54:57.439Z,88.02
2019-06-26T04:55:53.034Z,88.02
2019-06-26T04:56:52.940Z,88.12
2019-06-26T04:58:02.682Z,87.73
2019-06-26T04:59:20.704Z,87.82
2019-06-26T05:00:25.338Z,87.92
2019-06-26T05:01:21.846Z,88.31
2019-06-26T05:02:28.515Z,88.41
2019-06-26T05:03:34.853Z,88.21
2019-06-26T05:04:49.516Z,88.31
2019-06-26T05:05:53.312Z,88.60
2019-06-26T05:06:52.191Z,87.92
2019-06-26T05:07:53.733Z,88.26
2019-06-26T05:09:06.034Z,88.31
2019-06-26T05:10:24.064Z,88.45
2019-06-26T05:11:17.232Z,88.41
2019-06-26T05:12:25.711Z,88.41
2019-06-26T05:13:28.173Z,88.35
2019-06-26T05:14:29.314Z,88.16
2019-06-26T05:15:40.477Z,88.65
2019-06-26T05:16:27.065Z,88.16
2019-06-26T05:17:42.434Z,88.35
2019-06-26T05:18:40.187Z,88.45
2019-06-26T05:19:51.152Z,88.45
2019-06-26T05:21:00.276Z,88.16
2019-06-26T05:21:57.316Z,88.26
2019-06-26T05:23:11.037Z,88.26
2019-06-26T05:24:07.360Z,88.45
2019-06-26T05:25:07.677Z,88.16
2019-06-26T05:26:21.714Z,88.26
2019-06-26T05:27:27.656Z,88.16
2019-06-26T05:28:31.860Z,88.06
2019-06-26T05:29:42.207Z,88.35
2019-06-26T05:30:49.898Z,88.26
2019-06-26T05:31:52.058Z,88.88
2019-06-26T05:33:02.728Z,88.98
2019-06-26T05:33:53.604Z,88.40
2019-06-26T05:35:23.205Z,88.49
2019-06-26T05:36:27.104Z,88.40
2019-06-26T05:37:26.903Z,88.20
2019-06-26T05:38:32.440Z,88.01
2019-06-26T05:39:39.203Z,88.10
2019-06-26T05:40:35.119Z,88.69
2019-06-26T05:41:59.494Z,88.40
2019-06-26T05:42:36.670Z,88.49
2019-06-26T05:43:48.564Z,88.30
2019-06-26T05:45:00.643Z,88.30
2019-06-26T05:46:09.661Z,88.49
2019-06-26T05:47:10.690Z,88.40
2019-06-26T05:48:20.219Z,88.49
2019-06-26T05:49:29.443Z,88.69
2019-06-26T05:50:30.580Z,88.49
2019-06-26T05:51:48.814Z,88.01
2019-06-26T05:52:52.208Z,88.79
2019-06-26T05:53:41.758Z,88.34
2019-06-26T05:54:48.227Z,88.34
2019-06-26T05:56:05.328Z,88.05
2019-06-26T05:57:05.234Z,88.24
2019-06-26T05:58:14.964Z,87.82
2019-06-26T05:59:30.540Z,87.27
2019-06-26T06:00:30.544Z,87.08
2019-06-26T06:01:16.625Z,87.27
2019-06-26T06:02:35.794Z,86.01
2019-06-26T06:03:43.980Z,86.11
2019-06-26T06:04:34.463Z,86.21
2019-06-26T06:05:43.124Z,85.72
2019-06-26T06:07:36.838Z,86.30
2019-06-26T06:07:55.477Z,86.21
2019-06-26T06:09:23.543Z,86.21
2019-06-26T06:10:39.832Z,85.82
2019-06-26T06:11:29.798Z,85.63
2019-06-26T06:12:45.169Z,86.30
2019-06-26T06:13:40.980Z,86.40
2019-06-26T06:14:49.276Z,85.72
2019-06-26T06:16:06.351Z,85.72
2019-06-26T06:16:52.982Z,85.63
2019-06-26T06:18:10.402Z,85.72
2019-06-26T06:19:05.691Z,85.43
2019-06-26T06:20:12.354Z,86.15
2019-06-26T06:21:23.011Z,85.96
2019-06-26T06:22:06.219Z,85.57
2019-06-26T06:23:23.636Z,85.57
2019-06-26T06:24:39.411Z,86.15
2019-06-26T06:25:36.657Z,85.92
2019-06-26T06:26:38.513Z,85.67
2019-06-26T06:27:44.555Z,85.77
2019-06-26T06:28:47.938Z,85.28
2019-06-26T06:29:54.705Z,85.18
2019-06-26T06:31:02.718Z,85.18
2019-06-26T06:32:06.913Z,85.28
2019-06-26T06:33:15.819Z,84.60
2019-06-26T06:34:15.944Z,84.89
2019-06-26T06:35:20.133Z,84.79
2019-06-26T06:36:21.164Z,85.57
2019-06-26T06:37:33.721Z,84.79
2019-06-26T06:38:35.718Z,84.79
2019-06-26T06:39:49.042Z,84.31
2019-06-26T06:40:49.974Z,84.79
2019-06-26T06:41:46.081Z,84.79
2019-06-26T06:42:52.134Z,84.60
2019-06-26T06:44:12.616Z,84.01
2019-06-26T06:45:02.031Z,83.63
2019-06-26T06:46:14.998Z,84.21
2019-06-26T06:47:18.900Z,83.44
2019-06-26T06:48:25.973Z,83.82
2019-06-26T06:49:30.368Z,83.34
2019-06-26T06:50:33.343Z,83.34
2019-06-26T06:51:37.451Z,83.24
2019-06-26T06:52:49.449Z,82.89
2019-06-26T06:53:50.472Z,82.50
2019-06-26T06:54:59.806Z,82.75
2019-06-26T06:56:06.558Z,82.50
2019-06-26T06:57:05.746Z,82.50
2019-06-26T06:58:13.950Z,82.79
2019-06-26T06:59:21.835Z,82.60
2019-06-26T07:00:26.860Z,82.99
2019-06-26T07:01:30.040Z,82.60
2019-06-26T07:02:43.571Z,82.40
2019-06-26T07:03:44.597Z,82.11
2019-06-26T07:04:45.729Z,81.82
2019-06-26T07:05:53.212Z,81.63
2019-06-26T07:06:54.240Z,81.43
2019-06-26T07:07:58.149Z,81.43
2019-06-26T07:09:03.677Z,81.63
2019-06-26T07:10:13.518Z,81.53
2019-06-26T07:11:21.714Z,81.34
2019-06-26T07:12:23.870Z,81.04
2019-06-26T07:13:28.077Z,80.76
2019-06-26T07:14:33.824Z,81.28
2019-06-26T07:15:43.044Z,80.36
2019-06-26T07:16:49.092Z,80.69
2019-06-26T07:17:55.650Z,81.38
2019-06-26T07:18:58.522Z,80.89
2019-06-26T07:20:02.622Z,80.40
2019-06-26T07:21:04.883Z,80.99
2019-06-26T07:22:08.783Z,81.09
2019-06-26T07:23:16.685Z,81.57
2019-06-26T07:24:24.472Z,81.18
2019-06-26T07:25:30.312Z,80.40
2019-06-26T07:26:37.686Z,80.60
2019-06-26T07:27:36.679Z,80.60
2019-06-26T07:28:47.727Z,80.02
2019-06-26T07:29:49.903Z,80.40
2019-06-26T07:31:00.139Z,80.30
2019-06-26T07:32:03.940Z,80.60
2019-06-26T07:33:15.312Z,79.96
2019-06-26T07:34:14.499Z,79.04
2019-06-26T07:35:11.225Z,79.47
2019-06-26T07:36:34.797Z,80.05
2019-06-26T07:37:31.004Z,79.76
2019-06-26T07:38:43.196Z,79.28
2019-06-26T07:39:42.285Z,78.11
2019-06-26T07:40:48.685Z,77.91
2019-06-26T07:41:53.256Z,77.43
2019-06-26T07:42:59.405Z,77.33
2019-06-26T07:43:57.776Z,77.43
2019-06-26T07:45:09.488Z,77.33
2019-06-26T07:46:13.669Z,78.01
2019-06-26T07:47:22.326Z,78.20
2019-06-26T07:48:28.009Z,78.30
2019-06-26T07:49:30.271Z,77.91
2019-06-26T07:50:49.732Z,78.11
2019-06-26T07:51:44.536Z,78.05
2019-06-26T07:52:40.424Z,78.15
2019-06-26T07:53:55.998Z,76.98
2019-06-26T07:55:01.340Z,76.98
2019-06-26T07:56:07.276Z,77.27
2019-06-26T07:57:02.367Z,76.30
2019-06-26T07:58:20.604Z,76.78
2019-06-26T07:59:19.506Z,77.27
2019-06-26T08:00:49.901Z,76.88
2019-06-26T08:01:49.102Z,77.27
2019-06-26T08:02:34.044Z,75.71
2019-06-26T08:03:44.296Z,75.81
2019-06-26T08:04:48.185Z,76.10
2019-06-26T08:06:14.512Z,75.91
2019-06-26T08:06:55.576Z,75.91
2019-06-26T08:07:57.530Z,75.46
2019-06-26T08:09:19.148Z,75.95
2019-06-26T08:10:10.960Z,75.56
2019-06-26T08:11:35.334Z,74.87
2019-06-26T08:12:20.518Z,75.46
2019-06-26T08:13:34.426Z,74.68
2019-06-26T08:14:38.435Z,74.58
2019-06-26T08:16:36.293Z,74.87
2019-06-26T08:16:50.835Z,73.71
2019-06-26T08:18:09.268Z,73.51
2019-06-26T08:19:07.033Z,73.22
2019-06-26T08:20:10.417Z,73.61
2019-06-26T08:21:23.728Z,73.51
2019-06-26T08:22:25.886Z,73.71
2019-06-26T08:23:33.072Z,72.54
2019-06-26T08:24:46.183Z,72.83
2019-06-26T08:25:38.099Z,72.86
2019-06-26T08:26:43.225Z,73.51
2019-06-26T08:28:02.172Z,73.74
2019-06-26T08:28:51.425Z,71.80
2019-06-26T08:30:01.993Z,71.80
2019-06-26T08:31:08.745Z,71.66
2019-06-26T08:32:09.162Z,71.70
2019-06-26T08:33:19.217Z,72.19
2019-06-26T08:34:42.252Z,71.60
2019-06-26T08:35:26.282Z,71.01
2019-06-26T08:36:42.673Z,70.53
2019-06-26T08:37:43.508Z,70.04
2019-06-26T08:38:47.810Z,70.43
2019-06-26T08:39:58.978Z,69.07
2019-06-26T08:41:06.916Z,68.58
2019-06-26T08:42:08.718Z,69.56
2019-06-26T08:43:13.239Z,69.36
2019-06-26T08:44:18.053Z,69.36
2019-06-26T08:45:20.560Z,67.99
2019-06-26T08:46:27.591Z,68.87
2019-06-26T08:47:43.772Z,67.74
2019-06-26T08:48:46.139Z,67.93
2019-06-26T08:49:43.787Z,67.93
2019-06-26T08:50:51.883Z,67.15
2019-06-26T08:51:50.559Z,66.47
2019-06-26T08:53:13.812Z,66.76
2019-06-26T08:54:04.660Z,66.96
2019-06-26T08:55:11.486Z,66.76
2019-06-26T08:56:11.273Z,66.47
2019-06-26T08:57:18.812Z,66.76
2019-06-26T08:58:26.958Z,63.74
2019-06-26T08:59:41.400Z,64.81
2019-06-26T09:00:46.649Z,65.01
2019-06-26T09:01:46.735Z,66.08
2019-06-26T09:02:46.132Z,65.43
2019-06-26T09:03:51.870Z,65.43
2019-06-26T09:05:11.136Z,64.94
2019-06-26T09:06:08.478Z,63.77
2019-06-26T09:07:11.960Z,63.96
2019-06-26T09:08:23.138Z,63.87
2019-06-26T09:09:18.838Z,63.28
2019-06-26T09:10:34.829Z,64.26
2019-06-26T09:11:31.961Z,63.28
2019-06-26T09:12:50.190Z,62.44
2019-06-26T09:13:45.796Z,62.44
2019-06-26T09:14:53.993Z,62.15
2019-06-26T09:15:57.073Z,62.15
2019-06-26T09:17:16.332Z,62.24
2019-06-26T09:18:07.359Z,62.15
2019-06-26T09:19:18.805Z,62.63
2019-06-26T09:20:16.666Z,62.44
2019-06-26T09:21:16.365Z,62.63
2019-06-26T09:22:31.425Z,63.31
2019-06-26T09:23:37.980Z,63.24
2019-06-26T09:24:45.975Z,63.31
2019-06-26T09:25:47.414Z,63.83
2019-06-26T09:26:54.179Z,63.34
2019-06-26T09:27:59.519Z,63.24
2019-06-26T09:29:04.742Z,61.69
2019-06-26T09:30:12.859Z,61.98
2019-06-26T09:31:19.200Z,62.66
2019-06-26T09:32:25.140Z,62.85
2019-06-26T09:33:25.668Z,63.15
2019-06-26T09:34:31.101Z,63.18
2019-06-26T09:35:34.274Z,63.44
2019-06-26T09:36:42.794Z,62.85
2019-06-26T09:37:51.290Z,62.56
2019-06-26T09:39:03.077Z,62.56
2019-06-26T09:40:00.640Z,61.72
2019-06-26T09:41:10.456Z,62.21
2019-06-26T09:42:13.841Z,60.84
2019-06-26T09:43:15.401Z,60.94
2019-06-26T09:44:30.755Z,60.84
2019-06-26T09:45:22.372Z,62.11
2019-06-26T09:46:31.070Z,61.13
2019-06-26T09:47:46.132Z,62.01
2019-06-26T09:48:53.573Z,61.72
2019-06-26T09:49:46.051Z,62.40
2019-06-26T09:51:02.234Z,62.92
2019-06-26T09:52:02.339Z,61.52
2019-06-26T09:53:08.598Z,60.47
2019-06-26T09:54:14.436Z,60.55
2019-06-26T09:55:21.626Z,59.89
2019-06-26T09:56:29.401Z,60.47
2019-06-26T09:57:26.239Z,59.69
2019-06-26T09:58:36.481Z,60.38
2019-06-26T09:59:42.422Z,60.28
2019-06-26T10:00:47.352Z,60.28
2019-06-26T10:01:56.570Z,60.08
2019-06-26T10:02:58.415Z,59.59
2019-06-26T10:03:59.144Z,59.50
2019-06-26T10:05:06.955Z,58.62
2019-06-26T10:06:08.271Z,58.03
2019-06-26T10:07:25.287Z,57.06
2019-06-26T10:08:27.843Z,57.06
2019-06-26T10:09:23.213Z,57.93
2019-06-26T10:10:40.972Z,58.72
2019-06-26T10:11:40.255Z,58.13
2019-06-26T10:12:42.615Z,57.38
2019-06-26T10:13:51.224Z,57.09
2019-06-26T10:15:01.381Z,58.26
2019-06-26T10:16:04.859Z,58.36
2019-06-26T10:17:08.353Z,59.72
2019-06-26T10:18:10.915Z,58.94
2019-06-26T10:19:21.060Z,58.26
2019-06-26T10:20:28.337Z,58.28
2019-06-26T10:21:27.321Z,57.01
2019-06-26T10:22:46.688Z,57.60
2019-06-26T10:23:44.645Z,57.21
2019-06-26T10:24:45.675Z,56.33
2019-06-26T10:26:04.588Z,55.65
2019-06-26T10:26:56.950Z,56.92
2019-06-26T10:28:06.894Z,56.62
2019-06-26T10:29:21.135Z,57.01
2019-06-26T10:30:19.906Z,57.11
2019-06-26T10:31:25.137Z,56.92
2019-06-26T10:32:36.097Z,55.96
2019-06-26T10:33:24.949Z,56.33
2019-06-26T10:34:36.010Z,57.31
2019-06-26T10:35:48.306Z,58.02
2019-06-26T10:36:46.572Z,57.14
2019-06-26T10:37:47.190Z,57.04
2019-06-26T10:38:59.505Z,57.34
2019-06-26T10:40:02.987Z,56.65
2019-06-26T10:41:05.078Z,57.14
2019-06-26T10:42:12.313Z,56.85
2019-06-26T10:43:21.329Z,56.06
2019-06-26T10:44:27.279Z,56.46
2019-06-26T10:45:36.317Z,56.26
2019-06-26T10:46:43.479Z,56.46
2019-06-26T10:47:40.604Z,56.65
2019-06-26T10:48:51.889Z,56.36
2019-06-26T10:49:49.843Z,55.77
2019-06-26T10:50:58.113Z,55.41
2019-06-26T10:52:00.505Z,55.67
2019-06-26T10:53:14.554Z,55.18
2019-06-26T10:54:21.619Z,55.31
2019-06-26T10:55:35.749Z,54.99
2019-06-26T10:56:39.339Z,55.08
2019-06-26T10:57:39.649Z,54.89
2019-06-26T10:58:47.830Z,55.31
2019-06-26T10:59:47.037Z,55.11
2019-06-26T11:00:59.125Z,55.41
2019-06-26T11:02:01.385Z,55.47
2019-06-26T11:03:02.438Z,54.82
2019-06-26T11:04:09.389Z,55.21
2019-06-26T11:05:27.210Z,54.33
2019-06-26T11:06:15.244Z,54.33
2019-06-26T11:07:31.628Z,55.41
2019-06-26T11:08:27.330Z,55.01
2019-06-26T11:09:43.315Z,54.23
2019-06-26T11:10:39.021Z,53.08
2019-06-26T11:11:42.201Z,52.86
2019-06-26T11:12:54.609Z,53.08
2019-06-26T11:13:54.308Z,53.86
2019-06-26T11:15:01.323Z,54.55
2019-06-26T11:15:59.845Z,53.77
2019-06-26T11:17:20.362Z,54.55
2019-06-26T11:18:18.711Z,54.65
2019-06-26T11:19:25.157Z,53.47
2019-06-26T11:20:24.445Z,53.28
2019-06-26T11:21:45.248Z,53.50
2019-06-26T11:22:44.770Z,53.89
2019-06-26T11:23:44.549Z,54.48
2019-06-26T11:24:50.215Z,55.26
2019-06-26T11:25:48.247Z,55.76
2019-06-26T11:26:59.616Z,55.76
2019-06-26T11:28:14.576Z,56.63
2019-06-26T11:29:18.369Z,56.44
2019-06-26T11:30:27.696Z,57.03
2019-06-26T11:31:16.746Z,56.24
2019-06-26T11:32:24.842Z,57.81
2019-06-26T11:33:39.695Z,56.83
2019-06-26T11:34:42.871Z,57.71
2019-06-26T11:35:58.346Z,56.93
2019-06-26T11:37:03.185Z,57.15
2019-06-26T11:38:03.480Z,57.25
2019-06-26T11:38:56.112Z,56.83
2019-06-26T11:40:05.235Z,56.93
2019-06-26T11:41:11.485Z,57.32
2019-06-26T11:42:34.226Z,58.30
2019-06-26T11:43:27.486Z,57.32
2019-06-26T11:44:39.357Z,57.42
2019-06-26T11:45:41.208Z,57.03
2019-06-26T11:46:55.453Z,57.22
2019-06-26T11:47:53.509Z,56.54
2019-06-26T11:48:53.214Z,56.05
2019-06-26T11:50:06.427Z,56.34
2019-06-26T11:50:58.550Z,56.54
2019-06-26T11:52:10.129Z,56.54
2019-06-26T11:53:17.914Z,56.63
2019-06-26T11:54:28.469Z,56.67
2019-06-26T11:55:40.884Z,56.27
2019-06-26T11:56:38.213Z,55.78
2019-06-26T11:57:38.833Z,57.25
2019-06-26T11:58:58.293Z,56.47
2019-06-26T11:59:54.922Z,56.17
2019-06-26T12:01:01.398Z,54.41
2019-06-26T12:01:54.019Z,53.80
2019-06-26T12:03:00.910Z,54.87
2019-06-26T12:04:13.179Z,53.89
2019-06-26T12:05:15.949Z,53.80
2019-06-26T12:06:18.892Z,53.01
2019-06-26T12:07:27.851Z,52.62
2019-06-26T12:08:38.807Z,53.01
2019-06-26T12:09:50.875Z,53.99
2019-06-26T12:10:43.224Z,54.68
2019-06-26T12:11:48.964Z,55.10
2019-06-26T12:12:59.108Z,54.90
2019-06-26T12:13:59.331Z,53.30
2019-06-26T12:15:09.684Z,53.50
2019-06-26T12:16:04.980Z,54.80
2019-06-26T12:17:23.713Z,55.19
2019-06-26T12:18:26.178Z,54.80
2019-06-26T12:19:39.524Z,53.92
2019-06-26T12:20:32.438Z,53.33
2019-06-26T12:21:35.725Z,53.23
2019-06-26T12:22:45.160Z,53.50
2019-06-26T12:23:47.941Z,54.11
2019-06-26T12:25:07.382Z,53.69
2019-06-26T12:25:54.904Z,53.80
2019-06-26T12:27:14.469Z,53.99
2019-06-26T12:28:12.732Z,53.72
2019-06-26T12:29:24.409Z,52.94
2019-06-26T12:30:34.976Z,53.63
2019-06-26T12:31:33.742Z,53.82
2019-06-26T12:32:41.500Z,54.70
2019-06-26T12:33:47.751Z,54.70
2019-06-26T12:34:52.305Z,53.92
2019-06-26T12:35:51.906Z,54.70
2019-06-26T12:36:50.061Z,55.10
2019-06-26T12:38:03.586Z,54.90
2019-06-26T12:39:05.225Z,54.21
2019-06-26T12:40:15.500Z,54.70
2019-06-26T12:41:16.544Z,53.33
2019-06-26T12:42:18.977Z,53.53
2019-06-26T12:43:30.957Z,53.63
2019-06-26T12:44:38.047Z,53.43
2019-06-26T12:45:35.269Z,54.11
2019-06-26T12:46:45.106Z,53.92
2019-06-26T12:48:01.807Z,53.72
2019-06-26T12:49:11.644Z,54.02
2019-06-26T12:50:02.529Z,54.11
2019-06-26T12:51:13.316Z,53.43
2019-06-26T12:52:21.195Z,53.72
2019-06-26T12:53:33.381Z,54.21
2019-06-26T12:54:25.158Z,53.82
2019-06-26T12:55:32.887Z,54.02
2019-06-26T12:56:36.267Z,54.31
2019-06-26T12:57:48.970Z,54.80
2019-06-26T12:58:45.704Z,55.19
2019-06-26T12:59:57.075Z,55.19
2019-06-26T13:01:04.261Z,55.29
2019-06-26T13:02:00.671Z,55.10
2019-06-26T13:03:17.890Z,55.10
2019-06-26T13:04:08.780Z,54.02
2019-06-26T13:05:18.509Z,53.43
2019-06-26T13:06:27.840Z,53.33
2019-06-26T13:07:30.815Z,53.33
2019-06-26T13:08:43.230Z,54.70
2019-06-26T13:09:44.072Z,55.10
2019-06-26T13:10:55.512Z,54.60
2019-06-26T13:11:53.109Z,54.97
2019-06-26T13:12:56.449Z,54.68
2019-06-26T13:14:02.554Z,55.26
2019-06-26T13:15:10.904Z,54.68
2019-06-26T13:16:23.411Z,54.68
2019-06-26T13:17:22.416Z,55.16
2019-06-26T13:18:24.746Z,54.90
2019-06-26T13:19:32.456Z,54.68
2019-06-26T13:20:48.212Z,54.38
2019-06-26T13:21:50.409Z,54.97
2019-06-26T13:22:48.124Z,55.88
2019-06-26T13:23:55.122Z,55.88
2019-06-26T13:24:57.585Z,55.10
2019-06-26T13:25:58.278Z,55.98
2019-06-26T13:27:05.660Z,56.47
2019-06-26T13:28:14.368Z,56.07
2019-06-26T13:29:22.668Z,55.68
2019-06-26T13:30:24.418Z,55.78
2019-06-26T13:31:26.882Z,56.47
2019-06-26T13:32:39.384Z,55.49
2019-06-26T13:33:42.196Z,55.56
2019-06-26T13:34:41.763Z,55.66
2019-06-26T13:35:54.991Z,56.93
2019-06-26T13:37:07.981Z,55.95
2019-06-26T13:37:57.644Z,56.05
2019-06-26T13:39:13.113Z,55.76
2019-06-26T13:40:18.549Z,56.54
2019-06-26T13:41:26.029Z,56.54
2019-06-26T13:42:31.881Z,56.05
2019-06-26T13:43:39.473Z,57.12
2019-06-26T13:44:50.431Z,56.05
2019-06-26T13:45:53.816Z,56.44
2019-06-26T13:46:45.638Z,56.41
2019-06-26T13:47:52.899Z,55.82
2019-06-26T13:49:06.936Z,57.10
2019-06-26T13:50:07.674Z,55.53
2019-06-26T13:51:10.176Z,56.31
2019-06-26T13:52:24.470Z,56.90
2019-06-26T13:53:18.439Z,57.00
2019-06-26T13:54:40.148Z,56.90
2019-06-26T13:55:29.200Z,57.39
2019-06-26T13:56:43.346Z,57.68
2019-06-26T13:57:47.744Z,57.68
2019-06-26T13:59:07.147Z,57.20
2019-06-26T13:59:58.919Z,57.78
2019-06-26T14:01:25.255Z,57.29
2019-06-26T14:02:22.180Z,57.26
2019-06-26T14:03:16.964Z,56.87
2019-06-26T14:04:24.265Z,56.87