createdAt,value
2018-09-07T00:10:48.599Z,16.5
2018-09-07T00:27:32.383Z,16.5
2018-09-07T00:44:16.313Z,16.5
2018-09-07T01:01:00.016Z,16.2
2018-09-07T01:17:43.500Z,15.8
2018-09-07T01:34:27.073Z,16.2
2018-09-07T01:51:10.449Z,15.8
2018-09-07T02:07:53.767Z,15.8
2018-09-07T02:24:37.141Z,15.8
2018-09-07T02:41:20.332Z,15.5
2018-09-07T02:58:03.477Z,15.5
2018-09-07T03:14:46.678Z,15.5
2018-09-07T03:31:29.975Z,15.5
2018-09-07T03:48:13.145Z,15.5
2018-09-07T04:04:56.230Z,15.5
2018-09-07T04:21:39.321Z,15.5
2018-09-07T04:38:22.443Z,15.5
2018-09-07T04:55:05.476Z,15.2
2018-09-07T05:11:47.961Z,14.9
2018-09-07T05:28:30.553Z,14.9
2018-09-07T05:45:13.216Z,15.2
2018-09-07T06:01:56.110Z,15.2
2018-09-07T06:18:38.975Z,15.2
2018-09-07T06:35:21.983Z,15.5
2018-09-07T06:52:05.771Z,15.8
2018-09-07T07:18:52.633Z,16.5
2018-09-07T07:35:36.909Z,16.2
2018-09-07T07:52:21.166Z,16.8
2018-09-07T08:09:05.970Z,17.1
2018-09-07T08:25:50.728Z,17.1
2018-09-07T08:42:35.625Z,17.4
2018-09-07T08:59:20.722Z,17.4
2018-09-07T09:16:05.485Z,17.1
2018-09-07T09:22:47.327Z,16.5
2018-09-07T09:39:31.333Z,16.8
2018-09-07T09:53:00.342Z,16.2
2018-09-07T10:26:22.567Z,16.8
2018-09-07T10:39:46.283Z,17.4
2018-09-07T10:49:49.347Z,18.1
2018-09-07T11:13:17.318Z,18.4
2018-09-07T11:30:03.090Z,19.0
2018-09-07T11:36:45.721Z,19.0
2018-09-07T11:53:31.847Z,18.7
2018-09-07T12:00:14.382Z,19.4
2018-09-07T12:10:18.742Z,20.0
2018-09-07T12:17:01.597Z,20.3
2018-09-07T12:20:23.005Z,19.7
2018-09-07T12:30:27.044Z,19.4
2018-09-07T12:40:31.236Z,19.7
2018-09-07T12:57:18.066Z,19.4
2018-09-07T13:07:21.917Z,19.4
2018-09-07T13:14:04.529Z,19.7
2018-09-07T13:20:47.339Z,19.7
2018-09-07T13:37:34.159Z,20.0
2018-09-07T13:50:59.771Z,19.4
2018-09-07T14:07:46.544Z,19.7
2018-09-07T14:21:11.681Z,19.0
2018-09-07T14:37:57.863Z,19.0
2018-09-07T15:08:09.736Z,19.0
2018-09-07T15:24:55.334Z,18.7
2018-09-07T15:41:41.011Z,18.4
2018-09-07T16:15:12.125Z,18.4
2018-09-07T16:28:36.645Z,19.0
2018-09-07T16:45:22.842Z,18.7
2018-09-07T16:58:47.381Z,18.1
2018-09-07T17:05:29.301Z,17.4
2018-09-07T17:18:52.887Z,16.8
2018-09-07T17:35:36.812Z,16.5
2018-09-07T17:52:20.567Z,16.2
2018-09-07T18:05:43.264Z,15.5
2018-09-07T18:22:26.362Z,15.2
2018-09-07T18:39:09.213Z,14.9
2018-09-07T18:55:51.713Z,14.6
2018-09-07T19:29:16.140Z,13.9
2018-09-07T19:45:57.874Z,13.9
2018-09-07T20:02:39.674Z,13.6
2018-09-07T20:19:21.355Z,13.6
2018-09-07T20:36:02.776Z,13.3
2018-09-07T20:52:43.986Z,13.0
2018-09-07T21:09:25.282Z,13.0
2018-09-07T21:26:06.170Z,12.6
2018-09-07T21:42:47.330Z,12.6
2018-09-07T21:59:27.875Z,12.3
2018-09-07T22:16:08.679Z,12.3
2018-09-07T22:32:49.175Z,12.0
2018-09-07T22:49:29.495Z,12.0
2018-09-07T23:06:09.999Z,12.3
2018-09-07T23:22:50.826Z,12.3
2018-09-07T23:56:13.147Z,12.6
