createdAt,value
2022-08-12T00:00:39.925Z,1.00
2022-08-12T00:02:03.656Z,1.00
2022-08-12T00:02:41.199Z,1.00
2022-08-12T00:03:40.016Z,1.00
2022-08-12T00:04:39.904Z,1.00
2022-08-12T00:05:39.869Z,1.00
2022-08-12T00:06:40.889Z,1.00
2022-08-12T00:07:39.858Z,1.00
2022-08-12T00:08:39.849Z,1.00
2022-08-12T00:09:39.844Z,1.00
2022-08-12T00:10:39.836Z,1.00
2022-08-12T00:11:39.850Z,1.00
2022-08-12T00:12:40.030Z,1.00
2022-08-12T00:13:39.812Z,1.00
2022-08-12T00:14:39.808Z,1.00
2022-08-12T00:15:39.804Z,1.00
2022-08-12T00:16:39.791Z,1.00
2022-08-12T00:17:39.819Z,1.00
2022-08-12T00:18:39.772Z,1.00
2022-08-12T00:19:39.769Z,1.00
2022-08-12T00:20:39.765Z,1.00
2022-08-12T00:21:39.763Z,1.00
2022-08-12T00:22:39.996Z,1.00
2022-08-12T00:23:39.763Z,1.00
2022-08-12T00:24:39.742Z,1.00
2022-08-12T00:26:19.660Z,1.00
2022-08-12T00:26:40.726Z,1.00
2022-08-12T00:27:43.653Z,1.00
2022-08-12T00:28:39.734Z,1.00
2022-08-12T00:29:39.699Z,1.00
2022-08-12T00:30:39.689Z,1.00
2022-08-12T00:31:39.714Z,1.00
2022-08-12T00:32:39.689Z,1.00
2022-08-12T00:33:52.671Z,1.00
2022-08-12T00:34:40.677Z,1.00
2022-08-12T00:35:39.661Z,1.00
2022-08-12T00:36:39.659Z,1.00
2022-08-12T00:37:39.658Z,1.00
2022-08-12T00:38:39.637Z,1.00
2022-08-12T00:39:39.715Z,1.00
2022-08-12T00:40:39.627Z,1.00
2022-08-12T00:41:39.611Z,1.00
2022-08-12T00:42:39.822Z,1.00
2022-08-12T00:43:39.600Z,1.00
2022-08-12T00:44:39.589Z,1.00
2022-08-12T00:45:39.587Z,1.00
2022-08-12T00:46:39.581Z,1.00
2022-08-12T00:47:39.578Z,1.00
2022-08-12T00:48:39.610Z,1.00
2022-08-12T00:49:39.557Z,1.00
2022-08-12T00:50:39.549Z,1.00
2022-08-12T00:51:39.539Z,1.00
2022-08-12T00:52:39.687Z,1.00
2022-08-12T00:53:39.523Z,1.00
2022-08-12T00:54:39.539Z,1.00
2022-08-12T00:55:39.532Z,1.00
2022-08-12T00:56:39.533Z,1.00
2022-08-12T00:57:39.501Z,1.00
2022-08-12T00:58:39.495Z,1.00
2022-08-12T00:59:39.482Z,1.00
2022-08-12T01:00:39.481Z,1.00
2022-08-12T01:02:10.991Z,1.00
2022-08-12T01:02:40.788Z,1.00
2022-08-12T01:03:39.454Z,1.00
2022-08-12T01:04:39.444Z,1.00
2022-08-12T01:05:39.443Z,1.00
2022-08-12T01:06:39.435Z,1.00
2022-08-12T01:07:39.428Z,1.00
2022-08-12T01:08:39.455Z,1.00
2022-08-12T01:09:39.411Z,1.00
2022-08-12T01:10:39.412Z,1.00
2022-08-12T01:11:39.389Z,1.00
2022-08-12T01:12:39.497Z,1.00
2022-08-12T01:13:39.388Z,1.00
2022-08-12T01:14:39.404Z,1.00
2022-08-12T01:15:39.368Z,1.00
2022-08-12T01:16:39.360Z,1.00
2022-08-12T01:17:39.352Z,1.00
2022-08-12T01:18:39.341Z,1.00
2022-08-12T01:19:39.329Z,1.00
2022-08-12T01:20:39.345Z,1.00
2022-08-12T01:21:39.324Z,1.00
2022-08-12T01:22:39.438Z,1.00
2022-08-12T01:23:39.337Z,1.00
2022-08-12T01:24:39.300Z,1.00
2022-08-12T01:25:55.489Z,1.00
2022-08-12T01:26:40.283Z,1.00
2022-08-12T01:27:39.277Z,1.00
2022-08-12T01:28:39.268Z,1.00
2022-08-12T01:29:39.255Z,1.00
2022-08-12T01:30:39.287Z,1.00
2022-08-12T01:31:39.251Z,1.00
2022-08-12T01:32:39.462Z,1.00
2022-08-12T01:33:39.252Z,1.00
2022-08-12T01:34:39.306Z,1.00
2022-08-12T01:35:39.245Z,1.00
2022-08-12T01:36:39.214Z,1.00
2022-08-12T01:37:39.211Z,1.00
2022-08-12T01:38:39.195Z,1.00
2022-08-12T01:39:39.245Z,1.00
2022-08-12T01:40:44.971Z,1.00
2022-08-12T01:41:40.171Z,1.00
2022-08-12T01:42:39.341Z,1.00
2022-08-12T01:43:39.153Z,1.00
2022-08-12T01:44:39.152Z,1.00
2022-08-12T01:45:42.960Z,1.00
2022-08-12T01:46:39.136Z,1.00
2022-08-12T01:47:39.138Z,1.00
2022-08-12T01:48:39.114Z,1.00
2022-08-12T01:49:39.107Z,1.00
2022-08-12T01:50:39.128Z,1.00
2022-08-12T01:52:15.938Z,1.00
2022-08-12T01:52:40.225Z,1.00
2022-08-12T01:53:50.774Z,1.00
2022-08-12T01:54:40.083Z,1.00
2022-08-12T01:55:39.066Z,1.00
2022-08-12T01:56:39.089Z,1.00
2022-08-12T01:57:59.236Z,1.00
2022-08-12T01:58:40.046Z,1.00
2022-08-12T01:59:39.035Z,1.00
2022-08-12T02:00:43.370Z,1.00
2022-08-12T02:01:40.121Z,1.00
2022-08-12T02:02:39.275Z,1.00
2022-08-12T02:03:39.004Z,1.00
2022-08-12T02:04:39.000Z,1.00
2022-08-12T02:05:39.023Z,1.00
2022-08-12T02:06:38.982Z,1.00
2022-08-12T02:07:39.000Z,1.00
2022-08-12T02:08:38.982Z,1.00
2022-08-12T02:09:38.968Z,1.00
2022-08-12T02:10:50.037Z,1.00
2022-08-12T02:11:39.949Z,1.00
2022-08-12T02:12:38.994Z,1.00
2022-08-12T02:13:48.532Z,1.00
2022-08-12T02:14:39.938Z,1.00
2022-08-12T02:15:38.912Z,1.00
2022-08-12T02:16:38.896Z,1.00
2022-08-12T02:17:55.950Z,1.00
2022-08-12T02:18:39.939Z,1.00
2022-08-12T02:19:38.872Z,1.00
2022-08-12T02:20:51.526Z,1.00
2022-08-12T02:21:39.868Z,1.00
2022-08-12T02:22:39.215Z,1.00
2022-08-12T02:23:38.843Z,1.00
2022-08-12T02:24:38.862Z,1.00
2022-08-12T02:25:38.823Z,1.00
2022-08-12T02:26:38.815Z,1.00
2022-08-12T02:27:38.818Z,1.00
2022-08-12T02:28:38.802Z,1.00
2022-08-12T02:29:38.791Z,1.00
2022-08-12T02:30:41.950Z,1.00
2022-08-12T02:31:38.784Z,1.00
2022-08-12T02:32:38.891Z,1.00
2022-08-12T02:33:38.762Z,1.00
2022-08-12T02:34:38.748Z,1.00
2022-08-12T02:35:38.754Z,1.00
2022-08-12T02:36:38.753Z,1.00
2022-08-12T02:37:38.732Z,1.00
2022-08-12T02:38:38.725Z,1.00
2022-08-12T02:39:38.752Z,1.00
2022-08-12T02:40:38.707Z,1.00
2022-08-12T02:41:38.699Z,1.00
2022-08-12T02:42:38.799Z,1.00
2022-08-12T02:43:38.672Z,1.00
2022-08-12T02:44:38.689Z,1.00
2022-08-12T02:45:38.678Z,1.00
2022-08-12T02:46:38.675Z,1.00
2022-08-12T02:47:59.161Z,1.00
2022-08-12T02:48:39.640Z,1.00
2022-08-12T02:49:38.631Z,1.00
2022-08-12T02:50:38.621Z,1.00
2022-08-12T02:51:38.636Z,1.00
2022-08-12T02:52:38.629Z,1.00
2022-08-12T02:53:38.591Z,1.00
2022-08-12T02:54:38.592Z,1.00
2022-08-12T02:55:38.572Z,1.00
2022-08-12T02:56:38.566Z,1.00
2022-08-12T02:57:38.585Z,1.00
2022-08-12T02:58:41.402Z,1.00
2022-08-12T02:59:38.546Z,1.00
2022-08-12T03:00:38.630Z,1.00
2022-08-12T03:01:48.005Z,1.00
2022-08-12T03:02:39.625Z,1.00
2022-08-12T03:03:38.535Z,1.00
2022-08-12T03:04:43.413Z,1.00
2022-08-12T03:05:44.345Z,1.00
2022-08-12T03:06:38.485Z,1.00
2022-08-12T03:07:59.201Z,1.00
2022-08-12T03:08:39.480Z,1.00
2022-08-12T03:10:03.653Z,1.00
2022-08-12T03:10:39.459Z,1.00
2022-08-12T03:11:42.701Z,1.00
2022-08-12T03:12:48.711Z,1.00
2022-08-12T03:13:39.436Z,1.00
2022-08-12T03:14:38.425Z,1.00
2022-08-12T03:15:38.438Z,1.00
2022-08-12T03:16:38.413Z,1.00
2022-08-12T03:17:38.403Z,1.00
2022-08-12T03:18:38.384Z,1.00
2022-08-12T03:19:38.380Z,1.00
2022-08-12T03:20:39.398Z,1.00
2022-08-12T03:21:52.817Z,1.00
2022-08-12T03:22:39.488Z,1.00
2022-08-12T03:23:38.348Z,1.00
2022-08-12T03:24:38.352Z,1.00
2022-08-12T03:25:38.337Z,1.00
2022-08-12T03:26:38.344Z,2.00
2022-08-12T03:27:38.312Z,1.00
2022-08-12T03:28:38.312Z,2.00
2022-08-12T03:29:49.993Z,2.00
2022-08-12T03:30:39.293Z,2.00
2022-08-12T03:31:38.307Z,3.00
2022-08-12T03:32:38.268Z,5.00
2022-08-12T03:33:38.256Z,5.00
2022-08-12T03:34:38.288Z,5.00
2022-08-12T03:35:41.737Z,2.00
2022-08-12T03:36:38.230Z,4.00
2022-08-12T03:37:38.221Z,5.00
2022-08-12T03:38:38.219Z,7.00
2022-08-12T03:39:38.287Z,9.00
2022-08-12T03:40:38.207Z,9.00
2022-08-12T03:41:38.194Z,10.00
2022-08-12T03:42:38.195Z,11.00
2022-08-12T03:43:38.177Z,13.00
2022-08-12T03:44:38.167Z,14.00
2022-08-12T03:45:42.019Z,16.00
2022-08-12T03:46:39.161Z,19.00
2022-08-12T03:47:38.148Z,21.00
2022-08-12T03:48:38.140Z,22.00
2022-08-12T03:49:38.139Z,27.00
2022-08-12T03:50:38.133Z,29.00
2022-08-12T03:51:38.163Z,31.00
2022-08-12T03:52:38.113Z,35.00
2022-08-12T03:53:38.108Z,38.00
2022-08-12T03:54:42.121Z,43.00
2022-08-12T03:55:38.082Z,46.00
2022-08-12T03:56:38.097Z,48.00
2022-08-12T03:57:38.065Z,53.00
2022-08-12T03:58:38.065Z,58.00
2022-08-12T03:59:38.049Z,66.00
2022-08-12T04:00:38.062Z,70.00
2022-08-12T04:01:40.933Z,76.00
2022-08-12T04:02:38.117Z,81.00
2022-08-12T04:03:38.015Z,88.00
2022-08-12T04:04:38.011Z,95.00
2022-08-12T04:05:55.939Z,102.00
2022-08-12T04:06:39.047Z,109.00
2022-08-12T04:07:37.986Z,118.00
2022-08-12T04:08:38.999Z,126.00
2022-08-12T04:09:37.965Z,136.00
2022-08-12T04:10:37.966Z,146.00
2022-08-12T04:11:46.778Z,156.00
2022-08-12T04:12:37.945Z,167.00
2022-08-12T04:13:37.931Z,179.00
2022-08-12T04:14:37.948Z,192.00
2022-08-12T04:15:37.912Z,202.00
2022-08-12T04:16:37.929Z,211.00
2022-08-12T04:17:37.935Z,223.00
2022-08-12T04:18:38.901Z,236.00
2022-08-12T04:19:37.883Z,249.00
2022-08-12T04:20:37.877Z,261.00
2022-08-12T04:21:37.864Z,273.00
2022-08-12T04:22:39.050Z,286.00
2022-08-12T04:23:37.848Z,301.00
2022-08-12T04:24:38.003Z,316.00
2022-08-12T04:25:37.831Z,329.00
2022-08-12T04:26:37.824Z,343.00
2022-08-12T04:27:37.810Z,357.00
2022-08-12T04:28:37.825Z,371.00
2022-08-12T04:30:21.161Z,385.00
2022-08-12T04:30:38.787Z,399.00
2022-08-12T04:31:37.787Z,418.00
2022-08-12T04:32:43.712Z,444.00
2022-08-12T04:33:38.786Z,470.00
2022-08-12T04:34:37.748Z,479.00
2022-08-12T04:35:37.747Z,488.00
2022-08-12T04:36:37.744Z,526.00
2022-08-12T04:37:58.608Z,560.00
2022-08-12T04:38:38.748Z,580.00
2022-08-12T04:39:37.744Z,602.00
2022-08-12T04:40:37.705Z,597.00
2022-08-12T04:41:37.696Z,593.00
2022-08-12T04:42:38.766Z,614.00
2022-08-12T04:44:00.348Z,743.00
2022-08-12T04:44:38.693Z,1042.00
2022-08-12T04:45:37.694Z,1061.00
2022-08-12T04:46:37.657Z,915.00
2022-08-12T04:47:37.644Z,900.00
2022-08-12T04:48:37.638Z,1133.00
2022-08-12T04:49:37.653Z,2090.00
2022-08-12T04:50:37.648Z,2991.00
2022-08-12T04:51:37.621Z,2800.00
2022-08-12T04:52:37.735Z,2097.00
2022-08-12T04:53:37.603Z,2956.00
2022-08-12T04:54:37.601Z,4782.00
2022-08-12T04:55:37.600Z,5770.00
2022-08-12T04:56:37.578Z,6042.00
2022-08-12T04:57:37.562Z,6454.00
2022-08-12T04:58:37.557Z,6827.00
2022-08-12T04:59:47.796Z,7105.00
2022-08-12T05:00:38.561Z,7305.00
2022-08-12T05:01:37.533Z,7523.00
2022-08-12T05:02:37.593Z,7739.00
2022-08-12T05:03:46.112Z,7908.00
2022-08-12T05:04:38.509Z,8140.00
2022-08-12T05:05:37.502Z,8627.00
2022-08-12T05:06:37.523Z,10092.00
2022-08-12T05:07:53.100Z,13172.00
2022-08-12T05:08:38.501Z,15829.00
2022-08-12T05:10:00.179Z,14990.00
2022-08-12T05:10:38.465Z,14061.00
2022-08-12T05:11:37.468Z,14170.00
2022-08-12T05:12:38.464Z,14701.00
2022-08-12T05:13:37.461Z,13712.00
2022-08-12T05:14:37.824Z,11469.00
2022-08-12T05:15:37.421Z,11418.00
2022-08-12T05:16:38.416Z,10860.00
2022-08-12T05:17:37.404Z,11279.00
2022-08-12T05:18:38.379Z,13554.00
2022-08-12T05:19:37.401Z,13536.00
2022-08-12T05:20:37.412Z,12148.00
2022-08-12T05:21:37.397Z,12461.00
2022-08-12T05:22:37.409Z,12726.00
2022-08-12T05:23:37.399Z,13294.00
2022-08-12T05:24:37.372Z,15802.00
2022-08-12T05:25:37.352Z,18249.00
2022-08-12T05:26:37.366Z,18890.00
2022-08-12T05:27:37.337Z,21797.00
2022-08-12T05:28:37.333Z,22604.00
2022-08-12T05:30:06.608Z,21311.00
2022-08-12T05:30:37.329Z,18666.00
2022-08-12T05:31:42.480Z,16797.00
2022-08-12T05:32:38.299Z,17464.00
2022-08-12T05:33:37.303Z,21119.00
2022-08-12T05:34:37.304Z,20350.00
2022-08-12T05:35:37.330Z,17993.00
2022-08-12T05:36:37.288Z,19545.00
2022-08-12T05:37:37.278Z,19339.00
2022-08-12T05:38:37.286Z,19985.00
2022-08-12T05:39:37.314Z,19089.00
2022-08-12T05:40:37.257Z,18251.00
2022-08-12T05:41:37.270Z,18007.00
2022-08-12T05:42:37.255Z,18127.00
2022-08-12T05:43:37.242Z,18567.00
2022-08-12T05:44:37.233Z,17806.00
2022-08-12T05:45:40.503Z,18258.00
2022-08-12T05:46:37.240Z,21288.00
2022-08-12T05:47:53.388Z,21335.00
2022-08-12T05:48:38.201Z,20144.00
2022-08-12T05:49:37.202Z,22954.00
2022-08-12T05:50:37.193Z,23093.00
2022-08-12T05:51:41.230Z,23828.00
2022-08-12T05:52:37.168Z,22749.00
2022-08-12T05:53:37.161Z,21056.00
2022-08-12T05:54:56.730Z,21992.00
2022-08-12T05:55:38.148Z,18765.00
2022-08-12T05:56:37.172Z,18854.00
2022-08-12T05:57:37.158Z,18915.00
2022-08-12T05:58:37.132Z,21387.00
2022-08-12T05:59:37.127Z,23502.00
2022-08-12T06:00:37.160Z,24952.00
2022-08-12T06:02:10.937Z,27270.00
2022-08-12T06:02:38.101Z,22699.00
2022-08-12T06:03:37.174Z,26323.00
2022-08-12T06:04:37.137Z,26725.00
2022-08-12T06:05:43.136Z,24388.00
2022-08-12T06:06:39.689Z,25049.00
2022-08-12T06:08:00.353Z,25451.00
2022-08-12T06:08:38.060Z,22473.00
2022-08-12T06:09:37.057Z,25087.00
2022-08-12T06:10:37.073Z,24582.00
2022-08-12T06:11:37.048Z,24094.00
2022-08-12T06:12:37.038Z,27870.00
2022-08-12T06:13:53.117Z,62317.00
2022-08-12T06:14:39.276Z,26774.00
2022-08-12T06:15:37.030Z,21545.00
2022-08-12T06:16:37.015Z,23475.00
2022-08-12T06:17:37.031Z,62277.00
2022-08-12T06:18:37.005Z,25146.00
2022-08-12T06:20:27.397Z,23200.00
2022-08-12T06:20:37.989Z,27535.00
2022-08-12T06:21:36.983Z,24869.00
2022-08-12T06:22:36.981Z,24455.00
2022-08-12T06:23:41.868Z,26678.00
2022-08-12T06:24:37.958Z,27294.00
2022-08-12T06:25:36.948Z,25533.00
2022-08-12T06:26:36.965Z,23933.00
2022-08-12T06:27:36.960Z,25871.00
2022-08-12T06:28:37.931Z,26389.00
2022-08-12T06:30:10.071Z,23618.00
2022-08-12T06:30:39.361Z,25451.00
2022-08-12T06:31:36.927Z,62437.00
2022-08-12T06:32:40.211Z,29237.00
2022-08-12T06:33:55.932Z,28010.00
2022-08-12T06:35:22.684Z,26063.00
2022-08-12T06:35:47.946Z,25615.00
2022-08-12T06:36:36.885Z,24980.00
2022-08-12T06:37:36.870Z,28371.00
2022-08-12T06:38:36.895Z,62431.00
2022-08-12T06:39:36.900Z,25045.00
2022-08-12T06:40:36.869Z,28648.00
2022-08-12T06:41:36.847Z,28609.00
2022-08-12T06:42:36.840Z,25391.00
2022-08-12T06:44:05.696Z,28200.00
2022-08-12T06:44:37.840Z,62448.00
2022-08-12T06:45:45.565Z,27815.00
2022-08-12T06:46:37.811Z,25381.00
2022-08-12T06:47:36.806Z,27519.00
2022-08-12T06:48:36.809Z,62563.00
2022-08-12T06:49:36.809Z,62648.00
2022-08-12T06:50:39.937Z,27350.00
2022-08-12T06:51:36.781Z,25739.00
2022-08-12T06:52:36.778Z,20936.00
2022-08-12T06:53:36.769Z,13788.00
2022-08-12T06:54:36.764Z,7548.00
2022-08-12T06:55:36.758Z,5662.00
2022-08-12T06:58:06.026Z,5339.00
2022-08-12T06:58:37.739Z,5254.00
2022-08-12T06:59:36.723Z,5195.00
2022-08-12T07:00:36.801Z,5139.00
2022-08-12T07:01:36.725Z,5097.00
2022-08-12T07:02:37.281Z,5061.00
2022-08-12T07:03:36.705Z,5027.00
2022-08-12T07:04:38.486Z,5000.00
2022-08-12T07:05:36.685Z,4977.00
2022-08-12T07:06:36.697Z,4960.00
2022-08-12T07:07:36.675Z,4929.00
2022-08-12T07:08:36.694Z,4905.00
2022-08-12T07:10:06.706Z,4891.00
2022-08-12T07:10:37.655Z,4873.00
2022-08-12T07:11:36.667Z,4852.00
2022-08-12T07:12:36.657Z,4825.00
2022-08-12T07:13:36.655Z,4815.00
2022-08-12T07:14:41.012Z,4803.00
2022-08-12T07:15:36.625Z,4785.00
2022-08-12T07:16:36.620Z,4770.00
2022-08-12T07:17:36.970Z,4756.00
2022-08-12T07:18:36.619Z,4818.00
2022-08-12T07:19:44.917Z,4799.00
2022-08-12T07:20:52.202Z,4779.00
2022-08-12T07:22:01.672Z,4767.00
2022-08-12T07:22:37.595Z,4754.00
2022-08-12T07:23:36.567Z,4741.00
2022-08-12T07:24:36.581Z,4725.00
2022-08-12T07:25:41.197Z,4701.00
2022-08-12T07:26:37.574Z,4688.00
2022-08-12T07:27:36.593Z,4672.00
2022-08-12T07:28:36.547Z,4663.00
2022-08-12T07:29:59.401Z,4647.00
2022-08-12T07:30:37.530Z,4638.00
2022-08-12T07:31:36.516Z,4629.00
2022-08-12T07:32:36.620Z,4607.00
2022-08-12T07:33:36.526Z,4601.00
2022-08-12T07:34:36.525Z,4591.00
2022-08-12T07:35:36.485Z,4575.00
2022-08-12T07:36:36.479Z,4565.00
2022-08-12T07:37:36.472Z,4553.00
2022-08-12T07:38:36.475Z,4535.00
2022-08-12T07:39:36.500Z,4527.00
2022-08-12T07:40:37.495Z,4515.00
2022-08-12T07:41:36.454Z,4513.00
2022-08-12T07:42:36.450Z,4497.00
2022-08-12T07:43:36.438Z,4480.00
2022-08-12T07:44:36.502Z,4473.00
2022-08-12T07:45:36.506Z,4459.00
2022-08-12T07:46:36.451Z,4459.00
2022-08-12T07:47:36.415Z,4453.00
2022-08-12T07:48:36.421Z,4440.00
2022-08-12T07:50:05.744Z,4430.00
2022-08-12T07:50:37.391Z,4415.00
2022-08-12T07:51:36.383Z,4410.00
2022-08-12T07:52:36.487Z,4400.00
2022-08-12T07:53:47.757Z,4391.00
2022-08-12T07:54:37.375Z,4388.00
2022-08-12T07:55:36.366Z,4379.00
2022-08-12T07:56:36.353Z,4378.00
2022-08-12T07:57:36.373Z,4369.00
2022-08-12T07:58:36.338Z,4363.00
2022-08-12T07:59:36.329Z,4352.00
2022-08-12T08:00:36.325Z,4344.00
2022-08-12T08:01:36.377Z,4331.00
2022-08-12T08:02:36.515Z,4320.00
2022-08-12T08:03:36.326Z,4316.00
2022-08-12T08:04:36.292Z,4306.00
2022-08-12T08:05:36.291Z,4302.00
2022-08-12T08:06:36.340Z,4296.00
2022-08-12T08:07:36.288Z,4278.00
2022-08-12T08:08:36.283Z,4272.00
2022-08-12T08:09:36.276Z,4261.00
2022-08-12T08:10:36.255Z,4252.00
2022-08-12T08:11:36.254Z,4241.00
2022-08-12T08:12:36.240Z,4233.00
2022-08-12T08:13:36.248Z,4219.00
2022-08-12T08:14:36.224Z,4216.00
2022-08-12T08:16:01.960Z,4206.00
2022-08-12T08:16:37.215Z,4204.00
2022-08-12T08:17:36.212Z,4191.00
2022-08-12T08:18:36.219Z,4187.00
2022-08-12T08:20:02.185Z,4169.00
2022-08-12T08:20:37.189Z,4163.00
2022-08-12T08:21:36.177Z,4150.00
2022-08-12T08:22:41.095Z,4148.00
2022-08-12T08:23:37.277Z,4143.00
2022-08-12T08:24:36.182Z,4136.00
2022-08-12T08:25:37.717Z,4126.00
2022-08-12T08:26:36.155Z,4124.00
2022-08-12T08:27:36.142Z,4115.00
2022-08-12T08:28:36.130Z,4106.00
2022-08-12T08:29:36.125Z,4079.00
2022-08-12T08:30:36.169Z,4083.00
2022-08-12T08:31:36.107Z,4083.00
2022-08-12T08:32:36.098Z,4075.00
2022-08-12T08:34:04.863Z,4061.00
2022-08-12T08:34:52.876Z,4054.00
2022-08-12T08:35:47.104Z,4050.00
2022-08-12T08:36:37.081Z,4020.00
2022-08-12T08:37:37.114Z,4026.00
2022-08-12T08:38:36.064Z,3974.00
2022-08-12T08:39:36.122Z,3998.00
2022-08-12T08:40:36.067Z,3967.00
2022-08-12T08:42:15.602Z,3966.00
2022-08-12T08:42:37.043Z,3957.00
2022-08-12T08:43:44.664Z,3927.00
2022-08-12T08:44:36.043Z,3924.00
2022-08-12T08:45:36.019Z,3932.00
2022-08-12T08:46:36.002Z,3898.00
2022-08-12T08:47:36.004Z,3880.00
2022-08-12T08:48:35.991Z,3898.00
2022-08-12T08:49:37.449Z,3890.00
2022-08-12T08:50:36.014Z,3865.00
2022-08-12T08:51:35.977Z,3839.00
2022-08-12T08:52:40.307Z,3833.00
2022-08-12T08:53:35.960Z,3839.00
2022-08-12T08:54:35.971Z,3794.00
2022-08-12T08:56:01.607Z,3784.00
2022-08-12T08:56:36.963Z,3786.00
2022-08-12T08:57:43.979Z,3799.00
2022-08-12T08:58:36.957Z,3814.00
2022-08-12T08:59:35.928Z,3814.00
2022-08-12T09:00:35.930Z,3809.00
2022-08-12T09:01:37.745Z,3763.00
2022-08-12T09:02:35.940Z,3766.00
2022-08-12T09:05:11.268Z,3746.00
2022-08-12T09:05:13.993Z,3749.00
2022-08-12T09:06:01.845Z,3754.00
2022-08-12T09:06:38.000Z,3739.00
2022-08-12T09:07:51.683Z,3733.00
2022-08-12T09:08:36.883Z,3730.00
2022-08-12T09:10:02.015Z,3722.00
2022-08-12T09:10:36.856Z,3706.00
2022-08-12T09:12:06.984Z,3709.00
2022-08-12T09:12:36.844Z,3710.00
2022-08-12T09:14:10.479Z,3704.00
2022-08-12T09:14:36.822Z,3691.00
2022-08-12T09:15:36.244Z,3676.00
2022-08-12T09:16:41.298Z,3658.00
2022-08-12T09:18:36.817Z,3653.00
2022-08-12T09:19:35.790Z,3653.00
2022-08-12T09:20:35.806Z,3650.00
2022-08-12T09:21:54.910Z,3641.00
2022-08-12T09:22:36.778Z,3632.00
2022-08-12T09:24:36.761Z,3629.00
2022-08-12T09:25:35.749Z,3636.00
2022-08-12T09:26:38.340Z,3645.00
2022-08-12T09:28:04.490Z,3633.00
2022-08-12T09:28:36.995Z,3635.00
2022-08-12T09:30:11.925Z,3629.00
2022-08-12T09:30:42.151Z,3628.00
2022-08-12T09:32:07.183Z,3628.00
2022-08-12T09:33:05.330Z,3617.00
2022-08-12T09:34:28.937Z,3608.00
2022-08-12T09:34:41.826Z,3620.00
2022-08-12T09:35:43.139Z,3613.00
2022-08-12T09:36:59.985Z,3602.00
2022-08-12T09:37:57.806Z,3596.00
2022-08-12T09:38:36.955Z,3594.00
2022-08-12T09:40:05.534Z,3591.00
2022-08-12T09:41:02.233Z,3579.00
2022-08-12T09:42:34.216Z,3571.00
2022-08-12T09:42:42.643Z,3570.00
2022-08-12T09:43:36.684Z,3570.00
2022-08-12T09:44:39.595Z,3560.00
2022-08-12T09:46:06.969Z,3549.00
2022-08-12T09:46:36.640Z,3537.00
2022-08-12T09:47:35.600Z,3526.00
2022-08-12T09:48:36.014Z,3518.00
2022-08-12T09:49:41.466Z,3500.00
2022-08-12T09:50:36.625Z,3492.00
2022-08-12T09:51:38.350Z,3482.00
2022-08-12T09:52:36.571Z,3474.00
2022-08-12T09:53:38.767Z,3452.00
2022-08-12T09:54:35.582Z,3434.00
2022-08-12T09:55:59.706Z,3422.00
2022-08-12T09:57:02.823Z,3415.00
2022-08-12T09:58:45.697Z,3404.00
2022-08-12T09:58:57.210Z,3396.00
2022-08-12T10:00:16.440Z,3378.00
2022-08-12T10:00:48.352Z,3378.00
2022-08-12T10:02:43.996Z,3366.00
2022-08-12T10:02:44.193Z,3376.00
2022-08-12T10:03:36.558Z,3369.00
2022-08-12T10:04:36.532Z,3366.00
2022-08-12T10:06:26.927Z,3356.00
2022-08-12T10:06:36.518Z,3340.00
2022-08-12T10:07:40.242Z,3335.00
2022-08-12T10:08:35.475Z,3313.00
2022-08-12T10:09:58.603Z,3322.00
2022-08-12T10:10:41.956Z,3310.00
2022-08-12T10:12:09.823Z,3305.00
2022-08-12T10:12:36.466Z,3285.00
2022-08-12T10:13:39.749Z,3293.00
2022-08-12T10:14:35.680Z,3295.00
2022-08-12T10:16:02.896Z,3288.00
2022-08-12T10:16:39.483Z,3262.00
2022-08-12T10:17:35.407Z,3269.00
2022-08-12T10:18:36.047Z,3262.00
2022-08-12T10:19:36.342Z,3259.00
2022-08-12T10:20:35.398Z,3258.00
2022-08-12T10:21:37.778Z,3251.00
2022-08-12T10:22:38.867Z,3253.00
2022-08-12T10:23:39.879Z,3255.00
2022-08-12T10:24:36.355Z,3241.00
2022-08-12T10:26:35.862Z,3225.00
2022-08-12T10:26:39.327Z,3213.00
2022-08-12T10:27:39.272Z,3199.00
2022-08-12T10:28:36.334Z,3187.00
2022-08-12T10:30:38.248Z,3179.00
2022-08-12T10:30:40.127Z,3160.00
2022-08-12T10:31:58.656Z,3161.00
2022-08-12T10:32:45.240Z,3151.00
2022-08-12T10:33:43.809Z,3130.00
2022-08-12T10:34:36.298Z,3120.00
2022-08-12T10:35:38.274Z,3113.00
2022-08-12T10:36:39.978Z,3101.00
2022-08-12T10:38:38.567Z,3101.00
2022-08-12T10:38:41.502Z,3088.00
2022-08-12T10:40:00.897Z,3090.00
2022-08-12T10:40:37.878Z,3087.00
2022-08-12T10:41:58.358Z,3083.00
2022-08-12T10:42:36.241Z,3080.00
2022-08-12T10:43:52.304Z,3071.00
2022-08-12T10:44:36.221Z,3058.00
2022-08-12T10:45:35.762Z,3045.00
2022-08-12T10:46:35.209Z,3034.00
2022-08-12T10:48:19.349Z,3021.00
2022-08-12T10:48:36.223Z,3009.00
2022-08-12T10:50:03.387Z,3004.00
2022-08-12T10:51:01.998Z,2989.00
2022-08-12T10:52:04.028Z,2984.00
2022-08-12T10:52:37.987Z,2982.00
2022-08-12T10:53:45.154Z,2982.00
2022-08-12T10:54:36.333Z,2958.00
2022-08-12T10:55:35.540Z,2957.00
2022-08-12T10:56:35.509Z,2943.00
2022-08-12T10:58:15.461Z,2927.00
2022-08-12T10:58:36.127Z,2932.00
2022-08-12T11:00:01.314Z,2939.00
2022-08-12T11:00:54.957Z,2928.00
2022-08-12T11:04:15.106Z,2917.00
2022-08-12T11:04:18.620Z,2918.00
2022-08-12T11:04:28.360Z,2920.00
2022-08-12T11:04:45.362Z,2905.00
2022-08-12T11:07:06.816Z,2838.00
2022-08-12T11:07:09.298Z,2864.00
2022-08-12T11:08:37.621Z,2887.00
2022-08-12T11:08:42.527Z,2877.00
2022-08-12T11:09:54.295Z,2886.00
2022-08-12T11:10:36.112Z,2877.00
2022-08-12T11:12:35.671Z,2876.00
2022-08-12T11:12:59.865Z,2874.00
2022-08-12T11:13:46.964Z,2878.00
2022-08-12T11:14:49.158Z,2866.00
2022-08-12T11:16:19.843Z,2859.00
2022-08-12T11:16:36.009Z,2858.00
2022-08-12T11:17:52.892Z,2851.00
2022-08-12T11:18:36.006Z,2860.00
2022-08-12T11:19:34.986Z,2853.00
2022-08-12T11:20:34.980Z,2865.00
2022-08-12T11:21:58.009Z,2857.00
2022-08-12T11:22:36.020Z,2844.00
2022-08-12T11:23:37.056Z,2848.00
2022-08-12T11:24:34.957Z,2843.00
2022-08-12T11:25:56.238Z,2842.00
2022-08-12T11:26:34.943Z,2856.00
2022-08-12T11:27:34.968Z,2839.00
2022-08-12T11:28:37.049Z,2740.00
2022-08-12T11:30:06.177Z,2856.00
2022-08-12T11:30:35.911Z,2863.00
2022-08-12T11:31:41.056Z,2865.00
2022-08-12T11:32:38.630Z,2843.00
2022-08-12T11:34:06.516Z,2837.00
2022-08-12T11:34:53.168Z,2839.00
2022-08-12T11:35:35.887Z,2826.00
2022-08-12T11:36:39.478Z,2833.00
2022-08-12T11:37:58.208Z,2820.00
2022-08-12T11:38:35.853Z,2857.00
2022-08-12T11:40:35.816Z,2919.00
2022-08-12T11:41:34.890Z,2907.00
2022-08-12T11:42:34.810Z,2869.00
2022-08-12T11:43:50.532Z,2833.00
2022-08-12T11:44:43.111Z,2811.00
2022-08-12T11:45:39.029Z,2807.00
2022-08-12T11:46:34.776Z,2815.00
2022-08-12T11:47:34.767Z,2801.00
2022-08-12T11:48:52.134Z,2818.00
2022-08-12T11:49:35.763Z,2817.00
2022-08-12T11:50:34.763Z,2808.00
2022-08-12T11:51:36.488Z,2815.00
2022-08-12T11:52:55.981Z,2812.00
2022-08-12T11:53:57.136Z,2796.00
2022-08-12T11:54:35.724Z,2794.00
2022-08-12T11:55:34.721Z,2790.00
2022-08-12T11:56:38.766Z,2780.00
2022-08-12T11:58:42.305Z,2772.00
2022-08-12T12:00:45.548Z,2758.00
2022-08-12T12:02:03.035Z,2711.00
2022-08-12T12:02:35.787Z,2710.00
2022-08-12T12:03:43.927Z,2701.00
2022-08-12T12:04:34.737Z,2685.00
2022-08-12T12:05:41.596Z,2681.00
2022-08-12T12:06:35.649Z,2681.00
2022-08-12T12:08:37.444Z,2673.00
2022-08-12T12:08:40.430Z,2666.00
2022-08-12T12:09:52.794Z,2649.00
2022-08-12T12:10:34.645Z,2634.00
2022-08-12T12:11:48.588Z,2636.00
2022-08-12T12:12:35.607Z,2632.00
2022-08-12T12:14:07.656Z,2630.00
2022-08-12T12:14:38.223Z,2620.00
2022-08-12T12:15:41.113Z,2623.00
2022-08-12T12:16:39.576Z,2606.00
2022-08-12T12:17:38.483Z,2585.00
2022-08-12T12:18:34.578Z,2567.00
2022-08-12T12:19:39.997Z,2570.00
2022-08-12T12:20:34.566Z,2559.00
2022-08-12T12:21:48.750Z,2527.00
2022-08-12T12:22:35.554Z,2556.00
2022-08-12T12:23:36.294Z,2579.00
2022-08-12T12:24:34.548Z,2606.00
2022-08-12T12:26:06.317Z,2621.00
2022-08-12T12:26:38.420Z,2630.00
2022-08-12T12:28:00.736Z,2568.00
2022-08-12T12:28:37.911Z,2592.00
2022-08-12T12:30:20.042Z,2214.00
2022-08-12T12:30:34.502Z,2643.00
2022-08-12T12:32:06.846Z,1928.00