createdAt,value
2022-10-11T00:00:18.401Z,9.67
2022-10-11T00:01:18.437Z,9.66
2022-10-11T00:02:18.373Z,9.67
2022-10-11T00:03:18.362Z,9.71
2022-10-11T00:04:18.339Z,9.68
2022-10-11T00:05:18.347Z,9.66
2022-10-11T00:06:18.309Z,9.64
2022-10-11T00:07:18.301Z,9.64
2022-10-11T00:08:18.291Z,9.66
2022-10-11T00:09:18.278Z,9.63
2022-10-11T00:10:18.291Z,9.58
2022-10-11T00:11:18.251Z,9.58
2022-10-11T00:12:18.239Z,9.58
2022-10-11T00:13:18.224Z,9.58
2022-10-11T00:14:18.200Z,9.57
2022-10-11T00:15:18.218Z,9.58
2022-10-11T00:16:18.182Z,9.56
2022-10-11T00:17:18.171Z,9.53
2022-10-11T00:18:18.152Z,9.56
2022-10-11T00:19:18.140Z,9.49
2022-10-11T00:20:18.140Z,9.49
2022-10-11T00:21:18.120Z,9.46
2022-10-11T00:22:18.101Z,9.46
2022-10-11T00:23:18.091Z,9.43
2022-10-11T00:24:18.074Z,9.45
2022-10-11T00:25:18.082Z,9.45
2022-10-11T00:26:18.051Z,9.42
2022-10-11T00:27:18.040Z,9.43
2022-10-11T00:28:18.044Z,9.42
2022-10-11T00:29:18.011Z,9.40
2022-10-11T00:30:18.039Z,9.39
2022-10-11T00:31:17.982Z,9.40
2022-10-11T00:32:17.969Z,9.38
2022-10-11T00:33:17.951Z,9.39
2022-10-11T00:34:17.943Z,9.38
2022-10-11T00:35:17.952Z,9.35
2022-10-11T00:36:17.913Z,9.38
2022-10-11T00:37:17.903Z,9.34
2022-10-11T00:38:17.883Z,9.30
2022-10-11T00:39:17.888Z,9.30
2022-10-11T00:40:17.883Z,9.34
2022-10-11T00:41:17.852Z,9.30
2022-10-11T00:42:17.832Z,9.30
2022-10-11T00:43:17.824Z,9.24
2022-10-11T00:44:17.803Z,9.24
2022-10-11T00:45:17.813Z,9.24
2022-10-11T00:46:17.784Z,9.24
2022-10-11T00:47:17.772Z,9.24
2022-10-11T00:48:17.753Z,9.21
2022-10-11T00:49:17.743Z,9.18
2022-10-11T00:50:17.743Z,9.16
2022-10-11T00:51:17.722Z,9.15
2022-10-11T00:52:17.703Z,9.13
2022-10-11T00:53:17.693Z,9.13
2022-10-11T00:54:17.673Z,9.09
2022-10-11T00:55:17.684Z,9.06
2022-10-11T00:56:17.644Z,9.05
2022-10-11T00:57:17.642Z,9.05
2022-10-11T00:58:17.626Z,9.05
2022-10-11T00:59:17.615Z,9.02
2022-10-11T01:00:17.614Z,9.02
2022-10-11T01:01:17.620Z,9.02
2022-10-11T01:02:17.564Z,9.01
2022-10-11T01:03:17.562Z,8.99
2022-10-11T01:04:17.544Z,9.02
2022-10-11T01:05:29.242Z,9.01
2022-10-11T01:06:18.521Z,9.02
2022-10-11T01:07:17.506Z,8.99
2022-10-11T01:08:17.485Z,8.99
2022-10-11T01:09:17.483Z,9.01
2022-10-11T01:10:17.483Z,9.01
2022-10-11T01:11:17.455Z,8.97
2022-10-11T01:12:17.436Z,8.97
2022-10-11T01:13:17.425Z,8.93
2022-10-11T01:14:17.405Z,8.91
2022-10-11T01:15:17.485Z,8.90
2022-10-11T01:16:17.392Z,8.88
2022-10-11T01:17:17.375Z,8.88
2022-10-11T01:18:17.356Z,8.88
2022-10-11T01:19:17.358Z,8.88
2022-10-11T01:20:17.347Z,8.87
2022-10-11T01:21:17.327Z,8.84
2022-10-11T01:22:17.306Z,8.84
2022-10-11T01:23:17.326Z,8.87
2022-10-11T01:24:17.285Z,8.84
2022-10-11T01:25:17.276Z,8.83
2022-10-11T01:26:17.247Z,8.81
2022-10-11T01:27:17.245Z,8.81
2022-10-11T01:28:17.243Z,8.83
2022-10-11T01:29:17.217Z,8.84
2022-10-11T01:30:17.221Z,8.83
2022-10-11T01:31:17.187Z,8.83
2022-10-11T01:32:17.166Z,8.81
2022-10-11T01:33:17.159Z,8.78
2022-10-11T01:34:17.144Z,8.76
2022-10-11T01:35:17.188Z,8.78
2022-10-11T01:36:17.117Z,8.78
2022-10-11T01:37:17.110Z,8.83
2022-10-11T01:38:17.089Z,8.79
2022-10-11T01:39:17.078Z,8.79
2022-10-11T01:40:17.085Z,8.81
2022-10-11T01:41:17.058Z,8.79
2022-10-11T01:42:17.037Z,8.79
2022-10-11T01:43:17.030Z,8.78
2022-10-11T01:44:17.008Z,8.76
2022-10-11T01:45:17.019Z,8.78
2022-10-11T01:46:16.988Z,8.78
2022-10-11T01:47:16.978Z,8.79
2022-10-11T01:48:16.958Z,8.78
2022-10-11T01:49:16.949Z,8.75
2022-10-11T01:50:16.951Z,8.78
2022-10-11T01:51:16.927Z,8.78
2022-10-11T01:52:16.908Z,8.75
2022-10-11T01:53:16.897Z,8.73
2022-10-11T01:54:16.881Z,8.72
2022-10-11T01:55:16.879Z,8.69
2022-10-11T01:56:16.849Z,8.69
2022-10-11T01:57:16.840Z,8.71
2022-10-11T01:58:16.828Z,8.69
2022-10-11T01:59:16.831Z,8.66
2022-10-11T02:00:16.820Z,8.65
2022-10-11T02:01:16.848Z,8.63
2022-10-11T02:02:16.769Z,8.63
2022-10-11T02:03:16.769Z,8.62
2022-10-11T02:04:16.748Z,8.63
2022-10-11T02:05:16.775Z,8.65
2022-10-11T02:06:16.720Z,8.63
2022-10-11T02:07:16.709Z,8.60
2022-10-11T02:08:16.690Z,8.60
2022-10-11T02:09:16.680Z,8.58
2022-10-11T02:10:16.680Z,8.58
2022-10-11T02:11:16.654Z,8.58
2022-10-11T02:12:16.640Z,8.55
2022-10-11T02:13:16.630Z,8.58
2022-10-11T02:14:16.613Z,8.57
2022-10-11T02:15:16.631Z,8.54
2022-10-11T02:16:16.592Z,8.51
2022-10-11T02:17:16.570Z,8.53
2022-10-11T02:18:16.563Z,8.50
2022-10-11T02:19:16.551Z,8.50
2022-10-11T02:20:16.552Z,8.51
2022-10-11T02:21:16.525Z,8.50
2022-10-11T02:22:16.519Z,8.50
2022-10-11T02:23:16.506Z,8.50
2022-10-11T02:24:16.481Z,8.50
2022-10-11T02:25:16.518Z,8.48
2022-10-11T02:26:16.452Z,8.48
2022-10-11T02:27:16.450Z,8.44
2022-10-11T02:28:16.490Z,8.44
2022-10-11T02:29:16.421Z,8.40
2022-10-11T02:30:16.419Z,8.39
2022-10-11T02:31:16.402Z,8.39
2022-10-11T02:32:16.371Z,8.39
2022-10-11T02:33:16.364Z,8.37
2022-10-11T02:34:16.352Z,8.36
2022-10-11T02:35:16.352Z,8.37
2022-10-11T02:36:16.323Z,8.32
2022-10-11T02:37:16.330Z,8.32
2022-10-11T02:38:16.294Z,8.29
2022-10-11T02:39:16.283Z,8.32
2022-10-11T02:40:16.300Z,8.32
2022-10-11T02:41:16.261Z,8.30
2022-10-11T02:42:16.251Z,8.30
2022-10-11T02:43:16.236Z,8.30
2022-10-11T02:44:16.229Z,8.29
2022-10-11T02:45:16.223Z,8.29
2022-10-11T02:46:17.750Z,8.28
2022-10-11T02:47:16.184Z,8.22
2022-10-11T02:48:16.163Z,8.25
2022-10-11T02:49:16.147Z,8.21
2022-10-11T02:50:16.153Z,8.21
2022-10-11T02:51:16.125Z,8.25
2022-10-11T02:52:16.114Z,8.22
2022-10-11T02:53:16.094Z,8.21
2022-10-11T02:54:16.084Z,8.21
2022-10-11T02:55:16.084Z,8.20
2022-10-11T02:56:16.066Z,8.20
2022-10-11T02:57:16.044Z,8.17
2022-10-11T02:58:16.034Z,8.17
2022-10-11T02:59:16.022Z,8.18
2022-10-11T03:00:16.023Z,8.20
2022-10-11T03:01:16.046Z,8.18
2022-10-11T03:02:15.984Z,8.15
2022-10-11T03:03:15.966Z,8.15
2022-10-11T03:04:15.965Z,8.15
2022-10-11T03:05:15.954Z,8.15
2022-10-11T03:06:15.933Z,8.17
2022-10-11T03:07:15.918Z,8.15
2022-10-11T03:08:15.905Z,8.12
2022-10-11T03:09:15.885Z,8.12
2022-10-11T03:10:15.894Z,8.15
2022-10-11T03:11:15.863Z,8.11
2022-10-11T03:12:15.845Z,8.08
2022-10-11T03:13:18.401Z,8.07
2022-10-11T03:14:15.837Z,8.10
2022-10-11T03:15:15.826Z,8.10
2022-10-11T03:16:15.803Z,8.08
2022-10-11T03:17:34.973Z,8.11
2022-10-11T03:18:16.766Z,8.08
2022-10-11T03:19:19.131Z,8.08
2022-10-11T03:20:15.766Z,8.08
2022-10-11T03:21:15.747Z,8.08
2022-10-11T03:22:15.717Z,8.04
2022-10-11T03:23:15.697Z,8.08
2022-10-11T03:24:15.704Z,8.04
2022-10-11T03:25:15.688Z,8.08
2022-10-11T03:26:15.675Z,8.10
2022-10-11T03:27:15.648Z,8.04
2022-10-11T03:28:15.688Z,8.04
2022-10-11T03:29:15.629Z,8.04
2022-10-11T03:30:18.149Z,8.03
2022-10-11T03:31:15.612Z,8.00
2022-10-11T03:32:15.586Z,8.04
2022-10-11T03:33:15.568Z,8.02
2022-10-11T03:34:15.557Z,7.97
2022-10-11T03:35:15.590Z,7.99
2022-10-11T03:36:15.537Z,8.02
2022-10-11T03:37:15.518Z,8.00
2022-10-11T03:38:15.509Z,8.00
2022-10-11T03:39:15.489Z,7.99
2022-10-11T03:40:15.498Z,8.02
2022-10-11T03:41:15.469Z,8.00
2022-10-11T03:42:15.458Z,7.97
2022-10-11T03:43:15.438Z,7.99
2022-10-11T03:44:15.429Z,7.94
2022-10-11T03:45:15.428Z,7.96
2022-10-11T03:46:15.417Z,7.94
2022-10-11T03:47:15.387Z,7.93
2022-10-11T03:48:15.379Z,7.94
2022-10-11T03:49:15.359Z,7.93
2022-10-11T03:50:15.368Z,7.92
2022-10-11T03:51:15.328Z,7.94
2022-10-11T03:52:15.327Z,7.93
2022-10-11T03:53:15.303Z,7.94
2022-10-11T03:54:15.297Z,7.93
2022-10-11T03:55:15.298Z,7.89
2022-10-11T03:56:16.103Z,7.90
2022-10-11T03:57:15.252Z,7.92
2022-10-11T03:58:15.239Z,7.89
2022-10-11T03:59:15.229Z,7.93
2022-10-11T04:00:15.228Z,7.92
2022-10-11T04:01:15.215Z,7.90
2022-10-11T04:02:15.189Z,7.92
2022-10-11T04:03:15.177Z,7.92
2022-10-11T04:04:15.168Z,7.89
2022-10-11T04:05:15.160Z,7.87
2022-10-11T04:06:15.150Z,7.85
2022-10-11T04:07:15.119Z,7.87
2022-10-11T04:08:15.111Z,7.85
2022-10-11T04:09:15.090Z,7.82
2022-10-11T04:10:15.100Z,7.84
2022-10-11T04:11:15.071Z,7.82
2022-10-11T04:12:15.058Z,7.85
2022-10-11T04:13:15.040Z,7.84
2022-10-11T04:14:15.030Z,7.81
2022-10-11T04:15:22.288Z,7.77
2022-10-11T04:16:15.007Z,7.78
2022-10-11T04:17:15.736Z,7.77
2022-10-11T04:18:14.978Z,7.78
2022-10-11T04:19:14.975Z,7.79
2022-10-11T04:20:14.979Z,7.79
2022-10-11T04:21:14.943Z,7.78
2022-10-11T04:22:14.928Z,7.78
2022-10-11T04:23:14.921Z,7.77
2022-10-11T04:24:14.911Z,7.78
2022-10-11T04:25:14.898Z,7.75
2022-10-11T04:26:14.879Z,7.75
2022-10-11T04:27:14.869Z,7.78
2022-10-11T04:28:14.881Z,7.78
2022-10-11T04:29:14.850Z,7.72
2022-10-11T04:30:14.850Z,7.74
2022-10-11T04:31:14.809Z,7.74
2022-10-11T04:32:14.798Z,7.75
2022-10-11T04:33:14.790Z,7.72
2022-10-11T04:34:14.770Z,7.74
2022-10-11T04:35:14.781Z,7.71
2022-10-11T04:36:14.750Z,7.72
2022-10-11T04:37:14.729Z,7.72
2022-10-11T04:38:14.749Z,7.74
2022-10-11T04:39:14.715Z,7.72
2022-10-11T04:40:14.717Z,7.71
2022-10-11T04:41:14.692Z,7.69
2022-10-11T04:42:14.681Z,7.66
2022-10-11T04:43:14.640Z,7.66
2022-10-11T04:44:14.641Z,7.63
2022-10-11T04:45:14.654Z,7.63
2022-10-11T04:46:14.622Z,7.62
2022-10-11T04:47:14.593Z,7.60
2022-10-11T04:48:14.605Z,7.59
2022-10-11T04:49:14.570Z,7.63
2022-10-11T04:50:14.580Z,7.59
2022-10-11T04:51:14.552Z,7.59
2022-10-11T04:52:14.560Z,7.58
2022-10-11T04:53:14.538Z,7.59
2022-10-11T04:54:14.511Z,7.58
2022-10-11T04:55:14.513Z,7.58
2022-10-11T04:56:14.505Z,7.53
2022-10-11T04:57:14.481Z,7.50
2022-10-11T04:58:14.457Z,7.50
2022-10-11T04:59:14.473Z,7.52
2022-10-11T05:00:14.450Z,7.47
2022-10-11T05:01:14.420Z,7.47
2022-10-11T05:02:14.494Z,7.52
2022-10-11T05:03:14.396Z,7.50
2022-10-11T05:04:14.390Z,7.49
2022-10-11T05:05:14.395Z,7.50
2022-10-11T05:06:14.576Z,7.45
2022-10-11T05:07:14.344Z,7.49
2022-10-11T05:08:14.335Z,7.49
2022-10-11T05:09:14.302Z,7.49
2022-10-11T05:10:14.309Z,7.42
2022-10-11T05:11:16.016Z,7.42
2022-10-11T05:12:14.293Z,7.40
2022-10-11T05:13:14.253Z,7.41
2022-10-11T05:14:14.253Z,7.42
2022-10-11T05:15:14.273Z,7.41
2022-10-11T05:16:14.492Z,7.38
2022-10-11T05:17:14.217Z,7.37
2022-10-11T05:18:14.203Z,7.37
2022-10-11T05:19:14.193Z,7.40
2022-10-11T05:20:14.192Z,7.40
2022-10-11T05:21:14.158Z,7.42
2022-10-11T05:22:14.147Z,7.40
2022-10-11T05:23:14.124Z,7.41
2022-10-11T05:24:14.113Z,7.38
2022-10-11T05:25:14.120Z,7.35
2022-10-11T05:26:14.167Z,7.37
2022-10-11T05:27:14.065Z,7.35
2022-10-11T05:28:14.117Z,7.35
2022-10-11T05:29:14.063Z,7.34
2022-10-11T05:30:14.056Z,7.32
2022-10-11T05:31:14.042Z,7.29
2022-10-11T05:32:14.017Z,7.24
2022-10-11T05:33:14.003Z,7.26
2022-10-11T05:34:13.978Z,7.29
2022-10-11T05:35:13.994Z,7.26
2022-10-11T05:36:13.966Z,7.27
2022-10-11T05:37:13.933Z,7.29
2022-10-11T05:38:13.944Z,7.27
2022-10-11T05:39:13.921Z,7.32
2022-10-11T05:40:13.924Z,7.31
2022-10-11T05:41:13.906Z,7.34
2022-10-11T05:42:13.898Z,7.32
2022-10-11T05:43:13.864Z,7.32
2022-10-11T05:44:13.864Z,7.29
2022-10-11T05:45:13.854Z,7.32
2022-10-11T05:46:13.834Z,7.26
2022-10-11T05:47:13.804Z,7.26
2022-10-11T05:48:13.815Z,7.23
2022-10-11T05:49:13.783Z,7.24
2022-10-11T05:50:13.785Z,7.27
2022-10-11T05:51:13.757Z,7.24
2022-10-11T05:52:13.756Z,7.26
2022-10-11T05:53:13.744Z,7.26
2022-10-11T05:54:13.723Z,7.24
2022-10-11T05:55:13.721Z,7.24
2022-10-11T05:56:13.696Z,7.26
2022-10-11T05:57:13.676Z,7.23
2022-10-11T05:58:13.677Z,7.26
2022-10-11T05:59:13.648Z,7.31
2022-10-11T06:00:13.654Z,7.31
2022-10-11T06:01:13.694Z,7.32
2022-10-11T06:02:13.616Z,7.31
2022-10-11T06:03:13.595Z,7.34
2022-10-11T06:04:13.587Z,7.32
2022-10-11T06:05:13.586Z,7.32
2022-10-11T06:06:13.565Z,7.37
2022-10-11T06:07:13.547Z,7.35
2022-10-11T06:08:13.536Z,7.38
2022-10-11T06:09:13.525Z,7.41
2022-10-11T06:10:13.571Z,7.42
2022-10-11T06:11:13.511Z,7.45
2022-10-11T06:12:13.486Z,7.49
2022-10-11T06:13:13.498Z,7.50
2022-10-11T06:14:13.466Z,7.55
2022-10-11T06:15:13.447Z,7.58
2022-10-11T06:16:13.437Z,7.62
2022-10-11T06:17:13.427Z,7.66
2022-10-11T06:18:13.414Z,7.69
2022-10-11T06:19:13.384Z,7.74
2022-10-11T06:20:13.397Z,7.77
2022-10-11T06:21:13.399Z,7.81
2022-10-11T06:22:13.350Z,7.82
2022-10-11T06:23:13.330Z,7.90
2022-10-11T06:24:13.317Z,7.92
2022-10-11T06:25:13.330Z,7.94
2022-10-11T06:26:13.326Z,7.99
2022-10-11T06:27:13.279Z,8.00
2022-10-11T06:28:13.302Z,8.07
2022-10-11T06:29:13.268Z,8.10
2022-10-11T06:30:13.258Z,8.12
2022-10-11T06:31:13.228Z,8.15
2022-10-11T06:32:13.278Z,8.21
2022-10-11T06:33:13.208Z,8.21
2022-10-11T06:34:13.191Z,8.22
2022-10-11T06:35:13.191Z,8.28
2022-10-11T06:36:13.168Z,8.29
2022-10-11T06:37:13.147Z,8.26
2022-10-11T06:38:13.157Z,8.32
2022-10-11T06:39:13.149Z,8.32
2022-10-11T06:40:13.131Z,8.32
2022-10-11T06:41:13.097Z,8.28
2022-10-11T06:42:13.098Z,8.28
2022-10-11T06:43:13.067Z,8.30
2022-10-11T06:44:14.358Z,8.32
2022-10-11T06:45:13.039Z,8.35
2022-10-11T06:46:13.097Z,8.36
2022-10-11T06:47:13.017Z,8.36
2022-10-11T06:48:13.020Z,8.37
2022-10-11T06:49:13.000Z,8.40
2022-10-11T06:50:12.991Z,8.42
2022-10-11T06:51:12.983Z,8.44
2022-10-11T06:52:12.961Z,8.45
2022-10-11T06:53:12.939Z,8.53
2022-10-11T06:54:12.952Z,8.55
2022-10-11T06:55:12.915Z,8.58
2022-10-11T06:56:12.912Z,8.60
2022-10-11T06:57:12.905Z,8.62
2022-10-11T06:58:12.860Z,8.63
2022-10-11T06:59:12.878Z,8.65
2022-10-11T07:00:13.008Z,8.68
2022-10-11T07:01:12.922Z,8.71
2022-10-11T07:02:12.820Z,8.69
2022-10-11T07:03:12.812Z,8.73
2022-10-11T07:04:12.793Z,8.81
2022-10-11T07:05:12.782Z,8.78
2022-10-11T07:06:12.792Z,8.79
2022-10-11T07:07:12.776Z,8.83
2022-10-11T07:08:12.732Z,8.79
2022-10-11T07:09:12.727Z,8.84
2022-10-11T07:10:12.711Z,8.86
2022-10-11T07:11:12.741Z,8.88
2022-10-11T07:12:12.678Z,8.93
2022-10-11T07:13:17.129Z,8.94
2022-10-11T07:14:12.670Z,8.99
2022-10-11T07:15:12.661Z,9.01
2022-10-11T07:16:12.656Z,9.09
2022-10-11T07:17:12.636Z,9.09
2022-10-11T07:18:12.606Z,9.10
2022-10-11T07:19:12.592Z,9.10
2022-10-11T07:20:12.604Z,9.12
2022-10-11T07:21:12.563Z,9.15
2022-10-11T07:22:12.565Z,9.13
2022-10-11T07:23:12.543Z,9.16
2022-10-11T07:24:12.523Z,9.12
2022-10-11T07:25:12.543Z,9.09
2022-10-11T07:26:12.496Z,9.10
2022-10-11T07:27:12.507Z,9.06
2022-10-11T07:28:12.532Z,9.01
2022-10-11T07:29:12.462Z,8.99
2022-10-11T07:30:12.455Z,8.93
2022-10-11T07:31:12.442Z,8.94
2022-10-11T07:32:12.416Z,8.93
2022-10-11T07:33:12.414Z,8.91
2022-10-11T07:34:12.390Z,8.88
2022-10-11T07:35:12.421Z,8.93
2022-10-11T07:36:12.365Z,8.96
2022-10-11T07:37:12.364Z,8.99
2022-10-11T07:38:12.335Z,9.02
2022-10-11T07:39:12.344Z,9.01
2022-10-11T07:40:12.327Z,9.09
2022-10-11T07:41:12.297Z,9.06
2022-10-11T07:42:12.308Z,9.06
2022-10-11T07:43:12.316Z,9.01
2022-10-11T07:44:12.261Z,9.04
2022-10-11T07:45:12.284Z,8.93
2022-10-11T07:46:12.229Z,8.93
2022-10-11T07:47:12.248Z,8.79
2022-10-11T07:48:12.235Z,8.79
2022-10-11T07:49:12.197Z,8.84
2022-10-11T07:50:12.217Z,8.90
2022-10-11T07:51:12.168Z,8.93
2022-10-11T07:52:12.167Z,9.02
2022-10-11T07:53:12.139Z,9.06
2022-10-11T07:54:12.260Z,9.09
2022-10-11T07:55:12.107Z,9.12
2022-10-11T07:56:12.110Z,9.20
2022-10-11T07:57:12.088Z,9.24
2022-10-11T07:58:12.067Z,9.27
2022-10-11T07:59:12.068Z,9.32
2022-10-11T08:00:12.050Z,9.35
2022-10-11T08:01:12.158Z,9.45
2022-10-11T08:02:12.019Z,9.49
2022-10-11T08:03:12.006Z,9.53
2022-10-11T08:04:11.990Z,9.53
2022-10-11T08:05:11.988Z,9.58
2022-10-11T08:06:11.979Z,9.63
2022-10-11T08:07:11.961Z,9.66
2022-10-11T08:08:11.929Z,9.70
2022-10-11T08:09:11.931Z,9.70
2022-10-11T08:10:11.915Z,9.75
2022-10-11T08:11:11.919Z,9.83
2022-10-11T08:12:11.880Z,9.82
2022-10-11T08:13:11.883Z,9.82
2022-10-11T08:14:11.859Z,9.79
2022-10-11T08:15:11.865Z,9.79
2022-10-11T08:16:11.850Z,9.81
2022-10-11T08:17:11.828Z,9.85
2022-10-11T08:18:11.800Z,9.85
2022-10-11T08:19:11.800Z,9.88
2022-10-11T08:20:11.780Z,9.89
2022-10-11T08:21:11.790Z,9.85
2022-10-11T08:22:11.751Z,9.83
2022-10-11T08:23:11.743Z,9.83
2022-10-11T08:24:11.731Z,9.85
2022-10-11T08:25:11.744Z,9.83
2022-10-11T08:26:11.718Z,9.83
2022-10-11T08:27:11.689Z,9.81
2022-10-11T08:28:11.701Z,9.81
2022-10-11T08:29:11.661Z,9.83
2022-10-11T08:30:11.673Z,9.85
2022-10-11T08:31:11.642Z,9.91
2022-10-11T08:32:11.634Z,9.93
2022-10-11T08:33:11.604Z,9.94
2022-10-11T08:34:11.595Z,9.86
2022-10-11T08:35:11.604Z,9.88
2022-10-11T08:36:11.729Z,9.89
2022-10-11T08:37:11.574Z,9.93
2022-10-11T08:38:11.541Z,9.99
2022-10-11T08:39:11.551Z,9.99
2022-10-11T08:40:11.533Z,10.03
2022-10-11T08:41:11.524Z,10.06
2022-10-11T08:42:11.493Z,10.10
2022-10-11T08:43:11.472Z,10.06
2022-10-11T08:44:11.470Z,10.07
2022-10-11T08:45:12.331Z,10.09
2022-10-11T08:46:11.434Z,10.10
2022-10-11T08:47:11.425Z,10.12
2022-10-11T08:48:11.457Z,10.18
2022-10-11T08:49:11.403Z,10.17
2022-10-11T08:50:11.420Z,10.18
2022-10-11T08:51:11.735Z,10.14
2022-10-11T08:52:11.384Z,10.07
2022-10-11T08:53:11.364Z,10.04
2022-10-11T08:54:11.346Z,10.04
2022-10-11T08:55:11.394Z,10.06
2022-10-11T08:56:11.343Z,10.01
2022-10-11T08:57:11.295Z,10.04
2022-10-11T08:58:11.285Z,10.04
2022-10-11T08:59:11.276Z,9.99
2022-10-11T09:00:11.265Z,9.97
2022-10-11T09:01:11.296Z,9.97
2022-10-11T09:02:11.237Z,9.91
2022-10-11T09:03:11.234Z,9.93
2022-10-11T09:04:11.206Z,9.91
2022-10-11T09:05:11.237Z,9.97
2022-10-11T09:06:11.188Z,10.01
2022-10-11T09:07:11.177Z,10.07
2022-10-11T09:08:11.147Z,10.10
2022-10-11T09:09:11.158Z,10.19
2022-10-11T09:10:11.217Z,10.30
2022-10-11T09:11:11.118Z,10.39
2022-10-11T09:12:11.093Z,10.51
2022-10-11T09:13:11.086Z,10.53
2022-10-11T09:14:11.075Z,10.53
2022-10-11T09:15:11.091Z,10.53
2022-10-11T09:16:11.046Z,10.55
2022-10-11T09:17:11.047Z,10.51
2022-10-11T09:18:11.011Z,10.46
2022-10-11T09:19:11.010Z,10.44
2022-10-11T09:20:11.006Z,10.43
2022-10-11T09:21:10.986Z,10.40
2022-10-11T09:22:10.962Z,10.44
2022-10-11T09:23:10.960Z,10.52
2022-10-11T09:24:10.929Z,10.55
2022-10-11T09:25:10.967Z,10.58
2022-10-11T09:26:10.925Z,10.55
2022-10-11T09:27:10.890Z,10.59
2022-10-11T09:28:10.948Z,10.59
2022-10-11T09:29:10.935Z,10.60
2022-10-11T09:30:10.861Z,10.63
2022-10-11T09:31:10.855Z,10.62
2022-10-11T09:32:10.830Z,10.73
2022-10-11T09:33:10.819Z,10.77
2022-10-11T09:34:10.790Z,10.81
2022-10-11T09:35:10.822Z,10.83
2022-10-11T09:36:10.771Z,10.81
2022-10-11T09:37:10.795Z,10.80
2022-10-11T09:38:10.769Z,10.80
2022-10-11T09:39:10.741Z,10.84
2022-10-11T09:40:10.753Z,10.89
2022-10-11T09:41:10.710Z,10.94
2022-10-11T09:42:10.711Z,10.98
2022-10-11T09:43:10.694Z,11.01
2022-10-11T09:44:10.670Z,11.03
2022-10-11T09:45:10.695Z,11.07
2022-10-11T09:46:10.635Z,11.14
2022-10-11T09:47:10.646Z,11.17
2022-10-11T09:48:10.637Z,11.20
2022-10-11T09:49:10.606Z,11.28
2022-10-11T09:50:10.584Z,11.29
2022-10-11T09:51:10.606Z,11.25
2022-10-11T09:52:10.583Z,11.29
2022-10-11T09:53:10.556Z,11.34
2022-10-11T09:54:10.537Z,11.38
2022-10-11T09:55:10.529Z,11.41
2022-10-11T09:56:10.537Z,11.35
2022-10-11T09:57:10.487Z,11.35
2022-10-11T09:58:10.471Z,11.35
2022-10-11T09:59:10.465Z,11.31
2022-10-11T10:00:10.476Z,11.36
2022-10-11T10:01:10.448Z,11.38
2022-10-11T10:02:10.436Z,11.31
2022-10-11T10:03:10.409Z,11.34
2022-10-11T10:04:10.388Z,11.36
2022-10-11T10:05:10.427Z,11.39
2022-10-11T10:06:10.393Z,11.43
2022-10-11T10:07:10.367Z,11.32
2022-10-11T10:08:10.357Z,11.41
2022-10-11T10:09:10.355Z,11.43
2022-10-11T10:10:10.329Z,11.29
2022-10-11T10:11:10.386Z,11.31
2022-10-11T10:12:10.290Z,11.35
2022-10-11T10:13:10.286Z,11.43
2022-10-11T10:14:10.259Z,11.47
2022-10-11T10:15:10.289Z,11.43
2022-10-11T10:17:20.049Z,11.56
2022-10-11T10:18:20.022Z,11.56
2022-10-11T10:19:20.026Z,11.62
2022-10-11T10:20:20.001Z,11.64
2022-10-11T10:21:19.983Z,11.65
2022-10-11T10:22:19.960Z,11.61
2022-10-11T10:23:19.958Z,11.62
2022-10-11T10:24:19.941Z,11.62
2022-10-11T10:25:19.945Z,11.67
2022-10-11T10:26:19.911Z,11.71
2022-10-11T10:27:19.921Z,11.78
2022-10-11T10:28:19.949Z,11.85
2022-10-11T10:29:19.882Z,11.93
2022-10-11T10:30:19.870Z,11.97
2022-10-11T10:31:19.842Z,12.02
2022-10-11T10:32:19.821Z,12.08
2022-10-11T10:33:19.821Z,12.12
2022-10-11T10:34:19.812Z,12.13
2022-10-11T10:35:19.800Z,12.16
2022-10-11T10:36:19.792Z,12.26
2022-10-11T10:37:19.771Z,12.34
2022-10-11T10:38:24.134Z,12.46
2022-10-11T10:39:20.743Z,12.44
2022-10-11T10:40:19.763Z,12.41
2022-10-11T10:41:19.732Z,12.27
2022-10-11T10:42:19.692Z,12.34
2022-10-11T10:43:19.713Z,12.33
2022-10-11T10:44:19.678Z,12.34
2022-10-11T10:45:21.808Z,12.34
2022-10-11T10:46:19.664Z,12.44
2022-10-11T10:47:19.633Z,12.30
2022-10-11T10:48:19.614Z,12.27
2022-10-11T10:49:48.352Z,12.20
2022-10-11T10:50:20.595Z,12.20
2022-10-11T10:51:19.596Z,12.21
2022-10-11T10:52:19.573Z,12.27
2022-10-11T10:53:19.562Z,12.30
2022-10-11T10:54:19.534Z,12.44
2022-10-11T10:55:19.525Z,12.57
2022-10-11T10:56:19.529Z,12.74
2022-10-11T10:57:19.505Z,12.77
2022-10-11T10:58:19.493Z,12.67
2022-10-11T10:59:19.477Z,12.77
2022-10-11T11:00:19.457Z,12.87
2022-10-11T11:01:19.510Z,12.87
2022-10-11T11:02:39.683Z,12.99
2022-10-11T11:03:20.416Z,12.89
2022-10-11T11:04:19.406Z,13.12
2022-10-11T11:05:19.389Z,13.56
2022-10-11T11:06:19.395Z,14.02
2022-10-11T11:07:19.367Z,14.52
2022-10-11T11:08:19.359Z,15.01
2022-10-11T11:09:19.337Z,15.26
2022-10-11T11:10:19.329Z,15.33
2022-10-11T11:11:19.318Z,15.33
2022-10-11T11:12:19.298Z,15.94
2022-10-11T11:13:19.278Z,16.35
2022-10-11T11:14:19.278Z,16.78
2022-10-11T11:15:20.092Z,16.93
2022-10-11T11:16:19.249Z,17.03
2022-10-11T11:17:19.237Z,17.29
2022-10-11T11:18:19.220Z,17.04
2022-10-11T11:19:19.229Z,17.17
2022-10-11T11:20:19.212Z,17.26
2022-10-11T11:21:19.182Z,17.25
2022-10-11T11:22:19.205Z,17.67
2022-10-11T11:23:19.151Z,18.06
2022-10-11T11:24:19.141Z,18.34
2022-10-11T11:25:19.140Z,18.64
2022-10-11T11:26:19.112Z,18.80
2022-10-11T11:27:19.094Z,18.91
2022-10-11T11:28:19.165Z,19.15
2022-10-11T11:29:19.083Z,19.48
2022-10-11T11:30:19.063Z,19.65
2022-10-11T11:31:19.062Z,19.83
2022-10-11T11:32:19.034Z,20.00
2022-10-11T11:33:19.014Z,20.10
2022-10-11T11:34:19.013Z,20.12
2022-10-11T11:35:19.004Z,20.24
2022-10-11T11:36:19.002Z,20.41
2022-10-11T11:37:18.966Z,20.54
2022-10-11T11:38:18.956Z,20.62
2022-10-11T11:39:18.936Z,20.66
2022-10-11T11:40:18.961Z,20.71
2022-10-11T11:41:18.927Z,20.62
2022-10-11T11:42:18.907Z,20.68
2022-10-11T11:43:18.889Z,20.69
2022-10-11T11:44:20.166Z,20.56
2022-10-11T11:45:18.868Z,20.46
2022-10-11T11:46:18.869Z,20.43
2022-10-11T11:47:18.830Z,20.00
2022-10-11T11:48:18.828Z,19.98
2022-10-11T11:49:18.811Z,20.21
2022-10-11T11:50:18.812Z,20.38
2022-10-11T11:51:18.790Z,20.46
2022-10-11T11:52:18.772Z,20.59
2022-10-11T11:53:18.759Z,20.77
2022-10-11T11:54:18.752Z,20.30
2022-10-11T11:55:18.743Z,20.50
2022-10-11T11:56:18.724Z,20.53
2022-10-11T11:57:18.703Z,20.42
2022-10-11T11:58:18.704Z,20.35
2022-10-11T11:59:18.684Z,20.43
2022-10-11T12:00:18.704Z,20.51
2022-10-11T12:01:18.656Z,20.65
2022-10-11T12:02:18.712Z,20.81
2022-10-11T12:03:18.636Z,20.96
2022-10-11T12:04:18.777Z,21.02
2022-10-11T12:05:18.636Z,20.99
2022-10-11T12:06:18.598Z,20.99
2022-10-11T12:07:18.607Z,19.95
2022-10-11T12:08:18.568Z,19.32
2022-10-11T12:09:18.558Z,19.63
2022-10-11T12:10:18.570Z,19.66
2022-10-11T12:11:18.529Z,19.42
2022-10-11T12:12:18.520Z,19.57
2022-10-11T12:13:18.499Z,19.80
2022-10-11T12:14:18.499Z,19.93
2022-10-11T12:15:18.498Z,19.95
2022-10-11T12:16:18.471Z,19.63
2022-10-11T12:17:18.459Z,19.55
2022-10-11T12:18:18.443Z,19.42
2022-10-11T12:19:18.422Z,19.18
2022-10-11T12:20:18.422Z,18.97
2022-10-11T12:21:18.423Z,18.80
2022-10-11T12:22:18.395Z,18.80
2022-10-11T12:23:20.022Z,18.58
2022-10-11T12:24:18.376Z,18.43
2022-10-11T12:25:18.802Z,18.15
2022-10-11T12:26:18.383Z,17.87
2022-10-11T12:27:18.327Z,17.66
2022-10-11T12:28:18.387Z,17.53
2022-10-11T12:29:18.300Z,17.46
2022-10-11T12:30:18.296Z,17.20
2022-10-11T12:31:18.287Z,17.18
2022-10-11T12:32:18.268Z,17.13
2022-10-11T12:33:18.252Z,16.96
2022-10-11T12:34:18.239Z,16.74
2022-10-11T12:35:18.229Z,16.63
2022-10-11T12:36:18.229Z,16.52
2022-10-11T12:37:18.200Z,16.41
2022-10-11T12:38:18.191Z,16.23
2022-10-11T12:39:18.173Z,16.16
2022-10-11T12:40:18.291Z,16.18
2022-10-11T12:41:18.164Z,16.14
2022-10-11T12:42:18.140Z,16.07
2022-10-11T12:43:18.123Z,16.00
2022-10-11T12:44:18.123Z,15.96
2022-10-11T12:45:18.102Z,16.00
2022-10-11T12:46:18.104Z,16.03
2022-10-11T12:47:18.074Z,16.06
2022-10-11T12:48:18.072Z,16.04
2022-10-11T12:49:18.050Z,16.07
2022-10-11T12:50:18.034Z,16.15
2022-10-11T12:51:18.034Z,16.22
2022-10-11T12:52:18.009Z,16.23
2022-10-11T12:53:18.063Z,16.31
2022-10-11T12:54:36.864Z,16.35
2022-10-11T12:55:19.021Z,16.34
2022-10-11T12:56:17.956Z,16.26
2022-10-11T12:57:17.937Z,16.26
2022-10-11T12:58:17.938Z,16.20
2022-10-11T12:59:17.917Z,16.22
2022-10-11T13:00:17.907Z,16.23
2022-10-11T13:01:18.005Z,16.16
2022-10-11T13:02:17.878Z,16.15
2022-10-11T13:03:17.867Z,16.15
2022-10-11T13:04:17.849Z,16.11
2022-10-11T13:05:17.830Z,16.01
2022-10-11T13:06:17.851Z,15.94
2022-10-11T13:07:17.809Z,15.82
2022-10-11T13:08:17.801Z,15.79
2022-10-11T13:09:17.782Z,15.78
2022-10-11T13:10:17.770Z,15.76