createdAt,value
2019-03-01T00:02:58.793Z,3.43
2019-03-01T00:07:22.284Z,5.77
2019-03-01T00:11:32.205Z,3.60
2019-03-01T00:15:44.495Z,2.97
2019-03-01T00:19:52.904Z,3.20
2019-03-01T00:24:16.548Z,3.13
2019-03-01T00:28:27.177Z,2.33
2019-03-01T00:32:37.687Z,3.07
2019-03-01T00:36:51.100Z,3.27
2019-03-01T00:41:01.485Z,3.63
2019-03-01T00:45:05.677Z,2.70
2019-03-01T00:49:09.677Z,1.53
2019-03-01T00:53:13.881Z,3.90
2019-03-01T00:57:18.153Z,2.20
2019-03-01T01:01:22.171Z,2.67
2019-03-01T01:05:26.239Z,2.93
2019-03-01T01:09:30.232Z,2.60
2019-03-01T01:13:34.558Z,1.67
2019-03-01T01:17:38.431Z,1.10
2019-03-01T01:21:42.512Z,1.50
2019-03-01T01:25:46.573Z,1.87
2019-03-01T01:29:50.583Z,2.13
2019-03-01T01:33:54.609Z,1.70
2019-03-01T01:37:58.912Z,2.27
2019-03-01T01:42:03.011Z,3.57
2019-03-01T01:46:06.885Z,2.07
2019-03-01T01:50:11.017Z,2.07
2019-03-01T01:54:15.170Z,3.43
2019-03-01T01:58:19.160Z,1.83
2019-03-01T02:02:23.283Z,2.07
2019-03-01T02:06:27.361Z,2.27
2019-03-01T02:10:31.488Z,1.97
2019-03-01T02:14:35.561Z,2.03
2019-03-01T02:18:39.661Z,2.27
2019-03-01T02:22:43.612Z,4.40
2019-03-01T02:26:47.727Z,1.43
2019-03-01T02:30:52.173Z,1.83
2019-03-01T02:34:56.189Z,1.07
2019-03-01T02:39:00.306Z,1.60
2019-03-01T02:43:05.145Z,1.57
2019-03-01T02:47:09.219Z,1.20
2019-03-01T02:51:13.387Z,0.90
2019-03-01T02:55:17.696Z,1.23
2019-03-01T02:59:21.774Z,0.50
2019-03-01T03:03:26.185Z,1.53
2019-03-01T03:07:36.012Z,1.30
2019-03-01T03:11:40.019Z,0.80
2019-03-01T03:15:46.279Z,1.33
2019-03-01T03:19:50.268Z,1.27
2019-03-01T03:23:54.421Z,0.63
2019-03-01T03:27:58.517Z,1.10
2019-03-01T03:32:02.642Z,0.60
2019-03-01T03:36:07.120Z,0.77
2019-03-01T03:40:11.602Z,0.50
2019-03-01T03:44:15.737Z,0.50
2019-03-01T03:48:19.838Z,1.70
2019-03-01T03:52:23.896Z,0.60
2019-03-01T03:56:28.020Z,1.03
2019-03-01T04:00:54.182Z,1.20
2019-03-01T04:04:58.409Z,0.50
2019-03-01T04:09:04.616Z,0.90
2019-03-01T04:13:10.240Z,0.83
2019-03-01T04:17:14.737Z,0.60
2019-03-01T04:21:19.007Z,0.60
2019-03-01T04:25:23.087Z,1.20
2019-03-01T04:29:27.105Z,1.57
2019-03-01T04:33:31.077Z,1.00
2019-03-01T04:37:35.171Z,2.73
2019-03-01T04:41:39.147Z,1.47
2019-03-01T04:45:43.288Z,0.77
2019-03-01T04:49:47.962Z,0.80
2019-03-01T04:53:52.253Z,1.37
2019-03-01T04:57:56.422Z,0.70
2019-03-01T05:02:00.418Z,1.43
2019-03-01T05:06:04.409Z,0.80
2019-03-01T05:10:09.194Z,0.70
2019-03-01T05:14:13.438Z,0.40
2019-03-01T05:18:18.513Z,0.50
2019-03-01T05:22:22.526Z,0.67
2019-03-01T05:26:26.592Z,1.50
2019-03-01T05:30:30.584Z,0.50
2019-03-01T05:34:34.656Z,0.40
2019-03-01T05:38:38.799Z,0.53
2019-03-01T05:42:42.783Z,0.40
2019-03-01T05:46:46.968Z,0.30
2019-03-01T05:50:51.162Z,0.93
2019-03-01T05:54:55.207Z,0.40
2019-03-01T05:59:07.076Z,1.43
2019-03-01T06:03:21.878Z,0.60
2019-03-01T06:07:32.278Z,2.00
2019-03-01T06:11:40.935Z,0.33
2019-03-01T06:16:04.176Z,0.40
2019-03-01T06:20:14.416Z,0.50
2019-03-01T06:24:23.607Z,0.63
2019-03-01T06:28:47.201Z,0.30
2019-03-01T06:33:03.131Z,0.67
2019-03-01T06:37:26.442Z,0.73
2019-03-01T06:41:49.959Z,1.13
2019-03-01T06:46:04.671Z,0.37
2019-03-01T06:50:15.850Z,0.50
2019-03-01T06:54:19.913Z,0.40
2019-03-01T06:58:25.228Z,0.60
2019-03-01T07:02:36.249Z,1.10
2019-03-01T07:06:40.370Z,1.23
2019-03-01T07:10:44.452Z,1.83
2019-03-01T07:14:48.551Z,1.07
2019-03-01T07:18:52.724Z,1.67
2019-03-01T07:22:56.859Z,1.30
2019-03-01T07:27:01.906Z,3.83
2019-03-01T07:31:07.088Z,2.23
2019-03-01T07:35:15.921Z,1.57
2019-03-01T07:39:20.118Z,5.47
2019-03-01T07:43:24.135Z,1.60
2019-03-01T07:47:28.262Z,2.20
2019-03-01T07:51:36.022Z,1.67
2019-03-01T07:55:40.048Z,1.80
2019-03-01T07:59:44.002Z,2.07
2019-03-01T08:03:52.262Z,1.63
2019-03-01T08:07:56.322Z,1.60
2019-03-01T08:11:59.725Z,5.87
2019-03-01T08:16:04.203Z,6.37
2019-03-01T08:20:09.927Z,8.90
2019-03-01T08:24:13.898Z,8.00
2019-03-01T08:28:18.418Z,9.97
2019-03-01T08:32:27.455Z,6.80
2019-03-01T08:36:30.502Z,8.77
2019-03-01T08:40:34.552Z,9.73
2019-03-01T08:44:38.678Z,12.13
2019-03-01T08:48:42.698Z,10.87
2019-03-01T08:52:46.920Z,12.47
2019-03-01T08:56:51.393Z,10.97
2019-03-01T09:00:59.766Z,8.27
2019-03-01T09:05:01.568Z,8.90
2019-03-01T09:09:08.623Z,10.90
2019-03-01T09:13:14.153Z,12.73
2019-03-01T09:17:18.217Z,12.27
2019-03-01T09:21:22.318Z,11.90
2019-03-01T09:25:26.391Z,15.30
2019-03-01T09:29:30.648Z,14.27
2019-03-01T09:33:34.734Z,17.17
2019-03-01T09:37:38.871Z,15.17
2019-03-01T09:41:43.050Z,14.20
2019-03-01T09:45:48.864Z,12.67
2019-03-01T09:49:52.863Z,16.77
2019-03-01T09:53:56.989Z,21.53
2019-03-01T09:58:00.919Z,20.47
2019-03-01T10:02:05.058Z,19.33
2019-03-01T10:06:09.071Z,28.13
2019-03-01T10:10:13.243Z,20.07
2019-03-01T10:14:17.276Z,20.13
2019-03-01T10:18:21.364Z,29.03
2019-03-01T10:22:25.425Z,29.97
2019-03-01T10:26:29.561Z,51.27
2019-03-01T10:30:33.662Z,38.87
2019-03-01T10:34:37.829Z,31.43
2019-03-01T10:38:42.068Z,35.07
2019-03-01T10:42:46.231Z,33.10
2019-03-01T10:46:50.250Z,41.10
2019-03-01T10:50:54.400Z,32.73
2019-03-01T10:54:58.442Z,49.97
2019-03-01T10:59:02.595Z,41.93
2019-03-01T11:03:06.848Z,33.67
2019-03-01T11:07:10.940Z,31.50
2019-03-01T11:11:15.081Z,29.53
2019-03-01T11:15:19.115Z,25.50
2019-03-01T11:19:24.162Z,33.07
2019-03-01T11:23:28.360Z,23.80
2019-03-01T11:27:32.424Z,18.90
2019-03-01T11:31:36.608Z,20.53
2019-03-01T11:35:40.821Z,20.03
2019-03-01T11:39:45.279Z,22.13
2019-03-01T11:43:49.534Z,27.10
2019-03-01T11:47:53.746Z,19.40
2019-03-01T11:51:57.969Z,14.93
2019-03-01T11:56:02.281Z,21.37
2019-03-01T12:00:06.855Z,15.87
2019-03-01T12:04:12.507Z,18.57
2019-03-01T12:08:16.593Z,14.80
2019-03-01T12:12:20.694Z,14.13
2019-03-01T12:16:24.779Z,18.63
2019-03-01T12:20:28.948Z,21.23
2019-03-01T12:24:32.985Z,33.10
2019-03-01T12:28:37.134Z,35.30
2019-03-01T12:32:41.184Z,28.53
2019-03-01T12:36:46.403Z,62.97
2019-03-01T12:40:50.619Z,37.27
2019-03-01T12:44:54.798Z,64.50
2019-03-01T12:48:58.882Z,47.60
2019-03-01T12:53:02.926Z,36.43
2019-03-01T12:57:06.961Z,23.67
2019-03-01T13:01:11.014Z,30.23
2019-03-01T13:05:15.148Z,23.80
2019-03-01T13:09:19.320Z,17.00
2019-03-01T13:13:23.335Z,14.40
2019-03-01T13:17:27.656Z,13.47
2019-03-01T13:21:31.805Z,16.07
2019-03-01T13:25:35.871Z,18.57
2019-03-01T13:29:39.947Z,14.50
2019-03-01T13:33:43.942Z,15.10
2019-03-01T13:37:48.152Z,16.17
2019-03-01T13:41:52.203Z,17.67
2019-03-01T13:45:56.445Z,24.13
2019-03-01T13:50:05.452Z,22.23
2019-03-01T13:54:09.006Z,26.60
2019-03-01T13:58:12.218Z,21.47
2019-03-01T14:02:16.479Z,29.70
2019-03-01T14:06:21.727Z,26.63
2019-03-01T14:10:25.953Z,23.77
2019-03-01T14:14:30.063Z,24.07
2019-03-01T14:18:36.799Z,21.60
2019-03-01T14:22:39.894Z,18.60
2019-03-01T14:26:43.928Z,21.73
2019-03-01T14:30:48.337Z,15.90
2019-03-01T14:34:52.353Z,13.60
2019-03-01T14:38:56.789Z,15.00
2019-03-01T14:43:00.961Z,12.10
2019-03-01T14:47:05.077Z,12.80
2019-03-01T14:51:10.828Z,10.73
2019-03-01T14:55:16.197Z,12.17
2019-03-01T14:59:22.410Z,11.47
2019-03-01T15:03:33.506Z,10.10
2019-03-01T15:07:37.714Z,11.03
2019-03-01T15:11:44.375Z,9.33
2019-03-01T15:15:47.678Z,18.73
2019-03-01T15:19:52.086Z,20.87
2019-03-01T15:24:00.442Z,16.93
2019-03-01T15:28:03.044Z,12.40
2019-03-01T15:32:07.213Z,16.37
2019-03-01T15:36:13.609Z,30.57
2019-03-01T15:40:17.692Z,14.97
2019-03-01T15:44:24.269Z,16.47
2019-03-01T15:48:28.208Z,11.27
2019-03-01T15:52:32.379Z,11.63
2019-03-01T15:56:39.445Z,8.43
2019-03-01T16:00:42.296Z,3.90
2019-03-01T16:04:46.205Z,5.43
2019-03-01T16:08:50.339Z,3.33
2019-03-01T16:12:54.411Z,8.43
2019-03-01T16:16:58.439Z,16.53
2019-03-01T16:21:05.222Z,19.37
2019-03-01T16:25:09.264Z,10.20
2019-03-01T16:29:13.392Z,5.53
2019-03-01T16:33:17.487Z,4.63
2019-03-01T16:37:22.681Z,3.53
2019-03-01T16:41:27.341Z,5.67
2019-03-01T16:45:31.603Z,3.90
2019-03-01T16:49:35.758Z,3.50
2019-03-01T16:53:40.519Z,3.13
2019-03-01T16:57:48.582Z,6.93
2019-03-01T17:01:51.281Z,22.53
2019-03-01T17:05:55.380Z,23.70
2019-03-01T17:09:59.347Z,22.87
2019-03-01T17:14:03.415Z,13.67
2019-03-01T17:18:11.277Z,9.90
2019-03-01T17:22:13.318Z,6.37
2019-03-01T17:26:17.468Z,6.20
2019-03-01T17:30:21.678Z,6.00
2019-03-01T17:34:28.478Z,5.37
2019-03-01T17:38:31.340Z,5.17
2019-03-01T17:42:35.396Z,6.90
2019-03-01T17:46:39.435Z,6.47
2019-03-01T17:50:44.845Z,5.13
2019-03-01T17:54:49.136Z,7.53
2019-03-01T17:58:53.425Z,7.80
2019-03-01T18:02:57.512Z,4.13
2019-03-01T18:07:01.858Z,5.97
2019-03-01T18:11:08.566Z,6.70
2019-03-01T18:15:13.469Z,36.97
2019-03-01T18:19:17.577Z,29.37
2019-03-01T18:23:21.751Z,11.63
2019-03-01T18:27:25.824Z,28.33
2019-03-01T18:31:34.559Z,26.43
2019-03-01T18:35:35.565Z,11.80
2019-03-01T18:39:41.171Z,9.37
2019-03-01T18:43:45.812Z,9.57
2019-03-01T18:47:51.430Z,11.77
2019-03-01T18:51:55.498Z,9.40
2019-03-01T18:55:59.721Z,8.07
2019-03-01T19:00:07.905Z,8.23
2019-03-01T19:04:16.760Z,9.77
2019-03-01T19:08:19.321Z,7.97
2019-03-01T19:12:23.410Z,7.97
2019-03-01T19:16:28.582Z,7.60
2019-03-01T19:20:33.706Z,6.90
2019-03-01T19:24:43.025Z,8.37
2019-03-01T19:28:45.104Z,8.13
2019-03-01T19:32:49.193Z,9.17
2019-03-01T19:36:53.165Z,8.33
2019-03-01T19:40:57.124Z,9.87
2019-03-01T19:45:04.925Z,10.83
2019-03-01T19:49:09.486Z,10.87
2019-03-01T19:53:12.855Z,9.60
2019-03-01T19:57:16.935Z,14.17
2019-03-01T20:01:22.189Z,13.37
2019-03-01T20:05:27.913Z,13.83
2019-03-01T20:09:32.246Z,14.57
2019-03-01T20:13:36.321Z,11.43
2019-03-01T20:17:44.345Z,10.10
2019-03-01T20:21:47.257Z,9.43
2019-03-01T20:25:51.821Z,12.83
2019-03-01T20:29:55.895Z,11.47
2019-03-01T20:34:01.913Z,10.40
2019-03-01T20:38:05.892Z,13.87
2019-03-01T20:42:09.957Z,12.07
2019-03-01T20:46:14.247Z,12.43
2019-03-01T20:50:19.924Z,10.73
2019-03-01T20:54:25.848Z,12.00
2019-03-01T20:58:30.935Z,10.27
2019-03-01T21:02:34.820Z,9.90
2019-03-01T21:06:40.566Z,10.10
2019-03-01T21:10:46.808Z,9.50
2019-03-01T21:14:51.814Z,10.73
2019-03-01T21:18:55.748Z,13.63
2019-03-01T21:22:59.728Z,12.00
2019-03-01T21:27:03.954Z,11.57
2019-03-01T21:31:08.349Z,9.17
2019-03-01T21:35:13.874Z,10.10
2019-03-01T21:39:24.174Z,13.23
2019-03-01T21:43:27.128Z,14.73
2019-03-01T21:47:32.211Z,10.53
2019-03-01T21:51:36.157Z,13.03
2019-03-01T21:55:40.237Z,13.83
2019-03-01T21:59:44.422Z,11.90
2019-03-01T22:03:48.465Z,12.03
2019-03-01T22:07:52.956Z,9.53
2019-03-01T22:11:56.948Z,11.47
2019-03-01T22:16:01.778Z,11.80
2019-03-01T22:20:08.916Z,10.53
2019-03-01T22:24:12.081Z,8.00
2019-03-01T22:28:16.225Z,9.57
2019-03-01T22:32:20.310Z,9.53
2019-03-01T22:36:24.414Z,7.70
2019-03-01T22:40:29.407Z,8.43
2019-03-01T22:44:36.483Z,7.80
2019-03-01T22:48:46.840Z,7.47
2019-03-01T22:52:45.229Z,6.93
2019-03-01T22:56:49.555Z,5.80
2019-03-01T23:01:06.208Z,6.13
2019-03-01T23:05:10.728Z,6.13
2019-03-01T23:09:15.796Z,6.20
2019-03-01T23:13:20.749Z,5.10
2019-03-01T23:17:27.523Z,7.97
2019-03-01T23:21:32.606Z,4.80
2019-03-01T23:25:37.479Z,11.53
2019-03-01T23:29:41.664Z,7.97
2019-03-01T23:33:45.785Z,6.90
2019-03-01T23:37:50.219Z,6.30
2019-03-01T23:41:54.249Z,8.13
2019-03-01T23:45:58.371Z,7.50
2019-03-01T23:50:02.496Z,6.40
2019-03-01T23:54:09.072Z,6.93
2019-03-01T23:58:15.540Z,5.33
