createdAt,value
2022-10-14T00:00:55.826Z,34.53
2022-10-14T00:03:24.712Z,44.80
2022-10-14T00:05:52.694Z,36.30
2022-10-14T00:08:20.372Z,34.77
2022-10-14T00:10:48.100Z,32.80
2022-10-14T00:13:15.840Z,32.97
2022-10-14T00:15:44.913Z,37.23
2022-10-14T00:18:12.638Z,40.57
2022-10-14T00:20:40.358Z,30.67
2022-10-14T00:23:08.095Z,29.50
2022-10-14T00:25:39.727Z,33.17
2022-10-14T00:28:07.496Z,31.17
2022-10-14T00:30:35.328Z,34.10
2022-10-14T00:33:05.634Z,33.77
2022-10-14T00:35:33.437Z,33.17
2022-10-14T00:38:02.143Z,36.63
2022-10-14T00:40:29.836Z,31.73
2022-10-14T00:42:57.594Z,30.67
2022-10-14T00:45:26.710Z,36.93
2022-10-14T00:47:55.741Z,38.03
2022-10-14T00:50:25.325Z,33.30
2022-10-14T00:52:53.178Z,32.60
2022-10-14T00:55:21.264Z,28.60
2022-10-14T00:57:49.090Z,30.33
2022-10-14T01:00:19.174Z,29.27
2022-10-14T01:02:48.817Z,27.40
2022-10-14T01:05:18.920Z,37.20
2022-10-14T01:08:03.035Z,29.53
2022-10-14T01:10:35.111Z,27.40
2022-10-14T01:13:09.337Z,28.63
2022-10-14T01:15:41.443Z,32.33
2022-10-14T01:18:21.181Z,34.83
2022-10-14T01:21:02.795Z,36.70
2022-10-14T01:23:43.914Z,35.63
2022-10-14T01:26:26.291Z,32.07
2022-10-14T01:29:06.334Z,33.87
2022-10-14T01:31:37.597Z,34.33
2022-10-14T01:34:09.649Z,33.43
2022-10-14T01:36:40.185Z,32.73
2022-10-14T01:39:12.611Z,33.10
2022-10-14T01:41:42.864Z,37.00
2022-10-14T01:44:12.193Z,28.23
2022-10-14T01:46:44.736Z,30.27
2022-10-14T01:49:17.141Z,38.37
2022-10-14T01:51:48.283Z,34.20
2022-10-14T01:54:18.316Z,33.47
2022-10-14T01:56:48.572Z,34.30
2022-10-14T01:59:19.688Z,30.00
2022-10-14T02:01:49.255Z,39.70
2022-10-14T02:04:19.291Z,33.90
2022-10-14T02:06:50.736Z,34.30
2022-10-14T02:09:23.832Z,31.80
2022-10-14T02:12:05.096Z,27.57
2022-10-14T02:14:39.083Z,33.87
2022-10-14T02:17:11.276Z,33.77
2022-10-14T02:19:43.547Z,31.60
2022-10-14T02:22:17.248Z,41.43
2022-10-14T02:24:48.075Z,30.27
2022-10-14T02:27:17.532Z,26.70
2022-10-14T02:29:48.436Z,33.70
2022-10-14T02:32:19.589Z,28.77
2022-10-14T02:34:50.274Z,29.60
2022-10-14T02:37:18.846Z,30.77
2022-10-14T02:39:50.148Z,25.30
2022-10-14T02:42:18.066Z,33.93
2022-10-14T02:44:53.417Z,27.80
2022-10-14T02:47:22.994Z,29.37
2022-10-14T02:49:51.088Z,26.83
2022-10-14T02:52:19.505Z,28.37
2022-10-14T02:54:47.730Z,33.50
2022-10-14T02:57:15.462Z,28.97
2022-10-14T02:59:43.176Z,28.80
2022-10-14T03:02:10.957Z,29.43
2022-10-14T03:04:43.061Z,28.07
2022-10-14T03:07:11.446Z,33.60
2022-10-14T03:09:44.999Z,31.13
2022-10-14T03:12:13.191Z,28.63
2022-10-14T03:14:41.565Z,35.63
2022-10-14T03:17:12.619Z,30.13
2022-10-14T03:19:40.984Z,32.37
2022-10-14T03:22:10.586Z,30.00
2022-10-14T03:24:40.094Z,32.17
2022-10-14T03:27:25.973Z,28.07
2022-10-14T03:29:59.024Z,42.33
2022-10-14T03:32:26.756Z,34.27
2022-10-14T03:35:12.946Z,30.30
2022-10-14T03:37:46.549Z,27.70
2022-10-14T03:40:17.003Z,33.73
2022-10-14T03:42:44.998Z,29.87
2022-10-14T03:45:13.124Z,32.93
2022-10-14T03:47:41.981Z,41.33
2022-10-14T03:50:10.894Z,28.67
2022-10-14T03:52:46.796Z,32.63
2022-10-14T03:55:27.106Z,29.30
2022-10-14T03:57:56.320Z,36.20
2022-10-14T04:00:24.215Z,35.27
2022-10-14T04:03:04.809Z,27.77
2022-10-14T04:05:39.655Z,31.03
2022-10-14T04:08:17.774Z,28.30
2022-10-14T04:10:56.290Z,29.53
2022-10-14T04:13:26.008Z,23.70
2022-10-14T04:15:54.068Z,32.83
2022-10-14T04:18:34.080Z,40.27
2022-10-14T04:21:05.473Z,31.80
2022-10-14T04:23:33.567Z,36.00
2022-10-14T04:26:11.033Z,29.17
2022-10-14T04:28:39.865Z,33.20
2022-10-14T04:31:15.210Z,34.93
2022-10-14T04:33:52.047Z,34.90
2022-10-14T04:36:26.403Z,28.90
2022-10-14T04:38:55.160Z,29.60
2022-10-14T04:41:24.292Z,35.20
2022-10-14T04:43:54.280Z,56.70
2022-10-14T04:46:31.501Z,57.93
2022-10-14T04:48:59.681Z,62.43
2022-10-14T04:51:32.609Z,56.17
2022-10-14T04:54:14.768Z,44.67
2022-10-14T04:56:53.308Z,44.30
2022-10-14T04:59:21.057Z,37.03
2022-10-14T05:02:15.221Z,30.20
2022-10-14T05:04:49.781Z,27.43
2022-10-14T05:07:18.120Z,28.90
2022-10-14T05:09:53.078Z,27.53
2022-10-14T05:12:32.857Z,31.23
2022-10-14T05:15:03.383Z,28.93
2022-10-14T05:17:37.870Z,27.23
2022-10-14T05:20:07.548Z,33.80
2022-10-14T05:22:36.740Z,29.13
2022-10-14T05:25:06.209Z,37.90
2022-10-14T05:27:35.388Z,36.37
2022-10-14T05:30:05.730Z,35.53
2022-10-14T05:32:37.655Z,28.93
2022-10-14T05:35:07.689Z,29.57
2022-10-14T05:37:39.365Z,35.03
2022-10-14T05:40:09.231Z,27.00
2022-10-14T05:42:39.517Z,36.27
2022-10-14T05:45:11.436Z,28.20
2022-10-14T05:47:46.602Z,26.53
2022-10-14T05:50:18.663Z,30.77
2022-10-14T05:52:48.291Z,37.90
2022-10-14T05:55:24.423Z,35.40
2022-10-14T05:57:59.021Z,28.93
2022-10-14T06:00:33.068Z,31.30
2022-10-14T06:03:05.996Z,35.60
2022-10-14T06:05:36.581Z,29.13
2022-10-14T06:08:05.268Z,29.47
2022-10-14T06:10:36.181Z,35.10
2022-10-14T06:13:05.647Z,32.77
2022-10-14T06:15:36.772Z,40.93
2022-10-14T06:18:05.051Z,35.10
2022-10-14T06:20:33.648Z,29.73
2022-10-14T06:23:02.288Z,36.20
2022-10-14T06:25:30.647Z,27.10
2022-10-14T06:28:03.586Z,27.47
2022-10-14T06:30:32.892Z,28.13
2022-10-14T06:33:00.789Z,26.07
2022-10-14T06:35:28.823Z,27.50
2022-10-14T06:37:56.591Z,30.67
2022-10-14T06:40:24.630Z,31.17
2022-10-14T06:42:53.602Z,28.47
2022-10-14T06:45:21.579Z,31.03
2022-10-14T06:47:51.081Z,23.07
2022-10-14T06:50:19.799Z,30.73
2022-10-14T06:52:49.774Z,38.10
2022-10-14T06:55:18.129Z,30.77
2022-10-14T06:57:45.980Z,31.57
2022-10-14T07:00:14.455Z,29.03
2022-10-14T07:02:42.241Z,30.37
2022-10-14T07:05:11.939Z,31.50
2022-10-14T07:07:39.734Z,30.23
2022-10-14T07:10:08.277Z,37.93
2022-10-14T07:12:35.990Z,26.43
2022-10-14T07:15:05.046Z,26.80
2022-10-14T07:17:32.884Z,25.13
2022-10-14T07:20:00.593Z,23.70
2022-10-14T07:22:29.946Z,26.40
2022-10-14T07:24:57.705Z,34.87
2022-10-14T07:27:28.385Z,27.83
2022-10-14T07:29:57.047Z,26.97
2022-10-14T07:32:24.839Z,35.70
2022-10-14T07:34:52.825Z,25.00
2022-10-14T07:37:20.931Z,27.50
2022-10-14T07:39:50.356Z,26.27
2022-10-14T07:42:18.081Z,30.13
2022-10-14T07:44:45.924Z,31.93
2022-10-14T07:47:13.658Z,23.40
2022-10-14T07:49:41.385Z,30.17
2022-10-14T07:52:09.142Z,29.30
2022-10-14T07:54:36.909Z,37.47
2022-10-14T07:57:06.088Z,27.43
2022-10-14T07:59:33.939Z,24.47
2022-10-14T08:02:02.117Z,28.87
2022-10-14T08:04:30.001Z,22.77
2022-10-14T08:06:57.829Z,26.93
2022-10-14T08:11:58.623Z,25.83
2022-10-14T08:14:27.830Z,28.53
2022-10-14T08:16:55.605Z,33.07
2022-10-14T08:19:23.527Z,24.60
2022-10-14T08:21:51.673Z,30.17
2022-10-14T08:24:19.425Z,24.33
2022-10-14T08:26:51.316Z,24.60
2022-10-14T08:29:19.345Z,26.43
2022-10-14T08:31:48.394Z,22.17
2022-10-14T08:34:16.160Z,24.70
2022-10-14T08:36:43.844Z,23.33
2022-10-14T08:39:11.566Z,31.20
2022-10-14T08:41:48.256Z,26.23
2022-10-14T08:44:19.408Z,22.80
2022-10-14T08:46:54.149Z,26.27
2022-10-14T08:49:26.145Z,26.80
2022-10-14T08:51:57.526Z,25.97
2022-10-14T08:54:32.029Z,25.00
2022-10-14T08:57:00.153Z,24.03
2022-10-14T08:59:28.669Z,27.50
2022-10-14T09:02:00.646Z,29.30
2022-10-14T09:04:28.534Z,28.20
2022-10-14T09:06:56.658Z,19.53
2022-10-14T09:09:27.706Z,25.93
2022-10-14T09:11:59.672Z,23.33
2022-10-14T09:14:32.155Z,25.30
2022-10-14T09:17:07.952Z,22.03
2022-10-14T09:19:38.498Z,33.67
2022-10-14T09:22:12.726Z,26.20
2022-10-14T09:24:41.779Z,24.40
2022-10-14T09:27:15.333Z,24.63
2022-10-14T09:29:44.784Z,23.03
2022-10-14T09:32:17.214Z,20.30
2022-10-14T09:34:47.879Z,24.37
2022-10-14T09:37:33.993Z,24.93
2022-10-14T09:40:03.993Z,25.07
2022-10-14T09:42:40.827Z,30.40
2022-10-14T09:45:11.637Z,24.50
2022-10-14T09:47:50.998Z,21.13
2022-10-14T09:50:30.121Z,21.67
2022-10-14T09:53:02.006Z,25.03
2022-10-14T09:55:30.052Z,27.00
2022-10-14T09:58:04.398Z,25.20
2022-10-14T10:00:33.552Z,21.60
2022-10-14T10:03:02.828Z,37.23
2022-10-14T10:05:32.638Z,23.13
2022-10-14T10:08:02.762Z,22.03
2022-10-14T10:10:31.682Z,16.90
2022-10-14T10:12:59.729Z,22.00
2022-10-14T10:15:27.475Z,24.30
2022-10-14T10:17:55.368Z,20.77
2022-10-14T10:20:31.802Z,22.97
2022-10-14T10:23:00.300Z,22.10
2022-10-14T10:25:29.322Z,16.73
2022-10-14T10:27:59.747Z,16.87
2022-10-14T10:30:29.535Z,23.27
2022-10-14T10:33:18.159Z,23.50
2022-10-14T10:36:02.068Z,19.10
2022-10-14T10:38:32.288Z,23.30
2022-10-14T10:41:11.768Z,20.77
2022-10-14T10:43:51.382Z,26.87
2022-10-14T10:46:29.607Z,16.87
2022-10-14T10:49:04.260Z,17.70
2022-10-14T10:51:39.069Z,20.70
2022-10-14T10:54:18.257Z,15.63
2022-10-14T10:56:49.773Z,18.90
2022-10-14T10:59:45.663Z,17.60
2022-10-14T11:02:38.785Z,22.57
2022-10-14T11:05:11.262Z,23.43
2022-10-14T11:08:05.205Z,20.97
2022-10-14T11:10:54.684Z,25.67
2022-10-14T11:13:30.732Z,13.20
2022-10-14T11:16:03.991Z,16.23
2022-10-14T11:18:39.081Z,15.60
2022-10-14T11:21:18.029Z,19.93
2022-10-14T11:23:59.654Z,16.70
2022-10-14T11:26:42.097Z,16.03
2022-10-14T11:29:23.465Z,21.40
2022-10-14T11:31:57.701Z,18.43
2022-10-14T11:34:35.316Z,19.27
2022-10-14T11:37:08.144Z,17.00
2022-10-14T11:39:43.051Z,22.57
2022-10-14T11:42:42.674Z,16.60
2022-10-14T11:45:25.055Z,22.83
2022-10-14T11:48:07.358Z,15.67
2022-10-14T11:50:40.406Z,16.10
2022-10-14T11:53:13.324Z,16.30
2022-10-14T11:55:45.367Z,11.97
2022-10-14T11:58:16.724Z,12.47
2022-10-14T12:00:46.154Z,12.60
2022-10-14T12:03:19.622Z,10.27
2022-10-14T12:05:49.836Z,19.60
2022-10-14T12:08:22.203Z,13.13
2022-10-14T12:10:54.889Z,13.33
2022-10-14T12:13:39.241Z,9.20
2022-10-14T12:16:08.841Z,9.73
2022-10-14T12:21:14.447Z,12.10
2022-10-14T12:23:45.009Z,9.77
2022-10-14T12:26:19.803Z,7.90
2022-10-14T12:28:48.232Z,10.37
2022-10-14T12:31:27.715Z,9.93
2022-10-14T12:34:18.979Z,7.67
2022-10-14T12:36:48.685Z,7.00
2022-10-14T12:39:24.116Z,6.77
2022-10-14T12:41:54.819Z,6.20
2022-10-14T12:44:24.552Z,9.43
2022-10-14T12:46:54.243Z,8.53
2022-10-14T12:49:28.336Z,9.53
2022-10-14T12:51:57.677Z,8.77
2022-10-14T12:54:27.026Z,9.20
2022-10-14T12:56:57.956Z,7.90
2022-10-14T12:59:28.859Z,5.50
2022-10-14T13:01:58.710Z,5.53
2022-10-14T13:04:28.571Z,9.20
2022-10-14T13:07:41.781Z,7.77
2022-10-14T13:10:52.474Z,7.60
2022-10-14T13:13:54.963Z,7.27
2022-10-14T13:17:05.613Z,7.87
2022-10-14T13:19:43.433Z,5.67
2022-10-14T13:22:41.762Z,12.23
2022-10-14T13:25:16.020Z,7.70
2022-10-14T13:28:06.159Z,6.30
2022-10-14T13:30:40.507Z,8.33
2022-10-14T13:33:17.331Z,5.33
2022-10-14T13:35:53.881Z,5.50
2022-10-14T13:38:23.673Z,7.00
2022-10-14T13:40:53.490Z,6.27
2022-10-14T13:43:26.733Z,10.30
2022-10-14T13:46:04.461Z,6.60
2022-10-14T13:48:34.706Z,7.00
2022-10-14T13:51:36.973Z,9.80
2022-10-14T13:54:16.917Z,8.90
2022-10-14T13:56:45.362Z,8.90
2022-10-14T13:59:43.279Z,8.03
2022-10-14T14:02:15.791Z,15.23
2022-10-14T14:04:47.580Z,7.57
2022-10-14T14:07:59.182Z,6.43
2022-10-14T14:10:09.010Z,7.03
2022-10-14T14:12:36.940Z,9.30
2022-10-14T14:15:05.573Z,7.27
2022-10-14T14:17:35.912Z,5.07
2022-10-14T14:20:03.781Z,7.63
2022-10-14T14:22:32.246Z,5.37
2022-10-14T14:25:31.771Z,6.07
2022-10-14T14:28:02.906Z,5.03
2022-10-14T14:30:33.204Z,5.00
2022-10-14T14:33:04.583Z,6.83
2022-10-14T14:35:32.338Z,10.73
2022-10-14T14:38:00.351Z,6.13
2022-10-14T14:40:29.972Z,5.70
2022-10-14T14:43:00.265Z,4.50
2022-10-14T14:45:30.804Z,4.67
2022-10-14T14:48:00.141Z,3.10
2022-10-14T14:50:32.774Z,4.53
2022-10-14T14:53:04.361Z,3.80
2022-10-14T14:55:37.774Z,4.90
2022-10-14T14:58:07.553Z,6.70
2022-10-14T15:00:35.297Z,4.57
2022-10-14T15:03:05.008Z,3.50
2022-10-14T15:05:34.165Z,3.93
2022-10-14T15:08:01.942Z,6.10
2022-10-14T15:10:31.590Z,7.30
2022-10-14T15:13:02.621Z,5.83
2022-10-14T15:15:35.114Z,6.80
2022-10-14T15:18:14.485Z,4.37
2022-10-14T15:20:44.297Z,5.30
2022-10-14T15:23:40.878Z,5.43
2022-10-14T15:26:25.413Z,4.63
2022-10-14T15:29:12.041Z,6.77
2022-10-14T15:31:41.231Z,7.87
2022-10-14T15:34:17.135Z,5.40
2022-10-14T15:36:46.565Z,16.63
2022-10-14T15:39:14.871Z,5.33
2022-10-14T15:41:43.440Z,7.17
2022-10-14T15:44:11.188Z,7.00
2022-10-14T15:46:56.505Z,6.60
2022-10-14T15:49:27.646Z,6.77
2022-10-14T15:51:56.936Z,6.83
2022-10-14T15:54:27.434Z,8.87
2022-10-14T15:59:31.846Z,13.30
2022-10-14T16:01:59.819Z,9.90
2022-10-14T16:04:29.537Z,8.37
2022-10-14T16:06:58.678Z,9.53
2022-10-14T16:09:27.725Z,12.17
2022-10-14T16:11:58.081Z,7.70
2022-10-14T16:14:27.050Z,15.60
2022-10-14T16:16:55.205Z,9.63
2022-10-14T16:19:23.098Z,10.60
2022-10-14T16:21:50.894Z,13.13
2022-10-14T16:24:21.889Z,10.90
2022-10-14T16:26:49.909Z,16.17
2022-10-14T16:29:18.149Z,13.10
2022-10-14T16:31:46.923Z,8.70
2022-10-14T16:34:14.710Z,9.07
2022-10-14T16:36:42.569Z,18.93
2022-10-14T16:39:11.086Z,34.27
2022-10-14T16:41:40.420Z,13.17
2022-10-14T16:44:08.352Z,28.83
2022-10-14T16:46:53.805Z,13.67
2022-10-14T16:49:21.585Z,14.60
2022-10-14T16:51:49.256Z,13.37
2022-10-14T16:54:17.120Z,16.37
2022-10-14T16:56:56.902Z,26.87
2022-10-14T16:59:25.551Z,12.17
2022-10-14T17:01:53.691Z,14.87
2022-10-14T17:04:21.615Z,16.20
2022-10-14T17:06:56.671Z,16.00
2022-10-14T17:12:03.068Z,11.83
2022-10-14T17:14:32.186Z,13.40
2022-10-14T17:17:00.300Z,18.10
2022-10-14T17:19:28.856Z,10.03
2022-10-14T17:21:56.587Z,10.20
2022-10-14T17:24:24.505Z,11.67
2022-10-14T17:26:52.181Z,9.80
2022-10-14T17:29:21.728Z,10.43
2022-10-14T17:31:51.252Z,9.63
2022-10-14T17:34:19.030Z,10.57
2022-10-14T17:36:46.734Z,13.30
2022-10-14T17:39:20.184Z,13.30
2022-10-14T17:41:53.736Z,11.00
2022-10-14T17:44:22.846Z,9.50
2022-10-14T17:46:50.591Z,9.00
2022-10-14T17:49:18.313Z,9.37
2022-10-14T17:51:46.102Z,12.03
2022-10-14T17:54:13.986Z,12.63
2022-10-14T17:56:42.987Z,10.40
2022-10-14T17:59:12.483Z,16.77
2022-10-14T18:04:29.400Z,9.17
2022-10-14T18:06:58.504Z,9.90
2022-10-14T18:09:26.216Z,8.33
2022-10-14T18:12:08.206Z,13.13
2022-10-14T18:14:37.294Z,8.60
2022-10-14T18:17:06.830Z,8.13
2022-10-14T18:19:35.037Z,9.30
2022-10-14T18:22:03.316Z,10.40
2022-10-14T18:24:31.047Z,8.73
2022-10-14T18:26:58.783Z,8.17
2022-10-14T18:29:26.662Z,10.20
2022-10-14T18:31:54.392Z,9.43
2022-10-14T18:34:25.308Z,8.70
2022-10-14T18:36:53.091Z,12.70
2022-10-14T18:39:21.198Z,9.80
2022-10-14T18:41:49.006Z,13.13
2022-10-14T18:44:16.948Z,9.10
2022-10-14T18:46:44.689Z,10.63
2022-10-14T18:49:12.832Z,9.50
2022-10-14T18:51:43.386Z,13.90
2022-10-14T18:54:15.859Z,8.97
2022-10-14T18:56:44.478Z,10.27
2022-10-14T18:59:13.867Z,11.77
2022-10-14T19:01:42.223Z,9.30
2022-10-14T19:04:12.928Z,10.80
2022-10-14T19:06:44.864Z,8.80
2022-10-14T19:09:13.695Z,9.93
2022-10-14T19:11:42.169Z,11.00
2022-10-14T19:14:10.777Z,10.40
2022-10-14T19:16:39.584Z,8.30
2022-10-14T19:19:11.569Z,7.40
2022-10-14T19:21:39.590Z,9.60
2022-10-14T19:24:09.095Z,11.40
2022-10-14T19:26:39.207Z,8.27
2022-10-14T19:29:10.588Z,12.37
2022-10-14T19:31:40.400Z,9.10
2022-10-14T19:34:09.822Z,10.30
2022-10-14T19:36:39.678Z,7.00
2022-10-14T19:39:11.158Z,9.50
2022-10-14T19:41:43.021Z,14.07
2022-10-14T19:44:11.951Z,8.47
2022-10-14T19:46:40.385Z,9.67
2022-10-14T19:49:08.142Z,8.43
2022-10-14T19:51:36.190Z,12.87
2022-10-14T19:54:04.074Z,9.77
2022-10-14T19:56:33.384Z,9.47
2022-10-14T19:59:01.983Z,9.73
2022-10-14T20:01:30.969Z,12.37
2022-10-14T20:04:02.147Z,14.83
2022-10-14T20:06:31.660Z,10.97
2022-10-14T20:08:59.680Z,8.37
2022-10-14T20:11:27.891Z,10.47
2022-10-14T20:13:57.251Z,13.23
2022-10-14T20:16:26.334Z,12.20
2022-10-14T20:18:54.150Z,14.00
2022-10-14T20:21:21.859Z,13.43
2022-10-14T20:23:49.558Z,8.57
2022-10-14T20:26:19.832Z,18.07
2022-10-14T20:28:48.158Z,9.80
2022-10-14T20:31:19.273Z,12.47
2022-10-14T20:33:47.436Z,11.47
2022-10-14T20:36:17.457Z,11.63
2022-10-14T20:38:45.547Z,12.60
2022-10-14T20:41:15.036Z,10.07
2022-10-14T20:43:43.832Z,13.93
2022-10-14T20:46:11.526Z,13.77
2022-10-14T20:48:40.707Z,11.90
2022-10-14T20:51:11.680Z,12.67
2022-10-14T20:56:13.579Z,14.70
2022-10-14T20:58:41.441Z,12.97
2022-10-14T21:01:13.345Z,13.40
2022-10-14T21:03:43.894Z,15.10
2022-10-14T21:06:13.391Z,17.37
2022-10-14T21:08:41.233Z,39.37
2022-10-14T21:11:13.960Z,15.27
2022-10-14T21:13:45.234Z,17.43
2022-10-14T21:16:17.554Z,13.60
2022-10-14T21:18:55.138Z,20.17
2022-10-14T21:21:26.475Z,24.27
2022-10-14T21:23:54.514Z,19.27
2022-10-14T21:26:22.557Z,16.43
2022-10-14T21:28:50.415Z,21.70
2022-10-14T21:31:19.305Z,20.23
2022-10-14T21:33:49.004Z,25.10
2022-10-14T21:36:17.610Z,22.93
2022-10-14T21:38:45.435Z,21.27
2022-10-14T21:41:13.473Z,22.33
2022-10-14T21:43:41.329Z,24.00
2022-10-14T21:46:10.927Z,31.07
2022-10-14T21:48:38.799Z,20.43
2022-10-14T21:51:10.328Z,27.57
2022-10-14T21:53:38.685Z,21.17
2022-10-14T21:56:07.267Z,22.00
2022-10-14T21:58:35.739Z,26.33
2022-10-14T22:01:04.811Z,21.50
2022-10-14T22:03:32.717Z,24.40
2022-10-14T22:06:02.221Z,30.50
2022-10-14T22:08:32.037Z,30.33
2022-10-14T22:10:59.818Z,23.60
2022-10-14T22:13:27.787Z,30.47
2022-10-14T22:15:56.128Z,24.77
2022-10-14T22:18:24.333Z,25.70
2022-10-14T22:21:00.964Z,22.93
2022-10-14T22:23:28.658Z,27.73
2022-10-14T22:26:00.438Z,25.60
2022-10-14T22:28:28.455Z,27.77
2022-10-14T22:30:56.247Z,30.40
2022-10-14T22:33:24.030Z,26.53
2022-10-14T22:35:51.970Z,23.40
2022-10-14T22:38:19.712Z,26.40
2022-10-14T22:40:47.391Z,27.67
2022-10-14T22:43:16.496Z,24.80
2022-10-14T22:45:44.231Z,31.03
2022-10-14T22:48:12.006Z,26.93
2022-10-14T22:50:39.742Z,23.17
2022-10-14T22:53:07.472Z,26.40
2022-10-14T22:55:35.192Z,35.30
2022-10-14T22:58:03.163Z,32.50
2022-10-14T23:00:32.715Z,33.07
2022-10-14T23:03:00.554Z,32.43
2022-10-14T23:05:28.793Z,27.60
2022-10-14T23:07:56.534Z,29.73
2022-10-14T23:10:24.255Z,27.77
2022-10-14T23:12:52.014Z,33.77
2022-10-14T23:15:20.292Z,26.70
2022-10-14T23:17:49.377Z,31.40
2022-10-14T23:20:17.087Z,32.37
2022-10-14T23:22:44.816Z,24.10
2022-10-14T23:25:13.832Z,34.30
2022-10-14T23:27:41.613Z,29.90
2022-10-14T23:30:10.239Z,32.30
2022-10-14T23:32:39.328Z,35.00
2022-10-14T23:35:09.492Z,31.50
2022-10-14T23:37:37.255Z,28.53
2022-10-14T23:40:05.584Z,23.93
2022-10-14T23:42:33.347Z,32.77
2022-10-14T23:45:01.883Z,27.70
2022-10-14T23:47:29.588Z,31.40
2022-10-14T23:49:57.304Z,27.10
2022-10-14T23:52:27.002Z,31.13
2022-10-14T23:57:27.412Z,34.37
2022-10-14T23:59:55.523Z,33.93
