createdAt,value
2022-08-07T00:00:02.802Z,28.4
2022-08-07T00:03:28.059Z,28
2022-08-07T00:05:42.839Z,28.1
2022-08-07T00:10:35.318Z,28
2022-08-07T00:13:00.046Z,28.1
2022-08-07T00:15:14.550Z,28.1
2022-08-07T00:17:35.295Z,27.9
2022-08-07T03:43:57.036Z,28.4
2022-08-07T03:46:10.653Z,28.2
2022-08-07T03:49:02.279Z,28.4
2022-08-07T03:51:05.158Z,28.3
2022-08-07T03:53:19.840Z,28.1
2022-08-07T03:57:03.858Z,28.1
2022-08-07T04:00:35.549Z,28.1
2022-08-07T04:05:11.069Z,28.1
2022-08-07T04:07:41.796Z,27.9
2022-08-07T04:10:03.055Z,28.1
2022-08-07T04:13:28.271Z,28
2022-08-07T04:16:30.262Z,27.9
2022-08-07T04:20:13.840Z,27.9
2022-08-07T04:22:31.361Z,27.8
2022-08-07T04:25:08.725Z,28.1
2022-08-07T04:27:25.552Z,28.1
2022-08-07T04:29:40.510Z,28.2
2022-08-07T04:32:36.438Z,28.1
2022-08-07T04:34:51.124Z,28.4
2022-08-07T04:37:08.039Z,28
2022-08-07T04:39:35.740Z,28.3
2022-08-07T04:41:50.169Z,28.1
2022-08-07T04:47:23.702Z,28.2
2022-08-07T04:50:03.781Z,28.6
2022-08-07T04:52:18.346Z,27.6
2022-08-07T04:54:59.112Z,28.2
2022-08-07T05:01:16.733Z,28.2
2022-08-07T05:04:00.843Z,28.2
2022-08-07T05:06:28.201Z,28.1
2022-08-07T05:09:03.034Z,28.2
2022-08-07T05:11:56.698Z,27.9
2022-08-07T05:15:32.084Z,28.1
2022-08-07T05:18:09.110Z,27.9
2022-08-07T05:20:22.520Z,28.3
2022-08-07T05:23:02.940Z,28.1
2022-08-07T05:25:26.419Z,28.1
2022-08-07T05:28:55.553Z,27.8
2022-08-07T05:31:10.722Z,27.9
2022-08-07T05:33:25.934Z,28.2
2022-08-07T05:35:50.182Z,28.3
2022-08-07T05:38:12.444Z,28.1
2022-08-07T05:42:33.477Z,28.3
2022-08-07T05:45:46.396Z,28.4
2022-08-07T05:48:03.679Z,28.1
2022-08-07T05:50:18.783Z,27.9
2022-08-07T05:52:33.648Z,28
2022-08-07T05:56:30.118Z,28
2022-08-07T06:00:59.207Z,28.1
2022-08-07T06:09:04.311Z,27.6
2022-08-07T06:11:38.016Z,27.6
2022-08-07T06:14:30.251Z,27.6
2022-08-07T06:16:44.532Z,27.8
2022-08-07T06:18:59.473Z,27.6
2022-08-07T06:23:24.715Z,27.7
2022-08-07T06:26:44.480Z,28
2022-08-07T06:29:18.457Z,27.9
2022-08-07T06:31:38.706Z,28.1
2022-08-07T06:33:52.418Z,28.5
2022-08-07T06:36:14.312Z,28.6
2022-08-07T06:38:37.066Z,28.6
2022-08-07T06:42:32.905Z,28.6
2022-08-07T06:44:39.714Z,28.4
2022-08-07T06:47:09.978Z,28.1
2022-08-07T06:49:20.199Z,28.3
2022-08-07T06:51:43.465Z,28
2022-08-07T06:56:18.962Z,28.3
2022-08-07T07:00:11.331Z,28.1
2022-08-07T07:02:49.488Z,28.1
2022-08-07T07:06:04.572Z,28
2022-08-07T07:08:46.518Z,28.1
2022-08-07T07:11:01.120Z,27.9
2022-08-07T07:14:15.477Z,28.4
2022-08-07T07:16:30.754Z,28.1
2022-08-07T07:18:55.167Z,28.1
2022-08-07T07:22:12.429Z,28.2
2022-08-07T07:27:22.741Z,28.4
2022-08-07T07:31:21.494Z,28.5
2022-08-07T07:33:34.851Z,28.6
2022-08-07T07:36:12.983Z,28.6
2022-08-07T07:38:49.198Z,28.8
2022-08-07T07:41:09.679Z,28.8
2022-08-07T07:43:48.362Z,28.8
2022-08-07T07:47:43.139Z,29
2022-08-07T07:51:10.301Z,29.2
2022-08-07T07:53:30.175Z,29.3
2022-08-07T07:55:54.545Z,29.1
2022-08-07T07:58:16.350Z,29.3
2022-08-07T08:00:41.200Z,29.2
2022-08-07T08:04:13.071Z,29.3
2022-08-07T08:06:29.971Z,29.4
2022-08-07T08:08:51.882Z,29.3
2022-08-07T08:11:47.532Z,29.8
2022-08-07T08:14:26.889Z,29.7
2022-08-07T08:17:14.101Z,29.4
2022-08-07T08:21:05.561Z,29.5
2022-08-07T08:23:43.426Z,29.5
2022-08-07T08:26:30.782Z,29.4
2022-08-07T08:28:55.226Z,29.6
2022-08-07T08:31:14.927Z,29.5
2022-08-07T08:34:12.351Z,29.5
2022-08-07T08:36:29.897Z,29.6
2022-08-07T08:39:21.200Z,29.7
2022-08-07T08:42:01.311Z,29.8
2022-08-07T08:44:16.641Z,29.9
2022-08-07T08:46:46.743Z,29.8
2022-08-07T08:49:05.060Z,29.8
2022-08-07T08:52:13.522Z,29.8
2022-08-07T08:54:19.089Z,29.7
2022-08-07T08:56:47.437Z,30
2022-08-07T08:58:59.954Z,29.8
2022-08-07T09:01:16.243Z,29.9
2022-08-07T09:03:52.904Z,29.9
2022-08-07T09:06:08.625Z,29.7
2022-08-07T09:08:24.206Z,29.9
2022-08-07T09:10:38.473Z,29.8
2022-08-07T09:13:18.608Z,29.8
2022-08-07T09:16:45.559Z,30.1
2022-08-07T09:19:52.506Z,29.8
2022-08-07T09:25:14.736Z,29.7
2022-08-07T09:27:27.422Z,29.8
2022-08-07T09:31:24.998Z,29.8
2022-08-07T09:33:59.278Z,29.9
2022-08-07T09:36:53.429Z,29.9
2022-08-07T09:39:57.666Z,29.9
2022-08-07T09:42:17.098Z,29.8
2022-08-07T09:47:59.343Z,29.9
2022-08-07T09:52:17.001Z,30
2022-08-07T09:54:37.196Z,29.9
2022-08-07T09:57:24.351Z,29.8
2022-08-07T09:59:44.798Z,29.8
2022-08-07T10:02:29.503Z,29.9
2022-08-07T10:06:03.624Z,30.1
2022-08-07T10:08:25.692Z,30.1
2022-08-07T10:12:11.929Z,30.1
2022-08-07T10:14:54.423Z,30
2022-08-07T10:17:03.521Z,30.1
2022-08-07T10:19:37.724Z,29.9
2022-08-07T10:22:36.598Z,30
2022-08-07T10:25:24.644Z,30
2022-08-07T10:27:51.279Z,30
2022-08-07T10:30:02.859Z,30.3
2022-08-07T10:32:37.247Z,29.1
2022-08-07T10:35:53.845Z,30.3
2022-08-07T10:38:48.564Z,30.4
2022-08-07T10:41:15.220Z,30.3
2022-08-07T10:43:53.151Z,29.9
2022-08-07T10:46:30.430Z,29.8
2022-08-07T10:48:55.601Z,29.9
2022-08-07T10:51:57.833Z,29.6
2022-08-07T10:54:17.348Z,30
2022-08-07T10:56:50.136Z,30.1
2022-08-07T10:59:06.149Z,30.2
2022-08-07T11:01:35.407Z,30.2
2022-08-07T11:04:34.444Z,30.1
2022-08-07T11:06:50.926Z,30.1
2022-08-07T11:10:28.563Z,30.1
2022-08-07T11:12:48.982Z,30
2022-08-07T11:16:19.410Z,30.2
2022-08-07T11:18:50.815Z,30.1
2022-08-07T11:21:00.790Z,30
2022-08-07T11:23:20.497Z,29.6
2022-08-07T11:25:36.008Z,29.9
2022-08-07T11:28:18.322Z,29.8
2022-08-07T11:30:59.803Z,30.1
2022-08-07T11:33:15.069Z,30.1
2022-08-07T11:36:03.134Z,30.1
2022-08-07T11:38:28.283Z,29.7
2022-08-07T11:41:02.211Z,29.9
2022-08-07T11:44:11.566Z,29.8
2022-08-07T11:46:16.908Z,29.8
2022-08-07T11:48:44.156Z,29.7
2022-08-07T11:52:35.589Z,29.8
2022-08-07T11:54:54.686Z,29.8
2022-08-07T11:58:18.698Z,29.7
2022-08-07T12:01:22.017Z,29.6
2022-08-07T12:04:03.816Z,29.6
2022-08-07T12:06:51.856Z,29.8
2022-08-07T12:09:23.624Z,29.9
2022-08-07T12:11:43.314Z,29.6
2022-08-07T12:14:12.167Z,29.6
2022-08-07T12:17:07.753Z,30.1
2022-08-07T12:19:22.547Z,29.7
2022-08-07T12:23:14.390Z,29.8
2022-08-07T12:27:14.885Z,29.5
2022-08-07T12:29:54.331Z,29.7
2022-08-07T12:32:21.615Z,29.6
2022-08-07T12:34:53.328Z,30.2
2022-08-07T12:37:08.404Z,29.5
2022-08-07T12:40:49.004Z,29.5
2022-08-07T12:43:12.103Z,30.3
2022-08-07T12:46:04.563Z,29.8
2022-08-07T12:48:28.136Z,29.9
2022-08-07T12:51:17.486Z,29.6
2022-08-07T12:54:36.676Z,29.8
2022-08-07T12:57:09.358Z,30.3
2022-08-07T12:59:37.143Z,29.9
2022-08-07T13:01:57.039Z,29.3
2022-08-07T13:04:37.010Z,29.9
2022-08-07T13:08:51.232Z,29.8
2022-08-07T13:12:50.790Z,29.9
2022-08-07T13:15:23.373Z,29.8
2022-08-07T13:17:43.629Z,30
2022-08-07T13:20:08.088Z,30.3
2022-08-07T13:22:52.432Z,30.3
2022-08-07T13:25:54.075Z,30
2022-08-07T13:28:31.212Z,29.9
2022-08-07T13:31:01.849Z,30.2
2022-08-07T13:34:32.236Z,30.1
2022-08-07T13:37:04.270Z,30.6
2022-08-07T13:39:28.340Z,30.5
2022-08-07T13:42:29.429Z,30.1
2022-08-07T13:44:44.289Z,30.1
2022-08-07T13:48:38.566Z,29.6
2022-08-07T13:52:50.557Z,29.9
2022-08-07T13:55:19.129Z,30.1
2022-08-07T13:57:38.331Z,30.1
2022-08-07T13:59:53.085Z,30
2022-08-07T14:02:12.648Z,29.9
2022-08-07T14:04:57.370Z,29.7
2022-08-07T14:07:12.081Z,29.8
2022-08-07T14:10:12.681Z,29.6
2022-08-07T14:12:49.119Z,29.8
2022-08-07T14:15:02.743Z,29.8
2022-08-07T14:18:28.189Z,29.9
2022-08-07T14:22:20.006Z,29.9
2022-08-07T14:25:02.017Z,29.8
2022-08-07T14:28:13.909Z,30.1
2022-08-07T15:54:12.065Z,29.8
2022-08-07T15:56:41.311Z,29.8
2022-08-07T15:59:16.179Z,29.9
2022-08-07T16:01:38.894Z,29.4
2022-08-07T16:04:03.622Z,29.3
2022-08-07T16:06:18.452Z,29.2
2022-08-07T16:09:41.278Z,29.3
2022-08-07T16:11:48.276Z,29.5
2022-08-07T16:14:30.313Z,29.4
2022-08-07T16:18:03.838Z,29.6
2022-08-07T16:20:55.352Z,29.4
2022-08-07T16:24:37.433Z,29.6
2022-08-07T16:27:17.938Z,29.6
2022-08-07T16:31:20.282Z,29.6
2022-08-07T16:34:57.410Z,29.9
2022-08-07T16:39:02.874Z,29.5
2022-08-07T16:41:20.944Z,29.3
2022-08-07T16:44:02.996Z,29.4
2022-08-07T16:48:31.983Z,29.5
2022-08-07T16:54:18.147Z,29.5
2022-08-07T16:56:37.386Z,29.5
2022-08-07T16:59:49.420Z,29.3
2022-08-07T17:02:05.017Z,29.4
2022-08-07T17:05:02.075Z,29.5
2022-08-07T17:09:09.003Z,29.8
2022-08-07T17:12:33.538Z,29.5
2022-08-07T17:15:05.581Z,29.4
2022-08-07T17:17:21.592Z,29.6
2022-08-07T17:20:14.179Z,29.5
2022-08-07T17:22:30.372Z,29.4
2022-08-07T17:24:40.406Z,29.4
2022-08-07T17:27:22.080Z,29.4
2022-08-07T17:30:26.771Z,29.4
2022-08-07T17:32:36.066Z,29.3
2022-08-07T17:36:49.145Z,29.5
2022-08-07T17:40:08.278Z,29.3
2022-08-07T17:43:18.930Z,29.4
2022-08-07T17:45:58.138Z,29.7
2022-08-07T17:48:14.333Z,29.2
2022-08-07T17:50:30.358Z,29.5
2022-08-07T17:53:05.947Z,29.4
2022-08-07T17:56:28.499Z,29.3
2022-08-07T17:58:49.338Z,29.5
2022-08-07T18:01:18.123Z,29.3
2022-08-07T18:03:25.347Z,29.3
2022-08-07T18:06:06.404Z,29.4
2022-08-07T18:08:54.472Z,29.4
2022-08-07T18:13:03.723Z,29.4
2022-08-07T18:15:18.018Z,29.3
2022-08-07T18:21:04.988Z,29.3
2022-08-07T18:24:00.311Z,29.2
2022-08-07T18:26:27.805Z,29.3
2022-08-07T18:29:01.055Z,29.3
2022-08-07T18:32:08.664Z,29.1
2022-08-07T18:34:53.622Z,29
2022-08-07T18:37:12.094Z,29.4
2022-08-07T18:42:05.780Z,29.3
2022-08-07T18:44:30.404Z,29.6
2022-08-07T18:48:02.604Z,29.4
2022-08-07T18:53:37.100Z,29.4
2022-08-07T18:56:14.543Z,29.3
2022-08-07T18:59:02.289Z,29.1
2022-08-07T19:02:55.097Z,29.4
2022-08-07T19:05:17.886Z,29.3
2022-08-07T19:07:57.226Z,29
2022-08-07T19:10:50.017Z,29.3
2022-08-07T19:13:10.032Z,29.4
2022-08-07T19:16:43.476Z,29.3
2022-08-07T19:19:36.818Z,29.3
2022-08-07T19:22:36.141Z,29.3
2022-08-07T19:26:21.525Z,29.4
2022-08-07T19:33:15.319Z,29.3
2022-08-07T19:35:36.899Z,29.3
2022-08-07T19:37:59.977Z,29.1
2022-08-07T19:40:30.623Z,29.1
2022-08-07T19:43:10.691Z,29.2
2022-08-07T19:46:10.773Z,29.3
2022-08-07T19:48:27.359Z,29.2
2022-08-07T19:51:51.577Z,29.1
2022-08-07T19:55:12.955Z,29.1
2022-08-07T19:59:19.244Z,29
2022-08-07T20:01:43.796Z,29
2022-08-07T20:04:07.843Z,29.1
2022-08-07T20:06:33.663Z,29.1
2022-08-07T20:09:03.138Z,29.1
2022-08-07T20:13:26.845Z,29
2022-08-07T20:15:45.176Z,29
2022-08-07T20:18:05.350Z,28.9
2022-08-07T20:20:20.097Z,29
2022-08-07T20:22:39.155Z,28.9
2022-08-07T20:25:06.203Z,28.9
2022-08-07T20:27:46.656Z,29
2022-08-07T20:30:11.116Z,28.8
2022-08-07T20:32:25.388Z,28.9
2022-08-07T20:35:07.748Z,29.1
2022-08-07T20:37:37.212Z,28.7
2022-08-07T20:41:05.821Z,29.1
2022-08-07T20:43:20.162Z,28.9
2022-08-07T20:46:43.149Z,29.1
2022-08-07T20:50:15.493Z,28.8
2022-08-07T20:52:50.873Z,28.7
2022-08-07T20:55:19.912Z,28.9
2022-08-07T20:57:35.961Z,28.9
2022-08-07T21:00:41.930Z,28.9
2022-08-07T21:02:59.828Z,28.9
2022-08-07T21:05:43.129Z,28.9
2022-08-07T21:07:59.977Z,28.9
2022-08-07T21:10:25.386Z,28.8
2022-08-07T21:12:48.297Z,28.9
2022-08-07T21:15:58.851Z,28.9
2022-08-07T21:19:14.162Z,28.8
2022-08-07T21:21:49.087Z,28.8
2022-08-07T21:23:59.512Z,28.8
2022-08-07T21:26:14.398Z,28.6
2022-08-07T21:28:52.063Z,28.9
2022-08-07T21:31:07.470Z,28.8
2022-08-07T21:34:32.107Z,28.8
2022-08-07T21:37:08.461Z,28.8
2022-08-07T21:39:51.652Z,28.9
2022-08-07T21:42:37.329Z,28.7
2022-08-07T21:44:58.184Z,28.8
2022-08-07T21:47:56.862Z,28.7
2022-08-07T21:51:27.048Z,28.8
2022-08-07T21:53:46.189Z,28.6
2022-08-07T21:55:56.666Z,28.7
2022-08-07T21:58:34.685Z,28.8
2022-08-07T22:01:08.383Z,28.7
2022-08-07T22:03:58.922Z,28.6
2022-08-07T22:06:29.035Z,28.8
2022-08-07T22:08:47.040Z,28.6
2022-08-07T22:11:11.542Z,28.8
2022-08-07T22:13:55.108Z,28.6
2022-08-07T22:17:30.162Z,28.8
2022-08-07T22:19:44.739Z,28.8
2022-08-07T22:22:30.966Z,28.7
2022-08-07T22:24:45.554Z,28.7
2022-08-07T22:27:00.373Z,28.6
2022-08-07T22:29:51.128Z,28.7
2022-08-07T22:32:28.813Z,28.6
2022-08-07T22:34:59.092Z,28.6
2022-08-07T22:37:13.932Z,28.6
2022-08-07T22:39:54.810Z,28.6
2022-08-07T22:42:29.314Z,28.6
2022-08-07T22:44:57.941Z,28.9
2022-08-07T22:48:31.958Z,28.4
2022-08-07T22:51:04.716Z,28.4
2022-08-07T22:53:26.800Z,28.4
2022-08-07T22:56:19.333Z,28.6
2022-08-07T22:58:34.035Z,28.5
2022-08-07T23:00:49.044Z,28.6
2022-08-07T23:03:09.329Z,28.6
2022-08-07T23:06:37.446Z,28.6
2022-08-07T23:10:35.134Z,28.6
2022-08-07T23:12:50.408Z,28.5
2022-08-07T23:16:05.313Z,28.5
2022-08-07T23:18:38.181Z,28.4
2022-08-07T23:21:30.015Z,28.5
2022-08-07T23:24:11.719Z,28.9
2022-08-07T23:26:25.195Z,28.4
2022-08-07T23:29:16.506Z,28.4
2022-08-07T23:35:12.592Z,28.3
2022-08-07T23:38:00.663Z,28.1
2022-08-07T23:40:14.565Z,28.3
2022-08-07T23:42:34.291Z,28.1
2022-08-07T23:44:48.366Z,28.1
2022-08-07T23:47:42.562Z,28.6
2022-08-07T23:49:53.349Z,28.1
2022-08-07T23:53:53.657Z,28.1
2022-08-07T23:56:53.747Z,27.9
2022-08-07T23:58:56.712Z,28.1
