createdAt,value
2023-02-24T00:00:32.618Z,35.80
2023-02-24T00:03:06.119Z,34.37
2023-02-24T00:05:36.438Z,23.10
2023-02-24T00:08:04.635Z,18.47
2023-02-24T00:10:32.913Z,16.80
2023-02-24T00:13:02.393Z,17.47
2023-02-24T00:15:30.591Z,15.33
2023-02-24T00:18:09.593Z,13.50
2023-02-24T00:20:51.841Z,11.87
2023-02-24T00:23:24.054Z,9.80
2023-02-24T00:26:03.331Z,9.43
2023-02-24T00:28:42.568Z,8.73
2023-02-24T00:31:16.506Z,7.37
2023-02-24T00:33:57.692Z,7.07
2023-02-24T00:36:29.058Z,8.33
2023-02-24T00:38:59.368Z,6.27
2023-02-24T00:41:37.873Z,7.07
2023-02-24T00:44:12.601Z,7.10
2023-02-24T00:47:04.074Z,7.33
2023-02-24T00:49:44.605Z,8.40
2023-02-24T00:52:15.822Z,7.00
2023-02-24T00:54:47.396Z,7.67
2023-02-24T00:57:20.776Z,8.40
2023-02-24T00:59:54.418Z,5.90
2023-02-24T01:02:22.601Z,6.67
2023-02-24T01:04:53.038Z,6.47
2023-02-24T01:07:21.815Z,8.20
2023-02-24T01:09:51.749Z,6.33
2023-02-24T01:12:41.432Z,7.03
2023-02-24T01:15:16.493Z,6.43
2023-02-24T01:17:44.824Z,7.30
2023-02-24T01:20:20.802Z,7.00
2023-02-24T01:22:57.288Z,7.07
2023-02-24T01:25:31.516Z,6.40
2023-02-24T01:28:00.441Z,6.37
2023-02-24T01:30:31.804Z,6.33
2023-02-24T01:33:04.155Z,7.03
2023-02-24T01:35:37.500Z,8.10
2023-02-24T01:38:08.919Z,6.37
2023-02-24T01:40:38.714Z,8.00
2023-02-24T01:43:10.376Z,6.83
2023-02-24T01:45:41.580Z,6.50
2023-02-24T01:48:17.337Z,5.90
2023-02-24T01:50:50.093Z,5.83
2023-02-24T01:53:23.360Z,6.97
2023-02-24T01:55:54.757Z,6.30
2023-02-24T01:58:38.202Z,6.10
2023-02-24T02:01:16.448Z,7.53
2023-02-24T02:03:51.325Z,6.30
2023-02-24T02:06:24.248Z,6.17
2023-02-24T02:08:57.084Z,6.13
2023-02-24T02:11:27.470Z,6.13
2023-02-24T02:13:57.002Z,7.30
2023-02-24T02:17:05.549Z,6.10
2023-02-24T02:20:23.606Z,7.93
2023-02-24T02:26:53.825Z,5.53
2023-02-24T02:30:17.659Z,7.43
2023-02-24T02:33:27.536Z,5.83
2023-02-24T02:36:14.644Z,5.70
2023-02-24T02:39:04.074Z,6.93
2023-02-24T02:41:41.147Z,6.83
2023-02-24T02:44:16.984Z,6.70
2023-02-24T02:46:51.830Z,6.43
2023-02-24T02:49:24.956Z,6.10
2023-02-24T02:52:02.152Z,5.73
2023-02-24T02:54:41.349Z,6.67
2023-02-24T02:57:14.732Z,6.90
2023-02-24T02:59:52.286Z,6.63
2023-02-24T03:02:28.602Z,6.83
2023-02-24T03:04:59.741Z,7.57
2023-02-24T03:07:40.520Z,6.90
2023-02-24T03:10:25.946Z,7.50
2023-02-24T03:13:01.454Z,5.60
2023-02-24T03:15:33.054Z,6.93
2023-02-24T03:18:10.469Z,6.50
2023-02-24T03:20:54.386Z,6.40
2023-02-24T03:23:34.429Z,6.47
2023-02-24T03:26:17.624Z,5.50
2023-02-24T03:28:55.575Z,6.47
2023-02-24T03:31:31.963Z,6.20
2023-02-24T03:34:29.574Z,6.67
2023-02-24T03:36:58.660Z,5.83
2023-02-24T03:39:35.038Z,6.30
2023-02-24T03:42:09.032Z,6.20
2023-02-24T03:44:41.096Z,5.53
2023-02-24T03:47:13.341Z,6.03
2023-02-24T03:49:43.831Z,6.83
2023-02-24T03:52:31.942Z,6.10
2023-02-24T03:55:19.636Z,5.93
2023-02-24T03:58:22.972Z,6.27
2023-02-24T04:01:00.793Z,5.63
2023-02-24T04:03:39.222Z,6.27
2023-02-24T04:06:16.102Z,9.77
2023-02-24T04:08:57.912Z,7.50
2023-02-24T04:11:49.807Z,5.63
2023-02-24T04:14:26.643Z,6.67
2023-02-24T04:17:03.134Z,6.70
2023-02-24T04:19:40.362Z,5.87
2023-02-24T04:22:13.845Z,6.93
2023-02-24T04:24:45.347Z,8.47
2023-02-24T04:27:20.385Z,10.10
2023-02-24T04:29:55.636Z,8.10
2023-02-24T04:32:33.169Z,8.50
2023-02-24T04:35:09.499Z,7.20
2023-02-24T04:37:40.272Z,7.37
2023-02-24T04:40:17.005Z,7.50
2023-02-24T04:42:50.583Z,8.17
2023-02-24T04:45:23.056Z,7.10
2023-02-24T04:47:56.560Z,7.03
2023-02-24T04:50:30.781Z,5.80
2023-02-24T04:53:03.772Z,6.07
2023-02-24T04:55:47.071Z,6.03
2023-02-24T04:58:20.688Z,7.00
2023-02-24T05:00:53.030Z,7.17
2023-02-24T05:06:08.806Z,6.47
2023-02-24T05:08:45.757Z,6.30
2023-02-24T05:11:18.330Z,6.60
2023-02-24T05:13:49.233Z,6.30
2023-02-24T05:16:36.741Z,8.13
2023-02-24T05:19:24.326Z,6.60
2023-02-24T05:21:54.865Z,6.67
2023-02-24T05:24:25.334Z,5.77
2023-02-24T05:26:58.385Z,6.33
2023-02-24T05:29:35.138Z,7.57
2023-02-24T05:32:05.859Z,6.57
2023-02-24T05:34:45.322Z,6.60
2023-02-24T05:37:16.787Z,7.03
2023-02-24T05:39:45.298Z,6.73
2023-02-24T05:42:17.157Z,6.90
2023-02-24T05:44:50.383Z,8.03
2023-02-24T05:47:23.374Z,6.60
2023-02-24T05:49:54.609Z,8.97
2023-02-24T05:52:25.485Z,6.93
2023-02-24T05:54:57.434Z,6.80
2023-02-24T05:57:37.678Z,5.40
2023-02-24T06:00:16.940Z,5.63
2023-02-24T06:02:51.725Z,9.13
2023-02-24T06:05:33.326Z,8.07
2023-02-24T06:08:12.772Z,7.10
2023-02-24T06:10:47.159Z,7.53
2023-02-24T06:13:18.634Z,6.30
2023-02-24T06:16:00.876Z,7.20
2023-02-24T06:18:29.328Z,5.30
2023-02-24T06:20:57.460Z,8.00
2023-02-24T06:23:27.138Z,6.07
2023-02-24T06:25:57.936Z,6.27
2023-02-24T06:28:33.482Z,5.50
2023-02-24T06:31:15.194Z,6.70
2023-02-24T06:33:47.278Z,5.60
2023-02-24T06:36:24.607Z,5.73
2023-02-24T06:38:55.891Z,6.90
2023-02-24T06:41:24.213Z,5.57
2023-02-24T06:43:55.882Z,7.33
2023-02-24T06:46:31.047Z,6.93
2023-02-24T06:48:59.664Z,8.10
2023-02-24T06:51:30.391Z,8.10
2023-02-24T06:54:03.121Z,7.00
2023-02-24T06:56:40.661Z,9.17
2023-02-24T06:59:16.052Z,9.73
2023-02-24T07:01:56.140Z,7.57
2023-02-24T07:04:44.198Z,8.50
2023-02-24T07:07:17.413Z,7.63
2023-02-24T07:09:54.405Z,9.13
2023-02-24T07:12:22.580Z,8.30
2023-02-24T07:15:13.222Z,8.57
2023-02-24T07:17:48.278Z,8.60
2023-02-24T07:20:26.549Z,10.30
2023-02-24T07:23:04.126Z,8.63
2023-02-24T07:25:49.015Z,7.90
2023-02-24T07:28:19.214Z,8.50
2023-02-24T07:30:48.153Z,7.93
2023-02-24T07:33:22.825Z,7.97
2023-02-24T07:35:57.604Z,7.30
2023-02-24T07:38:29.268Z,8.77
2023-02-24T07:41:07.041Z,11.73
2023-02-24T07:43:36.851Z,10.43
2023-02-24T07:46:09.594Z,9.90
2023-02-24T07:48:40.071Z,10.57
2023-02-24T07:51:08.864Z,8.23
2023-02-24T07:53:37.431Z,12.23
2023-02-24T07:56:13.700Z,10.37
2023-02-24T07:58:42.478Z,8.93
2023-02-24T08:01:17.985Z,8.70
2023-02-24T08:03:47.566Z,9.33
2023-02-24T08:06:16.376Z,9.50
2023-02-24T08:08:57.981Z,8.93
2023-02-24T08:11:28.090Z,8.40
2023-02-24T08:13:59.235Z,7.97
2023-02-24T08:16:39.378Z,8.27
2023-02-24T08:19:12.837Z,13.20
2023-02-24T08:21:47.294Z,14.70
2023-02-24T08:24:17.745Z,9.77
2023-02-24T08:26:49.153Z,8.80
2023-02-24T08:29:20.463Z,9.07
2023-02-24T08:31:50.417Z,9.50
2023-02-24T08:34:20.126Z,11.00
2023-02-24T08:36:55.968Z,14.20
2023-02-24T08:39:24.395Z,13.60
2023-02-24T08:41:54.892Z,22.23
2023-02-24T08:44:23.043Z,18.60
2023-02-24T08:46:51.249Z,14.57
2023-02-24T08:49:24.909Z,12.30
2023-02-24T08:51:54.111Z,17.17
2023-02-24T08:54:27.436Z,24.27
2023-02-24T08:56:57.171Z,26.20
2023-02-24T08:59:37.776Z,16.90
2023-02-24T09:02:24.388Z,14.30
2023-02-24T09:04:56.156Z,20.47
2023-02-24T09:07:26.708Z,13.27
2023-02-24T09:09:56.575Z,24.67
2023-02-24T09:12:28.898Z,20.07
2023-02-24T09:15:01.136Z,13.23
2023-02-24T09:17:51.062Z,27.03
2023-02-24T09:20:51.690Z,14.40
2023-02-24T09:23:21.109Z,14.50
2023-02-24T09:25:54.441Z,14.63
2023-02-24T09:28:24.956Z,13.40
2023-02-24T09:30:55.143Z,14.50
2023-02-24T09:33:26.243Z,14.03
2023-02-24T09:36:09.948Z,13.40
2023-02-24T09:39:02.349Z,15.00
2023-02-24T09:41:53.475Z,14.77
2023-02-24T09:44:28.284Z,17.60
2023-02-24T09:47:09.034Z,17.07
2023-02-24T09:49:47.829Z,18.73
2023-02-24T09:52:19.168Z,17.77
2023-02-24T09:55:04.035Z,17.10
2023-02-24T09:57:37.571Z,17.07
2023-02-24T10:00:25.778Z,15.87
2023-02-24T10:03:03.901Z,16.37
2023-02-24T10:05:49.385Z,16.23
2023-02-24T10:08:38.287Z,15.70
2023-02-24T10:11:13.394Z,14.23
2023-02-24T10:13:50.678Z,14.40
2023-02-24T10:16:26.312Z,15.63
2023-02-24T10:19:11.817Z,14.77
2023-02-24T10:22:00.607Z,14.70
2023-02-24T10:24:41.798Z,13.87
2023-02-24T10:27:17.459Z,14.63
2023-02-24T10:30:05.943Z,14.20
2023-02-24T10:32:45.225Z,12.87
2023-02-24T10:35:19.225Z,14.50
2023-02-24T10:37:53.206Z,12.67
2023-02-24T10:40:33.865Z,12.20
2023-02-24T10:43:11.705Z,14.20
2023-02-24T10:45:45.424Z,13.70
2023-02-24T10:48:40.743Z,14.17
2023-02-24T10:51:21.002Z,15.90
2023-02-24T10:54:10.222Z,15.87
2023-02-24T10:56:44.878Z,17.73
2023-02-24T10:59:41.792Z,17.53
2023-02-24T11:02:37.523Z,13.60
2023-02-24T11:05:45.404Z,14.50
2023-02-24T11:08:37.054Z,13.93
2023-02-24T11:11:58.952Z,12.00
2023-02-24T11:14:47.462Z,13.77
2023-02-24T11:17:28.410Z,13.90
2023-02-24T11:20:02.740Z,13.67
2023-02-24T11:22:42.971Z,13.30
2023-02-24T11:25:28.862Z,14.23
2023-02-24T11:28:00.354Z,13.80
2023-02-24T11:30:46.784Z,14.50
2023-02-24T11:33:31.565Z,22.77
2023-02-24T11:36:14.827Z,13.87
2023-02-24T11:38:47.358Z,14.40
2023-02-24T11:41:26.220Z,14.77
2023-02-24T11:44:06.792Z,15.00
2023-02-24T11:46:44.685Z,15.50
2023-02-24T11:49:27.959Z,15.53
2023-02-24T11:51:56.978Z,14.70
2023-02-24T11:54:27.457Z,14.67
2023-02-24T11:56:59.387Z,16.07
2023-02-24T11:59:34.337Z,15.37
2023-02-24T12:02:12.132Z,14.80
2023-02-24T12:04:51.979Z,16.97
2023-02-24T12:07:28.439Z,16.57
2023-02-24T12:10:16.223Z,16.67
2023-02-24T12:12:55.318Z,17.77
2023-02-24T12:15:32.063Z,17.13
2023-02-24T12:18:14.906Z,17.90
2023-02-24T12:20:50.972Z,18.33
2023-02-24T12:23:26.311Z,21.47
2023-02-24T12:26:16.056Z,19.30
2023-02-24T12:29:18.824Z,17.13
2023-02-24T12:31:56.512Z,16.37
2023-02-24T12:34:38.853Z,16.40
2023-02-24T12:37:26.108Z,16.97
2023-02-24T12:40:05.779Z,18.20
2023-02-24T12:42:42.851Z,16.70
2023-02-24T12:45:18.991Z,15.27
2023-02-24T12:48:02.703Z,15.30
2023-02-24T12:50:43.428Z,15.70
2023-02-24T12:53:21.531Z,16.30
2023-02-24T12:55:57.919Z,15.30
2023-02-24T12:58:29.473Z,17.63
2023-02-24T13:01:06.890Z,16.60
2023-02-24T13:03:47.349Z,16.17
2023-02-24T13:06:24.813Z,16.80
2023-02-24T13:09:01.045Z,13.63
2023-02-24T13:11:39.299Z,14.90
2023-02-24T13:14:16.638Z,14.73
2023-02-24T13:16:44.816Z,14.30
2023-02-24T13:19:22.003Z,16.27
2023-02-24T13:22:02.768Z,15.37
2023-02-24T13:24:30.954Z,15.63
2023-02-24T13:27:19.048Z,16.37
2023-02-24T13:29:49.054Z,15.40
2023-02-24T13:32:30.380Z,17.40
2023-02-24T13:34:59.941Z,17.03
2023-02-24T13:37:31.835Z,17.50
2023-02-24T13:40:00.279Z,17.10
2023-02-24T13:42:30.319Z,18.60
2023-02-24T13:45:06.322Z,18.10
2023-02-24T13:48:01.565Z,16.23
2023-02-24T13:50:37.366Z,17.07
2023-02-24T13:53:35.329Z,17.93
2023-02-24T13:56:24.922Z,15.63
2023-02-24T13:59:34.869Z,16.37
2023-02-24T14:02:12.313Z,16.40
2023-02-24T14:04:48.077Z,17.00
2023-02-24T14:07:23.381Z,16.57
2023-02-24T14:09:58.005Z,16.33
2023-02-24T14:12:28.725Z,17.67
2023-02-24T14:14:57.923Z,17.33
2023-02-24T14:17:29.948Z,17.73
2023-02-24T14:20:09.989Z,19.60
2023-02-24T14:22:45.397Z,17.20
2023-02-24T14:25:15.800Z,16.23
2023-02-24T14:27:45.602Z,18.03
2023-02-24T14:30:27.225Z,18.97
2023-02-24T14:32:56.299Z,17.23
2023-02-24T14:35:31.337Z,16.70
2023-02-24T14:38:02.001Z,18.10
2023-02-24T14:40:33.575Z,18.53
2023-02-24T14:43:03.768Z,19.03
2023-02-24T14:45:31.956Z,18.83
2023-02-24T14:48:00.147Z,17.13
2023-02-24T14:50:31.431Z,20.80
2023-02-24T14:53:03.531Z,19.20
2023-02-24T14:55:37.176Z,17.80
2023-02-24T14:58:13.191Z,20.03
2023-02-24T15:00:47.104Z,18.40
2023-02-24T15:03:19.590Z,17.33
2023-02-24T15:05:50.447Z,24.13
2023-02-24T15:08:30.980Z,19.53
2023-02-24T15:11:00.955Z,16.40
2023-02-24T15:13:36.993Z,17.70
2023-02-24T15:16:12.619Z,17.10
2023-02-24T15:18:41.914Z,18.13
2023-02-24T15:21:22.400Z,16.47
2023-02-24T15:23:58.926Z,16.90
2023-02-24T15:26:30.747Z,16.87
2023-02-24T15:29:01.478Z,20.23
2023-02-24T15:31:30.629Z,18.40
2023-02-24T15:34:01.068Z,35.00
2023-02-24T15:36:34.386Z,21.00
2023-02-24T15:39:05.263Z,18.87
2023-02-24T15:41:42.338Z,17.20
2023-02-24T15:44:28.755Z,18.10
2023-02-24T15:46:57.760Z,26.23
2023-02-24T15:49:25.949Z,20.33
2023-02-24T15:51:55.951Z,19.10
2023-02-24T15:54:30.339Z,25.60
2023-02-24T15:57:01.579Z,26.07
2023-02-24T15:59:30.155Z,27.93
2023-02-24T16:01:58.505Z,24.93
2023-02-24T16:04:27.629Z,22.40
2023-02-24T16:06:58.641Z,23.47
2023-02-24T16:09:33.578Z,21.77
2023-02-24T16:12:04.625Z,18.77
2023-02-24T16:14:33.603Z,21.43
2023-02-24T16:17:04.387Z,19.60
2023-02-24T16:19:32.518Z,20.63
2023-02-24T16:22:00.679Z,19.70
2023-02-24T16:24:28.813Z,20.50
2023-02-24T16:26:57.038Z,19.00
2023-02-24T16:29:26.606Z,19.20
2023-02-24T16:31:55.002Z,22.03
2023-02-24T16:34:23.342Z,19.00
2023-02-24T16:36:52.102Z,21.00
2023-02-24T16:39:20.236Z,20.73
2023-02-24T16:41:48.349Z,21.23
2023-02-24T16:44:16.578Z,20.70
2023-02-24T16:46:47.294Z,20.07
2023-02-24T16:49:20.044Z,19.40
2023-02-24T16:51:50.641Z,19.17
2023-02-24T16:54:24.718Z,21.47
2023-02-24T16:56:52.907Z,20.87
2023-02-24T16:59:28.717Z,18.50
2023-02-24T17:01:59.658Z,20.80
2023-02-24T17:04:27.881Z,20.40
2023-02-24T17:06:59.295Z,19.93
2023-02-24T17:09:30.135Z,19.80
2023-02-24T17:12:00.727Z,18.50
2023-02-24T17:14:29.059Z,21.10
2023-02-24T17:17:01.868Z,21.00
2023-02-24T17:19:32.515Z,20.43
2023-02-24T17:22:00.848Z,21.60
2023-02-24T17:24:29.959Z,20.10
2023-02-24T17:26:59.916Z,20.07
2023-02-24T17:29:28.166Z,21.40
2023-02-24T17:31:57.541Z,19.90
2023-02-24T17:34:27.406Z,21.47
2023-02-24T17:36:55.553Z,21.00
2023-02-24T17:39:23.748Z,23.03
2023-02-24T17:41:51.850Z,22.33
2023-02-24T17:44:20.029Z,21.27
2023-02-24T17:46:48.256Z,22.30
2023-02-24T17:49:16.385Z,19.80
2023-02-24T17:51:46.463Z,20.33
2023-02-24T17:54:14.571Z,19.10
2023-02-24T17:56:42.694Z,55.57
2023-02-24T17:59:10.930Z,41.33
2023-02-24T18:01:40.102Z,22.63
2023-02-24T18:04:08.496Z,23.50
2023-02-24T18:06:39.550Z,25.10
2023-02-24T18:09:09.201Z,21.17
2023-02-24T18:11:37.749Z,22.23
2023-02-24T18:14:05.920Z,24.57
2023-02-24T18:16:34.240Z,25.47
2023-02-24T18:19:02.371Z,24.97
2023-02-24T18:21:30.526Z,23.60
2023-02-24T18:23:58.703Z,24.13
2023-02-24T18:26:28.658Z,22.47
2023-02-24T18:28:58.300Z,23.40
2023-02-24T18:31:28.463Z,23.50
2023-02-24T18:33:57.735Z,24.10
2023-02-24T18:36:26.564Z,24.63
2023-02-24T18:38:55.229Z,23.97
2023-02-24T18:41:24.448Z,25.40
2023-02-24T18:43:55.710Z,25.07
2023-02-24T18:46:25.702Z,24.80
2023-02-24T18:48:54.238Z,27.53
2023-02-24T18:51:23.886Z,27.07
2023-02-24T18:53:53.011Z,25.90
2023-02-24T18:56:23.789Z,24.80
2023-02-24T18:58:56.026Z,25.43
2023-02-24T19:01:26.731Z,27.27
2023-02-24T19:03:56.412Z,25.37
2023-02-24T19:06:26.849Z,24.87
2023-02-24T19:08:59.534Z,27.60
2023-02-24T19:11:28.164Z,24.90
2023-02-24T19:13:58.661Z,25.70
2023-02-24T19:16:27.190Z,28.13
2023-02-24T19:18:56.811Z,26.10
2023-02-24T19:21:26.542Z,25.87
2023-02-24T19:23:54.908Z,24.90
2023-02-24T19:26:25.555Z,24.07
2023-02-24T19:28:54.581Z,23.90
2023-02-24T19:31:27.063Z,24.50
2023-02-24T19:33:55.901Z,24.10
2023-02-24T19:36:25.133Z,22.57
2023-02-24T19:38:53.967Z,22.90
2023-02-24T19:41:22.082Z,24.60
2023-02-24T19:43:50.452Z,23.93
2023-02-24T19:46:19.826Z,23.57
2023-02-24T19:48:49.608Z,25.20
2023-02-24T19:51:20.285Z,23.50
2023-02-24T19:53:49.396Z,24.03
2023-02-24T19:56:17.751Z,24.23
2023-02-24T19:58:46.895Z,24.50
2023-02-24T20:01:15.917Z,26.30
2023-02-24T20:03:44.492Z,24.83
2023-02-24T20:06:20.059Z,25.07
2023-02-24T20:08:49.544Z,25.10
2023-02-24T20:11:18.640Z,25.57
2023-02-24T20:13:47.305Z,25.47
2023-02-24T20:16:17.930Z,25.77
2023-02-24T20:18:46.952Z,26.77
2023-02-24T20:21:15.589Z,29.53
2023-02-24T20:23:45.406Z,25.13
2023-02-24T20:26:16.378Z,23.87
2023-02-24T20:28:44.815Z,24.03
2023-02-24T20:31:15.348Z,22.90
2023-02-24T20:33:44.537Z,26.20
2023-02-24T20:36:16.333Z,26.10
2023-02-24T20:38:45.986Z,27.13
2023-02-24T20:41:14.367Z,24.33
2023-02-24T20:43:42.502Z,22.03
2023-02-24T20:46:15.124Z,21.40
2023-02-24T20:48:45.791Z,20.47
2023-02-24T20:51:14.038Z,20.80
2023-02-24T20:53:55.983Z,20.93
2023-02-24T20:56:26.987Z,20.47
2023-02-24T20:59:03.262Z,17.00
2023-02-24T21:01:35.859Z,17.47
2023-02-24T21:04:08.182Z,20.60
2023-02-24T21:06:45.013Z,19.00
2023-02-24T21:09:13.435Z,19.13
2023-02-24T21:11:45.162Z,18.50
2023-02-24T21:14:16.813Z,17.50
2023-02-24T21:16:46.135Z,18.13
2023-02-24T21:19:14.706Z,17.30
2023-02-24T21:21:42.876Z,16.40
2023-02-24T21:24:11.168Z,16.80
2023-02-24T21:26:39.345Z,19.23
2023-02-24T21:29:08.884Z,15.93
2023-02-24T21:31:37.130Z,19.87
2023-02-24T21:34:05.388Z,16.87
2023-02-24T21:36:33.552Z,17.53
2023-02-24T21:39:02.127Z,17.23
2023-02-24T21:41:30.303Z,15.20
2023-02-24T21:44:00.545Z,16.00
2023-02-24T21:46:30.333Z,13.73
2023-02-24T21:48:59.346Z,15.60
2023-02-24T21:51:28.449Z,44.30
2023-02-24T21:53:57.100Z,25.63
2023-02-24T21:56:27.474Z,14.40
2023-02-24T21:58:58.928Z,18.20
2023-02-24T22:01:31.051Z,10.90
2023-02-24T22:04:01.299Z,17.80
2023-02-24T22:06:33.294Z,30.53
2023-02-24T22:09:02.591Z,15.60
2023-02-24T22:11:32.672Z,11.60
2023-02-24T22:14:00.814Z,12.13
2023-02-24T22:16:30.487Z,14.83
2023-02-24T22:18:58.841Z,13.27
2023-02-24T22:21:28.865Z,12.00
2023-02-24T22:23:59.346Z,11.97
2023-02-24T22:26:28.610Z,22.57
2023-02-24T22:28:57.693Z,11.80
2023-02-24T22:31:28.203Z,11.90
2023-02-24T22:33:58.686Z,12.30
2023-02-24T22:36:29.852Z,16.93
2023-02-24T22:38:59.672Z,12.67
2023-02-24T22:41:31.232Z,12.40
2023-02-24T22:43:59.837Z,15.43
2023-02-24T22:46:30.609Z,11.03
2023-02-24T22:49:00.864Z,15.40
2023-02-24T22:51:29.769Z,10.83
2023-02-24T22:53:57.931Z,10.40
2023-02-24T22:56:29.088Z,12.07
2023-02-24T22:58:57.631Z,11.10
2023-02-24T23:01:27.629Z,9.10
2023-02-24T23:03:56.270Z,10.70
2023-02-24T23:06:26.757Z,11.23
2023-02-24T23:08:55.723Z,10.90
2023-02-24T23:11:27.746Z,11.27
2023-02-24T23:13:57.100Z,10.13
2023-02-24T23:16:29.495Z,10.20
2023-02-24T23:19:00.966Z,9.60
2023-02-24T23:21:34.927Z,11.00
2023-02-24T23:24:04.189Z,10.53
2023-02-24T23:26:34.261Z,9.97
2023-02-24T23:29:02.816Z,11.13
2023-02-24T23:31:31.979Z,10.27
2023-02-24T23:34:01.655Z,10.40
2023-02-24T23:36:31.620Z,10.20
2023-02-24T23:38:59.730Z,11.10
2023-02-24T23:41:28.089Z,11.60
2023-02-24T23:43:56.201Z,10.97
2023-02-24T23:46:24.765Z,11.73
2023-02-24T23:48:53.762Z,10.57
2023-02-24T23:51:22.065Z,11.73
2023-02-24T23:53:52.166Z,11.57
2023-02-24T23:56:23.326Z,11.40
2023-02-24T23:58:52.454Z,11.60
