createdAt,value
2022-09-07T00:01:26.822Z,21.36
2022-09-07T00:03:56.054Z,21.37
2022-09-07T00:06:25.661Z,21.37
2022-09-07T00:08:54.419Z,21.36
2022-09-07T00:11:22.867Z,21.32
2022-09-07T00:16:49.250Z,21.19
2022-09-07T00:19:17.687Z,21.19
2022-09-07T00:21:46.997Z,21.18
2022-09-07T00:24:15.627Z,21.14
2022-09-07T00:26:44.534Z,21.08
2022-09-07T00:29:14.604Z,21.06
2022-09-07T00:31:43.488Z,21.08
2022-09-07T00:34:12.223Z,21.05
2022-09-07T00:36:40.574Z,21.05
2022-09-07T00:39:09.341Z,21.03
2022-09-07T00:41:38.357Z,20.96
2022-09-07T00:44:55.713Z,20.88
2022-09-07T00:47:30.913Z,20.75
2022-09-07T00:50:03.760Z,20.68
2022-09-07T00:52:35.380Z,20.56
2022-09-07T00:55:09.078Z,20.48
2022-09-07T00:57:40.390Z,20.54
2022-09-07T01:00:10.877Z,20.57
2022-09-07T01:02:41.677Z,20.50
2022-09-07T01:05:18.543Z,20.49
2022-09-07T01:07:47.159Z,20.50
2022-09-07T01:10:16.862Z,20.45
2022-09-07T01:12:45.212Z,20.34
2022-09-07T01:15:14.325Z,20.36
2022-09-07T01:17:57.128Z,20.38
2022-09-07T01:20:50.564Z,20.34
2022-09-07T01:23:49.354Z,20.32
2022-09-07T01:26:35.619Z,20.30
2022-09-07T01:29:15.336Z,20.31
2022-09-07T01:31:55.732Z,20.31
2022-09-07T01:34:26.933Z,20.28
2022-09-07T01:37:07.116Z,20.20
2022-09-07T01:39:43.319Z,20.25
2022-09-07T01:42:15.225Z,20.27
2022-09-07T01:44:51.178Z,20.22
2022-09-07T01:47:24.470Z,20.23
2022-09-07T01:49:57.623Z,20.22
2022-09-07T01:52:35.254Z,20.22
2022-09-07T01:55:11.306Z,20.09
2022-09-07T01:57:44.303Z,20.10
2022-09-07T02:00:18.138Z,20.13
2022-09-07T02:02:51.437Z,20.13
2022-09-07T02:05:22.637Z,20.14
2022-09-07T02:07:55.518Z,20.16
2022-09-07T02:10:28.514Z,20.14
2022-09-07T02:13:02.928Z,20.02
2022-09-07T02:15:44.120Z,20.01
2022-09-07T02:18:15.284Z,19.98
2022-09-07T02:20:47.702Z,19.98
2022-09-07T02:23:21.019Z,20.05
2022-09-07T02:25:55.183Z,20.09
2022-09-07T02:28:27.782Z,20.03
2022-09-07T02:30:57.591Z,19.98
2022-09-07T02:33:26.857Z,19.96
2022-09-07T02:35:55.549Z,19.95
2022-09-07T02:38:25.156Z,19.87
2022-09-07T02:40:54.502Z,19.85
2022-09-07T02:43:25.399Z,19.84
2022-09-07T02:46:07.610Z,19.76
2022-09-07T02:48:46.657Z,19.82
2022-09-07T02:51:24.348Z,19.66
2022-09-07T02:54:08.582Z,19.58
2022-09-07T02:56:52.635Z,19.63
2022-09-07T02:59:37.418Z,19.70
2022-09-07T03:02:17.497Z,19.64
2022-09-07T03:04:52.278Z,19.71
2022-09-07T03:07:25.100Z,19.74
2022-09-07T03:09:57.555Z,19.79
2022-09-07T03:12:26.430Z,19.81
2022-09-07T03:14:54.754Z,19.80
2022-09-07T03:17:25.357Z,19.77
2022-09-07T03:19:54.161Z,19.70
2022-09-07T03:22:22.462Z,19.71
2022-09-07T03:24:51.147Z,19.77
2022-09-07T03:27:19.539Z,19.76
2022-09-07T03:29:48.779Z,19.67
2022-09-07T03:32:17.517Z,19.62
2022-09-07T03:34:48.753Z,19.58
2022-09-07T03:37:17.051Z,19.44
2022-09-07T03:39:47.200Z,19.58
2022-09-07T03:42:15.991Z,19.47
2022-09-07T03:44:44.680Z,19.43
2022-09-07T03:47:13.867Z,19.41
2022-09-07T03:49:43.022Z,19.41
2022-09-07T03:52:12.716Z,19.41
2022-09-07T03:54:41.607Z,19.45
2022-09-07T03:57:09.913Z,19.46
2022-09-07T03:59:38.851Z,19.42
2022-09-07T04:02:07.290Z,19.43
2022-09-07T04:04:36.513Z,19.47
2022-09-07T04:07:05.163Z,19.48
2022-09-07T04:09:35.310Z,19.27
2022-09-07T04:12:04.221Z,19.11
2022-09-07T04:14:32.974Z,19.08
2022-09-07T04:17:01.777Z,19.15
2022-09-07T04:19:31.190Z,19.26
2022-09-07T04:22:00.405Z,19.34
2022-09-07T04:24:28.763Z,19.38
2022-09-07T04:26:59.236Z,19.43
2022-09-07T04:29:27.801Z,19.41
2022-09-07T04:31:56.110Z,19.36
2022-09-07T04:34:25.464Z,19.38
2022-09-07T04:36:53.809Z,19.43
2022-09-07T04:39:23.501Z,19.48
2022-09-07T04:41:52.109Z,19.53
2022-09-07T04:44:22.097Z,19.46
2022-09-07T04:46:50.894Z,19.46
2022-09-07T04:49:20.756Z,19.32
2022-09-07T04:51:49.115Z,19.26
2022-09-07T04:54:17.924Z,19.24
2022-09-07T04:56:46.257Z,19.25
2022-09-07T04:59:15.525Z,19.21
2022-09-07T05:01:45.261Z,19.15
2022-09-07T05:04:13.602Z,19.14
2022-09-07T05:06:42.814Z,19.18
2022-09-07T05:09:11.392Z,19.23
2022-09-07T05:11:40.220Z,19.28
2022-09-07T05:14:08.595Z,19.26
2022-09-07T05:16:37.411Z,19.27
2022-09-07T05:19:07.145Z,19.27
2022-09-07T05:21:36.782Z,19.31
2022-09-07T05:24:06.133Z,19.31
2022-09-07T05:26:37.455Z,19.37
2022-09-07T05:31:56.953Z,19.42
2022-09-07T05:37:01.065Z,19.54
2022-09-07T05:39:32.038Z,19.52
2022-09-07T05:42:00.381Z,19.49
2022-09-07T05:44:46.485Z,19.57
2022-09-07T05:47:16.324Z,19.72
2022-09-07T05:49:46.442Z,19.73
2022-09-07T05:52:14.846Z,19.80
2022-09-07T05:54:44.013Z,19.77
2022-09-07T05:57:13.386Z,19.79
2022-09-07T05:59:42.185Z,19.70
2022-09-07T06:02:14.573Z,19.82
2022-09-07T06:04:43.322Z,19.93
2022-09-07T06:07:22.440Z,20.00
2022-09-07T06:12:44.398Z,20.07
2022-09-07T06:15:17.941Z,20.14
2022-09-07T06:17:46.504Z,20.21
2022-09-07T06:20:15.466Z,20.32
2022-09-07T06:22:45.558Z,20.42
2022-09-07T06:25:13.870Z,20.48
2022-09-07T06:27:42.585Z,20.50
2022-09-07T06:30:12.339Z,20.55
2022-09-07T06:35:11.304Z,20.69
2022-09-07T06:37:40.681Z,20.69
2022-09-07T06:40:12.052Z,20.71
2022-09-07T06:42:41.072Z,20.73
2022-09-07T06:45:11.937Z,20.79
2022-09-07T06:47:41.431Z,20.81
2022-09-07T06:50:10.952Z,20.82
2022-09-07T06:55:29.950Z,20.87
2022-09-07T06:57:58.262Z,20.92
2022-09-07T07:00:26.947Z,20.97
2022-09-07T07:02:55.293Z,20.98
2022-09-07T07:05:24.105Z,21.00
2022-09-07T07:07:52.951Z,21.02
2022-09-07T07:10:24.810Z,21.05
2022-09-07T07:12:58.438Z,21.04
2022-09-07T07:15:29.354Z,20.97
2022-09-07T07:18:05.440Z,20.95
2022-09-07T07:20:44.166Z,20.97
2022-09-07T07:23:13.594Z,21.00
2022-09-07T07:25:41.949Z,21.01
2022-09-07T07:31:06.075Z,21.12
2022-09-07T07:33:38.147Z,21.16
2022-09-07T07:36:14.571Z,21.18
2022-09-07T07:39:00.575Z,21.17
2022-09-07T07:44:22.243Z,21.24
2022-09-07T07:46:51.803Z,21.25
2022-09-07T07:49:20.298Z,21.28
2022-09-07T07:54:38.308Z,21.52
2022-09-07T07:57:07.992Z,21.54
2022-09-07T07:59:38.201Z,21.76
2022-09-07T08:02:09.187Z,21.85
2022-09-07T08:04:37.950Z,21.89
2022-09-07T08:07:10.750Z,21.89
2022-09-07T08:09:41.557Z,21.88
2022-09-07T08:12:11.453Z,21.92
2022-09-07T08:14:42.479Z,22.01
2022-09-07T08:17:12.492Z,22.09
2022-09-07T08:19:41.705Z,22.14
2022-09-07T08:22:11.342Z,22.19
2022-09-07T08:24:40.604Z,22.18
2022-09-07T08:27:09.165Z,22.11
2022-09-07T08:29:37.800Z,22.27
2022-09-07T08:32:07.807Z,22.41
2022-09-07T08:34:38.266Z,22.60
2022-09-07T08:37:06.592Z,22.65
2022-09-07T08:39:36.517Z,22.69
2022-09-07T08:42:32.352Z,22.78
2022-09-07T08:45:05.938Z,22.81
2022-09-07T08:47:41.967Z,22.90
2022-09-07T08:50:15.274Z,22.94
2022-09-07T08:52:49.634Z,23.07
2022-09-07T08:55:23.075Z,23.07
2022-09-07T08:57:58.620Z,23.09
2022-09-07T09:00:27.967Z,23.11
2022-09-07T09:05:58.545Z,23.21
2022-09-07T09:08:51.868Z,23.23
2022-09-07T09:11:29.416Z,23.29
2022-09-07T09:14:07.395Z,23.36
2022-09-07T09:16:43.726Z,23.55
2022-09-07T09:19:31.444Z,23.84
2022-09-07T09:22:09.311Z,23.90
2022-09-07T09:24:42.095Z,23.84
2022-09-07T09:27:11.155Z,23.88
2022-09-07T09:29:39.591Z,23.99
2022-09-07T09:32:40.154Z,24.16
2022-09-07T09:35:28.566Z,24.32
2022-09-07T09:37:57.693Z,24.53
2022-09-07T09:40:29.671Z,24.66
2022-09-07T09:43:04.043Z,25.00
2022-09-07T09:48:33.039Z,25.60
2022-09-07T09:54:03.270Z,25.94
2022-09-07T09:56:39.885Z,25.94
2022-09-07T10:05:29.755Z,27.26
2022-09-07T10:08:00.310Z,27.32
2022-09-07T10:10:30.611Z,27.46
2022-09-07T10:12:59.297Z,27.63
2022-09-07T10:15:40.122Z,27.64
2022-09-07T10:18:21.168Z,27.92
2022-09-07T10:20:50.489Z,28.21
2022-09-07T10:23:25.373Z,28.56
2022-09-07T10:25:53.706Z,28.69
2022-09-07T10:28:25.274Z,28.83
2022-09-07T10:31:08.008Z,28.81
2022-09-07T10:34:25.805Z,28.63
2022-09-07T10:36:41.059Z,29.02
2022-09-07T10:39:15.699Z,29.27
2022-09-07T10:41:50.010Z,28.91
2022-09-07T10:44:26.378Z,28.85
2022-09-07T10:47:00.971Z,28.82
2022-09-07T10:49:39.376Z,29.06
2022-09-07T10:52:19.274Z,28.54
2022-09-07T10:54:54.817Z,28.27
2022-09-07T10:57:39.747Z,28.12
2022-09-07T11:00:12.844Z,28.06
2022-09-07T11:06:02.016Z,27.90
2022-09-07T11:14:28.587Z,29.38
2022-09-07T11:17:01.127Z,29.49
2022-09-07T11:19:37.443Z,29.64
2022-09-07T11:22:18.503Z,29.81
2022-09-07T11:27:46.796Z,29.98
2022-09-07T11:30:22.045Z,30.16
2022-09-07T11:33:00.258Z,30.32
2022-09-07T11:35:37.730Z,30.48
2022-09-07T11:38:15.619Z,30.60
2022-09-07T11:40:54.915Z,30.99
2022-09-07T11:43:29.359Z,31.28
2022-09-07T11:46:02.643Z,31.54
2022-09-07T11:48:36.445Z,31.70
2022-09-07T11:51:11.646Z,31.90
2022-09-07T11:53:45.984Z,31.96
2022-09-07T11:56:19.454Z,32.15
2022-09-07T11:59:03.917Z,32.46
2022-09-07T12:01:44.278Z,32.35
2022-09-07T12:04:30.019Z,32.61
2022-09-07T12:07:31.450Z,32.52
2022-09-07T12:10:23.062Z,32.63
2022-09-07T12:13:11.697Z,32.97
2022-09-07T12:15:53.046Z,33.34
2022-09-07T12:18:47.479Z,33.55
2022-09-07T12:21:42.208Z,33.74
2022-09-07T12:24:37.450Z,34.00
2022-09-07T12:27:07.654Z,34.25
2022-09-07T12:29:36.273Z,34.18
2022-09-07T12:32:53.133Z,33.95
2022-09-07T12:34:57.940Z,33.63
2022-09-07T12:37:44.023Z,34.06
2022-09-07T12:40:49.169Z,34.33
2022-09-07T12:43:53.533Z,34.14
2022-09-07T12:46:46.718Z,34.14
2022-09-07T12:49:44.502Z,34.46
2022-09-07T12:52:34.465Z,34.53
2022-09-07T12:55:31.139Z,34.39
2022-09-07T12:58:12.904Z,34.49
2022-09-07T13:00:57.811Z,34.75
2022-09-07T13:03:51.874Z,34.97
2022-09-07T13:09:36.407Z,35.56
2022-09-07T13:15:34.062Z,35.52
2022-09-07T13:18:03.442Z,35.50
2022-09-07T13:20:36.381Z,35.64
2022-09-07T13:23:31.393Z,35.72
2022-09-07T13:26:01.366Z,35.68
2022-09-07T13:28:56.249Z,35.82
2022-09-07T13:31:46.949Z,35.47
2022-09-07T13:34:37.869Z,35.65
2022-09-07T13:37:13.216Z,35.42
2022-09-07T13:39:47.081Z,35.76
2022-09-07T13:42:18.475Z,36.04
2022-09-07T13:44:55.827Z,36.16
2022-09-07T13:47:34.434Z,36.23
2022-09-07T13:50:12.850Z,36.11
2022-09-07T13:52:59.711Z,35.75
2022-09-07T13:55:35.890Z,35.74
2022-09-07T13:58:17.070Z,35.85
2022-09-07T14:00:53.741Z,36.01
2022-09-07T14:03:24.818Z,36.13
2022-09-07T14:06:14.382Z,36.18
2022-09-07T14:08:49.327Z,35.82
2022-09-07T14:11:24.348Z,36.08
2022-09-07T14:14:09.410Z,36.36
2022-09-07T14:16:38.274Z,36.24
2022-09-07T14:19:17.885Z,35.52
2022-09-07T14:21:55.858Z,34.96
2022-09-07T14:24:31.095Z,34.54
2022-09-07T14:27:02.184Z,34.80
2022-09-07T14:29:32.315Z,35.27
2022-09-07T14:32:03.247Z,35.42
2022-09-07T14:34:35.055Z,35.60
2022-09-07T14:37:09.004Z,35.72
2022-09-07T14:39:41.031Z,35.95
2022-09-07T14:42:13.331Z,35.94
2022-09-07T14:44:43.591Z,35.39
2022-09-07T14:47:26.209Z,35.14
2022-09-07T14:49:57.129Z,35.35
2022-09-07T14:52:35.758Z,35.52
2022-09-07T14:55:22.946Z,35.49
2022-09-07T14:58:09.839Z,35.67
2022-09-07T15:00:38.767Z,36.01
2022-09-07T15:03:26.575Z,35.95
2022-09-07T15:06:00.326Z,36.11
2022-09-07T15:08:41.233Z,36.02
2022-09-07T15:14:10.649Z,35.86
2022-09-07T15:16:41.786Z,35.69
2022-09-07T15:19:32.634Z,35.69
2022-09-07T15:22:01.839Z,35.74
2022-09-07T15:24:30.197Z,35.81
2022-09-07T15:27:05.691Z,35.94
2022-09-07T15:29:35.937Z,36.14
2022-09-07T15:32:10.069Z,36.21
2022-09-07T15:34:39.375Z,36.21
2022-09-07T15:39:56.512Z,36.01
2022-09-07T15:45:16.012Z,35.65
2022-09-07T15:47:50.811Z,35.49
2022-09-07T15:50:23.146Z,35.53
2022-09-07T15:52:51.927Z,35.58
2022-09-07T15:55:21.133Z,35.58
2022-09-07T15:57:56.917Z,35.51
2022-09-07T16:00:29.835Z,35.42
2022-09-07T16:03:07.584Z,35.30
2022-09-07T16:05:36.779Z,35.23
2022-09-07T16:10:55.765Z,34.95
2022-09-07T16:13:33.627Z,34.83
2022-09-07T16:16:06.749Z,34.74
2022-09-07T16:18:35.915Z,34.55
2022-09-07T16:21:11.876Z,33.92
2022-09-07T16:23:42.845Z,33.53
2022-09-07T16:26:12.929Z,33.32
2022-09-07T16:28:42.730Z,33.09
2022-09-07T16:31:14.963Z,32.72
2022-09-07T16:33:43.938Z,32.50
2022-09-07T16:36:16.009Z,32.30
2022-09-07T16:38:48.739Z,32.14
2022-09-07T16:41:20.746Z,31.94
2022-09-07T16:43:50.467Z,31.80
2022-09-07T16:46:22.085Z,31.70
2022-09-07T16:48:52.417Z,31.64
2022-09-07T16:51:22.696Z,31.59
2022-09-07T16:53:53.992Z,31.54
2022-09-07T16:56:24.851Z,31.45
2022-09-07T16:58:56.698Z,31.24
2022-09-07T17:01:28.644Z,30.93
2022-09-07T17:03:57.913Z,30.74
2022-09-07T17:06:28.722Z,30.54
2022-09-07T17:08:57.349Z,30.35
2022-09-07T17:11:29.146Z,30.16
2022-09-07T17:13:58.642Z,30.02
2022-09-07T17:16:30.579Z,29.94
2022-09-07T17:21:52.732Z,29.69
2022-09-07T17:24:21.057Z,29.52
2022-09-07T17:26:49.390Z,29.44
2022-09-07T17:29:17.778Z,29.36
2022-09-07T17:34:36.668Z,29.25
2022-09-07T17:37:04.982Z,29.19
2022-09-07T17:39:33.854Z,29.11
2022-09-07T17:42:02.663Z,29.04
2022-09-07T17:44:36.008Z,28.81
2022-09-07T17:47:08.647Z,28.61
2022-09-07T17:49:36.989Z,28.37
2022-09-07T17:52:05.364Z,28.21
2022-09-07T17:54:34.101Z,28.08
2022-09-07T17:57:03.052Z,28.12
2022-09-07T18:02:22.505Z,28.12
2022-09-07T18:04:51.205Z,28.06
2022-09-07T18:07:19.549Z,27.99
2022-09-07T18:09:48.550Z,27.87
2022-09-07T18:12:16.908Z,27.75
2022-09-07T18:14:46.027Z,27.60
2022-09-07T18:17:14.304Z,27.49
2022-09-07T18:19:45.074Z,27.32
2022-09-07T18:22:13.867Z,27.24
2022-09-07T18:24:44.255Z,27.07
2022-09-07T18:27:12.828Z,27.10
2022-09-07T18:29:42.087Z,27.13
2022-09-07T18:32:10.681Z,27.14
2022-09-07T18:34:41.361Z,27.13
2022-09-07T18:37:12.819Z,27.10
2022-09-07T18:39:41.771Z,27.04
2022-09-07T18:42:10.856Z,26.98
2022-09-07T18:47:29.619Z,26.82
2022-09-07T18:49:59.026Z,26.78
2022-09-07T18:55:19.367Z,26.70
2022-09-07T18:57:47.863Z,26.63
2022-09-07T19:00:18.018Z,26.51
2022-09-07T19:02:50.592Z,26.40
2022-09-07T19:08:10.303Z,26.23
2022-09-07T19:10:38.989Z,26.16
2022-09-07T19:13:07.994Z,26.10
2022-09-07T19:15:37.761Z,26.08
2022-09-07T19:18:09.184Z,26.07
2022-09-07T19:20:38.122Z,26.07
2022-09-07T19:23:06.843Z,25.98
2022-09-07T19:25:41.523Z,25.92
2022-09-07T19:28:10.237Z,25.86
2022-09-07T19:30:39.032Z,25.83
2022-09-07T19:33:10.302Z,25.77
2022-09-07T19:35:38.608Z,25.62
2022-09-07T19:38:07.617Z,25.54
2022-09-07T19:40:37.238Z,25.60
2022-09-07T19:43:06.383Z,25.61
2022-09-07T19:45:38.571Z,25.54
2022-09-07T19:48:07.920Z,25.47
2022-09-07T19:50:36.879Z,25.42
2022-09-07T19:53:05.698Z,25.38
2022-09-07T19:55:34.659Z,25.30
2022-09-07T19:58:04.366Z,25.23
2022-09-07T20:00:34.213Z,25.19
2022-09-07T20:03:03.367Z,25.17
2022-09-07T20:05:31.651Z,25.15
2022-09-07T20:08:00.330Z,25.20
2022-09-07T20:10:28.788Z,25.06
2022-09-07T20:12:57.129Z,25.07
2022-09-07T20:15:27.575Z,25.11
2022-09-07T20:17:55.915Z,25.04
2022-09-07T20:20:24.891Z,24.99
2022-09-07T20:22:53.287Z,24.92
2022-09-07T20:25:22.797Z,24.79
2022-09-07T20:27:51.060Z,24.78
2022-09-07T20:30:19.918Z,24.77
2022-09-07T20:32:49.551Z,24.72
2022-09-07T20:35:18.634Z,24.63
2022-09-07T20:37:46.992Z,24.56
2022-09-07T20:40:15.617Z,24.48
2022-09-07T20:42:45.491Z,24.41
2022-09-07T20:45:14.292Z,24.35
2022-09-07T20:47:42.957Z,24.35
2022-09-07T20:50:13.157Z,24.33
2022-09-07T20:52:41.824Z,24.28
2022-09-07T20:55:10.999Z,24.18
2022-09-07T20:57:39.508Z,24.08
2022-09-07T21:00:09.533Z,24.02
2022-09-07T21:02:37.781Z,23.97
2022-09-07T21:05:08.431Z,23.89
2022-09-07T21:07:40.807Z,23.82
2022-09-07T21:10:10.539Z,23.72
2022-09-07T21:12:38.866Z,23.70
2022-09-07T21:15:08.960Z,23.62
2022-09-07T21:17:39.073Z,23.69
2022-09-07T21:20:08.048Z,23.74
2022-09-07T21:22:36.317Z,23.79
2022-09-07T21:25:07.558Z,23.81
2022-09-07T21:27:38.781Z,23.77
2022-09-07T21:30:09.225Z,23.61
2022-09-07T21:32:37.780Z,23.55
2022-09-07T21:35:07.699Z,23.49
2022-09-07T21:37:35.982Z,23.47
2022-09-07T21:40:07.293Z,23.38
2022-09-07T21:42:35.997Z,23.28
2022-09-07T21:45:07.041Z,23.34
2022-09-07T21:47:35.329Z,23.27
2022-09-07T21:50:04.931Z,23.26
2022-09-07T21:52:33.335Z,23.25
2022-09-07T21:55:02.438Z,23.26
2022-09-07T21:57:33.152Z,23.25
2022-09-07T22:00:01.479Z,23.17
2022-09-07T22:02:37.194Z,23.11
2022-09-07T22:05:06.291Z,23.02
2022-09-07T22:07:34.981Z,23.00
2022-09-07T22:10:03.993Z,22.98
2022-09-07T22:12:33.594Z,22.97
2022-09-07T22:15:02.703Z,22.81
2022-09-07T22:17:31.534Z,22.80
2022-09-07T22:20:00.394Z,22.83
2022-09-07T22:22:28.719Z,22.82
2022-09-07T22:24:57.875Z,22.82
2022-09-07T22:27:26.375Z,22.87
2022-09-07T22:29:56.389Z,22.92
2022-09-07T22:32:24.732Z,22.90
2022-09-07T22:34:53.131Z,22.91
2022-09-07T22:37:21.787Z,22.84
2022-09-07T22:39:50.504Z,22.76
2022-09-07T22:42:18.822Z,22.72
2022-09-07T22:44:47.339Z,22.67
2022-09-07T22:47:16.969Z,22.67
2022-09-07T22:49:46.991Z,22.66
2022-09-07T22:52:15.305Z,22.64
2022-09-07T22:54:44.055Z,22.62
2022-09-07T22:57:12.356Z,22.64
2022-09-07T22:59:41.350Z,22.61
2022-09-07T23:02:10.054Z,22.61
2022-09-07T23:04:40.179Z,22.49
2022-09-07T23:07:09.361Z,22.42
2022-09-07T23:09:37.618Z,22.41
2022-09-07T23:12:06.823Z,22.41
2022-09-07T23:14:35.467Z,22.45
2022-09-07T23:17:04.436Z,22.42
2022-09-07T23:19:32.760Z,22.38
2022-09-07T23:22:02.487Z,22.32
2022-09-07T23:24:31.414Z,22.31
2022-09-07T23:26:59.669Z,22.34
2022-09-07T23:29:28.798Z,22.34
2022-09-07T23:31:57.068Z,22.40
2022-09-07T23:34:25.751Z,22.38
2022-09-07T23:36:54.119Z,22.36
2022-09-07T23:39:24.625Z,22.31
2022-09-07T23:41:52.911Z,22.24
2022-09-07T23:44:21.894Z,22.08
2022-09-07T23:46:50.245Z,21.87
2022-09-07T23:49:19.342Z,21.72
2022-09-07T23:51:47.983Z,21.69
2022-09-07T23:54:16.240Z,21.72
2022-09-07T23:56:46.776Z,21.84
2022-09-07T23:59:15.121Z,21.96
