createdAt,value
2019-01-19T00:00:06.420Z,46.30
2019-01-19T00:03:38.298Z,45.50
2019-01-19T00:07:04.820Z,45.90
2019-01-19T00:10:47.404Z,46.00
2019-01-19T00:14:23.397Z,45.40
2019-01-19T00:17:56.310Z,45.20
2019-01-19T00:21:34.307Z,45.60
2019-01-19T00:24:59.714Z,45.70
2019-01-19T00:28:20.444Z,46.10
2019-01-19T00:32:05.862Z,45.70
2019-01-19T00:35:43.406Z,45.40
2019-01-19T00:39:20.842Z,45.30
2019-01-19T00:42:45.790Z,45.90
2019-01-19T00:46:11.272Z,45.90
2019-01-19T00:49:21.793Z,45.70
2019-01-19T00:52:41.682Z,46.10
2019-01-19T00:56:45.380Z,46.00
2019-01-19T00:59:31.732Z,45.40
2019-01-19T01:03:09.753Z,45.80
2019-01-19T01:06:14.298Z,45.80
2019-01-19T01:10:04.393Z,45.90
2019-01-19T01:14:04.049Z,46.20
2019-01-19T01:17:40.020Z,45.70
2019-01-19T01:21:13.320Z,46.00
2019-01-19T01:24:48.313Z,46.00
2019-01-19T01:27:43.045Z,46.00
2019-01-19T01:31:06.749Z,46.30
2019-01-19T01:34:27.649Z,45.90
2019-01-19T01:38:08.788Z,46.20
2019-01-19T01:41:32.612Z,45.20
2019-01-19T01:44:47.427Z,45.70
2019-01-19T01:48:39.780Z,45.50
2019-01-19T01:51:36.786Z,46.00
2019-01-19T01:55:09.722Z,46.10
2019-01-19T01:58:33.737Z,46.30
2019-01-19T02:01:52.458Z,46.90
2019-01-19T02:07:34.685Z,46.50
2019-01-19T02:11:30.320Z,45.50
2019-01-19T02:14:46.748Z,45.80
2019-01-19T02:18:15.455Z,46.40
2019-01-19T02:22:21.323Z,47.00
2019-01-19T02:26:33.007Z,46.10
2019-01-19T02:30:15.319Z,46.00
2019-01-19T02:33:30.597Z,45.70
2019-01-19T02:43:37.379Z,45.30
2019-01-19T02:47:12.749Z,45.40
2019-01-19T02:50:26.517Z,45.90
2019-01-19T02:53:53.804Z,46.10
2019-01-19T02:57:47.766Z,45.20
2019-01-19T03:01:22.305Z,45.70
2019-01-19T03:04:51.883Z,45.10
2019-01-19T03:08:43.783Z,45.30
2019-01-19T03:11:49.576Z,45.90
2019-01-19T03:15:43.736Z,45.80
2019-01-19T03:19:12.081Z,45.20
2019-01-19T03:22:40.751Z,45.80
2019-01-19T03:25:56.710Z,45.50
2019-01-19T03:29:34.934Z,45.90
2019-01-19T03:33:22.780Z,45.90
2019-01-19T03:36:43.853Z,45.80
2019-01-19T03:40:29.797Z,46.10
2019-01-19T03:44:18.951Z,45.60
2019-01-19T03:48:09.779Z,46.10
2019-01-19T03:52:11.062Z,46.20
2019-01-19T03:56:03.430Z,46.10
2019-01-19T03:59:36.818Z,45.60
2019-01-19T04:03:13.437Z,46.10
2019-01-19T04:06:53.765Z,45.80
2019-01-19T04:10:46.613Z,47.00
2019-01-19T04:14:15.755Z,46.40
2019-01-19T04:17:57.409Z,45.70
2019-01-19T04:21:49.065Z,46.40
2019-01-19T04:25:05.278Z,46.30
2019-01-19T04:27:36.831Z,46.10
2019-01-19T04:30:12.719Z,45.70
2019-01-19T04:32:43.467Z,45.70
2019-01-19T04:35:15.039Z,45.70
2019-01-19T04:37:46.770Z,45.70
2019-01-19T04:40:18.373Z,45.70
2019-01-19T04:42:50.313Z,46.50
2019-01-19T04:45:22.840Z,45.80
2019-01-19T04:47:54.789Z,45.60
2019-01-19T04:50:26.769Z,45.00
2019-01-19T04:52:57.496Z,45.80
2019-01-19T04:55:29.318Z,46.00
2019-01-19T04:58:00.877Z,45.70
2019-01-19T05:00:32.406Z,46.20
2019-01-19T05:03:04.065Z,46.40
2019-01-19T05:05:35.815Z,46.50
2019-01-19T05:08:07.335Z,45.70
2019-01-19T05:10:39.590Z,46.30
2019-01-19T05:13:11.710Z,45.90
2019-01-19T05:15:42.510Z,46.30
2019-01-19T05:18:14.279Z,46.50
2019-01-19T05:20:45.868Z,46.10
2019-01-19T05:23:17.613Z,45.70
2019-01-19T05:28:20.355Z,45.70
2019-01-19T05:30:51.917Z,45.50
2019-01-19T05:33:24.033Z,45.50
2019-01-19T05:35:56.322Z,45.80
2019-01-19T05:38:27.988Z,45.40
2019-01-19T05:40:59.874Z,45.40
2019-01-19T05:43:31.392Z,45.50
2019-01-19T05:46:03.073Z,46.70
2019-01-19T05:48:34.754Z,46.40
2019-01-19T05:51:05.516Z,45.70
2019-01-19T05:53:37.305Z,45.70
2019-01-19T05:56:09.286Z,45.60
2019-01-19T05:58:40.999Z,45.70
2019-01-19T06:01:12.894Z,45.70
2019-01-19T06:03:44.911Z,44.60
2019-01-19T06:06:16.864Z,42.40
2019-01-19T06:08:48.776Z,40.80
2019-01-19T06:11:19.771Z,40.40
2019-01-19T06:13:51.409Z,40.40
2019-01-19T06:16:23.279Z,39.80
2019-01-19T06:18:55.389Z,39.30
2019-01-19T06:21:31.315Z,39.00
2019-01-19T06:24:04.805Z,38.70
2019-01-19T06:26:36.390Z,38.20
2019-01-19T06:29:08.311Z,37.80
2019-01-19T06:31:39.917Z,37.30
2019-01-19T06:34:11.654Z,37.20
2019-01-19T06:36:43.438Z,37.10
2019-01-19T06:39:15.313Z,36.60
2019-01-19T06:41:47.320Z,37.20
2019-01-19T06:44:18.867Z,37.20
2019-01-19T06:46:51.778Z,37.10
2019-01-19T06:49:22.461Z,37.10
2019-01-19T06:51:54.379Z,37.10
2019-01-19T06:54:28.065Z,36.90
2019-01-19T06:56:59.748Z,36.90
2019-01-19T06:59:31.621Z,36.90
2019-01-19T07:02:03.624Z,37.00
2019-01-19T07:04:35.618Z,36.70
2019-01-19T07:07:07.378Z,36.70
2019-01-19T07:09:39.006Z,36.90
2019-01-19T07:12:10.701Z,38.00
2019-01-19T07:14:41.447Z,37.80
2019-01-19T07:17:13.314Z,37.70
2019-01-19T07:19:45.308Z,37.90
2019-01-19T07:22:17.654Z,38.40
2019-01-19T07:24:49.441Z,38.90
2019-01-19T07:27:21.309Z,38.80
2019-01-19T07:29:52.907Z,41.40
2019-01-19T07:32:24.736Z,41.90
2019-01-19T07:34:55.443Z,42.00
2019-01-19T07:37:27.391Z,42.40
2019-01-19T07:39:59.163Z,43.30
2019-01-19T07:42:30.810Z,42.20
2019-01-19T07:45:01.608Z,42.50
2019-01-19T07:47:33.852Z,42.60
2019-01-19T07:50:05.775Z,43.10
2019-01-19T07:52:37.849Z,42.70
2019-01-19T07:55:12.274Z,42.70
2019-01-19T07:57:43.942Z,42.70
2019-01-19T08:00:21.766Z,43.00
2019-01-19T08:02:53.790Z,43.20
2019-01-19T08:05:24.492Z,42.80
2019-01-19T08:07:56.386Z,43.00
2019-01-19T08:10:28.073Z,43.00
2019-01-19T08:12:59.785Z,43.20
2019-01-19T08:15:30.544Z,43.40
2019-01-19T08:18:02.314Z,43.20
2019-01-19T08:20:34.301Z,43.30
2019-01-19T08:23:05.929Z,43.20
2019-01-19T08:25:37.787Z,43.30
2019-01-19T08:28:09.485Z,44.30
2019-01-19T08:30:41.069Z,45.00
2019-01-19T08:33:12.794Z,44.70
2019-01-19T08:35:44.263Z,44.40
2019-01-19T08:38:15.891Z,44.00
2019-01-19T08:40:47.882Z,43.70
2019-01-19T08:43:37.308Z,43.60
2019-01-19T08:46:09.307Z,44.30
2019-01-19T08:48:41.369Z,43.70
2019-01-19T08:51:14.270Z,43.90
2019-01-19T08:53:46.298Z,44.10
2019-01-19T08:56:18.375Z,44.70
2019-01-19T08:58:50.267Z,44.00
2019-01-19T09:01:22.065Z,44.80
2019-01-19T09:03:53.711Z,44.40
2019-01-19T09:06:25.376Z,44.60
2019-01-19T09:08:57.049Z,44.70
2019-01-19T09:11:29.066Z,44.60
2019-01-19T09:14:00.790Z,44.30
2019-01-19T09:16:31.629Z,44.40
2019-01-19T09:19:03.386Z,44.70
2019-01-19T09:21:35.310Z,44.60
2019-01-19T09:24:11.310Z,45.30
2019-01-19T09:26:42.853Z,45.20
2019-01-19T09:29:14.612Z,45.10
2019-01-19T09:31:46.359Z,44.80
2019-01-19T09:34:18.071Z,44.50
2019-01-19T09:36:49.749Z,45.30
2019-01-19T09:39:20.479Z,44.60
2019-01-19T09:41:52.305Z,45.30
2019-01-19T09:44:23.818Z,45.00
2019-01-19T09:46:55.712Z,45.20
2019-01-19T09:49:26.444Z,45.00
2019-01-19T09:51:58.055Z,44.80
2019-01-19T09:54:29.749Z,44.30
2019-01-19T09:57:00.455Z,44.50
2019-01-19T09:59:32.361Z,44.90
2019-01-19T10:02:04.078Z,44.10
2019-01-19T10:04:36.354Z,44.50
2019-01-19T10:07:08.071Z,44.20
2019-01-19T10:09:40.307Z,44.00
2019-01-19T10:12:11.916Z,44.10
2019-01-19T10:14:43.658Z,44.80
2019-01-19T10:17:16.062Z,43.80
2019-01-19T10:19:47.890Z,43.30
2019-01-19T10:22:19.618Z,43.50
2019-01-19T10:24:51.395Z,43.80
2019-01-19T10:27:23.302Z,43.60
2019-01-19T10:29:55.320Z,43.50
2019-01-19T10:32:26.864Z,43.50
2019-01-19T10:34:58.636Z,44.30
2019-01-19T10:37:30.332Z,42.50
2019-01-19T10:40:02.104Z,42.90
2019-01-19T10:42:33.726Z,42.00
2019-01-19T10:45:04.600Z,43.30
2019-01-19T10:47:36.358Z,42.80
2019-01-19T10:50:11.868Z,42.60
2019-01-19T10:52:43.900Z,43.60
2019-01-19T10:55:18.911Z,43.50
2019-01-19T10:57:50.851Z,43.30
2019-01-19T11:00:30.419Z,43.00
2019-01-19T11:03:02.835Z,42.80
2019-01-19T11:05:34.875Z,41.80
2019-01-19T11:08:08.494Z,41.20
2019-01-19T11:10:40.730Z,41.30
2019-01-19T11:13:11.711Z,41.80
2019-01-19T11:15:43.871Z,42.30
2019-01-19T11:18:16.280Z,40.20
2019-01-19T11:20:48.408Z,41.10
2019-01-19T11:23:20.833Z,40.20
2019-01-19T11:25:52.834Z,41.50
2019-01-19T11:28:24.905Z,41.90
2019-01-19T11:30:57.286Z,42.20
2019-01-19T11:33:29.810Z,42.40
2019-01-19T11:36:01.823Z,42.50
2019-01-19T11:38:33.843Z,41.30
2019-01-19T11:41:05.897Z,42.10
2019-01-19T11:43:37.879Z,42.40
2019-01-19T11:46:09.845Z,40.50
2019-01-19T11:48:41.839Z,41.40
2019-01-19T11:51:13.882Z,40.70
2019-01-19T11:53:45.833Z,41.80
2019-01-19T11:56:17.895Z,41.30
2019-01-19T11:58:49.822Z,42.20
2019-01-19T12:01:21.826Z,40.60
2019-01-19T12:03:53.819Z,39.10
2019-01-19T12:06:25.885Z,39.30
2019-01-19T12:08:57.854Z,41.60
2019-01-19T12:11:29.850Z,40.00
2019-01-19T12:14:02.392Z,41.20
2019-01-19T12:16:34.865Z,40.40
2019-01-19T12:19:06.852Z,41.80
2019-01-19T12:21:38.842Z,40.80
2019-01-19T12:24:10.845Z,40.40
2019-01-19T12:26:43.319Z,41.60
2019-01-19T12:29:15.849Z,42.20
2019-01-19T12:31:48.564Z,42.90
2019-01-19T12:34:20.824Z,43.70
2019-01-19T12:36:52.864Z,43.40
2019-01-19T12:39:25.349Z,41.10
2019-01-19T12:41:57.827Z,42.10
2019-01-19T12:44:29.831Z,40.60
2019-01-19T12:47:01.812Z,42.90
2019-01-19T12:49:33.929Z,42.70
2019-01-19T12:52:05.909Z,42.50
2019-01-19T12:54:37.814Z,43.70
2019-01-19T12:57:09.834Z,42.40
2019-01-19T12:59:41.774Z,43.10
2019-01-19T13:02:13.840Z,41.90
2019-01-19T13:04:45.854Z,39.00
2019-01-19T13:07:19.390Z,38.70
2019-01-19T13:09:59.432Z,37.50
2019-01-19T13:13:06.319Z,37.70
2019-01-19T13:16:46.421Z,37.30
2019-01-19T13:20:06.855Z,37.00
2019-01-19T13:24:06.100Z,34.70
2019-01-19T13:27:52.115Z,34.30
2019-01-19T13:31:45.389Z,34.30
2019-01-19T13:35:42.107Z,35.00
2019-01-19T13:39:36.453Z,34.10
2019-01-19T13:43:32.351Z,34.60
2019-01-19T13:47:27.846Z,34.20
2019-01-19T13:50:56.490Z,33.90
2019-01-19T13:54:45.505Z,33.80
2019-01-19T13:58:32.896Z,33.40
2019-01-19T14:02:44.024Z,33.50
2019-01-19T14:06:11.548Z,34.40
2019-01-19T14:10:03.676Z,34.80
2019-01-19T14:14:09.326Z,35.30
2019-01-19T14:17:29.963Z,35.10
2019-01-19T14:21:11.501Z,37.00
2019-01-19T14:25:04.798Z,38.80
2019-01-19T14:28:48.038Z,38.80
2019-01-19T14:32:33.918Z,38.40
2019-01-19T14:36:20.699Z,39.70
2019-01-19T14:40:26.444Z,38.10
2019-01-19T14:43:50.857Z,38.90
2019-01-19T14:47:16.822Z,38.50
2019-01-19T14:51:06.419Z,39.70
2019-01-19T14:54:52.833Z,38.30
2019-01-19T14:58:17.319Z,38.80
2019-01-19T15:02:19.436Z,39.10
2019-01-19T15:06:13.030Z,38.40
2019-01-19T15:09:46.352Z,34.30
2019-01-19T15:13:48.726Z,34.60
2019-01-19T15:17:23.147Z,33.90
2019-01-19T15:20:55.808Z,33.80
2019-01-19T15:24:32.309Z,33.90
2019-01-19T15:28:06.840Z,33.80
2019-01-19T15:31:50.555Z,34.40
2019-01-19T15:35:35.328Z,34.50
2019-01-19T15:39:10.912Z,35.10
2019-01-19T15:42:36.800Z,35.10
2019-01-19T15:46:09.908Z,38.30
2019-01-19T15:49:41.931Z,38.70
2019-01-19T15:53:11.336Z,38.70
2019-01-19T15:57:07.471Z,39.10
2019-01-19T16:01:07.085Z,39.10
2019-01-19T16:04:30.860Z,39.80
2019-01-19T16:08:04.842Z,40.10
2019-01-19T16:11:26.865Z,39.40
2019-01-19T16:14:56.057Z,39.80
2019-01-19T16:18:30.506Z,40.30
2019-01-19T16:22:05.321Z,40.60
2019-01-19T16:26:08.885Z,40.60
2019-01-19T16:29:47.276Z,39.90
2019-01-19T16:33:32.842Z,40.20
2019-01-19T16:37:10.702Z,40.30
2019-01-19T16:40:21.722Z,40.20
2019-01-19T16:44:18.280Z,39.90
2019-01-19T16:48:12.324Z,40.10
2019-01-19T16:52:20.929Z,40.40
2019-01-19T16:55:58.339Z,40.50
2019-01-19T16:59:44.673Z,40.70
2019-01-19T17:03:51.056Z,40.40
2019-01-19T17:07:59.040Z,40.30
2019-01-19T17:11:34.338Z,40.10
2019-01-19T17:14:58.839Z,40.90
2019-01-19T17:18:12.511Z,41.00
2019-01-19T17:22:01.462Z,40.70
2019-01-19T17:25:42.838Z,40.60
2019-01-19T17:29:18.326Z,40.80
2019-01-19T17:32:37.067Z,38.70
2019-01-19T17:36:38.872Z,35.90
2019-01-19T17:40:17.941Z,35.10
2019-01-19T17:43:35.335Z,34.90
2019-01-19T17:47:28.327Z,34.70
2019-01-19T17:51:30.870Z,34.50
2019-01-19T17:55:30.796Z,34.40
2019-01-19T17:58:59.292Z,34.60
2019-01-19T18:02:48.076Z,34.40
2019-01-19T18:06:20.099Z,34.30
2019-01-19T18:09:49.914Z,34.40
2019-01-19T18:13:54.055Z,35.80
2019-01-19T18:18:04.611Z,36.10
2019-01-19T18:25:18.847Z,38.10
2019-01-19T18:28:56.739Z,39.40
2019-01-19T18:32:12.702Z,38.60
2019-01-19T18:35:59.713Z,39.00
2019-01-19T18:39:13.898Z,39.60
2019-01-19T18:43:11.840Z,39.60
2019-01-19T18:47:33.443Z,39.10
2019-01-19T18:51:18.879Z,39.30
2019-01-19T18:55:15.364Z,39.60
2019-01-19T18:59:24.861Z,39.10
2019-01-19T19:03:12.537Z,39.00
2019-01-19T19:07:11.099Z,38.20
2019-01-19T19:10:59.988Z,37.20
2019-01-19T19:14:21.281Z,37.50
2019-01-19T19:18:15.876Z,37.30
2019-01-19T19:21:41.922Z,38.80
2019-01-19T19:25:19.866Z,38.70
2019-01-19T19:29:20.860Z,39.40
2019-01-19T19:32:44.477Z,40.50
2019-01-19T19:36:10.911Z,41.20
2019-01-19T19:39:42.322Z,40.60
2019-01-19T19:43:37.474Z,41.40
2019-01-19T19:47:20.708Z,41.30
2019-01-19T19:51:00.656Z,41.10
2019-01-19T19:53:31.676Z,41.10
2019-01-19T19:56:00.892Z,40.70
2019-01-19T19:58:32.892Z,40.30
2019-01-19T20:01:04.879Z,41.00
2019-01-19T20:03:37.099Z,41.30
2019-01-19T20:06:09.624Z,41.50
2019-01-19T20:08:41.849Z,41.10
2019-01-19T20:11:14.015Z,41.50
2019-01-19T20:13:45.987Z,40.20
2019-01-19T20:16:17.864Z,40.40
2019-01-19T20:18:49.881Z,41.40
2019-01-19T20:21:22.321Z,41.40
2019-01-19T20:23:54.834Z,41.90
2019-01-19T20:26:26.866Z,42.20
2019-01-19T20:28:59.324Z,42.80
2019-01-19T20:31:31.859Z,42.80
2019-01-19T20:34:03.914Z,42.70
2019-01-19T20:36:35.864Z,42.40
2019-01-19T20:39:11.316Z,43.00
2019-01-19T20:41:43.582Z,43.20
2019-01-19T20:44:15.913Z,43.40
2019-01-19T20:46:47.887Z,43.10
2019-01-19T20:49:22.435Z,43.10
2019-01-19T20:51:53.850Z,42.60
2019-01-19T20:54:27.015Z,42.70
2019-01-19T20:56:58.919Z,42.90
2019-01-19T20:59:30.816Z,42.80
2019-01-19T21:02:02.931Z,42.90
2019-01-19T21:04:34.813Z,43.00
2019-01-19T21:07:06.851Z,42.90
2019-01-19T21:09:38.836Z,42.50
2019-01-19T21:12:11.324Z,42.50
2019-01-19T21:14:43.928Z,42.60
2019-01-19T21:17:15.894Z,42.10
2019-01-19T21:19:48.427Z,42.00
2019-01-19T21:22:20.860Z,41.10
2019-01-19T21:24:53.545Z,41.20
2019-01-19T21:27:25.955Z,42.80
2019-01-19T21:29:58.821Z,41.20
2019-01-19T21:32:31.020Z,41.80
2019-01-19T21:35:03.864Z,41.70
2019-01-19T21:37:35.890Z,42.10
2019-01-19T21:40:11.308Z,42.30
2019-01-19T21:42:44.044Z,42.30
2019-01-19T21:45:20.400Z,41.90
2019-01-19T21:47:52.915Z,41.90
2019-01-19T21:50:24.852Z,41.70
2019-01-19T21:52:56.840Z,41.70
2019-01-19T21:55:28.842Z,41.80
2019-01-19T21:58:00.857Z,41.20
2019-01-19T22:00:32.841Z,42.10
2019-01-19T22:03:04.827Z,41.60
2019-01-19T22:05:36.845Z,41.70
2019-01-19T22:08:09.000Z,41.40
2019-01-19T22:10:46.310Z,40.90
2019-01-19T22:13:16.498Z,41.20
2019-01-19T22:15:49.363Z,41.50
2019-01-19T22:18:21.856Z,41.80
2019-01-19T22:20:54.316Z,42.30
2019-01-19T22:23:26.974Z,41.80
2019-01-19T22:25:59.826Z,41.60
2019-01-19T22:28:31.817Z,41.90
2019-01-19T22:31:03.984Z,42.10
2019-01-19T22:33:36.736Z,41.60
2019-01-19T22:36:08.273Z,41.70
2019-01-19T22:38:40.825Z,41.90
2019-01-19T22:41:12.900Z,42.20
2019-01-19T22:43:44.851Z,41.10
2019-01-19T22:46:17.094Z,40.80
2019-01-19T22:48:49.870Z,41.60
2019-01-19T22:51:22.842Z,41.40
2019-01-19T22:53:55.330Z,41.20
2019-01-19T22:56:27.559Z,42.10
2019-01-19T23:04:43.319Z,41.10
2019-01-19T23:07:15.628Z,40.60
2019-01-19T23:09:47.900Z,40.60
2019-01-19T23:12:19.824Z,40.70
2019-01-19T23:14:52.291Z,41.10
2019-01-19T23:17:24.827Z,40.90
2019-01-19T23:19:57.068Z,41.20
2019-01-19T23:22:29.317Z,40.80
2019-01-19T23:25:02.100Z,41.50
2019-01-19T23:27:34.314Z,41.30
2019-01-19T23:30:08.282Z,41.50
2019-01-19T23:32:40.339Z,41.70
2019-01-19T23:35:12.482Z,40.90
2019-01-19T23:37:44.504Z,41.30
2019-01-19T23:40:16.844Z,41.70
2019-01-19T23:42:48.870Z,41.00
2019-01-19T23:45:20.841Z,41.00
2019-01-19T23:47:52.847Z,41.10
2019-01-19T23:50:25.112Z,41.00
2019-01-19T23:52:57.328Z,41.20
2019-01-19T23:55:29.854Z,41.30
2019-01-19T23:58:01.905Z,40.80
