createdAt,value
2019-04-27T00:01:45.317Z,45.30
2019-04-27T00:04:34.115Z,45.30
2019-04-27T00:07:56.224Z,45.60
2019-04-27T00:10:37.872Z,45.70
2019-04-27T00:13:08.050Z,45.90
2019-04-27T00:16:13.474Z,46.00
2019-04-27T00:19:05.330Z,46.00
2019-04-27T00:21:40.542Z,46.10
2019-04-27T00:24:10.796Z,46.20
2019-04-27T00:26:40.538Z,46.20
2019-04-27T00:29:10.834Z,46.20
2019-04-27T00:31:40.514Z,46.40
2019-04-27T00:34:10.178Z,46.50
2019-04-27T00:37:07.625Z,46.60
2019-04-27T00:39:53.468Z,46.70
2019-04-27T00:42:23.225Z,46.50
2019-04-27T00:44:54.184Z,46.70
2019-04-27T00:47:26.319Z,46.80
2019-04-27T00:49:56.293Z,46.80
2019-04-27T00:52:25.975Z,46.90
2019-04-27T00:54:55.723Z,46.90
2019-04-27T00:57:37.007Z,47.00
2019-04-27T01:00:24.492Z,47.10
2019-04-27T01:02:57.735Z,47.10
2019-04-27T01:05:28.372Z,47.10
2019-04-27T01:07:58.039Z,47.30
2019-04-27T01:10:27.831Z,47.40
2019-04-27T01:12:57.471Z,47.50
2019-04-27T01:15:27.070Z,47.50
2019-04-27T01:18:11.155Z,47.60
2019-04-27T01:20:28.408Z,47.90
2019-04-27T01:22:59.779Z,47.70
2019-04-27T01:25:39.411Z,47.80
2019-04-27T01:28:22.563Z,47.80
2019-04-27T01:31:12.522Z,47.80
2019-04-27T01:33:42.160Z,47.80
2019-04-27T01:36:11.925Z,47.90
2019-04-27T01:38:41.560Z,48.10
2019-04-27T01:41:11.183Z,48.20
2019-04-27T01:43:40.871Z,48.30
2019-04-27T01:46:10.525Z,48.50
2019-04-27T01:48:40.167Z,48.50
2019-04-27T01:51:09.843Z,48.80
2019-04-27T01:53:39.503Z,48.80
2019-04-27T01:56:09.360Z,49.00
2019-04-27T01:58:39.351Z,49.10
2019-04-27T02:01:42.066Z,49.30
2019-04-27T02:04:33.400Z,49.30
2019-04-27T02:07:05.199Z,49.50
2019-04-27T02:09:34.771Z,49.60
2019-04-27T02:12:04.431Z,49.80
2019-04-27T02:14:34.097Z,49.80
2019-04-27T02:17:03.832Z,50.30
2019-04-27T02:19:33.519Z,50.20
2019-04-27T02:22:03.149Z,50.40
2019-04-27T02:24:32.866Z,50.40
2019-04-27T02:27:02.576Z,51.30
2019-04-27T02:29:51.028Z,50.70
2019-04-27T02:32:32.195Z,50.90
2019-04-27T02:35:03.803Z,51.00
2019-04-27T02:37:33.503Z,51.10
2019-04-27T02:40:04.135Z,51.20
2019-04-27T02:42:42.225Z,51.30
2019-04-27T02:45:12.230Z,51.40
2019-04-27T02:47:41.847Z,51.60
2019-04-27T02:50:11.544Z,51.50
2019-04-27T02:52:47.308Z,51.60
2019-04-27T02:55:19.760Z,51.70
2019-04-27T02:57:50.114Z,51.70
2019-04-27T03:00:20.641Z,51.80
2019-04-27T03:03:10.487Z,51.80
2019-04-27T03:05:40.215Z,52.00
2019-04-27T03:08:10.371Z,52.00
2019-04-27T03:10:40.294Z,52.20
2019-04-27T03:13:20.172Z,52.30
2019-04-27T03:16:20.301Z,52.50
2019-04-27T03:19:17.755Z,52.80
2019-04-27T03:22:00.132Z,53.00
2019-04-27T03:24:49.587Z,53.30
2019-04-27T03:27:20.273Z,53.50
2019-04-27T03:29:50.125Z,53.80
2019-04-27T03:32:22.676Z,54.00
2019-04-27T03:34:52.356Z,54.30
2019-04-27T03:37:22.625Z,54.50
2019-04-27T03:39:52.489Z,54.70
2019-04-27T03:42:22.443Z,54.90
2019-04-27T03:44:52.146Z,55.20
2019-04-27T03:47:21.868Z,55.50
2019-04-27T03:49:51.491Z,55.70
2019-04-27T03:52:30.017Z,55.90
2019-04-27T03:55:05.873Z,56.30
2019-04-27T03:57:50.038Z,56.60
2019-04-27T04:00:21.899Z,56.90
2019-04-27T04:03:10.792Z,57.30
2019-04-27T04:05:40.502Z,57.60
2019-04-27T04:08:10.850Z,57.90
2019-04-27T04:10:44.763Z,58.10
2019-04-27T04:13:22.740Z,58.40
2019-04-27T04:16:10.688Z,58.60
2019-04-27T04:19:01.075Z,58.80
2019-04-27T04:21:50.489Z,59.00
2019-04-27T04:24:20.406Z,59.40
2019-04-27T04:27:09.904Z,59.70
2019-04-27T04:29:40.206Z,59.90
2019-04-27T04:32:10.683Z,60.20
2019-04-27T04:34:40.656Z,60.30
2019-04-27T04:37:10.417Z,60.30
2019-04-27T04:39:40.560Z,60.50
2019-04-27T04:42:24.006Z,60.50
2019-04-27T04:45:11.027Z,60.70
2019-04-27T04:47:50.568Z,61.10
2019-04-27T04:50:22.820Z,61.30
2019-04-27T04:52:51.611Z,61.70
2019-04-27T04:55:21.385Z,62.00
2019-04-27T04:57:51.123Z,62.30
2019-04-27T05:00:21.064Z,62.40
2019-04-27T05:02:52.180Z,62.60
2019-04-27T05:05:21.928Z,62.80
2019-04-27T05:07:51.579Z,63.00
2019-04-27T05:10:21.307Z,63.10
2019-04-27T05:12:51.034Z,63.80
2019-04-27T05:15:20.841Z,63.10
2019-04-27T05:17:51.021Z,63.10
2019-04-27T05:20:44.967Z,63.20
2019-04-27T05:23:14.681Z,63.20
2019-04-27T05:25:44.379Z,63.30
2019-04-27T05:28:14.167Z,63.60
2019-04-27T05:30:43.915Z,63.70
2019-04-27T05:33:13.616Z,63.80
2019-04-27T05:35:43.321Z,64.00
2019-04-27T05:38:13.600Z,64.20
2019-04-27T05:41:02.718Z,64.20
2019-04-27T05:43:41.920Z,64.20
2019-04-27T05:46:49.339Z,64.30
2019-04-27T05:49:51.359Z,64.50
2019-04-27T05:52:46.583Z,64.60
2019-04-27T05:55:49.448Z,64.80
2019-04-27T05:58:19.626Z,64.80
2019-04-27T06:00:49.835Z,64.80
2019-04-27T06:03:39.710Z,65.00
2019-04-27T06:06:15.505Z,64.90
2019-04-27T06:08:49.350Z,65.00
2019-04-27T06:11:56.724Z,64.90
2019-04-27T06:14:20.906Z,64.80
2019-04-27T06:16:54.668Z,64.80
2019-04-27T06:19:29.123Z,65.00
2019-04-27T06:22:00.993Z,65.10
2019-04-27T06:24:32.926Z,65.20
2019-04-27T06:27:05.398Z,65.30
2019-04-27T06:29:40.589Z,65.40
2019-04-27T06:32:19.341Z,65.50
2019-04-27T06:34:43.829Z,65.60
2019-04-27T06:37:32.722Z,65.80
2019-04-27T06:40:05.783Z,65.70
2019-04-27T06:42:39.576Z,65.70
2019-04-27T06:45:09.955Z,65.70
2019-04-27T06:47:48.813Z,65.60
2019-04-27T06:50:19.607Z,65.50
2019-04-27T06:52:49.798Z,65.50
2019-04-27T06:55:19.710Z,65.30
2019-04-27T06:57:50.850Z,65.30
2019-04-27T07:00:20.903Z,65.20
2019-04-27T07:02:55.234Z,65.20
2019-04-27T07:05:29.791Z,65.20
2019-04-27T07:08:03.034Z,65.10
2019-04-27T07:10:35.591Z,65.00
2019-04-27T07:13:07.165Z,65.00
2019-04-27T07:15:51.725Z,65.10
2019-04-27T07:18:28.593Z,65.20
2019-04-27T07:21:17.000Z,65.30
2019-04-27T07:23:39.168Z,65.40
2019-04-27T07:26:10.584Z,65.60
2019-04-27T07:28:43.900Z,65.60
2019-04-27T07:31:16.644Z,65.60
2019-04-27T07:33:49.474Z,65.50
2019-04-27T07:36:19.479Z,65.30
2019-04-27T07:38:52.426Z,65.00
2019-04-27T07:41:22.505Z,64.90
2019-04-27T07:44:14.015Z,64.80
2019-04-27T07:46:44.031Z,64.70
2019-04-27T07:49:19.032Z,64.60
2019-04-27T07:51:50.879Z,64.50
2019-04-27T07:54:22.412Z,64.20
2019-04-27T07:56:59.099Z,64.10
2019-04-27T07:59:34.584Z,64.10
2019-04-27T08:02:10.961Z,64.10
2019-04-27T08:04:47.880Z,64.10
2019-04-27T08:07:25.434Z,64.10
2019-04-27T08:10:01.590Z,64.30
2019-04-27T08:12:49.801Z,64.50
2019-04-27T08:15:36.227Z,64.60
2019-04-27T08:18:18.814Z,64.50
2019-04-27T08:20:53.050Z,64.50
2019-04-27T08:23:35.917Z,64.50
2019-04-27T08:26:19.692Z,64.60
2019-04-27T08:29:10.504Z,64.60
2019-04-27T08:31:53.028Z,64.50
2019-04-27T08:34:37.071Z,64.50
2019-04-27T08:40:30.922Z,64.50
2019-04-27T08:42:44.968Z,64.60
2019-04-27T08:45:26.478Z,64.40
2019-04-27T08:48:33.421Z,64.50
2019-04-27T08:50:55.746Z,64.30
2019-04-27T08:53:39.717Z,64.20
2019-04-27T08:56:19.481Z,64.10
2019-04-27T08:58:49.760Z,64.20
2019-04-27T09:01:20.741Z,64.20
2019-04-27T09:03:50.717Z,64.20
2019-04-27T09:06:20.606Z,64.20
2019-04-27T09:09:19.414Z,64.00
2019-04-27T09:11:57.382Z,64.00
2019-04-27T09:14:40.789Z,64.10
2019-04-27T09:17:32.143Z,63.80
2019-04-27T09:20:33.216Z,63.70
2019-04-27T09:23:13.426Z,63.80
2019-04-27T09:25:49.633Z,63.70
2019-04-27T09:28:29.850Z,63.70
2019-04-27T09:30:59.119Z,63.60
2019-04-27T09:33:28.967Z,63.70
2019-04-27T09:36:00.425Z,63.80
2019-04-27T09:38:50.435Z,63.80
2019-04-27T09:41:20.626Z,63.80
2019-04-27T09:43:57.034Z,63.90
2019-04-27T09:46:28.681Z,63.90
2019-04-27T09:49:01.709Z,64.10
2019-04-27T09:51:36.342Z,64.10
2019-04-27T09:54:08.897Z,64.10
2019-04-27T09:56:42.237Z,64.40
2019-04-27T09:59:26.581Z,64.40
2019-04-27T10:02:17.977Z,64.60
2019-04-27T10:07:35.827Z,64.60
2019-04-27T10:10:08.557Z,64.80
2019-04-27T10:12:40.929Z,64.90
2019-04-27T10:15:40.337Z,64.90
2019-04-27T10:18:23.572Z,65.10
2019-04-27T10:21:07.976Z,65.10
2019-04-27T10:23:38.290Z,65.20
2019-04-27T10:26:25.888Z,65.20
2019-04-27T10:28:53.689Z,65.30
2019-04-27T10:31:27.042Z,65.20
2019-04-27T10:33:59.618Z,65.20
2019-04-27T10:37:10.651Z,65.20
2019-04-27T10:39:59.553Z,65.30
2019-04-27T10:42:29.225Z,65.30
2019-04-27T10:45:17.329Z,65.40
2019-04-27T10:47:52.441Z,65.30
2019-04-27T10:50:27.303Z,65.40
2019-04-27T10:53:20.579Z,65.40
2019-04-27T10:55:57.710Z,65.40
2019-04-27T10:58:36.544Z,65.40
2019-04-27T11:01:15.600Z,65.30
2019-04-27T11:04:10.329Z,65.50
2019-04-27T11:06:42.380Z,65.40
2019-04-27T11:09:16.311Z,65.30
2019-04-27T11:11:49.210Z,65.30
2019-04-27T11:14:20.840Z,65.30
2019-04-27T11:16:55.973Z,65.20
2019-04-27T11:19:26.767Z,65.00
2019-04-27T11:22:07.117Z,64.70
2019-04-27T11:27:19.455Z,64.10
2019-04-27T11:29:49.299Z,63.30
2019-04-27T11:32:27.261Z,62.90
2019-04-27T11:35:10.702Z,62.50
2019-04-27T11:37:42.197Z,62.40
2019-04-27T11:40:20.816Z,62.30
2019-04-27T11:42:56.978Z,61.80
2019-04-27T11:45:28.488Z,61.40
2019-04-27T11:47:59.401Z,61.30
2019-04-27T11:50:29.776Z,61.10
2019-04-27T11:53:00.834Z,61.10
2019-04-27T11:55:36.951Z,61.00
2019-04-27T11:58:35.835Z,60.80
2019-04-27T12:04:46.584Z,61.50
2019-04-27T12:07:17.143Z,60.90
2019-04-27T12:16:15.627Z,61.20
2019-04-27T12:18:50.150Z,60.40
2019-04-27T12:21:36.232Z,60.50
2019-04-27T12:23:54.101Z,60.70
2019-04-27T12:26:32.806Z,60.90
2019-04-27T12:29:06.234Z,61.00
2019-04-27T12:31:43.834Z,61.10
2019-04-27T12:34:16.217Z,61.20
2019-04-27T12:36:53.534Z,61.40
2019-04-27T12:39:51.424Z,61.60
2019-04-27T12:42:29.059Z,61.60
2019-04-27T12:45:07.097Z,61.80
2019-04-27T12:50:17.078Z,61.90
2019-04-27T12:51:14.085Z,62.10
2019-04-27T12:54:13.581Z,62.30
2019-04-27T12:56:58.100Z,62.50
2019-04-27T12:59:47.532Z,63.40
2019-04-27T13:02:20.067Z,62.80
2019-04-27T13:04:50.364Z,63.00
2019-04-27T13:07:21.982Z,63.20
2019-04-27T13:09:59.789Z,63.20
2019-04-27T13:12:35.802Z,63.40
2019-04-27T13:15:11.033Z,63.50
2019-04-27T13:17:41.063Z,63.60
2019-04-27T13:20:16.486Z,63.90
2019-04-27T13:22:47.978Z,64.70
2019-04-27T13:25:20.064Z,64.10
2019-04-27T13:27:51.130Z,64.20
2019-04-27T13:30:21.414Z,64.20
2019-04-27T13:32:51.133Z,64.30
2019-04-27T13:35:20.888Z,64.20
2019-04-27T13:38:10.208Z,64.10
2019-04-27T13:40:41.156Z,64.00
2019-04-27T13:43:31.733Z,63.90
2019-04-27T13:46:19.153Z,63.60
2019-04-27T13:49:23.283Z,63.80
2019-04-27T13:51:57.631Z,63.70
2019-04-27T13:54:29.687Z,63.80
2019-04-27T13:57:01.545Z,63.70
2019-04-27T13:59:31.793Z,63.60
2019-04-27T14:02:02.277Z,63.60
2019-04-27T14:04:40.124Z,63.60
2019-04-27T14:07:59.069Z,63.60
2019-04-27T14:10:42.158Z,63.60
2019-04-27T14:13:12.385Z,63.60
2019-04-27T14:16:01.120Z,63.80
2019-04-27T14:18:33.608Z,64.00
2019-04-27T14:21:05.598Z,64.10
2019-04-27T14:23:35.508Z,64.80
2019-04-27T14:26:18.463Z,64.20
2019-04-27T14:28:43.346Z,65.40
2019-04-27T14:31:13.819Z,84.40
2019-04-27T14:37:42.301Z,78.90
2019-04-27T14:40:12.761Z,76.80
2019-04-27T14:42:53.793Z,75.30
2019-04-27T14:48:02.311Z,73.20
2019-04-27T14:53:04.367Z,74.80
2019-04-27T14:58:03.155Z,67.80
2019-04-27T15:00:32.863Z,71.90
2019-04-27T15:03:03.008Z,75.40
2019-04-27T15:05:32.829Z,71.50
2019-04-27T15:08:08.227Z,85.10
2019-04-27T15:10:36.326Z,72.70
2019-04-27T15:13:08.348Z,75.00
2019-04-27T15:15:38.669Z,86.00
2019-04-27T15:18:09.697Z,71.50
2019-04-27T15:20:44.570Z,89.10
2019-04-27T15:23:14.643Z,74.70
2019-04-27T15:25:46.916Z,83.90
2019-04-27T15:28:19.007Z,93.70
2019-04-27T15:31:24.895Z,95.00
2019-04-27T15:33:58.934Z,94.00
2019-04-27T15:36:41.128Z,93.30
2019-04-27T15:39:18.235Z,91.30
2019-04-27T15:57:10.005Z,95.00
2019-04-27T15:59:40.116Z,96.00
2019-04-27T16:02:12.212Z,94.40
2019-04-27T16:05:16.923Z,65.20
2019-04-27T16:08:23.982Z,94.60
2019-04-27T16:18:57.877Z,63.00
2019-04-27T16:21:31.443Z,63.80
2019-04-27T16:24:01.549Z,91.00
2019-04-27T16:26:34.330Z,94.80
2019-04-27T16:29:05.077Z,62.60
2019-04-27T16:36:47.835Z,94.50
2019-04-27T16:39:20.570Z,95.70
2019-04-27T16:41:52.318Z,95.80
2019-04-27T16:44:22.194Z,97.10
2019-04-27T16:46:52.037Z,97.70
2019-04-27T16:49:22.281Z,97.30
2019-04-27T16:51:52.071Z,96.60
2019-04-27T16:54:21.967Z,95.60
2019-04-27T16:59:41.013Z,94.90
2019-04-27T17:01:55.334Z,94.40
2019-04-27T17:04:29.110Z,95.00
2019-04-27T17:07:08.771Z,94.50
2019-04-27T17:09:42.162Z,79.90
2019-04-27T17:12:45.183Z,97.20
2019-04-27T17:15:10.657Z,90.00
2019-04-27T17:17:51.023Z,92.10
2019-04-27T17:20:21.450Z,91.30
2019-04-27T17:22:53.515Z,90.90
2019-04-27T17:25:24.998Z,91.10
2019-04-27T17:28:04.193Z,93.40
2019-04-27T17:38:33.008Z,93.20
2019-04-27T17:41:04.606Z,91.90
2019-04-27T17:46:03.365Z,91.10
2019-04-27T17:52:02.459Z,91.50
2019-04-27T17:53:45.308Z,91.70
2019-04-27T17:56:15.429Z,92.20
2019-04-27T17:58:45.275Z,92.20
2019-04-27T18:01:20.946Z,92.40
2019-04-27T18:03:59.993Z,80.40
2019-04-27T18:06:29.738Z,92.30
2019-04-27T18:12:01.115Z,92.60
2019-04-27T18:14:32.846Z,92.40
2019-04-27T18:19:53.009Z,91.30
2019-04-27T18:22:52.697Z,93.60
2019-04-27T18:25:48.419Z,92.40
2019-04-27T18:28:35.738Z,91.60
2019-04-27T18:34:21.574Z,93.00
2019-04-27T18:46:24.486Z,85.00
2019-04-27T18:49:18.164Z,92.50
2019-04-27T18:52:08.833Z,95.70
2019-04-27T18:57:15.291Z,93.70
2019-04-27T18:59:48.260Z,92.60
2019-04-27T19:02:23.311Z,83.70
2019-04-27T19:05:01.004Z,92.10
2019-04-27T19:10:04.505Z,91.80
2019-04-27T19:15:09.713Z,91.90
2019-04-27T19:23:49.273Z,92.00
2019-04-27T19:27:42.506Z,92.40
2019-04-27T20:17:51.504Z,96.70
2019-04-27T22:12:51.831Z,96.20
2019-04-27T22:51:29.603Z,95.30
