createdAt,value
2019-01-30T00:02:27.441Z,1.80
2019-01-30T00:04:57.667Z,1.70
2019-01-30T00:07:28.097Z,1.80
2019-01-30T00:09:58.581Z,1.80
2019-01-30T00:12:28.774Z,1.70
2019-01-30T00:14:59.002Z,1.70
2019-01-30T00:17:29.266Z,1.70
2019-01-30T00:19:59.530Z,1.60
2019-01-30T00:22:31.526Z,1.60
2019-01-30T00:25:01.814Z,1.60
2019-01-30T00:27:32.073Z,1.60
2019-01-30T00:30:04.029Z,1.60
2019-01-30T00:32:34.303Z,1.60
2019-01-30T00:35:07.798Z,1.60
2019-01-30T00:37:38.005Z,1.50
2019-01-30T00:40:19.756Z,1.50
2019-01-30T00:42:50.016Z,1.50
2019-01-30T00:45:21.469Z,1.50
2019-01-30T00:47:51.695Z,1.40
2019-01-30T00:50:25.066Z,1.40
2019-01-30T00:52:55.297Z,1.40
2019-01-30T00:55:25.740Z,1.40
2019-01-30T00:57:55.958Z,1.40
2019-01-30T01:00:28.706Z,1.40
2019-01-30T01:02:58.926Z,1.40
2019-01-30T01:05:29.114Z,1.40
2019-01-30T01:07:59.337Z,1.40
2019-01-30T01:10:29.610Z,1.40
2019-01-30T01:12:59.971Z,1.40
2019-01-30T01:15:30.162Z,1.30
2019-01-30T01:18:00.387Z,1.30
2019-01-30T01:20:30.883Z,1.30
2019-01-30T01:23:01.330Z,1.30
2019-01-30T01:25:31.531Z,1.30
2019-01-30T01:28:01.755Z,1.30
2019-01-30T01:30:32.166Z,1.30
2019-01-30T01:33:02.621Z,1.30
2019-01-30T01:35:32.801Z,1.30
2019-01-30T01:38:03.090Z,1.30
2019-01-30T01:40:33.284Z,1.30
2019-01-30T01:43:03.503Z,1.30
2019-01-30T01:45:33.698Z,1.40
2019-01-30T01:48:04.161Z,1.40
2019-01-30T01:50:34.341Z,1.30
2019-01-30T01:53:04.640Z,1.30
2019-01-30T01:55:35.052Z,1.30
2019-01-30T01:58:05.570Z,1.30
2019-01-30T02:00:35.849Z,1.30
2019-01-30T02:03:06.380Z,1.30
2019-01-30T02:05:36.655Z,1.30
2019-01-30T02:08:06.945Z,1.30
2019-01-30T02:10:37.358Z,1.30
2019-01-30T02:13:07.595Z,1.30
2019-01-30T02:15:37.819Z,1.30
2019-01-30T02:18:08.581Z,1.40
2019-01-30T02:20:38.981Z,1.40
2019-01-30T02:23:09.241Z,1.40
2019-01-30T02:25:39.462Z,1.50
2019-01-30T02:28:09.654Z,1.50
2019-01-30T02:30:47.276Z,1.50
2019-01-30T02:33:12.065Z,1.50
2019-01-30T02:35:42.284Z,1.50
2019-01-30T02:38:12.470Z,1.50
2019-01-30T02:40:42.685Z,1.40
2019-01-30T02:43:12.869Z,1.40
2019-01-30T02:45:43.146Z,1.40
2019-01-30T02:48:13.592Z,1.40
2019-01-30T02:50:44.038Z,1.40
2019-01-30T02:53:14.230Z,1.30
2019-01-30T02:55:44.694Z,1.30
2019-01-30T02:58:14.903Z,1.30
2019-01-30T03:00:45.106Z,1.30
2019-01-30T03:03:15.360Z,1.30
2019-01-30T03:05:45.642Z,1.40
2019-01-30T03:08:15.825Z,1.40
2019-01-30T03:10:46.047Z,1.40
2019-01-30T03:13:16.243Z,1.30
2019-01-30T03:15:46.479Z,1.40
2019-01-30T03:18:16.677Z,1.30
2019-01-30T03:20:47.113Z,1.30
2019-01-30T03:23:17.340Z,1.30
2019-01-30T03:25:47.537Z,1.20
2019-01-30T03:28:17.982Z,1.20
2019-01-30T03:30:48.402Z,1.20
2019-01-30T03:33:18.618Z,1.20
2019-01-30T03:35:48.803Z,1.20
2019-01-30T03:38:19.273Z,1.30
2019-01-30T03:40:49.691Z,1.30
2019-01-30T03:43:19.902Z,1.30
2019-01-30T03:45:50.328Z,1.30
2019-01-30T03:48:20.773Z,1.30
2019-01-30T03:50:51.042Z,1.40
2019-01-30T03:53:21.255Z,1.60
2019-01-30T03:55:51.445Z,1.50
2019-01-30T03:58:21.670Z,1.60
2019-01-30T04:00:52.107Z,1.60
2019-01-30T04:03:22.322Z,1.60
2019-01-30T04:05:52.745Z,1.60
2019-01-30T04:08:22.972Z,1.50
2019-01-30T04:10:53.400Z,1.50
2019-01-30T04:13:23.622Z,1.60
2019-01-30T04:15:53.813Z,1.60
2019-01-30T04:18:24.033Z,1.50
2019-01-30T04:20:54.222Z,1.50
2019-01-30T04:23:24.666Z,1.50
2019-01-30T04:25:54.857Z,1.40
2019-01-30T04:28:25.084Z,1.40
2019-01-30T04:30:55.272Z,1.50
2019-01-30T04:33:25.525Z,1.50
2019-01-30T04:35:55.707Z,1.40
2019-01-30T04:38:26.183Z,1.50
2019-01-30T04:40:56.614Z,1.50
2019-01-30T04:43:26.835Z,1.50
2019-01-30T04:45:57.278Z,1.50
2019-01-30T04:48:27.477Z,1.50
2019-01-30T04:50:57.709Z,1.50
2019-01-30T04:53:27.887Z,1.50
2019-01-30T04:55:58.102Z,1.50
2019-01-30T04:58:28.294Z,1.50
2019-01-30T05:00:58.528Z,1.60
2019-01-30T05:03:29.015Z,1.60
2019-01-30T05:06:00.119Z,1.60
2019-01-30T05:08:30.538Z,1.70
2019-01-30T05:11:00.749Z,1.70
2019-01-30T05:13:31.203Z,1.60
2019-01-30T05:16:01.419Z,1.60
2019-01-30T05:18:31.605Z,1.60
2019-01-30T05:21:02.006Z,1.60
2019-01-30T05:23:32.194Z,1.60
2019-01-30T05:26:02.424Z,1.60
2019-01-30T05:28:32.844Z,1.60
2019-01-30T05:31:03.281Z,1.60
2019-01-30T05:33:33.468Z,1.70
2019-01-30T05:36:03.824Z,1.70
2019-01-30T05:38:34.007Z,1.70
2019-01-30T05:41:04.466Z,1.70
2019-01-30T05:43:34.910Z,1.70
2019-01-30T05:46:05.193Z,1.70
2019-01-30T05:48:35.386Z,1.80
2019-01-30T05:51:05.844Z,1.80
2019-01-30T05:53:36.026Z,1.80
2019-01-30T05:56:06.256Z,1.80
2019-01-30T05:58:36.553Z,1.80
2019-01-30T06:01:07.042Z,1.80
2019-01-30T06:03:37.483Z,1.80
2019-01-30T06:06:07.919Z,1.80
2019-01-30T06:08:38.366Z,1.80
2019-01-30T06:11:08.558Z,1.80
2019-01-30T06:13:38.768Z,1.80
2019-01-30T06:16:09.194Z,1.80
2019-01-30T06:18:39.665Z,1.80
2019-01-30T06:21:09.850Z,1.80
2019-01-30T06:23:40.066Z,1.90
2019-01-30T06:26:10.253Z,1.80
2019-01-30T06:28:40.474Z,1.90
2019-01-30T06:31:10.702Z,1.90
2019-01-30T06:33:40.970Z,1.90
2019-01-30T06:36:11.403Z,1.90
2019-01-30T06:38:41.797Z,1.80
2019-01-30T06:41:12.231Z,1.80
2019-01-30T06:43:42.466Z,1.70
2019-01-30T06:46:12.729Z,1.80
2019-01-30T06:48:43.012Z,1.80
2019-01-30T06:51:13.238Z,1.70
2019-01-30T06:53:43.752Z,1.70
2019-01-30T06:56:15.027Z,1.70
2019-01-30T06:58:45.260Z,1.70
2019-01-30T07:01:15.517Z,1.70
2019-01-30T07:03:45.741Z,1.70
2019-01-30T07:06:15.926Z,1.70
2019-01-30T07:08:46.225Z,1.60
2019-01-30T07:11:16.442Z,1.60
2019-01-30T07:13:46.931Z,1.60
2019-01-30T07:16:17.129Z,1.60
2019-01-30T07:18:47.351Z,1.50
2019-01-30T07:21:17.799Z,1.50
2019-01-30T07:23:48.230Z,1.50
2019-01-30T07:26:18.450Z,1.40
2019-01-30T07:28:48.862Z,1.40
2019-01-30T07:31:19.357Z,1.40
2019-01-30T07:33:49.579Z,1.30
2019-01-30T07:36:19.794Z,1.30
2019-01-30T07:38:49.987Z,1.30
2019-01-30T07:41:20.197Z,1.30
2019-01-30T07:43:50.394Z,1.30
2019-01-30T07:46:20.693Z,1.30
2019-01-30T07:48:50.875Z,1.30
2019-01-30T07:51:21.182Z,1.40
2019-01-30T07:53:51.395Z,1.30
2019-01-30T07:56:21.616Z,1.40
2019-01-30T07:58:52.083Z,1.40
2019-01-30T08:01:22.911Z,1.40
2019-01-30T08:03:53.346Z,1.40
2019-01-30T08:06:23.816Z,1.40
2019-01-30T08:08:54.255Z,1.40
2019-01-30T08:11:24.461Z,1.50
2019-01-30T08:13:54.671Z,1.50
2019-01-30T08:16:24.881Z,1.50
2019-01-30T08:18:55.102Z,1.60
2019-01-30T08:21:27.932Z,1.60
2019-01-30T08:23:57.598Z,1.60
2019-01-30T08:26:28.098Z,1.60
2019-01-30T08:28:58.434Z,1.60
2019-01-30T08:31:28.631Z,1.60
2019-01-30T08:33:59.094Z,1.60
2019-01-30T08:36:29.563Z,1.60
2019-01-30T08:38:59.803Z,1.60
2019-01-30T08:41:30.224Z,1.70
2019-01-30T08:44:00.438Z,1.70
2019-01-30T08:46:30.629Z,1.60
2019-01-30T08:49:01.030Z,1.60
2019-01-30T08:51:31.234Z,1.60
2019-01-30T08:54:01.687Z,1.60
2019-01-30T08:56:38.802Z,1.60
2019-01-30T08:59:05.820Z,1.60
2019-01-30T09:01:35.931Z,1.60
2019-01-30T09:04:06.291Z,1.60
2019-01-30T09:06:36.474Z,1.50
2019-01-30T09:09:08.955Z,1.50
2019-01-30T09:11:39.751Z,1.50
2019-01-30T09:14:09.974Z,1.40
2019-01-30T09:16:40.170Z,1.40
2019-01-30T09:19:10.385Z,1.50
2019-01-30T09:21:40.803Z,1.50
2019-01-30T09:24:11.269Z,1.50
2019-01-30T09:26:41.449Z,1.50
2019-01-30T09:29:11.670Z,1.60
2019-01-30T09:31:41.855Z,1.60
2019-01-30T09:34:12.070Z,1.60
2019-01-30T09:36:42.260Z,1.60
2019-01-30T09:39:13.056Z,1.70
2019-01-30T09:41:43.342Z,1.60
2019-01-30T09:44:13.542Z,1.60
2019-01-30T09:46:44.070Z,1.60
2019-01-30T09:49:14.393Z,1.60
2019-01-30T09:51:44.582Z,1.60
2019-01-30T09:54:14.822Z,1.60
2019-01-30T09:56:45.078Z,1.60
2019-01-30T09:59:15.266Z,1.50
2019-01-30T10:01:45.509Z,1.50
2019-01-30T10:04:15.713Z,1.50
2019-01-30T10:06:48.531Z,1.50
2019-01-30T10:09:18.732Z,1.50
2019-01-30T10:11:48.954Z,1.50
2019-01-30T10:14:19.156Z,1.50
2019-01-30T10:16:49.618Z,1.50
2019-01-30T10:19:20.075Z,1.50
2019-01-30T10:25:40.499Z,1.50
2019-01-30T10:28:16.650Z,1.50
2019-01-30T10:30:47.038Z,1.60
2019-01-30T10:33:17.659Z,1.60
2019-01-30T10:35:48.027Z,1.60
2019-01-30T10:38:18.473Z,1.60
2019-01-30T10:40:48.958Z,1.60
2019-01-30T10:43:19.201Z,1.60
2019-01-30T10:45:49.399Z,1.60
2019-01-30T10:48:19.854Z,1.60
2019-01-30T10:50:50.282Z,1.60
2019-01-30T10:53:20.580Z,1.70
2019-01-30T10:55:51.012Z,1.70
2019-01-30T10:58:21.563Z,1.70
2019-01-30T11:00:52.145Z,1.80
2019-01-30T11:03:22.502Z,1.80
2019-01-30T11:05:52.704Z,1.80
2019-01-30T11:08:23.157Z,1.80
2019-01-30T11:10:53.366Z,1.80
2019-01-30T11:13:23.841Z,1.80
2019-01-30T11:16:01.225Z,1.80
2019-01-30T11:18:31.716Z,1.80
2019-01-30T11:21:01.913Z,1.80
2019-01-30T11:23:32.367Z,1.80
2019-01-30T11:26:06.074Z,1.80
2019-01-30T11:28:40.716Z,1.80
2019-01-30T11:31:14.363Z,1.70
2019-01-30T11:33:44.840Z,1.80
2019-01-30T11:36:16.778Z,1.80
2019-01-30T11:38:46.978Z,1.80
2019-01-30T11:41:17.210Z,1.70
2019-01-30T11:43:47.413Z,1.80
2019-01-30T11:46:17.644Z,1.80
2019-01-30T11:48:56.210Z,1.80
2019-01-30T11:51:20.264Z,1.90
2019-01-30T11:53:50.463Z,1.80
2019-01-30T11:56:20.941Z,1.90
2019-01-30T11:58:51.395Z,1.90
2019-01-30T12:01:21.703Z,1.90
2019-01-30T12:03:52.151Z,1.90
2019-01-30T12:06:22.611Z,1.90
2019-01-30T12:08:53.211Z,1.90
2019-01-30T12:11:23.456Z,1.90
2019-01-30T12:13:53.909Z,2.00
2019-01-30T12:16:24.383Z,2.00
2019-01-30T12:18:54.854Z,2.10
2019-01-30T12:21:25.319Z,2.10
2019-01-30T12:23:55.518Z,2.10
2019-01-30T12:26:25.986Z,2.10
2019-01-30T12:28:56.453Z,2.20
2019-01-30T12:31:26.718Z,2.20
2019-01-30T12:33:59.117Z,2.20
2019-01-30T12:36:29.391Z,2.20
2019-01-30T12:38:59.833Z,2.20
2019-01-30T12:41:30.375Z,2.20
2019-01-30T12:44:00.794Z,2.20
2019-01-30T12:46:31.267Z,2.20
2019-01-30T12:49:01.701Z,2.10
2019-01-30T12:51:31.922Z,2.10
2019-01-30T12:54:02.122Z,2.10
2019-01-30T12:56:32.350Z,2.10
2019-01-30T12:59:02.783Z,2.10
2019-01-30T13:01:33.001Z,2.10
2019-01-30T13:04:03.200Z,2.10
2019-01-30T13:06:33.649Z,2.10
2019-01-30T13:09:06.610Z,2.00
2019-01-30T13:11:36.812Z,2.10
2019-01-30T13:14:07.346Z,2.00
2019-01-30T13:16:37.778Z,2.00
2019-01-30T13:19:08.365Z,2.00
2019-01-30T13:21:38.791Z,2.10
2019-01-30T13:24:09.248Z,2.10
2019-01-30T13:26:39.695Z,2.10
2019-01-30T13:29:10.182Z,2.10
2019-01-30T13:31:40.615Z,2.10
2019-01-30T13:34:11.099Z,2.10
2019-01-30T13:36:41.302Z,2.20
2019-01-30T13:39:11.593Z,2.20
2019-01-30T13:41:42.033Z,2.20
2019-01-30T13:44:12.260Z,2.20
2019-01-30T13:46:42.682Z,2.10
2019-01-30T13:49:12.909Z,2.10
2019-01-30T13:51:43.106Z,2.10
2019-01-30T13:54:13.577Z,2.10
2019-01-30T13:56:43.791Z,2.10
2019-01-30T13:59:14.079Z,2.10
2019-01-30T14:01:44.366Z,2.10
2019-01-30T14:04:14.599Z,2.10
2019-01-30T14:06:44.813Z,2.00
2019-01-30T14:09:15.268Z,2.00
2019-01-30T14:11:45.465Z,2.00
2019-01-30T14:14:15.818Z,2.00
2019-01-30T14:16:46.260Z,2.00
2019-01-30T14:19:16.634Z,2.00
2019-01-30T14:21:47.584Z,2.00
2019-01-30T14:24:17.871Z,2.00
2019-01-30T14:26:48.069Z,2.00
2019-01-30T14:29:18.281Z,2.00
2019-01-30T14:31:48.505Z,2.00
2019-01-30T14:34:18.945Z,2.10
2019-01-30T14:36:49.185Z,2.10
2019-01-30T14:39:19.646Z,2.10
2019-01-30T14:41:50.161Z,2.10
2019-01-30T14:44:20.589Z,2.10
2019-01-30T14:46:51.060Z,2.10
2019-01-30T14:49:21.490Z,2.00
2019-01-30T14:51:51.739Z,2.10
2019-01-30T14:54:22.010Z,2.00
2019-01-30T14:56:52.229Z,2.00
2019-01-30T14:59:22.539Z,2.00
2019-01-30T15:01:52.802Z,2.00
2019-01-30T15:04:23.258Z,2.00
2019-01-30T15:06:53.468Z,1.90
2019-01-30T15:09:23.661Z,1.90
2019-01-30T15:11:54.025Z,1.90
2019-01-30T15:14:24.284Z,1.90
2019-01-30T15:16:54.547Z,1.90
2019-01-30T15:19:24.911Z,1.90
2019-01-30T15:21:56.856Z,1.80
2019-01-30T15:24:27.454Z,1.80
2019-01-30T15:26:57.918Z,1.80
2019-01-30T15:29:53.234Z,1.80
2019-01-30T15:32:23.477Z,1.80
2019-01-30T15:34:53.902Z,1.80
2019-01-30T15:37:24.373Z,1.80
2019-01-30T15:40:10.610Z,1.70
2019-01-30T15:42:49.251Z,1.80
2019-01-30T15:45:16.390Z,1.70
2019-01-30T15:47:46.715Z,1.70
2019-01-30T15:50:19.262Z,1.70
2019-01-30T15:52:49.870Z,1.70
2019-01-30T15:55:20.375Z,1.70
2019-01-30T15:57:53.341Z,1.70
2019-01-30T16:00:35.347Z,1.70
2019-01-30T16:03:06.579Z,1.60
2019-01-30T16:05:44.626Z,1.60
2019-01-30T16:08:08.770Z,1.60
2019-01-30T16:10:39.070Z,1.60
2019-01-30T16:13:09.267Z,1.60
2019-01-30T16:15:46.046Z,1.60
2019-01-30T16:18:16.314Z,1.50
2019-01-30T16:20:46.647Z,1.50
2019-01-30T16:23:16.878Z,1.50
2019-01-30T16:25:47.342Z,1.50
2019-01-30T16:28:17.538Z,1.50
2019-01-30T16:30:47.776Z,1.40
2019-01-30T16:33:18.211Z,1.40
2019-01-30T16:35:55.625Z,1.40
2019-01-30T16:38:20.582Z,1.40
2019-01-30T16:40:51.045Z,1.40
2019-01-30T16:43:21.497Z,1.40
2019-01-30T16:45:51.719Z,1.40
2019-01-30T16:48:22.141Z,1.40
2019-01-30T16:50:52.608Z,1.40
2019-01-30T16:53:22.873Z,1.40
2019-01-30T16:55:53.339Z,1.40
2019-01-30T16:58:23.533Z,1.40
2019-01-30T17:00:53.780Z,1.40
2019-01-30T17:03:24.205Z,1.30
2019-01-30T17:05:54.662Z,1.30
2019-01-30T17:08:24.857Z,1.30
2019-01-30T17:10:56.134Z,1.30
2019-01-30T17:13:26.363Z,1.30
2019-01-30T17:15:56.623Z,1.40
2019-01-30T17:18:26.917Z,1.40
2019-01-30T17:20:57.103Z,1.40
2019-01-30T17:23:27.659Z,1.40
2019-01-30T17:26:02.549Z,1.30
2019-01-30T17:28:32.791Z,1.30
2019-01-30T17:31:04.287Z,1.30
2019-01-30T17:33:34.489Z,1.30
2019-01-30T17:36:05.055Z,1.30
2019-01-30T17:38:35.516Z,1.30
2019-01-30T17:41:06.623Z,1.30
2019-01-30T17:43:36.845Z,1.30
2019-01-30T17:46:07.138Z,1.30
2019-01-30T17:48:37.371Z,1.30
2019-01-30T17:51:07.557Z,1.30
2019-01-30T17:53:38.015Z,1.30
2019-01-30T17:56:08.207Z,1.30
2019-01-30T17:58:38.425Z,1.30
2019-01-30T18:01:08.886Z,1.30
2019-01-30T18:03:39.349Z,1.30
2019-01-30T18:06:09.771Z,1.30
2019-01-30T18:08:39.992Z,1.30
2019-01-30T18:11:10.191Z,1.20
2019-01-30T18:13:40.537Z,1.30
2019-01-30T18:16:10.999Z,1.30
2019-01-30T18:18:41.218Z,1.30
2019-01-30T18:21:11.427Z,1.30
2019-01-30T18:23:41.650Z,1.30
2019-01-30T18:26:12.082Z,1.30
2019-01-30T18:28:42.555Z,1.30
2019-01-30T18:31:12.754Z,1.30
2019-01-30T18:33:42.979Z,1.20
2019-01-30T18:36:13.241Z,1.30
2019-01-30T18:38:43.474Z,1.30
2019-01-30T18:41:13.946Z,1.30
2019-01-30T18:43:45.514Z,1.30
2019-01-30T18:46:16.086Z,1.30
2019-01-30T18:48:46.530Z,1.30
2019-01-30T18:51:16.989Z,1.20
2019-01-30T18:53:47.181Z,1.30
2019-01-30T18:56:17.402Z,1.30
2019-01-30T18:58:47.622Z,1.30
2019-01-30T19:01:18.090Z,1.30
2019-01-30T19:03:48.293Z,1.30
2019-01-30T19:06:18.521Z,1.30
2019-01-30T19:08:48.720Z,1.30
2019-01-30T19:11:18.948Z,1.30
2019-01-30T19:13:49.150Z,1.30
2019-01-30T19:16:19.379Z,1.40
2019-01-30T19:18:49.851Z,1.30
2019-01-30T19:21:20.046Z,1.30
2019-01-30T19:23:50.271Z,1.30
2019-01-30T19:26:20.565Z,1.40
2019-01-30T19:28:50.905Z,1.40
2019-01-30T19:31:21.319Z,1.40
2019-01-30T19:33:51.547Z,1.40
2019-01-30T19:36:21.763Z,1.40
2019-01-30T19:38:52.219Z,1.40
2019-01-30T19:41:23.510Z,1.40
2019-01-30T19:43:53.967Z,1.40
2019-01-30T19:46:24.178Z,1.40
2019-01-30T19:48:54.401Z,1.40
2019-01-30T19:51:24.613Z,1.40
2019-01-30T19:53:57.359Z,1.50
2019-01-30T19:56:27.799Z,1.50
2019-01-30T19:58:58.066Z,1.50
2019-01-30T20:01:36.066Z,1.50
2019-01-30T20:04:00.226Z,1.50
2019-01-30T20:06:30.524Z,1.50
2019-01-30T20:09:01.091Z,1.50
2019-01-30T20:11:31.318Z,1.40
2019-01-30T20:14:01.541Z,1.40
2019-01-30T20:16:31.725Z,1.40
2019-01-30T20:19:02.263Z,1.40
2019-01-30T20:21:32.466Z,1.40
2019-01-30T20:24:03.094Z,1.40
2019-01-30T20:26:34.802Z,1.40
2019-01-30T20:29:07.653Z,1.40
2019-01-30T20:31:38.119Z,1.40
2019-01-30T20:34:10.325Z,1.50
2019-01-30T20:36:40.463Z,1.50
2019-01-30T20:39:10.980Z,1.50
2019-01-30T20:41:42.203Z,1.50
2019-01-30T20:44:12.452Z,1.40
2019-01-30T20:46:42.649Z,1.40
2019-01-30T20:49:12.886Z,1.40
2019-01-30T20:51:43.354Z,1.40
2019-01-30T20:54:13.666Z,1.40
2019-01-30T20:56:43.948Z,1.40
2019-01-30T20:59:19.197Z,1.40
2019-01-30T21:01:49.790Z,1.40
2019-01-30T21:04:20.299Z,1.40
2019-01-30T21:06:50.522Z,1.40
2019-01-30T21:09:20.974Z,1.40
2019-01-30T21:11:51.218Z,1.30
2019-01-30T21:14:21.421Z,1.30
2019-01-30T21:16:51.898Z,1.30
2019-01-30T21:19:22.364Z,1.30
2019-01-30T21:21:52.598Z,1.20
2019-01-30T21:24:22.794Z,1.20
2019-01-30T21:26:53.102Z,1.20
2019-01-30T21:29:23.526Z,1.20
2019-01-30T21:31:54.914Z,1.10
2019-01-30T21:34:25.267Z,1.10
2019-01-30T21:36:55.506Z,1.10
2019-01-30T21:39:25.704Z,1.10
2019-01-30T21:41:56.635Z,1.10
2019-01-30T21:44:27.101Z,1.10
2019-01-30T21:46:57.304Z,1.00
2019-01-30T21:49:27.771Z,1.00
2019-01-30T21:52:40.600Z,1.00
2019-01-30T21:54:59.467Z,0.90
2019-01-30T21:57:40.293Z,0.90
2019-01-30T22:00:22.959Z,0.90
2019-01-30T22:02:56.380Z,0.90
2019-01-30T22:05:31.676Z,0.80
2019-01-30T22:08:09.413Z,0.80
2019-01-30T22:10:46.145Z,0.80
2019-01-30T22:13:23.219Z,0.80
2019-01-30T22:15:56.519Z,0.70
2019-01-30T22:18:28.911Z,0.70
2019-01-30T22:21:00.580Z,0.70
2019-01-30T22:23:33.472Z,0.60
2019-01-30T22:26:05.035Z,0.50
2019-01-30T22:28:36.310Z,0.50
2019-01-30T22:31:06.774Z,0.50
2019-01-30T22:33:37.001Z,0.40
2019-01-30T22:36:07.531Z,0.40
2019-01-30T22:38:37.992Z,0.30
2019-01-30T22:41:10.006Z,0.20
2019-01-30T22:43:40.228Z,0.20
2019-01-30T22:46:10.649Z,0.20
2019-01-30T22:48:41.340Z,0.10
2019-01-30T22:51:11.600Z,0.10
2019-01-30T22:53:41.809Z,0.10
2019-01-30T22:56:12.020Z,0.00
2019-01-30T22:58:42.233Z,0.00
2019-01-30T23:01:22.283Z,0.00
2019-01-30T23:04:07.470Z,0.00
2019-01-30T23:06:40.806Z,0.00
2019-01-30T23:09:39.228Z,-0.10
2019-01-30T23:12:24.470Z,-0.10
2019-01-30T23:15:20.075Z,-0.10
2019-01-30T23:18:05.038Z,-0.20
2019-01-30T23:20:36.645Z,-0.20
2019-01-30T23:23:09.970Z,-0.20
2019-01-30T23:25:46.298Z,-0.30
2019-01-30T23:28:31.666Z,-0.30
2019-01-30T23:31:04.970Z,-0.40
2019-01-30T23:33:56.222Z,-0.40
2019-01-30T23:36:35.348Z,-0.50
2019-01-30T23:39:40.087Z,-0.50
2019-01-30T23:42:31.105Z,-0.50
2019-01-30T23:45:25.287Z,-0.60
2019-01-30T23:48:30.019Z,-0.60
2019-01-30T23:51:09.197Z,-0.60
2019-01-30T23:54:01.666Z,-0.60
2019-01-30T23:56:55.727Z,-0.60
2019-01-30T23:59:40.577Z,-0.70
