createdAt,value
2023-01-01T00:01:48.245Z,98667.25
2023-01-01T00:04:49.753Z,98682.00
2023-01-01T00:07:51.299Z,98688.97
2023-01-01T00:10:52.811Z,98694.25
2023-01-01T00:13:54.342Z,98691.66
2023-01-01T00:16:56.161Z,98695.16
2023-01-01T00:19:57.846Z,98684.72
2023-01-01T00:22:59.491Z,98680.34
2023-01-01T00:26:01.106Z,98685.56
2023-01-01T00:29:03.198Z,98673.41
2023-01-01T00:32:06.417Z,98681.94
2023-01-01T00:35:10.540Z,98715.59
2023-01-01T00:38:12.084Z,98734.63
2023-01-01T00:41:14.133Z,98766.59
2023-01-01T00:44:15.697Z,98766.78
2023-01-01T00:47:17.359Z,98767.72
2023-01-01T00:50:19.555Z,98772.09
2023-01-01T00:53:20.982Z,98774.56
2023-01-01T00:56:22.611Z,98780.78
2023-01-01T00:59:28.669Z,98803.38
2023-01-01T01:02:30.877Z,98808.53
2023-01-01T01:05:32.945Z,98799.84
2023-01-01T01:08:34.962Z,98806.81
2023-01-01T01:11:36.531Z,98812.44
2023-01-01T01:14:38.035Z,98826.88
2023-01-01T01:17:39.623Z,98824.09
2023-01-01T01:20:41.222Z,98821.66
2023-01-01T01:23:42.801Z,98818.59
2023-01-01T01:26:44.381Z,98818.56
2023-01-01T01:29:45.971Z,98831.47
2023-01-01T01:32:47.606Z,98839.56
2023-01-01T01:35:52.344Z,98837.75
2023-01-01T01:38:54.825Z,98837.03
2023-01-01T01:41:56.377Z,98834.53
2023-01-01T01:44:59.716Z,98839.78
2023-01-01T01:48:01.291Z,98853.81
2023-01-01T01:51:02.873Z,98865.78
2023-01-01T01:54:07.889Z,98863.94
2023-01-01T01:57:09.680Z,98864.56
2023-01-01T02:00:12.193Z,98853.16
2023-01-01T02:03:23.765Z,98854.28
2023-01-01T02:06:29.497Z,98854.53
2023-01-01T02:09:31.073Z,98842.25
2023-01-01T02:12:32.636Z,98852.75
2023-01-01T02:15:37.080Z,98850.28
2023-01-01T02:19:00.530Z,98852.25
2023-01-01T02:22:08.469Z,98853.94
2023-01-01T02:25:24.141Z,98848.81
2023-01-01T02:28:40.837Z,98854.09
2023-01-01T02:31:45.453Z,98852.44
2023-01-01T02:34:50.828Z,98856.06
2023-01-01T02:37:57.061Z,98841.31
2023-01-01T02:41:04.113Z,98829.13
2023-01-01T02:47:07.974Z,98809.13
2023-01-01T02:50:18.823Z,98801.31
2023-01-01T02:53:26.912Z,98778.66
2023-01-01T02:56:36.961Z,98769.94
2023-01-01T03:00:10.245Z,98750.78
2023-01-01T03:03:16.017Z,98732.50
2023-01-01T03:06:27.199Z,98722.09
2023-01-01T03:09:39.236Z,98723.81
2023-01-01T03:12:54.556Z,98725.53
2023-01-01T03:16:01.019Z,98721.19
2023-01-01T03:19:18.979Z,98722.91
2023-01-01T03:22:20.553Z,98722.91
2023-01-01T03:25:23.994Z,98728.16
2023-01-01T03:28:30.238Z,98735.13
2023-01-01T03:31:32.016Z,98739.50
2023-01-01T03:34:35.893Z,98737.78
2023-01-01T03:37:37.432Z,98804.53
2023-01-01T03:40:38.962Z,98809.06
2023-01-01T03:43:46.486Z,98817.44
2023-01-01T03:46:48.158Z,98813.88
2023-01-01T03:49:49.733Z,98819.09
2023-01-01T03:52:57.272Z,98837.34
2023-01-01T03:56:19.904Z,98837.44
2023-01-01T03:59:23.954Z,98839.97
2023-01-01T04:02:28.933Z,98839.88
2023-01-01T04:05:30.938Z,98836.69
2023-01-01T04:08:33.720Z,98842.03
2023-01-01T04:11:53.979Z,98832.56
2023-01-01T04:14:55.630Z,98844.78
2023-01-01T04:17:57.165Z,98850.81
2023-01-01T04:20:58.703Z,98839.41
2023-01-01T04:24:00.230Z,98841.16
2023-01-01T04:27:01.742Z,98828.16
2023-01-01T04:30:07.220Z,98830.72
2023-01-01T04:33:08.822Z,98835.09
2023-01-01T04:36:10.451Z,98822.00
2023-01-01T04:39:11.991Z,98826.16
2023-01-01T04:42:13.615Z,98840.19
2023-01-01T04:45:15.653Z,98834.22
2023-01-01T04:48:17.261Z,98841.22
2023-01-01T04:51:19.821Z,98838.50
2023-01-01T04:54:21.367Z,98856.06
2023-01-01T04:57:23.074Z,98845.66
2023-01-01T05:00:24.892Z,98836.97
2023-01-01T05:03:26.461Z,98851.78
2023-01-01T05:06:28.885Z,98844.84
2023-01-01T05:09:30.443Z,98833.50
2023-01-01T05:12:31.993Z,98829.13
2023-01-01T05:15:36.098Z,98840.41
2023-01-01T05:18:38.275Z,98829.97
2023-01-01T05:21:40.535Z,98832.53
2023-01-01T05:24:42.091Z,98833.38
2023-01-01T05:27:43.665Z,98825.53
2023-01-01T05:30:45.176Z,98809.84
2023-01-01T05:33:46.793Z,98817.66
2023-01-01T05:36:48.403Z,98804.63
2023-01-01T05:39:49.928Z,98803.72
2023-01-01T05:42:51.432Z,98815.03
2023-01-01T05:46:02.918Z,98799.31
2023-01-01T05:49:04.628Z,98791.41
2023-01-01T05:52:06.169Z,98786.97
2023-01-01T05:55:08.021Z,98774.81
2023-01-01T05:58:09.577Z,98796.56
2023-01-01T06:01:25.195Z,98784.50
2023-01-01T06:04:26.876Z,98803.66
2023-01-01T06:07:28.446Z,98789.69
2023-01-01T06:10:29.994Z,98789.63
2023-01-01T06:13:31.613Z,98779.16
2023-01-01T06:16:33.177Z,98782.66
2023-01-01T06:19:34.746Z,98773.03
2023-01-01T06:22:37.633Z,98779.91
2023-01-01T06:25:39.202Z,98772.09
2023-01-01T06:28:40.863Z,98772.06
2023-01-01T06:31:42.409Z,98770.31
2023-01-01T06:34:44.063Z,98766.06
2023-01-01T06:37:45.611Z,98765.16
2023-01-01T06:40:58.050Z,98760.78
2023-01-01T06:44:00.953Z,98776.47
2023-01-01T06:47:02.509Z,98775.59
2023-01-01T06:50:04.577Z,98780.75
2023-01-01T06:53:06.134Z,98765.91
2023-01-01T06:56:07.811Z,98765.03
2023-01-01T06:59:09.357Z,98759.84
2023-01-01T07:02:11.404Z,98771.13
2023-01-01T07:05:13.094Z,98773.78
2023-01-01T07:08:14.676Z,98772.91
2023-01-01T07:11:16.345Z,98785.88
2023-01-01T07:14:17.858Z,98782.31
2023-01-01T07:17:19.465Z,98767.50
2023-01-01T07:20:21.034Z,98781.31
2023-01-01T07:23:22.810Z,98773.44
2023-01-01T07:26:25.256Z,98788.25
2023-01-01T07:29:26.826Z,98778.69
2023-01-01T07:32:28.345Z,98785.59
2023-01-01T07:35:29.879Z,98783.84
2023-01-01T07:38:31.403Z,98773.38
2023-01-01T07:41:32.992Z,98776.06
2023-01-01T07:44:34.535Z,98797.81
2023-01-01T07:47:36.151Z,98784.75
2023-01-01T07:50:38.335Z,98800.41
2023-01-01T07:53:39.893Z,98801.38
2023-01-01T07:56:41.442Z,98805.75
2023-01-01T07:59:42.970Z,98818.78
2023-01-01T08:02:44.693Z,98819.75
2023-01-01T08:05:46.302Z,98818.91
2023-01-01T08:08:47.830Z,98828.56
2023-01-01T08:11:51.503Z,98850.31
2023-01-01T08:14:53.063Z,98861.75
2023-01-01T08:17:58.373Z,98881.00
2023-01-01T08:20:59.990Z,98876.66
2023-01-01T08:24:01.735Z,98899.25
2023-01-01T08:27:03.307Z,98924.69
2023-01-01T08:30:05.338Z,98923.81
2023-01-01T08:33:06.914Z,98943.81
2023-01-01T08:36:10.654Z,98942.94
2023-01-01T08:39:12.316Z,98939.50
2023-01-01T08:42:13.910Z,98944.78
2023-01-01T08:45:15.419Z,98948.25
2023-01-01T08:48:16.946Z,98953.50
2023-01-01T08:51:18.585Z,98955.19
2023-01-01T08:54:20.088Z,98941.28
2023-01-01T08:57:21.659Z,98946.53
2023-01-01T09:00:23.342Z,98945.69
2023-01-01T09:03:25.175Z,98952.69
2023-01-01T09:06:26.819Z,98963.19
2023-01-01T09:09:31.582Z,98959.69
2023-01-01T09:12:33.539Z,98971.09
2023-01-01T09:15:35.077Z,98984.16
2023-01-01T09:18:36.615Z,99001.38
2023-01-01T09:21:38.414Z,99014.34
2023-01-01T09:24:39.972Z,99024.25
2023-01-01T09:27:41.549Z,99034.88
2023-01-01T09:30:43.116Z,99033.00
2023-01-01T09:33:44.723Z,99028.66
2023-01-01T09:36:46.504Z,99029.97
2023-01-01T09:39:48.170Z,99034.59
2023-01-01T09:42:50.676Z,99038.38
2023-01-01T09:45:57.544Z,99035.91
2023-01-01T09:49:05.510Z,99029.78
2023-01-01T09:52:07.060Z,99015.59
2023-01-01T09:55:22.857Z,99036.84
2023-01-01T09:58:26.714Z,99027.72
2023-01-01T10:01:32.391Z,99022.78
2023-01-01T10:04:49.895Z,99013.81
2023-01-01T10:08:09.791Z,99016.22
2023-01-01T10:11:17.510Z,99034.44
2023-01-01T10:14:43.518Z,99041.06
2023-01-01T10:17:46.883Z,99048.41
2023-01-01T10:20:53.565Z,99038.78
2023-01-01T10:23:56.103Z,99041.56
2023-01-01T10:26:57.691Z,99048.94
2023-01-01T10:30:04.324Z,99048.38
2023-01-01T10:33:10.409Z,99045.44
2023-01-01T10:36:14.374Z,99053.44
2023-01-01T10:39:16.308Z,99036.59
2023-01-01T10:42:17.750Z,99021.03
2023-01-01T10:45:24.383Z,99018.03
2023-01-01T10:48:26.997Z,99010.59
2023-01-01T10:51:28.619Z,99018.81
2023-01-01T10:54:31.859Z,99020.03
2023-01-01T10:57:35.283Z,99008.22
2023-01-01T11:00:36.926Z,99005.44
2023-01-01T11:03:38.459Z,98994.09
2023-01-01T11:06:41.378Z,98997.91
2023-01-01T11:10:01.610Z,98995.41
2023-01-01T11:13:12.742Z,98989.16
2023-01-01T11:16:14.441Z,98965.28
2023-01-01T11:19:23.972Z,98966.09
2023-01-01T11:22:42.380Z,98962.91
2023-01-01T11:25:56.942Z,98960.69
2023-01-01T11:29:17.361Z,98959.78
2023-01-01T11:32:50.527Z,98951.28
2023-01-01T11:35:56.708Z,98943.59
2023-01-01T11:39:16.475Z,98945.53
2023-01-01T11:42:20.063Z,98944.06
2023-01-01T11:45:37.888Z,98938.91
2023-01-01T11:48:42.349Z,98939.84
2023-01-01T11:51:43.933Z,98931.78
2023-01-01T11:54:45.460Z,98925.78
2023-01-01T11:58:01.542Z,98930.09
2023-01-01T12:01:25.907Z,98924.66
2023-01-01T12:04:34.987Z,98920.22
2023-01-01T12:07:36.632Z,98912.19
2023-01-01T12:10:45.556Z,98890.19
2023-01-01T12:14:04.516Z,98896.16
2023-01-01T12:17:22.312Z,98883.75
2023-01-01T12:20:40.645Z,98878.41
2023-01-01T12:23:42.153Z,98881.50
2023-01-01T12:27:11.388Z,98877.47
2023-01-01T12:30:22.072Z,98869.56
2023-01-01T12:33:45.025Z,98871.72
2023-01-01T12:37:11.152Z,98862.16
2023-01-01T12:40:32.290Z,98861.56
2023-01-01T12:43:36.668Z,98851.91
2023-01-01T12:46:57.027Z,98864.19
2023-01-01T12:50:10.608Z,98870.41
2023-01-01T12:53:24.090Z,98870.13
2023-01-01T12:56:42.764Z,98849.00
2023-01-01T12:59:48.521Z,98862.97
2023-01-01T13:02:58.866Z,98856.78
2023-01-01T13:06:01.550Z,98846.38
2023-01-01T13:09:07.089Z,98846.34
2023-01-01T13:12:11.438Z,98840.16
2023-01-01T13:15:37.386Z,98836.72
2023-01-01T13:18:38.912Z,98828.69
2023-01-01T13:21:40.467Z,98828.63
2023-01-01T13:24:42.036Z,98829.78
2023-01-01T13:28:03.647Z,98823.66
2023-01-01T13:31:05.269Z,98819.28
2023-01-01T13:34:31.646Z,98826.06
2023-01-01T13:37:42.728Z,98828.69
2023-01-01T13:40:50.738Z,98821.75
2023-01-01T13:43:53.102Z,98825.28
2023-01-01T13:47:15.684Z,98822.63
2023-01-01T13:50:43.386Z,98816.72
2023-01-01T13:53:55.502Z,98811.97
2023-01-01T13:56:56.907Z,98821.09
2023-01-01T14:00:04.351Z,98824.69
2023-01-01T14:03:12.848Z,98823.94
2023-01-01T14:06:32.001Z,98812.44
2023-01-01T14:09:33.593Z,98821.28
2023-01-01T14:12:37.937Z,98814.69
2023-01-01T14:16:00.332Z,98814.84
2023-01-01T14:19:03.464Z,98817.69
2023-01-01T14:22:07.742Z,98820.66
2023-01-01T14:25:16.843Z,98812.06
2023-01-01T14:28:26.231Z,98808.56
2023-01-01T14:31:31.966Z,98810.34
2023-01-01T14:34:34.959Z,98810.50
2023-01-01T14:37:36.592Z,98825.50
2023-01-01T14:40:38.703Z,98826.44
2023-01-01T14:43:40.492Z,98815.13
2023-01-01T14:46:43.848Z,98818.75
2023-01-01T14:49:45.408Z,98817.19
2023-01-01T14:52:47.407Z,98812.97
2023-01-01T14:55:48.903Z,98816.63
2023-01-01T14:58:50.455Z,98815.03
2023-01-01T15:02:13.355Z,98807.22
2023-01-01T15:05:27.684Z,98816.91
2023-01-01T15:08:31.629Z,98815.22
2023-01-01T15:11:33.170Z,98822.28
2023-01-01T15:14:43.791Z,98814.50
2023-01-01T15:17:46.402Z,98821.63
2023-01-01T15:20:53.189Z,98818.19
2023-01-01T15:24:02.449Z,98812.19
2023-01-01T15:27:06.890Z,98805.28
2023-01-01T15:30:21.294Z,98805.41
2023-01-01T15:33:22.913Z,98791.53
2023-01-01T15:36:24.762Z,98782.00
2023-01-01T15:39:26.270Z,98789.91
2023-01-01T15:42:38.504Z,98774.22
2023-01-01T15:45:40.546Z,98773.34
2023-01-01T15:48:51.622Z,98759.47
2023-01-01T15:51:54.897Z,98754.28
2023-01-01T15:54:56.400Z,98747.31
2023-01-01T15:57:58.153Z,98743.84
2023-01-01T16:01:02.280Z,98736.91
2023-01-01T16:04:11.464Z,98734.31
2023-01-01T16:07:19.660Z,98732.56
2023-01-01T16:10:21.178Z,98726.44
2023-01-01T16:13:22.726Z,98723.84
2023-01-01T16:16:26.885Z,98717.72
2023-01-01T16:19:30.042Z,98715.13
2023-01-01T16:22:36.548Z,98709.88
2023-01-01T16:25:38.761Z,98712.44
2023-01-01T16:28:40.369Z,98708.91
2023-01-01T16:31:42.488Z,98708.88
2023-01-01T16:34:44.276Z,98701.84
2023-01-01T16:37:45.872Z,98693.16
2023-01-01T16:40:47.474Z,98692.31
2023-01-01T16:43:49.055Z,98679.25
2023-01-01T16:46:50.606Z,98681.81
2023-01-01T16:49:52.329Z,98676.59
2023-01-01T16:52:53.883Z,98666.13
2023-01-01T16:55:55.418Z,98666.97
2023-01-01T16:59:02.802Z,98665.22
2023-01-01T17:02:04.951Z,98666.03
2023-01-01T17:05:06.806Z,98659.91
2023-01-01T17:08:09.264Z,98659.88
2023-01-01T17:11:14.016Z,98661.50
2023-01-01T17:14:15.578Z,98660.66
2023-01-01T17:17:17.369Z,98656.25
2023-01-01T17:20:19.069Z,98647.56
2023-01-01T17:23:20.806Z,98650.16
2023-01-01T17:26:23.867Z,98656.19
2023-01-01T17:29:25.628Z,98646.66
2023-01-01T17:32:27.350Z,98641.47
2023-01-01T17:35:33.160Z,98654.41
2023-01-01T17:38:35.374Z,98652.56
2023-01-01T17:41:38.209Z,98649.06
2023-01-01T17:44:40.202Z,98651.69
2023-01-01T17:47:41.945Z,98647.25
2023-01-01T17:50:45.031Z,98647.19
2023-01-01T17:53:46.938Z,98647.13
2023-01-01T17:56:48.701Z,98657.44
2023-01-01T17:59:50.300Z,98652.22
2023-01-01T18:02:58.428Z,98634.03
2023-01-01T18:06:06.306Z,98636.50
2023-01-01T18:09:11.825Z,98637.31
2023-01-01T18:12:13.896Z,98631.22
2023-01-01T18:15:19.512Z,98625.13
2023-01-01T18:18:27.749Z,98619.16
2023-01-01T18:21:29.821Z,98618.16
2023-01-01T18:24:31.996Z,98616.41
2023-01-01T18:27:36.081Z,98597.28
2023-01-01T18:30:40.548Z,98601.59
2023-01-01T18:33:43.618Z,98588.59
2023-01-01T18:37:04.816Z,98585.03
2023-01-01T18:40:16.934Z,98574.66
2023-01-01T18:43:22.506Z,98576.38
2023-01-01T18:49:36.593Z,98576.22
2023-01-01T18:52:38.145Z,98569.25
2023-01-01T18:55:39.878Z,98567.56
2023-01-01T18:58:42.831Z,98556.28
2023-01-01T19:01:45.906Z,98556.28
2023-01-01T19:04:47.753Z,98557.19
2023-01-01T19:07:59.902Z,98560.63
2023-01-01T19:11:02.350Z,98562.38
2023-01-01T19:14:05.843Z,98560.81
2023-01-01T19:17:18.038Z,98553.72
2023-01-01T19:20:21.959Z,98546.88
2023-01-01T19:23:23.628Z,98541.56
2023-01-01T19:26:29.214Z,98546.72
2023-01-01T19:29:30.787Z,98547.56
2023-01-01T19:32:32.404Z,98535.47
2023-01-01T19:35:33.961Z,98529.41
2023-01-01T19:38:35.568Z,98528.53
2023-01-01T19:41:37.229Z,98530.31
2023-01-01T19:44:38.779Z,98514.78
2023-01-01T19:47:40.619Z,98508.84
2023-01-01T19:50:42.257Z,98506.28
2023-01-01T19:53:43.827Z,98519.25
2023-01-01T19:56:45.979Z,98511.56
2023-01-01T19:59:47.548Z,98516.75
2023-01-01T20:02:49.396Z,98514.13
2023-01-01T20:05:51.250Z,98517.59
2023-01-01T20:08:53.201Z,98509.78
2023-01-01T20:11:54.984Z,98507.19
2023-01-01T20:14:56.622Z,98509.78
2023-01-01T20:17:58.318Z,98508.97
2023-01-01T20:21:25.252Z,98498.63
2023-01-01T20:24:27.758Z,98506.47
2023-01-01T20:27:29.448Z,98510.81
2023-01-01T20:30:31.206Z,98516.00
2023-01-01T20:33:32.839Z,98512.63
2023-01-01T20:36:53.020Z,98511.78
2023-01-01T20:39:54.656Z,98524.88
2023-01-01T20:42:56.423Z,98516.28
2023-01-01T20:45:58.092Z,98512.81
2023-01-01T20:48:59.693Z,98511.13
2023-01-01T20:52:01.263Z,98519.94
2023-01-01T20:55:02.803Z,98528.63
2023-01-01T20:58:04.448Z,98533.03
2023-01-01T21:01:06.088Z,98530.41
2023-01-01T21:04:07.705Z,98541.75
2023-01-01T21:07:10.202Z,98540.84
2023-01-01T21:10:11.782Z,98543.50
2023-01-01T21:13:13.371Z,98545.19
2023-01-01T21:16:37.024Z,98540.00
2023-01-01T21:19:38.591Z,98544.31
2023-01-01T21:22:42.026Z,98543.44
2023-01-01T21:25:51.921Z,98540.75
2023-01-01T21:28:54.393Z,98550.22
2023-01-01T21:32:24.549Z,98549.31
2023-01-01T21:35:31.861Z,98539.97
2023-01-01T21:38:33.434Z,98551.28
2023-01-01T21:41:34.963Z,98565.16
2023-01-01T21:44:36.506Z,98565.19
2023-01-01T21:47:38.067Z,98575.66
2023-01-01T21:50:40.354Z,98567.06
2023-01-01T21:53:41.883Z,98574.13
2023-01-01T21:56:46.330Z,98587.94
2023-01-01T21:59:48.144Z,98593.03
2023-01-01T22:02:50.873Z,98587.75
2023-01-01T22:05:59.030Z,98577.31
2023-01-01T22:09:01.084Z,98572.91
2023-01-01T22:12:15.170Z,98572.84
2023-01-01T22:15:23.803Z,98571.06
2023-01-01T22:18:26.004Z,98549.34
2023-01-01T22:21:27.622Z,98557.06
2023-01-01T22:24:34.778Z,98557.88
2023-01-01T22:27:36.326Z,98561.31
2023-01-01T22:30:40.392Z,98555.22
2023-01-01T22:33:43.277Z,98543.91
2023-01-01T22:36:44.855Z,98548.28
2023-01-01T22:39:46.656Z,98533.63
2023-01-01T22:42:48.202Z,98529.28
2023-01-01T22:45:49.736Z,98528.38
2023-01-01T22:48:57.841Z,98524.03
2023-01-01T22:51:59.868Z,98517.16
2023-01-01T22:55:01.440Z,98530.09
2023-01-01T22:58:03.003Z,98515.41
2023-01-01T23:01:04.701Z,98514.53
2023-01-01T23:04:06.282Z,98516.31
2023-01-01T23:07:14.239Z,98512.94
2023-01-01T23:10:15.894Z,98504.28
2023-01-01T23:13:36.095Z,98516.53
2023-01-01T23:16:37.666Z,98520.91
2023-01-01T23:19:39.265Z,98523.50
2023-01-01T23:22:42.774Z,98517.53
2023-01-01T23:25:44.335Z,98532.28
2023-01-01T23:28:45.977Z,98533.19
2023-01-01T23:31:47.914Z,98527.09
2023-01-01T23:34:49.461Z,98515.81
2023-01-01T23:37:51.007Z,98514.09
2023-01-01T23:40:52.583Z,98515.91
2023-01-01T23:43:54.127Z,98515.91
2023-01-01T23:46:55.860Z,98519.38
2023-01-01T23:49:57.375Z,98527.22
2023-01-01T23:52:58.933Z,98530.72
2023-01-01T23:56:00.518Z,98539.44
2023-01-01T23:59:02.080Z,98538.56
