createdAt,value
2023-03-20T00:03:43.882Z,60.91
2023-03-20T00:07:43.799Z,60.68
2023-03-20T00:11:43.771Z,60.87
2023-03-20T00:15:43.749Z,60.00
2023-03-20T00:19:43.703Z,60.62
2023-03-20T00:23:43.629Z,60.99
2023-03-20T00:27:43.587Z,60.84
2023-03-20T00:31:43.583Z,60.64
2023-03-20T00:35:43.557Z,60.34
2023-03-20T00:39:43.460Z,59.89
2023-03-20T00:43:43.462Z,60.14
2023-03-20T00:47:43.407Z,60.41
2023-03-20T00:51:43.352Z,60.10
2023-03-20T00:55:43.341Z,60.44
2023-03-20T00:59:43.296Z,60.42
2023-03-20T01:03:43.275Z,60.33
2023-03-20T01:07:43.253Z,60.19
2023-03-20T01:11:43.196Z,60.21
2023-03-20T01:15:43.139Z,60.38
2023-03-20T01:19:43.101Z,59.97
2023-03-20T01:23:43.045Z,60.04
2023-03-20T01:27:43.019Z,59.83
2023-03-20T01:31:43.050Z,59.48
2023-03-20T01:35:42.974Z,59.31
2023-03-20T01:39:42.931Z,58.92
2023-03-20T01:43:42.885Z,58.97
2023-03-20T01:47:42.845Z,59.05
2023-03-20T01:51:42.812Z,59.20
2023-03-20T01:55:42.745Z,58.98
2023-03-20T01:59:42.732Z,59.72
2023-03-20T02:03:42.685Z,59.92
2023-03-20T02:07:42.688Z,60.33
2023-03-20T02:11:42.617Z,60.62
2023-03-20T02:15:42.645Z,60.70
2023-03-20T02:19:42.722Z,60.80
2023-03-20T02:23:42.814Z,60.63
2023-03-20T02:27:42.864Z,60.90
2023-03-20T02:31:43.004Z,60.92
2023-03-20T02:35:43.267Z,60.90
2023-03-20T02:39:43.178Z,61.06
2023-03-20T02:43:43.132Z,60.80
2023-03-20T02:47:43.128Z,60.99
2023-03-20T02:51:43.068Z,61.04
2023-03-20T02:55:43.026Z,60.65
2023-03-20T02:59:43.493Z,60.48
2023-03-20T03:03:42.962Z,60.31
2023-03-20T03:07:42.888Z,60.48
2023-03-20T03:11:42.856Z,60.21
2023-03-20T03:15:42.876Z,60.25
2023-03-20T03:19:42.799Z,60.20
2023-03-20T03:23:42.777Z,60.34
2023-03-20T03:27:42.713Z,60.21
2023-03-20T03:31:42.693Z,60.10
2023-03-20T03:35:42.674Z,60.19
2023-03-20T03:39:42.609Z,60.06
2023-03-20T03:43:42.551Z,60.01
2023-03-20T03:47:42.508Z,59.74
2023-03-20T03:51:42.473Z,59.66
2023-03-20T03:55:42.519Z,59.95
2023-03-20T03:59:42.399Z,59.66
2023-03-20T04:03:42.390Z,59.43
2023-03-20T04:07:42.353Z,59.87
2023-03-20T04:11:42.298Z,59.75
2023-03-20T04:15:42.278Z,59.84
2023-03-20T04:19:42.247Z,59.86
2023-03-20T04:23:42.174Z,60.09
2023-03-20T04:27:42.311Z,60.24
2023-03-20T04:31:42.207Z,60.17
2023-03-20T04:35:42.270Z,60.54
2023-03-20T04:39:42.273Z,60.39
2023-03-20T04:43:42.368Z,60.53
2023-03-20T04:47:42.424Z,60.35
2023-03-20T04:51:42.496Z,60.30
2023-03-20T04:55:42.617Z,60.15
2023-03-20T04:59:42.717Z,60.47
2023-03-20T05:03:42.847Z,60.39
2023-03-20T05:07:42.914Z,60.37
2023-03-20T05:11:42.962Z,60.30
2023-03-20T05:15:43.047Z,60.38
2023-03-20T05:19:43.618Z,60.49
2023-03-20T05:23:43.176Z,60.41
2023-03-20T05:27:43.286Z,60.41
2023-03-20T05:31:43.306Z,60.57
2023-03-20T05:35:43.379Z,60.73
2023-03-20T05:39:43.475Z,60.89
2023-03-20T05:43:43.558Z,60.69
2023-03-20T05:47:43.631Z,60.71
2023-03-20T05:51:43.700Z,60.82
2023-03-20T05:55:43.777Z,60.42
2023-03-20T05:59:43.905Z,60.55
2023-03-20T06:03:44.039Z,60.40
2023-03-20T06:07:44.109Z,60.26
2023-03-20T06:11:44.078Z,59.56
2023-03-20T06:15:44.288Z,58.99
2023-03-20T06:19:44.209Z,60.86
2023-03-20T06:23:44.154Z,59.27
2023-03-20T06:27:44.142Z,59.13
2023-03-20T06:31:44.117Z,59.22
2023-03-20T06:35:44.174Z,59.94
2023-03-20T06:39:44.021Z,60.48
2023-03-20T06:43:43.953Z,60.77
2023-03-20T06:47:43.950Z,60.76
2023-03-20T06:51:43.895Z,60.74
2023-03-20T06:55:44.085Z,60.74
2023-03-20T06:59:44.049Z,60.81
2023-03-20T07:03:43.958Z,60.48
2023-03-20T07:07:43.936Z,60.75
2023-03-20T07:11:43.909Z,60.12
2023-03-20T07:16:01.213Z,59.89
2023-03-20T07:19:44.851Z,59.67
2023-03-20T07:23:43.859Z,59.86
2023-03-20T07:27:43.784Z,59.43
2023-03-20T07:31:44.244Z,59.08
2023-03-20T07:35:44.107Z,59.02
2023-03-20T07:39:44.263Z,59.46
2023-03-20T07:43:44.847Z,58.98
2023-03-20T07:47:44.043Z,58.99
2023-03-20T07:51:44.026Z,58.95
2023-03-20T07:55:44.019Z,59.22
2023-03-20T07:59:44.601Z,58.93
2023-03-20T08:03:43.984Z,58.98
2023-03-20T08:07:43.871Z,59.15
2023-03-20T08:11:43.941Z,58.88
2023-03-20T08:15:43.798Z,57.73
2023-03-20T08:19:43.855Z,57.55
2023-03-20T08:23:43.994Z,57.78
2023-03-20T08:27:43.989Z,56.58
2023-03-20T08:31:44.221Z,54.73
2023-03-20T08:35:44.197Z,55.02
2023-03-20T08:39:43.898Z,54.48
2023-03-20T08:43:43.934Z,55.38
2023-03-20T08:47:43.872Z,54.79
2023-03-20T08:51:44.110Z,54.69
2023-03-20T08:55:43.787Z,54.85
2023-03-20T08:59:43.746Z,54.66
2023-03-20T09:03:44.106Z,55.26
2023-03-20T09:07:44.130Z,54.54
2023-03-20T09:11:44.110Z,53.63
2023-03-20T09:15:43.617Z,53.80
2023-03-20T09:19:43.587Z,53.95
2023-03-20T09:23:43.582Z,53.67
2023-03-20T09:27:43.665Z,54.06
2023-03-20T09:31:43.883Z,53.16
2023-03-20T09:35:44.155Z,53.68
2023-03-20T09:39:45.157Z,51.59
2023-03-20T09:43:44.327Z,53.13
2023-03-20T09:47:44.607Z,53.88
2023-03-20T09:51:44.512Z,54.00
2023-03-20T09:55:44.741Z,54.59
2023-03-20T09:59:44.684Z,54.31
2023-03-20T10:03:44.830Z,54.36
2023-03-20T10:07:45.011Z,53.72
2023-03-20T10:11:45.091Z,54.10
2023-03-20T10:15:45.137Z,52.53
2023-03-20T10:19:45.627Z,51.87
2023-03-20T10:23:46.636Z,51.69
2023-03-20T10:27:45.299Z,50.26
2023-03-20T10:31:45.664Z,49.36
2023-03-20T10:35:45.657Z,49.38
2023-03-20T10:39:45.613Z,51.73
2023-03-20T10:43:45.619Z,51.96
2023-03-20T10:47:45.725Z,49.95
2023-03-20T10:51:45.731Z,49.13
2023-03-20T10:55:46.137Z,48.07
2023-03-20T10:59:45.841Z,48.61
2023-03-20T11:03:46.122Z,48.65
2023-03-20T11:07:45.990Z,48.27
2023-03-20T11:11:46.161Z,47.88
2023-03-20T11:15:46.615Z,47.45
2023-03-20T11:19:46.652Z,48.30
2023-03-20T11:23:46.256Z,47.94
2023-03-20T11:27:46.633Z,47.64
2023-03-20T11:31:46.665Z,47.56
2023-03-20T11:35:46.683Z,48.24
2023-03-20T11:39:46.563Z,46.23
2023-03-20T11:43:46.486Z,45.50
2023-03-20T11:47:46.640Z,45.01
2023-03-20T11:51:46.634Z,45.88
2023-03-20T11:55:46.412Z,45.35
2023-03-20T11:59:46.347Z,45.10
2023-03-20T12:03:46.450Z,43.98
2023-03-20T12:07:46.632Z,44.02
2023-03-20T12:11:46.680Z,43.51
2023-03-20T12:15:46.476Z,43.42
2023-03-20T12:19:46.416Z,43.59
2023-03-20T12:23:46.632Z,43.93
2023-03-20T12:27:46.823Z,45.27
2023-03-20T12:31:47.094Z,44.72
2023-03-20T12:35:47.249Z,44.19
2023-03-20T12:39:47.410Z,43.61
2023-03-20T12:43:47.623Z,43.25
2023-03-20T12:47:47.833Z,43.05
2023-03-20T12:51:47.991Z,43.31
2023-03-20T12:55:48.181Z,43.55
2023-03-20T12:59:48.212Z,42.87
2023-03-20T13:03:48.440Z,42.25
2023-03-20T13:07:48.589Z,43.07
2023-03-20T13:11:48.728Z,43.50
2023-03-20T13:15:48.799Z,43.39
2023-03-20T13:19:48.802Z,43.92
2023-03-20T13:23:48.926Z,42.78
2023-03-20T13:27:49.004Z,43.41
2023-03-20T13:31:50.695Z,43.12
2023-03-20T13:35:49.382Z,42.75
2023-03-20T13:39:49.506Z,42.57
2023-03-20T13:43:49.637Z,43.82
2023-03-20T13:47:49.738Z,43.33
2023-03-20T13:51:49.797Z,42.18
2023-03-20T13:55:49.824Z,42.47
2023-03-20T13:59:50.202Z,41.89
2023-03-20T14:03:50.207Z,41.83
2023-03-20T14:07:49.998Z,41.05
2023-03-20T14:11:50.121Z,40.42
2023-03-20T14:15:50.143Z,40.87
2023-03-20T14:19:50.076Z,41.87
2023-03-20T14:23:50.080Z,40.62
2023-03-20T14:27:50.135Z,40.63
2023-03-20T14:31:50.074Z,40.02
2023-03-20T14:35:50.160Z,39.73
2023-03-20T14:39:50.286Z,42.60
2023-03-20T14:43:50.441Z,41.38
2023-03-20T14:47:50.523Z,39.85
2023-03-20T14:51:50.712Z,41.41
2023-03-20T14:55:50.685Z,39.30
2023-03-20T14:59:50.667Z,40.25
2023-03-20T15:03:50.635Z,41.68
2023-03-20T15:07:50.593Z,40.90
2023-03-20T15:11:50.580Z,41.05
2023-03-20T15:15:50.511Z,42.53
2023-03-20T15:19:50.473Z,42.62
2023-03-20T15:23:50.402Z,43.10
2023-03-20T15:27:50.424Z,43.97
2023-03-20T15:31:59.878Z,44.08
2023-03-20T15:35:51.356Z,44.96
2023-03-20T15:39:50.333Z,45.65
2023-03-20T15:43:50.250Z,45.19
2023-03-20T15:47:50.250Z,45.33
2023-03-20T15:51:50.177Z,44.53
2023-03-20T15:55:50.130Z,44.66
2023-03-20T15:59:50.289Z,45.11
2023-03-20T16:03:50.389Z,45.55
2023-03-20T16:07:50.626Z,46.18
2023-03-20T16:11:50.676Z,46.74
2023-03-20T16:15:50.941Z,46.74
2023-03-20T16:19:51.009Z,46.80
2023-03-20T16:23:51.072Z,46.62
2023-03-20T16:27:51.121Z,46.89
2023-03-20T16:31:51.161Z,46.66
2023-03-20T16:35:51.242Z,45.76
2023-03-20T16:39:51.268Z,45.76
2023-03-20T16:43:51.359Z,45.38
2023-03-20T16:47:51.423Z,45.25
2023-03-20T16:51:51.480Z,45.43
2023-03-20T16:55:51.599Z,45.44
2023-03-20T16:59:51.557Z,46.30
2023-03-20T17:03:51.783Z,46.76
2023-03-20T17:07:51.650Z,47.98
2023-03-20T17:11:51.675Z,46.80
2023-03-20T17:15:51.781Z,47.50
2023-03-20T17:19:51.857Z,47.81
2023-03-20T17:23:51.988Z,48.07
2023-03-20T17:27:52.303Z,48.28
2023-03-20T17:31:52.400Z,48.01
2023-03-20T17:35:52.373Z,48.92
2023-03-20T17:39:52.447Z,49.51
2023-03-20T17:43:52.546Z,49.04
2023-03-20T17:47:52.578Z,49.08
2023-03-20T17:51:52.656Z,49.14
2023-03-20T17:55:52.804Z,49.21
2023-03-20T17:59:52.649Z,49.48
2023-03-20T18:03:52.695Z,49.63
2023-03-20T18:07:52.756Z,49.97
2023-03-20T18:11:52.757Z,49.55
2023-03-20T18:15:52.917Z,50.07
2023-03-20T18:19:53.001Z,50.33
2023-03-20T18:23:53.127Z,50.62
2023-03-20T18:27:53.322Z,51.09
2023-03-20T18:31:53.523Z,51.21
2023-03-20T18:35:53.767Z,51.51
2023-03-20T18:39:53.997Z,51.33
2023-03-20T18:43:54.267Z,51.38
2023-03-20T18:47:53.832Z,51.43
2023-03-20T18:51:53.825Z,51.84
2023-03-20T18:55:53.746Z,51.83
2023-03-20T18:59:53.754Z,52.00
2023-03-20T19:03:53.935Z,51.47
2023-03-20T19:07:53.646Z,51.98
2023-03-20T19:11:53.613Z,52.32
2023-03-20T19:15:53.637Z,52.24
2023-03-20T19:19:53.522Z,52.55
2023-03-20T19:23:53.497Z,52.66
2023-03-20T19:27:53.509Z,51.94
2023-03-20T19:31:53.601Z,52.19
2023-03-20T19:36:02.892Z,51.93
2023-03-20T19:39:54.455Z,52.13
2023-03-20T19:43:55.260Z,52.67
2023-03-20T19:47:53.688Z,53.31
2023-03-20T19:51:53.315Z,53.15
2023-03-20T19:55:53.336Z,53.26
2023-03-20T19:59:53.429Z,53.68
2023-03-20T20:03:53.557Z,53.49
2023-03-20T20:08:22.451Z,53.82
2023-03-20T20:11:54.379Z,53.49
2023-03-20T20:15:53.365Z,53.11
2023-03-20T20:19:54.480Z,53.12
2023-03-20T20:23:53.289Z,53.17
2023-03-20T20:27:53.368Z,53.73
2023-03-20T20:31:53.526Z,53.62
2023-03-20T20:36:27.826Z,53.87
2023-03-20T20:39:54.477Z,54.08
2023-03-20T20:44:16.098Z,53.90
2023-03-20T20:47:54.344Z,53.67
2023-03-20T20:51:53.318Z,53.81
2023-03-20T20:55:53.292Z,54.11
2023-03-20T20:59:53.236Z,53.93
2023-03-20T21:03:53.220Z,54.22
2023-03-20T21:07:54.493Z,54.23
2023-03-20T21:11:53.252Z,54.62
2023-03-20T21:15:53.254Z,54.20
2023-03-20T21:19:53.311Z,54.39
2023-03-20T21:23:53.609Z,53.92
2023-03-20T21:27:53.543Z,53.97
2023-03-20T21:31:53.751Z,54.44
2023-03-20T21:35:53.965Z,54.45
2023-03-20T21:39:53.987Z,54.78
2023-03-20T21:43:54.113Z,54.01
2023-03-20T21:56:37.719Z,54.59
2023-03-20T22:00:47.834Z,55.12
2023-03-20T22:08:38.216Z,55.29
2023-03-20T22:12:56.023Z,54.56
2023-03-20T22:16:41.058Z,54.94
2023-03-20T22:28:33.284Z,53.97
2023-03-20T22:44:41.631Z,54.05
2023-03-20T22:47:54.646Z,53.96
2023-03-20T22:52:11.137Z,54.24
2023-03-20T22:55:54.550Z,54.31
2023-03-20T22:59:53.520Z,54.15
2023-03-20T23:03:53.632Z,54.38
2023-03-20T23:07:53.619Z,54.48
2023-03-20T23:11:53.589Z,54.38
2023-03-20T23:15:53.564Z,54.39
2023-03-20T23:20:04.958Z,54.17
2023-03-20T23:23:54.465Z,53.48
2023-03-20T23:27:53.474Z,54.40
2023-03-20T23:31:53.734Z,54.68
2023-03-20T23:35:58.023Z,54.96
2023-03-20T23:39:53.829Z,55.14
2023-03-20T23:43:53.791Z,55.20
2023-03-20T23:47:53.812Z,54.86
2023-03-20T23:51:53.745Z,54.84
2023-03-20T23:55:53.935Z,55.33
2023-03-20T23:59:54.068Z,55.21
