createdAt,value
2018-09-13T09:20:05.858Z,44.07
2018-09-13T09:21:05.983Z,44.46
2018-09-13T09:22:06.205Z,43.77
2018-09-13T09:23:06.187Z,43.87
2018-09-13T09:23:30.248Z,44.17
2018-09-13T09:24:30.597Z,43.77
2018-09-13T09:25:30.448Z,43.87
2018-09-13T09:26:30.304Z,43.77
2018-09-13T09:30:14.811Z,45.06
2018-09-13T09:31:15.063Z,43.87
2018-09-13T09:32:14.754Z,44.07
2018-09-13T09:33:15.110Z,44.37
2018-09-13T09:34:15.277Z,44.46
2018-09-13T09:35:14.998Z,44.67
2018-09-13T09:36:14.980Z,44.46
2018-09-13T09:37:14.939Z,43.97
2018-09-13T09:38:14.690Z,44.27
2018-09-13T09:39:14.848Z,44.27
2018-09-13T09:40:14.860Z,44.37
2018-09-13T09:41:15.990Z,43.67
2018-09-13T09:42:14.966Z,44.07
2018-09-13T09:43:14.672Z,43.97
2018-09-13T09:44:14.868Z,45.17
2018-09-13T09:45:14.609Z,43.67
2018-09-13T09:46:15.504Z,44.46
2018-09-13T09:47:14.726Z,43.77
2018-09-13T09:48:14.859Z,43.87
2018-09-13T09:49:14.889Z,43.97
2018-09-13T09:50:14.781Z,43.97
2018-09-13T09:51:14.456Z,44.07
2018-09-13T09:52:14.467Z,44.27
2018-09-13T09:53:14.478Z,44.46
2018-09-13T09:54:14.438Z,44.27
2018-09-13T09:55:14.652Z,44.59
2018-09-13T09:56:14.556Z,44.59
2018-09-13T09:57:14.453Z,43.97
2018-09-13T09:58:14.306Z,43.57
2018-09-13T09:59:14.285Z,43.97
2018-09-13T10:00:14.358Z,43.77
2018-09-13T10:01:14.368Z,43.87
2018-09-13T10:02:14.284Z,43.97
2018-09-13T10:03:14.309Z,43.97
2018-09-13T10:04:14.336Z,44.17
2018-09-13T10:05:14.096Z,43.95
2018-09-13T10:06:14.086Z,44.07
2018-09-13T10:07:14.293Z,46.56
2018-09-13T10:08:14.124Z,43.97
2018-09-13T10:09:13.875Z,42.87
2018-09-13T10:10:14.118Z,43.67
2018-09-13T10:11:14.269Z,43.67
2018-09-13T10:12:13.738Z,42.87
2018-09-13T10:13:14.982Z,43.37
2018-09-13T10:14:13.788Z,43.75
2018-09-13T10:15:13.903Z,43.67
2018-09-13T10:16:13.292Z,44.17
2018-09-13T10:17:13.830Z,43.87
2018-09-13T10:18:13.526Z,44.15
2018-09-13T10:19:13.466Z,44.37
2018-09-13T10:20:13.605Z,44.05
2018-09-13T10:21:13.738Z,44.15
2018-09-13T10:22:14.572Z,44.05
2018-09-13T10:23:13.928Z,43.95
2018-09-13T10:24:14.022Z,43.95
2018-09-13T10:25:13.592Z,44.07
2018-09-13T10:26:12.827Z,43.85
2018-09-13T10:27:13.312Z,44.05
2018-09-13T10:28:12.714Z,44.35
2018-09-13T11:26:42.656Z,44.27
2018-09-13T11:27:42.655Z,44.27
2018-09-13T11:28:42.044Z,44.27
2018-09-13T11:29:41.955Z,44.57
2018-09-13T11:30:42.667Z,44.37
2018-09-13T11:31:42.899Z,44.46
2018-09-13T11:32:41.082Z,44.46
2018-09-13T11:33:41.526Z,44.76
2018-09-13T11:34:41.770Z,45.17
2018-09-13T11:35:41.547Z,44.45
2018-09-13T11:36:41.267Z,44.57
2018-09-13T11:37:41.287Z,45.26
2018-09-13T11:38:43.467Z,44.76
2018-09-13T11:39:43.505Z,44.07
2018-09-13T11:40:43.528Z,44.37
2018-09-13T11:41:43.467Z,44.37
2018-09-13T11:42:41.388Z,45.26
2018-09-13T11:43:41.343Z,44.57
2018-09-13T11:44:41.618Z,44.96
2018-09-13T11:45:41.705Z,45.06
2018-09-13T11:46:41.579Z,44.27
2018-09-13T11:47:41.270Z,44.27
2018-09-13T11:48:41.497Z,44.84
2018-09-13T11:49:41.866Z,44.76
2018-09-13T11:50:41.285Z,44.35
2018-09-13T11:51:41.804Z,44.54
2018-09-13T11:52:41.721Z,45.94
2018-09-13T11:53:41.360Z,44.67
2018-09-13T11:54:41.360Z,44.96
2018-09-13T11:55:41.280Z,44.65
2018-09-13T11:56:41.334Z,44.74
2018-09-13T11:57:41.397Z,44.87
2018-09-13T11:58:41.297Z,44.65
2018-09-13T11:59:42.370Z,44.24
2018-09-13T12:00:41.273Z,44.76
2018-09-13T12:01:40.878Z,44.45
2018-09-13T12:02:41.277Z,44.46
2018-09-13T12:03:41.141Z,44.27
2018-09-13T12:04:41.169Z,44.15
2018-09-13T12:05:41.251Z,44.05
2018-09-13T12:06:41.158Z,43.75
2018-09-13T12:07:41.263Z,44.15
2018-09-13T12:08:40.120Z,43.85
2018-09-13T12:09:41.093Z,44.24
2018-09-13T12:10:41.118Z,44.05
2018-09-13T12:11:40.990Z,43.55
2018-09-13T12:12:40.003Z,43.55
2018-09-13T12:13:41.150Z,43.25
2018-09-13T12:14:41.004Z,43.93
2018-09-13T12:15:42.165Z,42.63
2018-09-13T12:16:40.856Z,43.73
2018-09-13T12:17:40.876Z,43.13
2018-09-13T12:18:40.814Z,43.63
2018-09-13T12:19:40.797Z,43.03
2018-09-13T12:20:40.879Z,42.93
2018-09-13T12:21:41.837Z,44.23
2018-09-13T12:22:39.837Z,43.43
2018-09-13T12:23:40.800Z,43.03
2018-09-13T12:24:40.397Z,43.43
2018-09-13T12:25:39.683Z,43.01
2018-09-13T12:26:40.577Z,43.11
2018-09-13T12:27:39.728Z,42.91
2018-09-13T12:28:40.178Z,43.01
2018-09-13T12:29:40.166Z,42.81
2018-09-13T12:30:40.551Z,42.81
2018-09-13T12:31:39.510Z,42.61
2018-09-13T12:32:40.022Z,43.01
2018-09-13T12:33:39.758Z,42.81
2018-09-13T12:34:40.035Z,43.51
2018-09-13T12:35:39.991Z,42.41
2018-09-13T12:36:39.908Z,42.79
2018-09-13T12:37:39.939Z,42.49
2018-09-13T12:38:40.558Z,42.79
2018-09-13T12:39:40.091Z,43.11
2018-09-13T12:40:40.070Z,43.71
2018-09-13T12:41:40.204Z,43.08
2018-09-13T12:42:39.260Z,42.31
2018-09-13T12:43:40.092Z,42.29
2018-09-13T12:44:40.497Z,42.31
2018-09-13T12:45:40.289Z,42.31
2018-09-13T12:48:26.291Z,42.01
2018-09-13T12:49:27.377Z,42.91
2018-09-13T13:05:17.164Z,42.83
2018-09-13T13:06:17.381Z,42.93
2018-09-13T13:07:18.056Z,43.43
2018-09-13T13:08:17.136Z,43.43
2018-09-13T13:09:17.373Z,43.73
2018-09-13T13:10:17.415Z,42.93
2018-09-13T13:11:18.428Z,43.43
2018-09-13T13:12:17.267Z,43.52
2018-09-13T13:13:17.624Z,43.65
2018-09-13T13:14:17.285Z,43.75
2018-09-13T13:15:16.002Z,43.45
2018-09-13T13:16:17.032Z,43.55
2018-09-13T13:17:16.730Z,42.95
2018-09-13T13:18:16.930Z,43.45
2018-09-13T13:19:16.635Z,43.95
2018-09-13T13:20:16.590Z,43.15
2018-09-13T13:21:16.406Z,43.65
2018-09-13T13:22:16.699Z,43.05
2018-09-13T13:23:16.606Z,43.15
2018-09-13T13:24:16.668Z,43.45
2018-09-13T13:25:16.277Z,43.55
2018-09-13T13:26:16.662Z,43.85
2018-09-13T13:27:16.633Z,43.55
2018-09-13T13:28:16.576Z,43.75
2018-09-13T13:29:16.704Z,43.45
2018-09-13T13:30:16.555Z,43.15
2018-09-13T13:31:16.507Z,43.35
2018-09-13T13:32:16.368Z,43.65
2018-09-13T13:33:16.357Z,42.85
2018-09-13T13:34:16.420Z,43.75
2018-09-13T13:35:16.514Z,43.85
2018-09-13T13:36:15.303Z,43.85
2018-09-13T13:37:16.220Z,43.45
2018-09-13T13:38:16.168Z,43.45
2018-09-13T13:39:16.170Z,43.35
2018-09-13T13:40:16.206Z,42.75
2018-09-13T13:41:16.504Z,43.45
2018-09-13T13:42:16.045Z,42.85
2018-09-13T13:43:16.046Z,44.15
2018-09-13T13:44:16.066Z,43.15
2018-09-13T13:45:16.021Z,43.35
2018-09-13T13:46:16.066Z,43.25
2018-09-13T13:47:16.226Z,42.65
2018-09-13T13:48:15.874Z,43.15
2018-09-13T13:49:15.595Z,43.65
2018-09-13T13:50:15.953Z,43.15
2018-09-13T13:51:15.806Z,43.85
2018-09-13T13:52:15.746Z,43.15
2018-09-13T13:53:15.868Z,43.15
2018-09-13T13:54:15.758Z,43.05
2018-09-13T13:55:15.802Z,43.05
2018-09-13T13:56:15.553Z,42.85
2018-09-13T13:57:15.688Z,42.65
2018-09-13T13:58:15.646Z,42.65
2018-09-13T13:59:15.690Z,42.85
2018-09-13T14:00:15.613Z,43.47
2018-09-13T14:01:15.391Z,43.05
2018-09-13T14:02:15.446Z,42.95
2018-09-13T14:03:15.481Z,43.05
2018-09-13T14:04:15.378Z,43.15
2018-09-13T14:05:15.080Z,42.95
2018-09-13T14:06:15.205Z,42.75
2018-09-13T14:07:15.228Z,43.55
2018-09-13T14:08:15.275Z,42.85
2018-09-13T14:09:15.217Z,42.85
2018-09-13T14:10:15.358Z,42.97
2018-09-13T14:11:15.210Z,42.55
2018-09-13T14:12:15.050Z,42.25
2018-09-13T14:13:15.170Z,42.57
2018-09-13T14:14:15.068Z,42.77
2018-09-13T14:15:14.888Z,42.87
2018-09-13T14:16:14.978Z,42.47
2018-09-13T14:17:15.078Z,42.57
2018-09-13T14:18:14.908Z,42.57
2018-09-13T14:19:14.760Z,43.07
2018-09-13T14:20:14.851Z,42.47
2018-09-13T14:21:14.796Z,42.47
2018-09-13T14:24:14.625Z,42.67
