createdAt,value
2023-01-08T00:01:50.257Z,9.30
2023-01-08T00:04:19.254Z,9.30
2023-01-08T00:06:48.142Z,9.30
2023-01-08T00:09:17.164Z,9.30
2023-01-08T00:11:46.046Z,9.30
2023-01-08T00:14:14.926Z,9.20
2023-01-08T00:16:45.325Z,9.20
2023-01-08T00:19:14.754Z,9.30
2023-01-08T00:21:43.758Z,9.20
2023-01-08T00:24:13.094Z,9.30
2023-01-08T00:26:42.035Z,9.20
2023-01-08T00:29:11.391Z,9.20
2023-01-08T00:31:40.353Z,9.20
2023-01-08T00:34:11.624Z,9.20
2023-01-08T00:36:40.765Z,9.20
2023-01-08T00:39:09.693Z,9.20
2023-01-08T00:41:38.556Z,9.20
2023-01-08T00:44:07.834Z,9.20
2023-01-08T00:46:36.835Z,9.20
2023-01-08T00:49:05.784Z,9.20
2023-01-08T00:51:36.072Z,9.20
2023-01-08T00:54:05.241Z,9.20
2023-01-08T00:56:34.372Z,9.20
2023-01-08T00:59:03.595Z,9.20
2023-01-08T01:01:32.727Z,9.20
2023-01-08T01:04:01.999Z,9.10
2023-01-08T01:06:31.172Z,9.20
2023-01-08T01:09:01.371Z,9.20
2023-01-08T01:11:30.404Z,9.20
2023-01-08T01:13:59.336Z,9.20
2023-01-08T01:16:30.335Z,9.10
2023-01-08T01:18:59.362Z,9.10
2023-01-08T01:21:30.276Z,9.10
2023-01-08T01:24:04.383Z,9.10
2023-01-08T01:26:34.348Z,9.10
2023-01-08T01:29:03.428Z,9.00
2023-01-08T01:31:33.206Z,9.10
2023-01-08T01:34:02.454Z,9.00
2023-01-08T01:36:31.558Z,8.90
2023-01-08T01:39:01.991Z,8.90
2023-01-08T01:41:33.246Z,8.90
2023-01-08T01:44:37.396Z,8.90
2023-01-08T01:47:17.021Z,8.80
2023-01-08T01:49:54.251Z,8.80
2023-01-08T01:52:24.697Z,8.80
2023-01-08T01:54:54.475Z,8.70
2023-01-08T01:57:25.039Z,8.70
2023-01-08T01:59:57.443Z,8.70
2023-01-08T02:02:26.650Z,8.70
2023-01-08T02:04:55.733Z,8.60
2023-01-08T02:07:30.806Z,8.60
2023-01-08T02:10:09.118Z,8.60
2023-01-08T02:12:42.679Z,8.60
2023-01-08T02:15:17.939Z,8.50
2023-01-08T02:17:52.604Z,8.50
2023-01-08T02:20:27.762Z,8.50
2023-01-08T02:23:15.526Z,8.60
2023-01-08T02:26:12.133Z,8.60
2023-01-08T02:28:45.383Z,8.60
2023-01-08T02:31:15.804Z,8.60
2023-01-08T02:33:45.118Z,8.60
2023-01-08T02:36:35.547Z,8.60
2023-01-08T02:39:31.229Z,8.60
2023-01-08T02:42:15.439Z,8.60
2023-01-08T02:44:56.601Z,8.60
2023-01-08T02:47:31.300Z,8.60
2023-01-08T02:50:09.379Z,8.60
2023-01-08T02:52:43.583Z,8.60
2023-01-08T02:55:13.739Z,8.60
2023-01-08T02:57:44.510Z,8.60
2023-01-08T03:00:14.824Z,8.60
2023-01-08T03:02:44.907Z,8.50
2023-01-08T03:05:22.071Z,8.50
2023-01-08T03:07:51.450Z,8.50
2023-01-08T03:10:22.917Z,8.60
2023-01-08T03:12:56.967Z,8.60
2023-01-08T03:15:31.894Z,8.60
2023-01-08T03:18:05.763Z,8.60
2023-01-08T03:20:38.415Z,8.60
2023-01-08T03:23:10.389Z,8.60
2023-01-08T03:25:42.751Z,8.60
2023-01-08T03:28:16.928Z,8.60
2023-01-08T03:30:48.211Z,8.60
2023-01-08T03:33:19.064Z,8.60
2023-01-08T03:35:52.541Z,8.60
2023-01-08T03:38:26.172Z,8.70
2023-01-08T03:40:58.077Z,8.70
2023-01-08T03:43:29.125Z,8.70
2023-01-08T03:46:02.614Z,8.70
2023-01-08T03:48:36.595Z,8.70
2023-01-08T03:51:08.927Z,8.70
2023-01-08T03:53:38.145Z,8.60
2023-01-08T03:56:07.866Z,8.60
2023-01-08T03:58:38.168Z,8.60
2023-01-08T04:01:07.394Z,8.60
2023-01-08T04:03:36.825Z,8.60
2023-01-08T04:06:06.053Z,8.60
2023-01-08T04:08:34.915Z,8.60
2023-01-08T04:11:04.395Z,8.60
2023-01-08T04:13:33.380Z,8.60
2023-01-08T04:16:04.081Z,8.60
2023-01-08T04:18:33.231Z,8.50
2023-01-08T04:21:02.231Z,8.50
2023-01-08T04:23:31.041Z,8.50
2023-01-08T04:26:00.157Z,8.50
2023-01-08T04:28:29.052Z,8.40
2023-01-08T04:30:58.219Z,8.50
2023-01-08T04:33:28.588Z,8.50
2023-01-08T04:35:57.580Z,8.40
2023-01-08T04:38:26.520Z,8.50
2023-01-08T04:40:58.518Z,8.40
2023-01-08T04:43:28.179Z,8.40
2023-01-08T04:45:59.951Z,8.40
2023-01-08T04:48:31.501Z,8.40
2023-01-08T04:51:01.289Z,8.40
2023-01-08T04:53:31.917Z,8.40
2023-01-08T04:56:05.389Z,8.40
2023-01-08T04:58:35.081Z,8.40
2023-01-08T05:01:12.603Z,8.30
2023-01-08T05:03:43.082Z,8.30
2023-01-08T05:06:12.557Z,8.30
2023-01-08T05:08:41.853Z,8.20
2023-01-08T05:11:11.174Z,8.20
2023-01-08T05:13:40.388Z,8.10
2023-01-08T05:16:10.425Z,8.10
2023-01-08T05:18:42.207Z,8.10
2023-01-08T05:21:11.480Z,8.10
2023-01-08T05:23:41.261Z,8.10
2023-01-08T05:26:11.147Z,8.10
2023-01-08T05:28:40.135Z,8.10
2023-01-08T05:31:09.794Z,8.10
2023-01-08T05:33:39.262Z,8.20
2023-01-08T05:36:11.887Z,8.20
2023-01-08T05:38:41.501Z,8.20
2023-01-08T05:41:11.670Z,8.20
2023-01-08T05:43:40.443Z,8.10
2023-01-08T05:46:09.324Z,8.10
2023-01-08T05:48:38.705Z,8.10
2023-01-08T05:51:09.091Z,8.10
2023-01-08T05:53:38.154Z,8.10
2023-01-08T05:56:09.603Z,8.10
2023-01-08T05:58:39.387Z,8.10
2023-01-08T06:01:10.300Z,8.10
2023-01-08T06:03:39.480Z,8.10
2023-01-08T06:06:12.077Z,8.10
2023-01-08T06:08:41.161Z,8.10
2023-01-08T06:11:12.217Z,8.20
2023-01-08T06:13:43.581Z,8.10
2023-01-08T06:16:13.372Z,8.20
2023-01-08T06:18:42.371Z,8.20
2023-01-08T06:21:13.286Z,8.20
2023-01-08T06:23:42.097Z,8.20
2023-01-08T06:26:11.099Z,8.20
2023-01-08T06:28:39.978Z,8.20
2023-01-08T06:31:08.993Z,8.20
2023-01-08T06:33:37.880Z,8.10
2023-01-08T06:36:07.418Z,8.10
2023-01-08T06:38:38.823Z,8.10
2023-01-08T06:41:10.022Z,8.10
2023-01-08T06:43:39.644Z,8.10
2023-01-08T06:46:14.084Z,8.00
2023-01-08T06:48:43.243Z,8.00
2023-01-08T06:51:12.341Z,8.00
2023-01-08T06:53:42.752Z,8.00
2023-01-08T06:56:11.873Z,8.00
2023-01-08T06:58:40.935Z,8.00
2023-01-08T07:01:15.386Z,8.00
2023-01-08T07:03:45.118Z,8.00
2023-01-08T07:06:16.405Z,8.00
2023-01-08T07:08:47.284Z,8.00
2023-01-08T07:11:16.869Z,8.00
2023-01-08T07:13:45.798Z,8.00
2023-01-08T07:16:16.231Z,7.90
2023-01-08T07:18:45.300Z,7.90
2023-01-08T07:21:14.493Z,7.90
2023-01-08T07:23:43.662Z,7.90
2023-01-08T07:26:14.017Z,8.00
2023-01-08T07:28:43.425Z,8.00
2023-01-08T07:31:12.864Z,8.00
2023-01-08T07:33:42.023Z,8.00
2023-01-08T07:36:11.025Z,8.00
2023-01-08T07:38:40.035Z,8.10
2023-01-08T07:41:09.155Z,8.20
2023-01-08T07:43:39.666Z,8.10
2023-01-08T07:46:08.731Z,8.20
2023-01-08T07:48:37.733Z,8.20
2023-01-08T07:51:08.563Z,8.20
2023-01-08T07:53:38.262Z,8.30
2023-01-08T07:56:09.886Z,8.30
2023-01-08T07:58:40.254Z,8.30
2023-01-08T08:01:12.448Z,8.30
2023-01-08T08:03:41.973Z,8.30
2023-01-08T08:06:11.175Z,8.40
2023-01-08T08:08:42.072Z,8.40
2023-01-08T08:11:11.405Z,8.40
2023-01-08T08:13:45.072Z,8.40
2023-01-08T08:16:14.179Z,8.40
2023-01-08T08:18:43.162Z,8.40
2023-01-08T08:21:12.125Z,8.40
2023-01-08T08:23:41.061Z,8.40
2023-01-08T08:26:10.585Z,8.30
2023-01-08T08:28:40.923Z,8.30
2023-01-08T08:31:09.939Z,8.30
2023-01-08T08:33:39.374Z,8.30
2023-01-08T08:36:09.727Z,8.30
2023-01-08T08:38:39.854Z,8.20
2023-01-08T08:41:08.757Z,8.20
2023-01-08T08:43:37.751Z,8.20
2023-01-08T08:46:08.223Z,8.20
2023-01-08T08:48:37.453Z,8.20
2023-01-08T08:51:06.738Z,8.20
2023-01-08T08:53:35.882Z,8.20
2023-01-08T08:56:05.428Z,8.20
2023-01-08T08:58:34.533Z,8.20
2023-01-08T09:01:04.784Z,8.20
2023-01-08T09:03:35.492Z,8.30
2023-01-08T09:06:04.451Z,8.30
2023-01-08T09:08:33.543Z,8.30
2023-01-08T09:11:03.646Z,8.40
2023-01-08T09:13:32.544Z,8.40
2023-01-08T09:16:03.008Z,8.40
2023-01-08T09:18:32.089Z,8.50
2023-01-08T09:21:05.846Z,8.60
2023-01-08T09:23:34.858Z,8.60
2023-01-08T09:26:07.163Z,8.70
2023-01-08T09:28:36.182Z,8.70
2023-01-08T09:31:05.965Z,8.70
2023-01-08T09:33:35.088Z,8.80
2023-01-08T09:36:05.940Z,8.80
2023-01-08T09:38:35.101Z,8.80
2023-01-08T09:41:07.012Z,8.80
2023-01-08T09:43:38.721Z,8.80
2023-01-08T09:46:25.018Z,8.80
2023-01-08T09:49:08.575Z,8.80
2023-01-08T09:51:47.168Z,8.90
2023-01-08T09:54:18.020Z,8.90
2023-01-08T09:56:51.644Z,8.90
2023-01-08T09:59:23.403Z,9.00
2023-01-08T10:01:56.139Z,9.00
2023-01-08T10:04:27.348Z,9.10
2023-01-08T10:07:01.121Z,9.10
2023-01-08T10:09:32.428Z,9.10
2023-01-08T10:12:05.962Z,9.20
2023-01-08T10:14:37.800Z,9.30
2023-01-08T10:17:13.258Z,9.40
2023-01-08T10:19:42.356Z,9.50
2023-01-08T10:22:18.087Z,9.60
2023-01-08T10:24:47.444Z,9.60
2023-01-08T10:27:19.246Z,9.60
2023-01-08T10:29:48.762Z,9.70
2023-01-08T10:32:19.248Z,9.70
2023-01-08T10:34:51.200Z,9.60
2023-01-08T10:37:28.382Z,9.70
2023-01-08T10:40:09.960Z,9.70
2023-01-08T10:42:39.089Z,9.70
2023-01-08T10:45:19.395Z,9.70
2023-01-08T10:47:50.589Z,9.80
2023-01-08T10:50:23.671Z,9.80
2023-01-08T10:52:56.739Z,9.90
2023-01-08T10:55:28.804Z,9.90
2023-01-08T10:57:59.947Z,9.90
2023-01-08T11:00:32.828Z,10.00
2023-01-08T11:03:06.211Z,10.00
2023-01-08T11:05:40.991Z,10.00
2023-01-08T11:08:17.813Z,10.10
2023-01-08T11:10:55.969Z,10.10
2023-01-08T11:13:27.926Z,10.10
2023-01-08T11:16:05.075Z,10.10
2023-01-08T11:18:43.891Z,10.00
2023-01-08T11:21:21.917Z,10.00
2023-01-08T11:24:10.920Z,10.00
2023-01-08T11:26:43.218Z,10.00
2023-01-08T11:29:17.211Z,10.00
2023-01-08T11:31:52.283Z,10.00
2023-01-08T11:34:29.761Z,10.10
2023-01-08T11:37:04.297Z,10.10
2023-01-08T11:39:38.715Z,10.10
2023-01-08T11:42:28.388Z,10.10
2023-01-08T11:45:11.781Z,10.20
2023-01-08T11:47:56.554Z,10.10
2023-01-08T11:50:30.308Z,10.20
2023-01-08T11:53:14.835Z,10.20
2023-01-08T11:55:56.236Z,10.20
2023-01-08T11:58:35.972Z,10.20
2023-01-08T12:01:29.991Z,10.20
2023-01-08T12:04:21.879Z,10.20
2023-01-08T12:07:01.930Z,10.20
2023-01-08T12:09:40.071Z,10.10
2023-01-08T12:12:20.671Z,10.20
2023-01-08T12:15:00.466Z,10.20
2023-01-08T12:18:01.441Z,10.20
2023-01-08T12:20:37.550Z,10.20
2023-01-08T12:23:18.770Z,10.20
2023-01-08T12:26:04.292Z,10.20
2023-01-08T12:28:54.492Z,10.20
2023-01-08T12:31:36.944Z,10.20
2023-01-08T12:34:11.672Z,10.20
2023-01-08T12:36:45.468Z,10.20
2023-01-08T12:39:22.090Z,10.20
2023-01-08T12:41:54.046Z,10.20
2023-01-08T12:44:27.952Z,10.30
2023-01-08T12:47:00.693Z,10.30
2023-01-08T12:49:38.814Z,10.30
2023-01-08T12:52:13.645Z,10.30
2023-01-08T12:54:51.419Z,10.40
2023-01-08T12:57:25.937Z,10.40
2023-01-08T13:00:05.126Z,10.40
2023-01-08T13:02:40.196Z,10.50
2023-01-08T13:05:15.550Z,10.50
2023-01-08T13:07:48.123Z,10.50
2023-01-08T13:10:33.486Z,10.60
2023-01-08T13:13:03.335Z,10.60
2023-01-08T13:15:37.035Z,10.60
2023-01-08T13:18:16.009Z,10.60
2023-01-08T13:20:56.916Z,10.60
2023-01-08T13:23:28.497Z,10.60
2023-01-08T13:25:59.145Z,10.70
2023-01-08T13:28:31.665Z,10.70
2023-01-08T13:31:27.021Z,10.70
2023-01-08T13:33:56.873Z,10.80
2023-01-08T13:36:27.594Z,10.80
2023-01-08T13:39:22.178Z,10.80
2023-01-08T13:42:03.486Z,10.80
2023-01-08T13:44:35.192Z,10.80
2023-01-08T13:47:16.781Z,10.80
2023-01-08T13:49:51.397Z,10.80
2023-01-08T13:52:41.302Z,10.80
2023-01-08T13:55:17.025Z,10.80
2023-01-08T13:57:49.563Z,10.70
2023-01-08T14:00:24.751Z,10.70
2023-01-08T14:02:55.350Z,10.70
2023-01-08T14:05:28.165Z,10.70
2023-01-08T14:07:58.887Z,10.70
2023-01-08T14:10:29.207Z,10.70
2023-01-08T14:13:07.618Z,10.70
2023-01-08T14:15:39.161Z,10.70
2023-01-08T14:18:12.797Z,10.70
2023-01-08T14:20:45.476Z,10.70
2023-01-08T14:23:20.444Z,10.80
2023-01-08T14:25:50.788Z,10.80
2023-01-08T14:28:23.261Z,10.80
2023-01-08T14:30:53.952Z,10.80
2023-01-08T14:33:31.529Z,10.80
2023-01-08T14:36:02.105Z,10.80
2023-01-08T14:38:31.409Z,10.80
2023-01-08T14:41:03.874Z,10.80
2023-01-08T14:43:36.423Z,10.90
2023-01-08T14:46:05.819Z,10.90
2023-01-08T14:48:42.564Z,10.90
2023-01-08T14:51:16.798Z,10.90
2023-01-08T14:53:49.190Z,11.00
2023-01-08T14:56:20.367Z,11.00
2023-01-08T14:58:49.958Z,11.00
2023-01-08T15:01:22.522Z,11.00
2023-01-08T15:04:05.445Z,11.10
2023-01-08T15:06:35.440Z,11.10
2023-01-08T15:09:16.800Z,11.10
2023-01-08T15:11:53.352Z,11.00
2023-01-08T15:14:25.625Z,11.10
2023-01-08T15:16:57.019Z,11.10
2023-01-08T15:19:29.528Z,11.00
2023-01-08T15:22:00.629Z,11.10
2023-01-08T15:24:33.060Z,11.10
2023-01-08T15:27:09.841Z,11.10
2023-01-08T15:29:41.034Z,11.00
2023-01-08T15:32:12.232Z,11.00
2023-01-08T15:34:43.265Z,11.00
2023-01-08T15:37:13.027Z,11.00
2023-01-08T15:39:42.890Z,10.90
2023-01-08T15:42:37.914Z,10.90
2023-01-08T15:45:11.840Z,10.90
2023-01-08T15:47:41.017Z,10.80
2023-01-08T15:50:12.918Z,10.80
2023-01-08T15:52:44.643Z,10.80
2023-01-08T15:55:19.363Z,10.80
2023-01-08T15:57:48.610Z,10.70
2023-01-08T16:00:19.963Z,10.70
2023-01-08T16:02:50.681Z,10.70
2023-01-08T16:05:23.765Z,10.70
2023-01-08T16:07:52.929Z,10.60
2023-01-08T16:10:22.047Z,10.60
2023-01-08T16:12:51.006Z,10.60
2023-01-08T16:15:20.382Z,10.50
2023-01-08T16:17:49.644Z,10.50
2023-01-08T16:20:20.327Z,10.50
2023-01-08T16:22:49.449Z,10.50
2023-01-08T16:25:18.512Z,10.50
2023-01-08T16:27:47.434Z,10.50
2023-01-08T16:30:17.027Z,10.40
2023-01-08T16:32:47.101Z,10.40
2023-01-08T16:35:17.023Z,10.40
2023-01-08T16:37:48.345Z,10.40
2023-01-08T16:40:17.993Z,10.40
2023-01-08T16:42:47.004Z,10.30
2023-01-08T16:45:16.119Z,10.30
2023-01-08T16:47:45.979Z,10.30
2023-01-08T16:50:15.863Z,10.30
2023-01-08T16:52:45.101Z,10.20
2023-01-08T16:55:15.590Z,10.20
2023-01-08T16:57:44.559Z,10.20
2023-01-08T17:00:14.768Z,10.20
2023-01-08T17:02:44.017Z,10.20
2023-01-08T17:05:13.242Z,10.20
2023-01-08T17:07:42.653Z,10.20
2023-01-08T17:10:12.377Z,10.20
2023-01-08T17:12:43.063Z,10.10
2023-01-08T17:15:12.687Z,10.20
2023-01-08T17:17:41.717Z,10.10
2023-01-08T17:20:12.021Z,10.10
2023-01-08T17:22:41.517Z,10.10
2023-01-08T17:25:11.162Z,10.10
2023-01-08T17:27:41.708Z,10.10
2023-01-08T17:30:14.880Z,10.10
2023-01-08T17:32:44.940Z,10.10
2023-01-08T17:35:14.372Z,10.10
2023-01-08T17:37:44.278Z,10.10
2023-01-08T17:40:14.498Z,10.10
2023-01-08T17:42:44.432Z,10.00
2023-01-08T17:45:14.857Z,10.00
2023-01-08T17:47:44.852Z,10.00
2023-01-08T17:50:14.230Z,10.00
2023-01-08T17:52:43.330Z,10.00
2023-01-08T17:55:12.408Z,10.00
2023-01-08T17:57:41.464Z,10.00
2023-01-08T18:00:11.771Z,10.00
2023-01-08T18:02:42.312Z,10.00
2023-01-08T18:05:11.375Z,10.00
2023-01-08T18:07:40.391Z,10.00
2023-01-08T18:10:11.162Z,10.00
2023-01-08T18:12:40.771Z,10.00
2023-01-08T18:15:10.671Z,10.00
2023-01-08T18:17:40.175Z,10.00
2023-01-08T18:20:12.278Z,9.90
2023-01-08T18:22:43.154Z,9.90
2023-01-08T18:25:12.620Z,9.90
2023-01-08T18:27:41.808Z,9.90
2023-01-08T18:30:15.440Z,9.90
2023-01-08T18:32:44.589Z,9.90
2023-01-08T18:35:15.196Z,9.90
2023-01-08T18:37:44.305Z,9.80
2023-01-08T18:40:14.147Z,9.80
2023-01-08T18:42:43.509Z,9.80
2023-01-08T18:45:14.600Z,9.80
2023-01-08T18:47:43.601Z,9.80
2023-01-08T18:50:14.480Z,9.80
2023-01-08T18:52:43.534Z,9.80
2023-01-08T18:55:12.589Z,9.80
2023-01-08T18:57:44.646Z,9.80
2023-01-08T19:00:17.252Z,9.80
2023-01-08T19:02:46.485Z,9.80
2023-01-08T19:05:18.589Z,9.80
2023-01-08T19:07:47.919Z,9.80
2023-01-08T19:10:18.520Z,9.70
2023-01-08T19:12:47.751Z,9.70
2023-01-08T19:15:16.983Z,9.70
2023-01-08T19:17:46.387Z,9.70
2023-01-08T19:20:18.257Z,9.60
2023-01-08T19:22:47.471Z,9.60
2023-01-08T19:25:16.825Z,9.60
2023-01-08T19:27:46.460Z,9.50
2023-01-08T19:30:16.129Z,9.50
2023-01-08T19:32:46.366Z,9.50
2023-01-08T19:35:15.598Z,9.50
2023-01-08T19:37:46.057Z,9.50
2023-01-08T19:40:15.415Z,9.50
2023-01-08T19:43:02.210Z,9.40
2023-01-08T19:45:31.192Z,9.40
2023-01-08T19:48:00.152Z,9.40
2023-01-08T19:50:32.094Z,9.50
2023-01-08T19:53:02.590Z,9.40
2023-01-08T19:55:32.008Z,9.40
2023-01-08T19:58:01.275Z,9.50
2023-01-08T20:00:37.242Z,9.40
2023-01-08T20:03:06.854Z,9.50
2023-01-08T20:05:35.933Z,9.40
2023-01-08T20:08:06.808Z,9.40
2023-01-08T20:10:35.804Z,9.40
2023-01-08T20:13:05.105Z,9.40
2023-01-08T20:15:36.215Z,9.40
2023-01-08T20:18:07.664Z,9.40
2023-01-08T20:20:36.856Z,9.40
2023-01-08T20:23:07.338Z,9.40
2023-01-08T20:25:36.230Z,9.40
2023-01-08T20:28:05.611Z,9.40
2023-01-08T20:30:34.670Z,9.40
2023-01-08T20:33:03.855Z,9.40
2023-01-08T20:35:32.842Z,9.40
2023-01-08T20:38:01.898Z,9.30
2023-01-08T20:40:32.472Z,9.30
2023-01-08T20:43:01.493Z,9.30
2023-01-08T20:45:31.036Z,9.30
2023-01-08T20:48:00.369Z,9.30
2023-01-08T20:50:29.411Z,9.40
2023-01-08T20:52:58.633Z,9.30
2023-01-08T20:55:28.297Z,9.30
2023-01-08T20:57:58.905Z,9.30
2023-01-08T21:00:27.905Z,9.20
2023-01-08T21:02:57.075Z,9.20
2023-01-08T21:05:26.387Z,9.10
2023-01-08T21:07:55.570Z,9.10
2023-01-08T21:10:24.581Z,9.10
2023-01-08T21:12:53.997Z,9.00
2023-01-08T21:15:24.880Z,9.00
2023-01-08T21:17:54.188Z,9.00
2023-01-08T21:20:23.411Z,9.00
2023-01-08T21:22:52.686Z,9.00
2023-01-08T21:25:21.829Z,9.00
2023-01-08T21:27:50.933Z,9.00
2023-01-08T21:30:19.956Z,9.00
2023-01-08T21:32:50.613Z,9.00
2023-01-08T21:35:19.826Z,9.00
2023-01-08T21:37:48.867Z,9.00
2023-01-08T21:40:18.755Z,9.00
2023-01-08T21:43:07.363Z,9.00
2023-01-08T21:45:36.590Z,9.00
2023-01-08T21:48:07.391Z,9.00
2023-01-08T21:50:36.464Z,9.00
2023-01-08T21:53:25.501Z,9.00
2023-01-08T21:55:54.707Z,9.00
2023-01-08T21:58:23.859Z,9.10
2023-01-08T22:00:53.487Z,9.00
2023-01-08T22:03:24.853Z,9.00
2023-01-08T22:05:59.294Z,9.00
2023-01-08T22:08:31.078Z,9.00
2023-01-08T22:11:00.475Z,9.00
2023-01-08T22:13:29.669Z,8.90
2023-01-08T22:16:03.135Z,8.90
2023-01-08T22:18:33.903Z,8.90
2023-01-08T22:21:04.219Z,8.90
2023-01-08T22:23:33.702Z,8.90
2023-01-08T22:26:04.998Z,8.90
2023-01-08T22:28:34.142Z,8.80
2023-01-08T22:31:06.361Z,8.80
2023-01-08T22:33:37.237Z,8.80
2023-01-08T22:36:07.855Z,8.80
2023-01-08T22:38:37.853Z,8.80
2023-01-08T22:41:15.050Z,8.80
2023-01-08T22:43:44.604Z,8.80
2023-01-08T22:46:15.505Z,8.80
2023-01-08T22:48:45.920Z,8.80
2023-01-08T22:51:15.039Z,8.80
2023-01-08T22:53:44.153Z,8.80
2023-01-08T22:56:16.346Z,8.80
2023-01-08T22:58:46.314Z,8.80
2023-01-08T23:01:17.400Z,8.70
2023-01-08T23:03:49.419Z,8.70
2023-01-08T23:06:19.974Z,8.70
2023-01-08T23:08:49.692Z,8.70
2023-01-08T23:11:21.363Z,8.70
2023-01-08T23:13:51.542Z,8.70
2023-01-08T23:16:24.286Z,8.70
2023-01-08T23:18:55.422Z,8.60
2023-01-08T23:21:26.490Z,8.60
2023-01-08T23:23:55.454Z,8.60
2023-01-08T23:26:26.775Z,8.60
2023-01-08T23:28:56.933Z,8.60
2023-01-08T23:31:27.833Z,8.60
2023-01-08T23:33:58.489Z,8.60
2023-01-08T23:36:27.783Z,8.60
2023-01-08T23:38:57.384Z,8.60
2023-01-08T23:41:33.066Z,8.60
2023-01-08T23:44:06.038Z,8.60
2023-01-08T23:46:35.620Z,8.60
2023-01-08T23:49:07.159Z,8.60
2023-01-08T23:51:36.783Z,8.60
2023-01-08T23:54:05.694Z,8.60
2023-01-08T23:56:34.475Z,8.60
2023-01-08T23:59:03.633Z,8.60
