createdAt,value
2023-02-15T05:04:58.029Z,99.90
2023-02-15T05:07:26.431Z,99.90
2023-02-15T05:09:54.813Z,99.90
2023-02-15T05:12:23.069Z,99.90
2023-02-15T05:14:51.267Z,99.90
2023-02-15T05:19:49.071Z,99.90
2023-02-15T05:22:18.756Z,99.90
2023-02-15T05:25:04.313Z,99.90
2023-02-15T05:27:50.045Z,99.90
2023-02-15T05:30:18.592Z,99.90
2023-02-15T05:32:46.820Z,99.90
2023-02-15T05:35:16.622Z,99.90
2023-02-15T05:37:46.282Z,99.90
2023-02-15T05:40:14.728Z,99.90
2023-02-15T05:42:42.992Z,99.90
2023-02-15T05:45:11.726Z,99.90
2023-02-15T05:47:40.197Z,99.90
2023-02-15T05:50:09.497Z,99.90
2023-02-15T05:52:38.062Z,99.90
2023-02-15T05:55:09.874Z,99.90
2023-02-15T05:57:39.256Z,99.90
2023-02-15T06:00:10.985Z,99.90
2023-02-15T06:02:39.872Z,99.90
2023-02-15T06:05:09.183Z,99.90
2023-02-15T06:07:37.380Z,99.90
2023-02-15T06:10:08.126Z,99.90
2023-02-15T06:12:36.295Z,99.90
2023-02-15T06:15:04.601Z,99.90
2023-02-15T06:17:33.846Z,99.90
2023-02-15T06:20:02.074Z,99.90
2023-02-15T06:22:30.281Z,99.90
2023-02-15T06:24:58.455Z,99.90
2023-02-15T06:27:27.994Z,99.90
2023-02-15T06:29:56.464Z,99.90
2023-02-15T06:32:25.214Z,99.90
2023-02-15T06:34:53.440Z,99.90
2023-02-15T06:37:21.526Z,99.90
2023-02-15T06:39:50.010Z,99.90
2023-02-15T06:42:19.148Z,99.90
2023-02-15T06:44:48.925Z,99.90
2023-02-15T06:47:18.214Z,99.90
2023-02-15T06:49:46.542Z,99.90
2023-02-15T06:52:15.059Z,99.90
2023-02-15T06:54:43.676Z,99.90
2023-02-15T06:57:12.153Z,99.90
2023-02-15T06:59:40.385Z,99.90
2023-02-15T07:02:11.513Z,99.90
2023-02-15T07:04:40.017Z,99.90
2023-02-15T07:07:12.368Z,99.90
2023-02-15T07:09:40.905Z,99.90
2023-02-15T07:12:27.386Z,99.90
2023-02-15T07:14:55.926Z,99.90
2023-02-15T07:17:37.112Z,99.90
2023-02-15T07:20:08.888Z,99.90
2023-02-15T07:22:38.392Z,99.90
2023-02-15T07:25:08.151Z,99.90
2023-02-15T07:27:36.701Z,99.90
2023-02-15T07:30:05.730Z,99.90
2023-02-15T07:32:36.505Z,99.90
2023-02-15T07:35:05.175Z,99.90
2023-02-15T07:37:33.997Z,99.90
2023-02-15T07:40:02.702Z,99.90
2023-02-15T07:42:33.048Z,99.90
2023-02-15T07:45:01.163Z,99.90
2023-02-15T07:47:29.479Z,99.90
2023-02-15T07:49:59.235Z,99.90
2023-02-15T07:52:28.734Z,99.90
2023-02-15T07:54:57.082Z,99.90
2023-02-15T07:57:25.355Z,99.90
2023-02-15T07:59:53.707Z,99.90
2023-02-15T08:02:22.001Z,99.90
2023-02-15T08:04:50.486Z,99.90
2023-02-15T08:07:20.304Z,99.90
2023-02-15T08:09:48.313Z,99.90
2023-02-15T08:12:16.884Z,99.90
2023-02-15T08:14:45.108Z,99.90
2023-02-15T08:17:13.437Z,99.90
2023-02-15T08:19:41.693Z,99.90
2023-02-15T08:22:12.847Z,99.90
2023-02-15T08:24:43.238Z,99.90
2023-02-15T08:27:13.312Z,99.90
2023-02-15T08:29:43.402Z,99.90
2023-02-15T08:32:13.469Z,99.90
2023-02-15T08:34:43.257Z,99.90
2023-02-15T08:37:11.704Z,99.90
2023-02-15T08:39:39.934Z,99.90
2023-02-15T08:42:09.613Z,99.90
2023-02-15T08:44:38.237Z,99.90
2023-02-15T08:47:07.133Z,99.90
2023-02-15T08:49:35.570Z,99.90
2023-02-15T08:52:04.069Z,99.90
2023-02-15T08:54:32.732Z,99.90
2023-02-15T08:57:01.248Z,99.90
2023-02-15T08:59:31.577Z,99.90
2023-02-15T09:02:00.046Z,99.90
2023-02-15T09:04:28.973Z,99.90
2023-02-15T09:06:57.445Z,99.90
2023-02-15T09:09:26.141Z,99.90
2023-02-15T09:11:59.284Z,99.90
2023-02-15T09:14:28.885Z,99.90
2023-02-15T09:16:58.806Z,99.90
2023-02-15T09:19:27.520Z,99.90
2023-02-15T09:21:56.253Z,99.90
2023-02-15T09:24:24.807Z,99.90
2023-02-15T09:26:53.356Z,99.90
2023-02-15T09:29:23.798Z,99.90
2023-02-15T09:31:55.242Z,99.90
2023-02-15T09:34:25.363Z,99.90
2023-02-15T09:36:54.515Z,99.90
2023-02-15T09:39:24.805Z,99.90
2023-02-15T09:42:30.527Z,99.90
2023-02-15T09:45:08.759Z,99.90
2023-02-15T09:48:00.254Z,99.90
2023-02-15T09:50:38.136Z,99.90
2023-02-15T09:53:35.066Z,99.90
2023-02-15T09:56:08.557Z,99.90
2023-02-15T09:58:46.296Z,99.90
2023-02-15T10:01:20.941Z,99.90
2023-02-15T10:04:00.866Z,99.90
2023-02-15T10:06:43.204Z,99.90
2023-02-15T10:09:33.108Z,99.90
2023-02-15T10:12:18.595Z,99.90
2023-02-15T10:15:13.710Z,99.90
2023-02-15T10:17:53.172Z,99.90
2023-02-15T10:20:29.866Z,99.90
2023-02-15T10:23:15.752Z,99.90
2023-02-15T10:25:49.633Z,99.90
2023-02-15T10:28:20.928Z,99.90
2023-02-15T10:30:51.838Z,99.90
2023-02-15T10:33:34.683Z,99.90
2023-02-15T10:36:14.954Z,99.90
2023-02-15T10:38:47.195Z,99.90
2023-02-15T10:41:27.330Z,99.90
2023-02-15T10:44:15.673Z,99.90
2023-02-15T10:46:58.754Z,99.90
2023-02-15T10:49:39.872Z,99.90
2023-02-15T10:52:20.389Z,99.90
2023-02-15T10:54:53.986Z,99.90
2023-02-15T10:57:28.629Z,99.30
2023-02-15T11:00:08.225Z,98.70
2023-02-15T11:02:48.658Z,98.50
2023-02-15T11:05:32.735Z,97.80
2023-02-15T11:08:02.401Z,97.20
2023-02-15T11:10:35.865Z,97.50
2023-02-15T11:13:09.520Z,96.50
2023-02-15T11:15:42.494Z,96.40
2023-02-15T11:18:16.005Z,96.80
2023-02-15T11:20:49.165Z,96.20
2023-02-15T11:23:19.686Z,96.00
2023-02-15T11:25:57.198Z,96.00
2023-02-15T11:28:30.477Z,95.70
2023-02-15T11:31:00.022Z,95.50
2023-02-15T11:33:32.411Z,95.10
2023-02-15T11:36:03.325Z,93.90
2023-02-15T11:38:35.880Z,92.70
2023-02-15T11:41:08.103Z,93.70
2023-02-15T11:43:40.495Z,94.00
2023-02-15T11:46:12.373Z,93.10
2023-02-15T11:48:41.692Z,92.50
2023-02-15T11:51:15.355Z,93.10
2023-02-15T11:53:46.908Z,93.20
2023-02-15T11:56:19.784Z,93.20
2023-02-15T11:58:51.909Z,92.50
2023-02-15T12:01:24.976Z,91.40
2023-02-15T12:03:56.384Z,92.90
2023-02-15T12:06:29.565Z,92.10
2023-02-15T12:09:05.425Z,92.40
2023-02-15T12:11:38.596Z,91.70
2023-02-15T12:14:08.219Z,92.70
2023-02-15T12:16:44.754Z,92.30
2023-02-15T12:19:39.449Z,92.60
2023-02-15T12:22:10.788Z,92.50
2023-02-15T12:24:46.542Z,92.40
2023-02-15T12:27:23.389Z,92.50
2023-02-15T12:29:53.767Z,92.90
2023-02-15T12:32:25.734Z,92.80
2023-02-15T12:34:58.883Z,92.70
2023-02-15T12:37:33.072Z,92.70
2023-02-15T12:40:02.956Z,92.10
2023-02-15T12:42:44.368Z,92.00
2023-02-15T12:45:26.600Z,92.10
2023-02-15T12:48:18.378Z,92.00
2023-02-15T12:50:54.674Z,91.70
2023-02-15T12:53:25.256Z,91.40
2023-02-15T12:55:56.012Z,92.00
2023-02-15T12:58:27.586Z,91.70
2023-02-15T13:01:14.201Z,92.20
2023-02-15T13:03:59.067Z,91.90
2023-02-15T13:06:28.752Z,91.10
2023-02-15T13:09:00.277Z,90.70
2023-02-15T13:11:35.210Z,91.40
2023-02-15T13:14:19.383Z,90.10
2023-02-15T13:16:49.955Z,90.40
2023-02-15T13:19:20.658Z,90.70
2023-02-15T13:21:51.239Z,90.80
2023-02-15T13:24:23.570Z,90.90
2023-02-15T13:26:52.553Z,90.90
2023-02-15T13:29:26.751Z,91.00
2023-02-15T13:31:56.990Z,90.20
2023-02-15T13:34:27.861Z,90.30
2023-02-15T13:37:03.655Z,89.10
2023-02-15T13:39:36.343Z,87.10
2023-02-15T13:42:13.830Z,90.10
2023-02-15T13:45:02.200Z,87.80
2023-02-15T13:47:37.137Z,87.20
2023-02-15T13:50:20.930Z,86.80
2023-02-15T13:52:55.799Z,88.70
2023-02-15T13:55:31.530Z,89.90
2023-02-15T13:58:29.710Z,85.50
2023-02-15T14:01:09.622Z,88.10
2023-02-15T14:04:14.800Z,87.70
2023-02-15T14:06:53.277Z,84.00
2023-02-15T14:09:32.910Z,86.30
2023-02-15T14:12:19.604Z,82.80
2023-02-15T14:15:04.807Z,86.70
2023-02-15T14:17:44.511Z,88.20
2023-02-15T14:20:28.699Z,81.60
2023-02-15T14:23:03.479Z,87.10
2023-02-15T14:25:36.134Z,81.90
2023-02-15T14:28:09.365Z,85.40
2023-02-15T14:30:41.788Z,86.30
2023-02-15T14:33:37.228Z,84.90
2023-02-15T14:36:07.924Z,86.50
2023-02-15T14:38:51.229Z,87.10
2023-02-15T14:41:21.919Z,86.40
2023-02-15T14:43:56.691Z,85.70
2023-02-15T14:46:31.036Z,85.10
2023-02-15T14:49:09.185Z,84.30
2023-02-15T14:51:57.949Z,83.80
2023-02-15T14:54:59.100Z,85.00
2023-02-15T14:57:37.079Z,84.30
2023-02-15T15:00:33.476Z,79.00
2023-02-15T15:03:02.751Z,83.90
2023-02-15T15:05:36.573Z,84.70
2023-02-15T15:08:06.649Z,83.50
2023-02-15T15:10:41.871Z,84.80
2023-02-15T15:13:46.797Z,84.90
2023-02-15T15:16:32.012Z,84.80
2023-02-15T15:19:01.400Z,86.00
2023-02-15T15:21:59.486Z,86.00
2023-02-15T15:24:53.790Z,84.70
2023-02-15T15:27:44.372Z,83.70
2023-02-15T15:31:02.027Z,82.90
2023-02-15T15:34:00.813Z,87.40
2023-02-15T15:37:14.596Z,87.40
2023-02-15T15:40:12.617Z,88.10
2023-02-15T15:42:51.050Z,88.10
2023-02-15T15:45:44.090Z,88.50
2023-02-15T15:48:34.420Z,89.00
2023-02-15T15:51:05.308Z,89.20
2023-02-15T15:53:42.571Z,89.70
2023-02-15T15:56:16.323Z,90.10
2023-02-15T15:58:47.274Z,90.50
2023-02-15T16:01:16.128Z,90.70
2023-02-15T16:03:52.497Z,90.90
2023-02-15T16:06:36.138Z,91.10
2023-02-15T16:09:20.640Z,91.10
2023-02-15T16:11:50.883Z,91.50
2023-02-15T16:14:27.451Z,91.70
2023-02-15T16:16:59.218Z,91.40
2023-02-15T16:19:31.163Z,91.50
2023-02-15T16:22:01.780Z,91.50
2023-02-15T16:25:06.533Z,91.70
2023-02-15T16:27:52.910Z,91.70
2023-02-15T16:30:30.540Z,92.10
2023-02-15T16:33:07.806Z,92.30
2023-02-15T16:35:37.058Z,92.10
2023-02-15T16:38:07.300Z,92.70
2023-02-15T16:40:44.200Z,92.50
2023-02-15T16:43:18.897Z,92.80
2023-02-15T16:45:47.764Z,92.60
2023-02-15T16:48:21.124Z,92.70
2023-02-15T16:50:52.812Z,92.70
2023-02-15T16:53:24.534Z,93.30
2023-02-15T16:55:55.228Z,93.60
2023-02-15T16:58:32.050Z,93.50
2023-02-15T17:01:02.269Z,93.40
2023-02-15T17:03:31.338Z,93.80
2023-02-15T17:06:00.665Z,93.60
2023-02-15T17:08:32.404Z,93.80
2023-02-15T17:11:16.592Z,93.80
2023-02-15T17:14:15.436Z,93.90
2023-02-15T17:16:50.611Z,93.80
2023-02-15T17:19:22.841Z,94.20
2023-02-15T17:21:54.210Z,94.20
2023-02-15T17:24:28.832Z,94.50
2023-02-15T17:27:01.468Z,94.20
2023-02-15T17:29:36.398Z,95.30
2023-02-15T17:32:08.349Z,94.90
2023-02-15T17:35:15.539Z,94.60
2023-02-15T17:37:48.806Z,95.50
2023-02-15T17:40:46.433Z,95.90
2023-02-15T17:43:14.889Z,95.70
2023-02-15T17:45:46.446Z,95.70
2023-02-15T17:48:23.314Z,96.40
2023-02-15T17:50:52.431Z,96.20
2023-02-15T17:53:21.260Z,95.80
2023-02-15T17:55:48.720Z,96.00
2023-02-15T17:58:19.496Z,96.50
2023-02-15T18:01:07.246Z,96.70
2023-02-15T18:03:59.620Z,97.10
2023-02-15T18:06:45.501Z,96.40
2023-02-15T18:09:32.465Z,96.50
2023-02-15T18:12:00.914Z,96.60
2023-02-15T18:14:31.838Z,96.50
2023-02-15T18:17:00.503Z,96.00
2023-02-15T18:19:30.609Z,95.70
2023-02-15T18:21:59.355Z,95.60
2023-02-15T18:24:28.766Z,95.70
2023-02-15T18:26:57.276Z,95.80
2023-02-15T18:29:25.710Z,96.00
2023-02-15T18:31:57.369Z,96.10
2023-02-15T18:34:29.082Z,96.10
2023-02-15T18:36:59.418Z,96.20
2023-02-15T18:39:32.041Z,96.20
2023-02-15T18:42:00.505Z,96.40
2023-02-15T18:44:29.232Z,96.60
2023-02-15T18:46:57.790Z,96.70
2023-02-15T18:49:26.271Z,96.60
2023-02-15T18:51:55.213Z,96.30
2023-02-15T18:54:30.172Z,96.30
2023-02-15T18:57:00.366Z,96.20
2023-02-15T18:59:30.589Z,96.20
2023-02-15T19:02:00.681Z,96.30
2023-02-15T19:04:29.389Z,96.40
2023-02-15T19:06:57.873Z,96.30
2023-02-15T19:09:27.922Z,96.50
2023-02-15T19:11:57.295Z,96.50
2023-02-15T19:14:28.045Z,96.60
2023-02-15T19:16:57.301Z,96.70
2023-02-15T19:19:25.973Z,96.80
2023-02-15T19:21:54.822Z,96.80
2023-02-15T19:24:28.001Z,96.90
2023-02-15T19:26:56.110Z,97.00
2023-02-15T19:29:27.754Z,97.30
2023-02-15T19:31:57.214Z,97.20
2023-02-15T19:34:26.094Z,97.30
2023-02-15T19:36:56.923Z,97.80
2023-02-15T19:39:29.852Z,97.30
2023-02-15T19:41:58.429Z,97.70
2023-02-15T19:44:27.190Z,97.90
2023-02-15T19:46:55.845Z,98.00
2023-02-15T19:49:24.686Z,97.90
2023-02-15T19:51:54.385Z,98.60
2023-02-15T19:54:32.328Z,99.00
2023-02-15T19:57:01.417Z,99.00
2023-02-15T19:59:32.399Z,98.60
2023-02-15T20:02:01.092Z,98.40
2023-02-15T20:04:29.874Z,98.80
2023-02-15T20:07:00.773Z,99.40
2023-02-15T20:09:37.819Z,99.00
2023-02-15T20:12:07.863Z,99.60
2023-02-15T20:14:36.315Z,99.80
2023-02-15T20:17:04.843Z,99.90
2023-02-15T20:19:33.574Z,99.90
2023-02-15T20:22:02.992Z,99.00
2023-02-15T20:24:33.680Z,99.30
2023-02-15T20:27:02.276Z,99.80
2023-02-15T20:29:30.721Z,99.90
2023-02-15T20:32:01.674Z,99.80
2023-02-15T20:34:33.872Z,99.90
2023-02-15T20:37:02.349Z,99.90
2023-02-15T20:39:32.838Z,99.40
2023-02-15T20:42:01.315Z,99.90
2023-02-15T20:44:34.516Z,99.90
2023-02-15T20:47:02.959Z,99.90
2023-02-15T20:49:31.343Z,99.90
2023-02-15T20:51:59.838Z,99.90
2023-02-15T20:54:30.885Z,99.90
2023-02-15T20:57:01.431Z,99.90
2023-02-15T20:59:32.163Z,99.90
2023-02-15T21:02:02.911Z,99.90
2023-02-15T21:04:33.228Z,99.90
2023-02-15T21:07:02.098Z,99.90
2023-02-15T21:09:32.189Z,99.90
2023-02-15T21:12:03.067Z,99.90
2023-02-15T21:14:31.808Z,99.90
2023-02-15T21:17:00.795Z,99.90
2023-02-15T21:19:29.239Z,99.90
2023-02-15T21:22:00.024Z,99.90
2023-02-15T21:24:30.637Z,99.90
2023-02-15T21:27:02.615Z,99.90
2023-02-15T21:29:31.688Z,99.90
2023-02-15T21:32:02.920Z,99.90
2023-02-15T21:34:31.457Z,99.90
2023-02-15T21:37:00.941Z,99.90
2023-02-15T21:39:31.523Z,99.90
2023-02-15T21:42:18.615Z,99.90
2023-02-15T21:45:05.090Z,99.90
2023-02-15T21:47:51.993Z,99.90
2023-02-15T21:50:39.691Z,99.90
2023-02-15T21:53:10.491Z,99.90
2023-02-15T21:55:39.634Z,99.90
2023-02-15T21:58:11.623Z,99.90
2023-02-15T22:00:40.107Z,99.90
2023-02-15T22:03:08.569Z,99.90
2023-02-15T22:05:37.343Z,99.90
2023-02-15T22:08:07.886Z,99.90
2023-02-15T22:10:36.123Z,99.90
2023-02-15T22:13:05.146Z,99.90
2023-02-15T22:15:37.659Z,99.90
2023-02-15T22:18:06.529Z,99.90
2023-02-15T22:20:34.854Z,99.90
2023-02-15T22:23:03.314Z,99.90
2023-02-15T22:25:31.835Z,99.90
2023-02-15T22:28:00.105Z,99.90
2023-02-15T22:30:31.979Z,99.90
2023-02-15T22:33:02.931Z,99.90
2023-02-15T22:35:32.492Z,99.90
2023-02-15T22:38:00.975Z,99.90
2023-02-15T22:40:31.920Z,99.90
2023-02-15T22:43:02.659Z,99.90
2023-02-15T22:45:31.702Z,99.90
2023-02-15T22:48:02.501Z,99.90
