createdAt,value
2023-02-17T00:03:12.489Z,34.38
2023-02-17T00:07:16.190Z,35.60
2023-02-17T00:11:31.005Z,31.08
2023-02-17T00:15:34.383Z,33.10
2023-02-17T00:19:37.394Z,30.02
2023-02-17T00:23:40.781Z,25.85
2023-02-17T00:27:45.460Z,28.70
2023-02-17T00:31:49.315Z,32.80
2023-02-17T00:35:52.537Z,28.35
2023-02-17T00:39:55.836Z,29.50
2023-02-17T00:44:00.869Z,24.48
2023-02-17T00:48:05.141Z,27.10
2023-02-17T00:52:08.328Z,32.28
2023-02-17T00:56:12.060Z,27.88
2023-02-17T01:00:18.230Z,30.58
2023-02-17T01:04:21.864Z,31.98
2023-02-17T01:08:25.907Z,30.90
2023-02-17T01:12:29.466Z,29.05
2023-02-17T01:16:35.962Z,25.45
2023-02-17T01:20:40.612Z,30.05
2023-02-17T01:24:44.126Z,30.85
2023-02-17T01:28:48.850Z,30.58
2023-02-17T01:32:53.527Z,25.35
2023-02-17T01:36:56.936Z,27.88
2023-02-17T01:41:00.463Z,33.13
2023-02-17T01:45:34.419Z,33.80
2023-02-17T01:49:42.370Z,30.60
2023-02-17T01:53:52.438Z,27.60
2023-02-17T01:57:59.244Z,27.20
2023-02-17T02:02:06.940Z,30.30
2023-02-17T02:06:16.293Z,29.27
2023-02-17T02:10:20.447Z,25.98
2023-02-17T02:14:24.573Z,30.13
2023-02-17T02:18:50.902Z,31.88
2023-02-17T02:23:23.434Z,28.75
2023-02-17T02:27:53.336Z,34.58
2023-02-17T02:32:10.900Z,28.83
2023-02-17T02:36:21.981Z,25.73
2023-02-17T02:40:28.920Z,28.52
2023-02-17T02:44:32.616Z,29.58
2023-02-17T02:48:37.394Z,33.80
2023-02-17T02:52:49.800Z,33.92
2023-02-17T02:57:19.291Z,27.23
2023-02-17T03:01:28.520Z,33.30
2023-02-17T03:05:39.897Z,32.45
2023-02-17T03:09:44.562Z,29.60
2023-02-17T03:13:47.571Z,23.00
2023-02-17T03:17:51.485Z,32.05
2023-02-17T03:21:58.476Z,41.55
2023-02-17T03:26:03.736Z,31.15
2023-02-17T03:30:09.191Z,36.78
2023-02-17T03:34:12.390Z,30.30
2023-02-17T03:38:16.519Z,25.80
2023-02-17T03:42:21.649Z,29.80
2023-02-17T03:46:24.954Z,36.17
2023-02-17T03:50:28.550Z,30.17
2023-02-17T03:54:31.614Z,23.92
2023-02-17T03:58:38.715Z,27.50
2023-02-17T04:02:44.083Z,35.58
2023-02-17T04:06:47.975Z,27.45
2023-02-17T04:10:54.267Z,34.20
2023-02-17T04:14:59.133Z,28.25
2023-02-17T04:19:02.556Z,32.75
2023-02-17T04:23:06.209Z,29.88
2023-02-17T04:27:09.376Z,35.20
2023-02-17T04:31:14.973Z,30.02
2023-02-17T04:35:18.219Z,29.33
2023-02-17T04:39:21.729Z,28.80
2023-02-17T04:43:25.108Z,36.35
2023-02-17T04:47:30.324Z,34.22
2023-02-17T04:51:33.351Z,24.35
2023-02-17T04:55:37.049Z,29.63
2023-02-17T04:59:40.402Z,30.35
2023-02-17T05:03:45.299Z,29.13
2023-02-17T05:07:48.845Z,26.25
2023-02-17T05:11:52.289Z,35.00
2023-02-17T05:15:55.504Z,24.38
2023-02-17T05:20:00.718Z,22.63
2023-02-17T05:24:04.177Z,24.42
2023-02-17T05:28:07.810Z,21.58
2023-02-17T05:32:11.190Z,24.55
2023-02-17T05:36:16.734Z,22.17
2023-02-17T05:40:20.174Z,24.23
2023-02-17T05:44:23.869Z,28.58
2023-02-17T05:48:26.880Z,25.30
2023-02-17T05:52:31.878Z,34.08
2023-02-17T05:56:34.938Z,26.08
2023-02-17T06:00:38.678Z,36.10
2023-02-17T06:04:41.791Z,28.88
2023-02-17T06:08:46.565Z,33.03
2023-02-17T06:12:49.683Z,31.90
2023-02-17T06:16:54.226Z,29.85
2023-02-17T06:20:57.961Z,34.83
2023-02-17T06:25:02.834Z,27.30
2023-02-17T06:29:30.512Z,30.25
2023-02-17T06:33:34.760Z,35.38
2023-02-17T06:37:38.313Z,30.48
2023-02-17T06:41:44.959Z,34.72
2023-02-17T06:45:48.213Z,31.45
2023-02-17T06:49:53.012Z,26.38
2023-02-17T06:53:56.333Z,23.40
2023-02-17T06:58:02.323Z,17.02
2023-02-17T07:02:05.828Z,18.83
2023-02-17T07:06:09.515Z,20.60
2023-02-17T07:10:13.453Z,19.50
2023-02-17T07:14:18.692Z,20.25
2023-02-17T07:18:21.850Z,17.42
2023-02-17T07:22:27.369Z,17.48
2023-02-17T07:26:30.578Z,18.65
2023-02-17T07:30:39.214Z,18.38
2023-02-17T07:34:42.547Z,15.18
2023-02-17T07:38:46.145Z,16.63
2023-02-17T07:42:49.556Z,18.65
2023-02-17T07:46:54.735Z,11.50
2023-02-17T07:50:58.338Z,7.95
2023-02-17T07:55:01.708Z,13.13
2023-02-17T07:59:04.930Z,23.90
2023-02-17T08:03:10.848Z,29.13
2023-02-17T08:07:14.192Z,33.03
2023-02-17T08:11:35.916Z,42.97
2023-02-17T08:15:38.903Z,32.03
2023-02-17T08:19:48.468Z,22.70
2023-02-17T08:23:52.739Z,32.90
2023-02-17T08:27:56.663Z,34.13
2023-02-17T08:32:00.051Z,24.65
2023-02-17T08:36:10.349Z,18.48
2023-02-17T08:40:13.695Z,28.58
2023-02-17T08:44:19.396Z,32.45
2023-02-17T08:48:22.827Z,22.10
2023-02-17T08:52:27.572Z,16.40
2023-02-17T08:56:31.381Z,7.85
2023-02-17T09:00:35.735Z,5.75
2023-02-17T09:04:39.962Z,7.13
2023-02-17T09:08:45.969Z,6.60
2023-02-17T09:12:48.864Z,4.07
2023-02-17T09:16:52.494Z,3.22
2023-02-17T09:20:56.655Z,4.18
2023-02-17T09:25:01.228Z,6.80
2023-02-17T09:29:05.324Z,3.08
2023-02-17T09:33:08.828Z,3.10
2023-02-17T09:37:13.697Z,2.33
2023-02-17T09:41:23.967Z,4.07
2023-02-17T09:45:31.492Z,2.38
2023-02-17T09:49:40.502Z,5.78
2023-02-17T09:53:49.976Z,3.90
2023-02-17T09:58:00.581Z,4.13
2023-02-17T10:02:09.555Z,4.60
2023-02-17T10:06:17.670Z,4.65
2023-02-17T10:10:24.544Z,2.70
2023-02-17T10:14:32.891Z,3.80
2023-02-17T10:18:40.829Z,7.53
2023-02-17T10:22:49.142Z,5.85
2023-02-17T10:27:05.961Z,4.18
2023-02-17T10:31:14.531Z,5.25
2023-02-17T10:35:19.351Z,3.78
2023-02-17T10:39:42.439Z,4.35
2023-02-17T10:47:52.766Z,4.18
2023-02-17T10:51:56.154Z,2.83
2023-02-17T10:56:05.228Z,3.38
2023-02-17T11:00:16.749Z,2.60
2023-02-17T11:04:21.723Z,3.67
2023-02-17T11:08:36.564Z,2.13
2023-02-17T11:12:42.862Z,10.07
2023-02-17T11:16:48.403Z,2.90
2023-02-17T11:21:02.578Z,5.13
2023-02-17T11:25:09.496Z,2.92
2023-02-17T11:29:18.617Z,4.63
2023-02-17T11:33:24.272Z,3.13
2023-02-17T11:37:32.341Z,6.80
2023-02-17T11:41:41.286Z,2.78
2023-02-17T11:45:51.874Z,6.88
2023-02-17T11:50:20.688Z,2.63
2023-02-17T11:54:37.694Z,2.97
2023-02-17T11:59:02.851Z,5.53
2023-02-17T12:03:44.597Z,6.28
2023-02-17T12:08:03.520Z,3.80
2023-02-17T12:12:18.348Z,1.48
2023-02-17T12:16:35.855Z,1.80
2023-02-17T12:20:50.205Z,1.48
2023-02-17T12:25:24.622Z,1.00
2023-02-17T12:29:44.023Z,4.90
2023-02-17T12:33:58.691Z,3.58
2023-02-17T12:38:09.316Z,1.63
2023-02-17T12:42:19.673Z,1.40
2023-02-17T12:46:30.358Z,2.10
2023-02-17T12:50:39.026Z,1.02
2023-02-17T12:54:47.207Z,0.40
2023-02-17T12:58:52.880Z,1.20
2023-02-17T13:03:01.509Z,2.40
2023-02-17T13:07:13.452Z,1.13
2023-02-17T13:11:30.166Z,1.00
2023-02-17T13:15:37.323Z,4.22
2023-02-17T13:19:42.557Z,0.95
2023-02-17T13:23:48.117Z,2.50
2023-02-17T13:27:51.412Z,3.13
2023-02-17T13:31:58.016Z,7.85
2023-02-17T13:36:14.304Z,0.20
2023-02-17T13:40:39.457Z,1.25
2023-02-17T13:44:43.206Z,4.38
2023-02-17T13:48:46.621Z,0.85
2023-02-17T13:52:51.660Z,1.02
2023-02-17T13:56:56.266Z,11.48
2023-02-17T14:01:01.171Z,0.93
2023-02-17T14:05:17.932Z,2.20
2023-02-17T14:09:36.231Z,1.02
2023-02-17T14:13:41.810Z,3.58
2023-02-17T14:17:45.249Z,1.35
2023-02-17T14:22:01.377Z,0.63
2023-02-17T14:26:14.247Z,4.47
2023-02-17T14:34:35.589Z,4.30
2023-02-17T14:38:42.068Z,2.35
2023-02-17T14:42:47.828Z,0.77
2023-02-17T14:55:00.628Z,2.75
2023-02-17T14:59:05.894Z,2.78
2023-02-17T15:03:09.292Z,9.20
2023-02-17T15:07:16.530Z,4.65
2023-02-17T15:11:23.100Z,3.08
2023-02-17T15:15:27.935Z,8.00
2023-02-17T15:19:31.136Z,5.93
2023-02-17T15:23:36.500Z,4.50
2023-02-17T15:27:39.396Z,3.97
2023-02-17T15:31:44.560Z,2.90
2023-02-17T15:35:49.259Z,6.07
2023-02-17T15:39:52.885Z,2.30
2023-02-17T15:43:58.227Z,1.48
2023-02-17T15:48:06.624Z,4.13
2023-02-17T15:52:13.932Z,4.35
2023-02-17T15:56:21.462Z,1.52
2023-02-17T16:00:27.415Z,3.10
2023-02-17T16:04:32.320Z,4.90
2023-02-17T16:08:35.322Z,2.08
2023-02-17T16:12:39.444Z,4.35
2023-02-17T16:16:43.530Z,1.73
2023-02-17T16:20:48.434Z,2.25
2023-02-17T16:24:51.311Z,1.13
2023-02-17T16:28:55.018Z,5.78
2023-02-17T16:32:58.362Z,2.35
2023-02-17T16:37:05.109Z,4.13
2023-02-17T16:41:08.535Z,1.92
2023-02-17T16:45:20.848Z,1.65
2023-02-17T16:49:32.568Z,3.92
2023-02-17T16:53:37.878Z,3.42
2023-02-17T16:57:42.409Z,2.22
2023-02-17T17:01:46.484Z,1.30
2023-02-17T17:05:49.942Z,1.02
2023-02-17T17:10:55.649Z,0.82
2023-02-17T17:14:59.972Z,5.82
2023-02-17T17:19:03.854Z,2.88
2023-02-17T17:23:09.514Z,3.67
2023-02-17T17:27:12.985Z,2.85
2023-02-17T17:31:18.243Z,1.80
2023-02-17T17:35:21.927Z,3.55
2023-02-17T17:39:25.606Z,1.30
2023-02-17T17:43:28.911Z,2.10
2023-02-17T17:47:33.528Z,2.45
2023-02-17T17:51:36.840Z,2.78
2023-02-17T17:55:40.673Z,3.30
2023-02-17T17:59:43.801Z,1.58
2023-02-17T18:03:49.643Z,1.90
2023-02-17T18:07:53.175Z,5.35
2023-02-17T18:11:57.603Z,3.03
2023-02-17T18:16:00.839Z,2.22
2023-02-17T18:20:06.967Z,1.27
2023-02-17T18:24:11.269Z,3.78
2023-02-17T18:28:14.409Z,3.03
2023-02-17T18:32:17.567Z,1.45
2023-02-17T18:36:25.397Z,1.23
2023-02-17T18:40:29.619Z,1.05
2023-02-17T18:44:32.492Z,3.25
2023-02-17T18:48:35.580Z,1.58
2023-02-17T18:52:40.785Z,1.00
2023-02-17T18:56:43.737Z,4.63
2023-02-17T19:00:47.348Z,0.75
2023-02-17T19:04:53.469Z,2.90
2023-02-17T19:08:58.131Z,1.15
2023-02-17T19:13:02.373Z,2.97
2023-02-17T19:17:05.950Z,0.80
2023-02-17T19:21:09.879Z,1.65
2023-02-17T19:25:14.425Z,0.82
2023-02-17T19:29:17.848Z,0.47
2023-02-17T19:33:21.675Z,0.73
2023-02-17T19:37:24.859Z,2.63
2023-02-17T19:41:30.093Z,5.30
2023-02-17T19:45:33.417Z,0.68
2023-02-17T19:49:36.982Z,0.32
2023-02-17T19:53:41.268Z,1.25
2023-02-17T19:57:45.999Z,0.30
2023-02-17T20:01:49.721Z,1.58
2023-02-17T20:05:53.282Z,0.80
2023-02-17T20:15:26.641Z,1.45
2023-02-17T20:19:30.380Z,1.10
2023-02-17T20:23:34.909Z,0.65
2023-02-17T20:27:38.602Z,2.13
2023-02-17T20:31:43.865Z,1.23
2023-02-17T20:35:47.141Z,1.75
2023-02-17T20:39:50.716Z,0.40
2023-02-17T20:43:54.172Z,0.65
2023-02-17T20:47:59.220Z,0.20
2023-02-17T20:52:02.598Z,0.45
2023-02-17T20:56:13.299Z,2.47
2023-02-17T21:00:21.486Z,0.40
2023-02-17T21:04:32.520Z,0.47
2023-02-17T21:08:35.438Z,0.40
2023-02-17T21:12:38.827Z,1.55
2023-02-17T21:16:42.956Z,0.85
2023-02-17T21:20:47.535Z,0.57
2023-02-17T21:24:50.885Z,0.95
2023-02-17T21:28:55.515Z,1.27
2023-02-17T21:32:58.621Z,0.20
2023-02-17T21:37:03.439Z,0.73
2023-02-17T21:41:08.216Z,0.40
2023-02-17T21:45:11.775Z,2.92
2023-02-17T21:49:15.827Z,0.45
2023-02-17T21:53:20.625Z,3.00
2023-02-17T21:57:25.757Z,0.70
2023-02-17T22:01:30.181Z,0.20
2023-02-17T22:05:33.485Z,3.05
2023-02-17T22:09:38.407Z,1.15
2023-02-17T22:13:41.687Z,0.90
2023-02-17T22:17:44.623Z,0.50
2023-02-17T22:21:48.601Z,0.73
2023-02-17T22:25:53.133Z,0.65
2023-02-17T22:29:56.853Z,0.73
2023-02-17T22:34:02.842Z,0.40
2023-02-17T22:38:05.697Z,0.50
2023-02-17T22:42:10.603Z,0.43
2023-02-17T22:46:16.645Z,0.88
2023-02-17T22:50:19.946Z,0.35
2023-02-17T22:54:23.124Z,4.78
2023-02-17T22:58:28.410Z,1.65
2023-02-17T23:02:35.656Z,2.08
2023-02-17T23:06:39.499Z,0.57
2023-02-17T23:10:42.589Z,0.75
2023-02-17T23:14:47.399Z,0.88
2023-02-17T23:18:50.831Z,0.50
2023-02-17T23:22:54.236Z,1.33
2023-02-17T23:27:00.341Z,1.08
2023-02-17T23:31:05.134Z,1.00
2023-02-17T23:35:08.480Z,1.90
2023-02-17T23:39:12.477Z,0.57
2023-02-17T23:43:15.777Z,0.10
2023-02-17T23:47:20.630Z,0.88
2023-02-17T23:51:24.284Z,0.77
2023-02-17T23:55:27.505Z,1.27
2023-02-17T23:59:30.741Z,0.47
