createdAt,value
2022-10-18T00:01:07.583Z,100471.75
2022-10-18T00:03:35.851Z,100472.91
2022-10-18T00:06:03.578Z,100467.78
2022-10-18T00:08:31.081Z,100451.97
2022-10-18T00:10:58.560Z,100465.97
2022-10-18T00:13:25.733Z,100464.69
2022-10-18T00:15:55.766Z,100423.25
2022-10-18T00:18:23.822Z,100433.06
2022-10-18T00:21:07.057Z,100433.06
2022-10-18T00:23:35.449Z,100438.09
2022-10-18T00:26:13.523Z,100449.88
2022-10-18T00:28:41.706Z,100442.41
2022-10-18T00:31:14.379Z,100423.69
2022-10-18T00:33:42.340Z,100430.59
2022-10-18T00:36:09.864Z,100407.56
2022-10-18T00:38:37.931Z,100412.53
2022-10-18T00:41:07.047Z,100413.06
2022-10-18T00:44:01.011Z,100409.06
2022-10-18T00:46:33.502Z,100409.75
2022-10-18T00:49:04.362Z,100392.56
2022-10-18T00:51:34.386Z,100400.72
2022-10-18T00:54:01.484Z,100391.13
2022-10-18T00:56:29.066Z,100383.63
2022-10-18T00:58:57.275Z,100383.94
2022-10-18T01:01:27.585Z,100382.59
2022-10-18T01:03:56.646Z,100386.78
2022-10-18T01:06:24.664Z,100385.97
2022-10-18T01:09:17.942Z,100381.22
2022-10-18T01:12:08.075Z,100379.28
2022-10-18T01:14:41.473Z,100381.84
2022-10-18T01:17:18.330Z,100373.50
2022-10-18T01:20:22.814Z,100390.03
2022-10-18T01:23:05.113Z,100400.69
2022-10-18T01:26:11.792Z,100388.78
2022-10-18T01:28:49.877Z,100392.97
2022-10-18T01:31:30.519Z,100400.88
2022-10-18T01:36:40.514Z,100391.56
2022-10-18T01:39:12.736Z,100386.00
2022-10-18T01:41:43.423Z,100369.09
2022-10-18T01:44:16.779Z,100381.72
2022-10-18T01:46:45.751Z,100376.59
2022-10-18T01:49:12.821Z,100367.97
2022-10-18T01:51:39.871Z,100341.09
2022-10-18T01:54:06.954Z,100356.56
2022-10-18T01:56:37.921Z,100364.38
2022-10-18T01:59:04.805Z,100354.78
2022-10-18T02:01:53.879Z,100347.97
2022-10-18T02:04:56.651Z,100333.00
2022-10-18T02:07:27.465Z,100341.03
2022-10-18T02:10:23.775Z,100340.78
2022-10-18T02:12:53.815Z,100325.00
2022-10-18T02:17:56.005Z,100327.75
2022-10-18T02:20:25.948Z,100331.34
2022-10-18T02:22:55.639Z,100334.66
2022-10-18T02:25:28.167Z,100335.50
2022-10-18T02:27:55.650Z,100317.78
2022-10-18T02:30:27.804Z,100337.75
2022-10-18T02:33:04.828Z,100342.22
2022-10-18T02:35:42.082Z,100334.41
2022-10-18T02:38:11.600Z,100318.88
2022-10-18T02:40:38.698Z,100324.00
2022-10-18T02:43:06.515Z,100320.09
2022-10-18T02:45:33.940Z,100304.41
2022-10-18T02:48:01.163Z,100299.81
2022-10-18T02:50:28.366Z,100300.78
2022-10-18T02:52:55.539Z,100295.81
2022-10-18T02:55:22.616Z,100291.13
2022-10-18T02:57:49.674Z,100293.34
2022-10-18T03:00:16.831Z,100286.88
2022-10-18T03:02:43.908Z,100265.34
2022-10-18T03:05:11.340Z,100267.31
2022-10-18T03:07:38.372Z,100267.44
2022-10-18T03:10:05.882Z,100243.34
2022-10-18T03:12:32.912Z,100255.78
2022-10-18T03:15:00.008Z,100264.25
2022-10-18T03:17:27.120Z,100256.50
2022-10-18T03:19:54.172Z,100257.34
2022-10-18T03:22:21.281Z,100252.94
2022-10-18T03:24:48.413Z,100247.66
2022-10-18T03:27:15.454Z,100243.81
2022-10-18T03:29:42.510Z,100224.44
2022-10-18T03:32:09.531Z,100233.31
2022-10-18T03:34:36.590Z,100224.16
2022-10-18T03:37:05.454Z,100198.19
2022-10-18T03:39:32.673Z,100210.34
2022-10-18T03:41:59.702Z,100207.44
2022-10-18T03:44:26.746Z,100213.56
2022-10-18T03:46:53.778Z,100202.31
2022-10-18T03:49:20.903Z,100183.53
2022-10-18T03:51:47.939Z,100196.19
2022-10-18T03:54:14.988Z,100196.97
2022-10-18T03:56:41.995Z,100198.22
2022-10-18T03:59:09.085Z,100182.00
2022-10-18T04:01:36.274Z,100179.47
2022-10-18T04:04:03.500Z,100164.78
2022-10-18T04:06:30.557Z,100150.06
2022-10-18T04:08:57.637Z,100159.78
2022-10-18T04:11:24.722Z,100155.50
2022-10-18T04:13:51.910Z,100150.63
2022-10-18T04:16:19.084Z,100148.47
2022-10-18T04:18:46.185Z,100160.69
2022-10-18T04:21:13.640Z,100154.59
2022-10-18T04:23:40.781Z,100159.88
2022-10-18T04:26:07.997Z,100161.50
2022-10-18T04:28:40.255Z,100146.91
2022-10-18T04:31:07.508Z,100145.19
2022-10-18T04:33:35.033Z,100114.63
2022-10-18T04:36:02.519Z,100140.59
2022-10-18T04:38:29.661Z,100134.81
2022-10-18T04:40:56.772Z,100135.94
2022-10-18T04:43:23.839Z,100140.13
2022-10-18T04:45:51.276Z,100136.69
2022-10-18T04:48:18.727Z,100136.22
2022-10-18T04:50:49.092Z,100124.28
2022-10-18T04:53:17.456Z,100104.81
2022-10-18T04:55:51.442Z,100088.41
2022-10-18T04:58:19.207Z,100112.66
2022-10-18T05:00:47.810Z,100104.09
2022-10-18T05:03:15.707Z,100099.81
2022-10-18T05:06:00.692Z,100112.38
2022-10-18T05:08:29.153Z,100103.84
2022-10-18T05:10:56.371Z,100106.34
2022-10-18T05:13:23.534Z,100107.63
2022-10-18T05:15:50.635Z,100109.88
2022-10-18T05:18:18.099Z,100086.09
2022-10-18T05:20:45.188Z,100104.63
2022-10-18T05:23:12.256Z,100106.63
2022-10-18T05:25:40.312Z,100092.53
2022-10-18T05:28:10.822Z,100117.94
2022-10-18T05:30:41.402Z,100106.94
2022-10-18T05:33:09.412Z,100100.00
2022-10-18T05:35:37.042Z,100120.72
2022-10-18T05:38:06.006Z,100114.88
2022-10-18T05:40:34.050Z,100115.28
2022-10-18T05:43:01.149Z,100102.81
2022-10-18T05:45:28.209Z,100105.28
2022-10-18T05:47:55.312Z,100122.41
2022-10-18T05:50:22.350Z,100124.91
2022-10-18T05:52:49.372Z,100119.31
2022-10-18T05:55:16.491Z,100123.88
2022-10-18T05:57:43.503Z,100122.91
2022-10-18T06:00:11.379Z,100113.25
2022-10-18T06:02:42.496Z,100110.25
2022-10-18T06:05:09.925Z,100103.28
2022-10-18T06:07:36.959Z,100106.06
2022-10-18T06:10:04.504Z,100104.75
2022-10-18T06:12:31.621Z,100093.34
2022-10-18T06:14:58.653Z,100085.22
2022-10-18T06:17:26.800Z,100077.03
2022-10-18T06:19:57.330Z,100070.78
2022-10-18T06:22:24.341Z,100055.34
2022-10-18T06:24:56.457Z,100059.78
2022-10-18T06:27:24.388Z,100057.63
2022-10-18T06:29:51.434Z,100046.75
2022-10-18T06:32:20.118Z,100038.19
2022-10-18T06:34:47.204Z,100043.69
2022-10-18T06:37:14.235Z,100017.88
2022-10-18T06:39:41.327Z,100002.66
2022-10-18T06:42:08.424Z,100014.22
2022-10-18T06:44:35.545Z,100013.00
2022-10-18T06:47:02.635Z,99990.34
2022-10-18T06:49:29.690Z,99974.69
2022-10-18T06:51:56.785Z,99961.22
2022-10-18T06:54:23.837Z,99945.41
2022-10-18T06:56:50.857Z,99926.34
2022-10-18T06:59:18.335Z,99911.97
2022-10-18T07:01:45.431Z,99912.78
2022-10-18T07:04:12.553Z,99935.50
2022-10-18T07:06:39.737Z,99927.94
2022-10-18T07:09:06.798Z,99933.66
2022-10-18T07:11:33.883Z,99900.56
2022-10-18T07:14:04.799Z,99892.91
2022-10-18T07:16:33.966Z,99855.22
2022-10-18T07:19:01.048Z,99888.75
2022-10-18T07:21:28.313Z,99834.97
2022-10-18T07:23:56.440Z,99828.16
2022-10-18T07:26:29.335Z,99837.94
2022-10-18T07:29:10.868Z,99842.91
2022-10-18T07:31:38.821Z,99828.97
2022-10-18T07:34:07.612Z,99810.91
2022-10-18T07:36:34.888Z,99803.16
2022-10-18T07:39:01.911Z,99800.69
2022-10-18T07:41:29.368Z,99775.28
2022-10-18T07:43:56.439Z,99750.91
2022-10-18T07:46:23.557Z,99743.00
2022-10-18T07:48:51.323Z,99739.09
2022-10-18T07:51:20.504Z,99703.31
2022-10-18T07:53:48.138Z,99718.38
2022-10-18T07:56:17.231Z,99705.09
2022-10-18T07:58:46.031Z,99695.31
2022-10-18T08:01:14.765Z,99683.53
2022-10-18T08:03:42.816Z,99672.03
2022-10-18T08:06:12.177Z,99670.00
2022-10-18T08:08:40.941Z,99652.91
2022-10-18T08:11:15.043Z,99640.38
2022-10-18T08:13:42.644Z,99624.75
2022-10-18T08:16:13.002Z,99622.53
2022-10-18T08:18:40.611Z,99615.28
2022-10-18T08:21:09.524Z,99603.63
2022-10-18T08:23:37.785Z,99598.81
2022-10-18T08:26:07.229Z,99558.38
2022-10-18T08:28:36.956Z,99544.38
2022-10-18T08:31:08.720Z,99530.06
2022-10-18T08:33:39.737Z,99524.13
2022-10-18T08:36:08.670Z,99487.25
2022-10-18T08:38:37.446Z,99455.00
2022-10-18T08:41:31.787Z,99450.38
2022-10-18T08:44:22.964Z,99427.69
2022-10-18T08:47:03.434Z,99391.78
2022-10-18T08:49:41.836Z,99386.53
2022-10-18T08:52:35.962Z,99370.25
2022-10-18T08:55:21.690Z,99305.44
2022-10-18T08:57:50.894Z,99282.06
2022-10-18T09:00:23.594Z,99297.38
2022-10-18T09:03:44.464Z,99311.53
2022-10-18T09:06:35.794Z,99274.34
2022-10-18T09:09:39.505Z,99290.13
2022-10-18T09:12:09.115Z,99345.72
2022-10-18T09:14:42.496Z,99357.59
2022-10-18T09:17:31.354Z,99365.78
2022-10-18T09:20:25.374Z,99354.78
2022-10-18T09:23:15.563Z,99335.81
2022-10-18T09:26:06.607Z,99343.41
2022-10-18T09:28:42.122Z,99341.63
2022-10-18T09:31:19.008Z,99334.19
2022-10-18T09:34:08.782Z,99321.28
2022-10-18T09:36:38.868Z,99279.22
2022-10-18T09:39:20.509Z,99276.63
2022-10-18T09:41:52.148Z,99294.31
2022-10-18T09:44:25.985Z,99287.75
2022-10-18T09:47:00.649Z,99286.06
2022-10-18T09:49:51.175Z,99279.53
2022-10-18T09:52:41.997Z,99276.28
2022-10-18T09:55:18.604Z,99252.72
2022-10-18T09:57:51.534Z,99260.47
2022-10-18T10:00:26.363Z,99256.78
2022-10-18T10:02:54.956Z,99245.91
2022-10-18T10:05:22.319Z,99237.81
2022-10-18T10:07:49.717Z,99247.47
2022-10-18T10:10:23.464Z,99233.31
2022-10-18T10:13:27.865Z,99227.56
2022-10-18T10:15:57.902Z,99223.41
2022-10-18T10:18:30.230Z,99223.38
2022-10-18T10:21:05.938Z,99210.78
2022-10-18T10:23:36.221Z,99203.41
2022-10-18T10:26:07.142Z,99175.09
2022-10-18T10:28:43.721Z,99194.69
2022-10-18T10:31:30.270Z,99193.06
2022-10-18T10:34:05.299Z,99184.84
2022-10-18T10:36:34.215Z,99180.47
2022-10-18T10:39:05.909Z,99181.56
2022-10-18T10:41:33.801Z,99168.25
2022-10-18T10:44:04.148Z,99169.78
2022-10-18T10:46:36.608Z,99171.72
2022-10-18T10:49:38.118Z,99166.41
2022-10-18T10:52:08.939Z,99161.75
2022-10-18T10:54:50.331Z,99153.03
2022-10-18T10:57:28.806Z,99152.31
2022-10-18T10:59:59.730Z,99149.22
2022-10-18T11:02:36.802Z,99137.06
2022-10-18T11:05:29.297Z,99143.50
2022-10-18T11:08:02.061Z,99136.78
2022-10-18T11:10:34.662Z,99132.69
2022-10-18T11:13:28.388Z,99113.31
2022-10-18T11:16:04.180Z,99079.81
2022-10-18T11:18:37.290Z,99089.75
2022-10-18T11:21:16.808Z,99100.22
2022-10-18T11:23:44.842Z,99108.03
2022-10-18T11:26:11.840Z,99115.06
2022-10-18T11:29:01.871Z,99106.38
2022-10-18T11:31:56.360Z,99123.88
2022-10-18T11:34:38.676Z,99124.06
2022-10-18T11:37:28.213Z,99127.13
2022-10-18T11:40:15.768Z,99122.38
2022-10-18T11:42:57.601Z,99092.69
2022-10-18T11:45:24.718Z,99111.06
2022-10-18T11:48:09.959Z,99126.91
2022-10-18T11:51:05.055Z,99121.81
2022-10-18T11:54:07.751Z,99102.94
2022-10-18T11:56:53.446Z,99111.69
2022-10-18T11:59:37.033Z,99118.25
2022-10-18T12:02:13.206Z,99117.94
2022-10-18T12:05:25.102Z,99119.56
2022-10-18T12:07:52.447Z,99102.81
2022-10-18T12:10:31.633Z,99112.78
2022-10-18T12:13:16.672Z,99119.16
2022-10-18T12:15:44.735Z,99116.09
2022-10-18T12:18:17.443Z,99110.63
2022-10-18T12:21:05.321Z,99103.56
2022-10-18T12:23:46.499Z,99108.84
2022-10-18T12:26:14.032Z,99108.72
2022-10-18T12:28:57.091Z,99119.44
2022-10-18T12:31:24.227Z,99128.78
2022-10-18T12:33:57.007Z,99107.63
2022-10-18T12:36:39.097Z,99123.59
2022-10-18T12:39:12.928Z,99116.75
2022-10-18T12:41:40.097Z,99116.28
2022-10-18T12:44:21.427Z,99116.75
2022-10-18T12:46:57.216Z,99116.81
2022-10-18T12:49:33.675Z,99123.44
2022-10-18T12:52:07.453Z,99118.31
2022-10-18T12:54:37.544Z,99119.63
2022-10-18T12:57:17.911Z,99110.13
2022-10-18T12:59:45.007Z,99091.94
2022-10-18T13:02:24.796Z,99111.53
2022-10-18T13:04:52.167Z,99116.81
2022-10-18T13:07:31.744Z,99117.66
2022-10-18T13:10:12.382Z,99132.78
2022-10-18T13:12:42.174Z,99119.78
2022-10-18T13:15:31.061Z,99122.88
2022-10-18T13:18:27.228Z,99113.94
2022-10-18T13:21:12.284Z,99116.09
2022-10-18T13:24:03.951Z,99124.53
2022-10-18T13:26:59.182Z,99126.56
2022-10-18T13:30:16.048Z,99121.50
2022-10-18T13:33:08.589Z,99122.66
2022-10-18T13:36:12.283Z,99131.63
2022-10-18T13:38:41.510Z,99117.31
2022-10-18T13:41:15.605Z,99105.19
2022-10-18T13:44:16.346Z,99114.97
2022-10-18T13:46:43.347Z,99125.59
2022-10-18T13:49:40.746Z,99126.06
2022-10-18T13:52:16.022Z,99120.63
2022-10-18T13:55:05.009Z,99131.41
2022-10-18T13:58:00.358Z,99132.88
2022-10-18T14:00:30.153Z,99135.00
2022-10-18T14:03:51.416Z,99136.28
2022-10-18T14:06:25.376Z,99147.28
2022-10-18T14:09:09.433Z,99153.75
2022-10-18T14:11:51.676Z,99128.84
2022-10-18T14:14:26.492Z,99135.97
2022-10-18T14:17:01.907Z,99134.66
2022-10-18T14:19:30.762Z,99154.53
2022-10-18T14:22:09.760Z,99153.56
2022-10-18T14:24:40.634Z,99155.00
2022-10-18T14:27:13.010Z,99151.19
2022-10-18T14:29:40.936Z,99147.28
2022-10-18T14:32:29.000Z,99141.53
2022-10-18T14:35:27.188Z,99134.53
2022-10-18T14:37:43.956Z,99156.28
2022-10-18T14:40:29.522Z,99142.34
2022-10-18T14:42:56.779Z,99144.03
2022-10-18T14:45:24.455Z,99160.31
2022-10-18T14:47:51.482Z,99163.59
2022-10-18T14:50:23.125Z,99162.09
2022-10-18T14:52:50.467Z,99181.88
2022-10-18T14:55:26.995Z,99171.91
2022-10-18T14:57:54.754Z,99177.34
2022-10-18T15:00:26.377Z,99178.63
2022-10-18T15:02:53.608Z,99180.78
2022-10-18T15:05:23.618Z,99188.72
2022-10-18T15:07:52.277Z,99169.53
2022-10-18T15:10:25.737Z,99184.78
2022-10-18T15:13:10.517Z,99188.22
2022-10-18T15:15:39.524Z,99207.75
2022-10-18T15:18:08.279Z,99193.50
2022-10-18T15:20:42.604Z,99194.06
2022-10-18T15:23:25.211Z,99200.00
2022-10-18T15:25:59.660Z,99202.69
2022-10-18T15:29:04.380Z,99200.13
2022-10-18T15:31:36.176Z,99217.56
2022-10-18T15:34:21.713Z,99207.75
2022-10-18T15:36:50.426Z,99226.91
2022-10-18T15:39:18.929Z,99228.16
2022-10-18T15:41:50.439Z,99234.91
2022-10-18T15:44:28.446Z,99235.59
2022-10-18T15:47:11.850Z,99232.94
2022-10-18T15:49:45.503Z,99252.91
2022-10-18T15:52:21.734Z,99262.81
2022-10-18T15:57:21.186Z,99262.94
2022-10-18T16:00:02.045Z,99280.06
2022-10-18T16:02:39.413Z,99272.00
2022-10-18T16:05:06.783Z,99273.34
2022-10-18T16:07:34.124Z,99282.31
2022-10-18T16:10:01.475Z,99280.88
2022-10-18T16:12:29.839Z,99254.06
2022-10-18T16:14:56.960Z,99282.88
2022-10-18T16:17:26.270Z,99289.13
2022-10-18T16:19:53.344Z,99250.25
2022-10-18T16:22:20.365Z,99273.75
2022-10-18T16:24:48.075Z,99291.25
2022-10-18T16:27:15.251Z,99287.81
2022-10-18T16:29:43.060Z,99292.91
2022-10-18T16:32:10.180Z,99289.66
2022-10-18T16:34:37.277Z,99294.22
2022-10-18T16:37:04.979Z,99294.22
2022-10-18T16:39:34.878Z,99316.81
2022-10-18T16:42:02.082Z,99323.19
2022-10-18T16:44:29.154Z,99317.91
2022-10-18T16:46:56.458Z,99337.63
2022-10-18T16:49:25.473Z,99343.91
2022-10-18T16:51:53.643Z,99343.44
2022-10-18T16:54:21.092Z,99352.31
2022-10-18T16:56:52.832Z,99360.75
2022-10-18T16:59:30.870Z,99355.41
2022-10-18T17:02:01.632Z,99361.50
2022-10-18T17:04:29.497Z,99358.75
2022-10-18T17:06:59.104Z,99376.19
2022-10-18T17:09:27.574Z,99373.66
2022-10-18T17:11:54.813Z,99372.50
2022-10-18T17:14:21.853Z,99345.94
2022-10-18T17:16:53.077Z,99377.63
2022-10-18T17:19:23.216Z,99371.59
2022-10-18T17:21:53.189Z,99365.88
2022-10-18T17:24:21.373Z,99341.63
2022-10-18T17:26:48.475Z,99346.44
2022-10-18T17:29:16.023Z,99351.63
2022-10-18T17:31:43.825Z,99334.78
2022-10-18T17:34:12.390Z,99360.47
2022-10-18T17:36:42.285Z,99378.44
2022-10-18T17:39:11.531Z,99378.84
2022-10-18T17:41:38.648Z,99362.81
2022-10-18T17:44:06.340Z,99388.34
2022-10-18T17:46:33.496Z,99382.25
2022-10-18T17:49:00.780Z,99378.88
2022-10-18T17:51:27.938Z,99372.41
2022-10-18T17:53:56.138Z,99357.13
2022-10-18T17:56:23.238Z,99375.69
2022-10-18T17:58:51.594Z,99386.25
2022-10-18T18:01:23.353Z,99390.00
2022-10-18T18:03:55.572Z,99397.03
2022-10-18T18:06:31.486Z,99389.22
2022-10-18T18:08:59.803Z,99406.31
2022-10-18T18:11:27.648Z,99401.69
2022-10-18T18:13:56.570Z,99374.81
2022-10-18T18:16:26.217Z,99407.03
2022-10-18T18:18:56.654Z,99408.34
2022-10-18T18:21:25.012Z,99396.22
2022-10-18T18:23:52.484Z,99402.19
2022-10-18T18:26:20.556Z,99394.91
2022-10-18T18:28:48.508Z,99404.81
2022-10-18T18:31:19.427Z,99409.59
2022-10-18T18:33:46.479Z,99404.44
2022-10-18T18:36:13.556Z,99396.56
2022-10-18T18:38:42.792Z,99399.53
2022-10-18T18:41:23.244Z,99397.50
2022-10-18T18:43:52.243Z,99399.03
2022-10-18T18:46:20.165Z,99391.19
2022-10-18T18:48:47.729Z,99399.81
2022-10-18T18:51:18.104Z,99362.38
2022-10-18T18:53:46.735Z,99376.84
2022-10-18T18:56:25.138Z,99400.16
2022-10-18T18:58:53.311Z,99377.78
2022-10-18T19:01:24.238Z,99396.59
2022-10-18T19:03:53.442Z,99359.19
2022-10-18T19:06:44.716Z,99386.72
2022-10-18T19:09:25.619Z,99388.06
2022-10-18T19:11:53.462Z,99387.72
2022-10-18T19:16:54.523Z,99383.16
2022-10-18T19:19:26.998Z,99394.97
2022-10-18T19:22:00.289Z,99392.97
2022-10-18T19:24:30.355Z,99413.75
2022-10-18T19:27:03.896Z,99414.63
2022-10-18T19:29:34.744Z,99423.84
2022-10-18T19:32:02.838Z,99414.09
2022-10-18T19:34:31.781Z,99399.31
2022-10-18T19:37:00.964Z,99400.31
2022-10-18T19:39:33.847Z,99403.91
2022-10-18T19:42:04.539Z,99421.69
2022-10-18T19:44:33.919Z,99415.28
2022-10-18T19:47:03.879Z,99415.13
2022-10-18T19:49:33.694Z,99421.03
2022-10-18T19:52:01.002Z,99395.03
2022-10-18T19:54:29.533Z,99404.28
2022-10-18T19:56:56.682Z,99404.91
2022-10-18T19:59:24.128Z,99406.97
2022-10-18T20:01:51.199Z,99389.72
2022-10-18T20:04:18.316Z,99401.97
2022-10-18T20:06:45.653Z,99393.56
2022-10-18T20:09:16.251Z,99390.91
2022-10-18T20:11:46.593Z,99407.84
2022-10-18T20:14:13.631Z,99408.47
2022-10-18T20:16:40.784Z,99392.69
2022-10-18T20:19:11.107Z,99402.84
2022-10-18T20:21:39.477Z,99402.22
2022-10-18T20:24:09.327Z,99402.25
2022-10-18T20:26:36.418Z,99393.41
2022-10-18T20:29:04.278Z,99375.41
2022-10-18T20:31:35.615Z,99379.69
2022-10-18T20:34:05.063Z,99371.91
2022-10-18T20:36:33.115Z,99370.97
2022-10-18T20:39:00.722Z,99361.81
2022-10-18T20:41:31.153Z,99372.81
2022-10-18T20:44:04.457Z,99372.56
2022-10-18T20:46:35.539Z,99389.38
2022-10-18T20:49:03.851Z,99371.22
2022-10-18T20:51:33.511Z,99378.13
2022-10-18T20:54:02.045Z,99382.38
2022-10-18T20:56:31.475Z,99382.34
2022-10-18T20:58:58.600Z,99387.31
2022-10-18T21:01:28.706Z,99384.97
2022-10-18T21:03:58.275Z,99368.13
2022-10-18T21:06:32.375Z,99355.84
2022-10-18T21:09:06.331Z,99364.16
2022-10-18T21:11:38.602Z,99371.50
2022-10-18T21:14:06.963Z,99360.59
2022-10-18T21:16:35.981Z,99365.53
2022-10-18T21:19:13.631Z,99368.13
2022-10-18T21:21:43.961Z,99370.63
2022-10-18T21:24:13.240Z,99367.22
2022-10-18T21:26:40.589Z,99374.09
2022-10-18T21:29:07.817Z,99367.84
2022-10-18T21:31:37.317Z,99373.78
2022-10-18T21:34:26.665Z,99366.22
2022-10-18T21:36:53.748Z,99347.13
2022-10-18T21:41:51.759Z,99357.31
2022-10-18T21:44:18.896Z,99358.97
2022-10-18T21:46:46.909Z,99351.53
2022-10-18T21:49:15.216Z,99372.13
2022-10-18T21:51:42.816Z,99367.44
2022-10-18T21:54:17.019Z,99342.84
2022-10-18T21:56:44.255Z,99347.50
2022-10-18T21:59:12.843Z,99361.41
2022-10-18T22:01:40.131Z,99358.88
2022-10-18T22:04:17.299Z,99354.00
2022-10-18T22:06:44.324Z,99356.63
2022-10-18T22:09:11.556Z,99331.00
2022-10-18T22:11:48.380Z,99346.41
2022-10-18T22:14:15.682Z,99333.66
2022-10-18T22:16:42.863Z,99336.03
2022-10-18T22:19:09.965Z,99338.00
2022-10-18T22:21:37.100Z,99334.16
2022-10-18T22:24:07.544Z,99335.03
2022-10-18T22:26:39.519Z,99334.63
2022-10-18T22:29:13.044Z,99327.31
2022-10-18T22:31:46.299Z,99323.94
2022-10-18T22:34:17.617Z,99328.06
2022-10-18T22:36:45.293Z,99323.94
2022-10-18T22:39:14.501Z,99313.88
2022-10-18T22:41:43.169Z,99298.44
2022-10-18T22:44:14.669Z,99311.88
2022-10-18T22:46:42.432Z,99300.59
2022-10-18T22:49:09.594Z,99308.81
2022-10-18T22:51:36.638Z,99310.47
2022-10-18T22:54:03.988Z,99302.63
2022-10-18T22:56:31.063Z,99321.47
2022-10-18T22:58:58.219Z,99314.22
2022-10-18T23:01:25.597Z,99319.66
2022-10-18T23:03:54.465Z,99300.38
2022-10-18T23:06:28.665Z,99292.88
2022-10-18T23:08:57.292Z,99291.50
2022-10-18T23:11:25.791Z,99274.50
2022-10-18T23:13:52.853Z,99271.97
2022-10-18T23:16:20.336Z,99271.06
2022-10-18T23:18:52.178Z,99280.56
2022-10-18T23:21:20.385Z,99275.03
2022-10-18T23:23:47.497Z,99272.28
2022-10-18T23:26:16.865Z,99276.00
2022-10-18T23:28:46.267Z,99274.28
2022-10-18T23:31:18.196Z,99270.38
2022-10-18T23:33:47.784Z,99259.16
2022-10-18T23:36:15.490Z,99249.88
2022-10-18T23:38:43.301Z,99252.41
2022-10-18T23:41:12.387Z,99231.88
2022-10-18T23:43:40.126Z,99242.69
2022-10-18T23:46:07.849Z,99225.78
2022-10-18T23:48:35.562Z,99237.16
2022-10-18T23:51:02.956Z,99234.13
2022-10-18T23:53:30.875Z,99214.53
2022-10-18T23:56:04.156Z,99211.09
2022-10-18T23:58:32.485Z,99233.06
