createdAt,value
2018-11-28T00:00:09.422Z,80.84
2018-11-28T00:01:09.421Z,80.00
2018-11-28T00:02:09.409Z,80.11
2018-11-28T00:03:09.415Z,80.21
2018-11-28T00:04:09.357Z,80.00
2018-11-28T00:05:09.346Z,80.00
2018-11-28T00:06:09.367Z,79.58
2018-11-28T00:07:09.326Z,79.90
2018-11-28T00:08:09.339Z,80.11
2018-11-28T00:09:09.299Z,79.16
2018-11-28T00:10:09.291Z,79.27
2018-11-28T00:11:09.282Z,79.16
2018-11-28T00:12:09.266Z,79.27
2018-11-28T00:13:09.277Z,79.16
2018-11-28T00:14:09.287Z,79.06
2018-11-28T00:15:09.232Z,78.96
2018-11-28T00:16:09.221Z,79.27
2018-11-28T00:17:09.210Z,79.58
2018-11-28T00:18:09.231Z,79.48
2018-11-28T00:19:09.192Z,79.16
2018-11-28T00:20:09.179Z,79.48
2018-11-28T00:21:09.165Z,79.27
2018-11-28T00:22:09.158Z,79.16
2018-11-28T00:23:09.167Z,78.96
2018-11-28T00:24:09.139Z,78.64
2018-11-28T00:25:09.136Z,79.48
2018-11-28T00:26:09.112Z,78.64
2018-11-28T00:27:09.341Z,78.85
2018-11-28T00:28:09.092Z,79.16
2018-11-28T00:29:09.082Z,78.11
2018-11-28T00:30:09.070Z,78.53
2018-11-28T00:31:09.088Z,78.01
2018-11-28T00:32:09.047Z,78.43
2018-11-28T00:33:09.035Z,79.06
2018-11-28T00:34:09.060Z,78.85
2018-11-28T00:35:09.024Z,78.43
2018-11-28T00:36:09.026Z,78.33
2018-11-28T00:37:09.013Z,78.22
2018-11-28T00:38:09.055Z,78.64
2018-11-28T00:39:08.978Z,78.53
2018-11-28T00:40:08.962Z,78.64
2018-11-28T00:41:08.953Z,78.64
2018-11-28T00:42:08.940Z,78.43
2018-11-28T00:43:09.006Z,77.80
2018-11-28T00:44:08.914Z,78.64
2018-11-28T00:45:08.901Z,78.01
2018-11-28T00:46:08.919Z,78.22
2018-11-28T00:47:08.880Z,78.22
2018-11-28T00:48:08.907Z,79.16
2018-11-28T00:49:08.859Z,78.74
2018-11-28T00:50:08.845Z,78.74
2018-11-28T00:51:08.861Z,78.74
2018-11-28T00:52:08.846Z,78.22
2018-11-28T00:53:08.848Z,78.01
2018-11-28T00:54:08.801Z,78.22
2018-11-28T00:55:08.792Z,78.22
2018-11-28T00:56:08.808Z,78.11
2018-11-28T00:57:08.806Z,78.11
2018-11-28T00:58:08.848Z,78.22
2018-11-28T00:59:08.750Z,78.60
2018-11-28T01:00:08.738Z,78.43
2018-11-28T01:01:08.735Z,78.74
2018-11-28T01:02:08.743Z,78.53
2018-11-28T01:03:08.705Z,78.22
2018-11-28T01:04:08.713Z,78.39
2018-11-28T01:05:08.703Z,78.64
2018-11-28T01:06:08.670Z,78.74
2018-11-28T01:07:08.660Z,78.39
2018-11-28T01:08:08.646Z,78.74
2018-11-28T01:09:08.660Z,78.43
2018-11-28T01:10:08.658Z,77.76
2018-11-28T01:11:08.626Z,78.22
2018-11-28T01:12:08.601Z,79.38
2018-11-28T01:13:08.622Z,78.43
2018-11-28T01:14:08.608Z,78.53
2018-11-28T01:15:08.578Z,78.71
2018-11-28T01:16:08.563Z,78.53
2018-11-28T01:17:08.581Z,77.87
2018-11-28T01:18:08.538Z,78.01
2018-11-28T01:19:08.534Z,77.91
2018-11-28T01:20:08.514Z,78.22
2018-11-28T01:21:08.533Z,78.08
2018-11-28T01:22:08.495Z,77.87
2018-11-28T01:23:08.485Z,77.66
2018-11-28T01:24:08.505Z,77.97
2018-11-28T01:25:08.460Z,78.01
2018-11-28T01:26:08.471Z,77.97
2018-11-28T01:27:08.497Z,77.97
2018-11-28T01:28:08.430Z,77.91
2018-11-28T01:29:08.413Z,77.76
2018-11-28T01:30:08.414Z,77.76
2018-11-28T01:31:08.415Z,78.39
2018-11-28T01:32:08.411Z,78.19
2018-11-28T01:33:08.378Z,77.76
2018-11-28T01:34:08.390Z,77.87
2018-11-28T01:35:08.348Z,77.66
2018-11-28T01:36:08.338Z,77.76
2018-11-28T01:37:08.325Z,77.76
2018-11-28T01:38:08.350Z,77.66
2018-11-28T01:39:08.304Z,78.39
2018-11-28T01:40:08.294Z,77.45
2018-11-28T01:41:09.456Z,77.87
2018-11-28T01:42:08.274Z,78.50
2018-11-28T01:43:08.284Z,77.66
2018-11-28T01:44:08.255Z,77.76
2018-11-28T01:45:08.265Z,77.76
2018-11-28T01:46:08.229Z,77.87
2018-11-28T01:47:08.215Z,77.97
2018-11-28T01:48:08.227Z,77.56
2018-11-28T01:49:08.193Z,77.87
2018-11-28T01:50:08.189Z,77.97
2018-11-28T01:51:08.206Z,77.97
2018-11-28T01:52:08.166Z,77.87
2018-11-28T01:53:08.176Z,77.24
2018-11-28T01:54:08.150Z,77.76
2018-11-28T01:55:08.127Z,77.76
2018-11-28T01:56:08.138Z,77.66
2018-11-28T01:57:08.111Z,77.76
2018-11-28T01:58:08.093Z,77.76
2018-11-28T01:59:08.085Z,78.08
2018-11-28T02:00:08.072Z,77.97
2018-11-28T02:01:08.078Z,77.66
2018-11-28T02:02:08.053Z,77.24
2018-11-28T02:03:08.074Z,77.66
2018-11-28T02:04:08.030Z,77.97
2018-11-28T02:05:08.016Z,77.66
2018-11-28T02:06:08.005Z,77.97
2018-11-28T02:07:07.993Z,77.66
2018-11-28T02:08:08.006Z,77.45
2018-11-28T02:09:07.976Z,77.76
2018-11-28T02:10:07.965Z,77.76
2018-11-28T02:11:07.952Z,76.72
2018-11-28T02:12:07.967Z,78.19
2018-11-28T02:13:07.966Z,76.93
2018-11-28T02:14:07.920Z,77.10
2018-11-28T02:15:07.917Z,77.76
2018-11-28T02:16:07.897Z,77.03
2018-11-28T02:17:07.884Z,76.61
2018-11-28T02:18:07.898Z,77.76
2018-11-28T02:19:07.862Z,78.08
2018-11-28T02:20:07.854Z,77.14
2018-11-28T02:21:07.841Z,77.66
2018-11-28T02:22:07.847Z,77.87
2018-11-28T02:23:09.096Z,77.97
2018-11-28T02:24:07.806Z,78.05
2018-11-28T02:25:07.799Z,77.83
2018-11-28T02:26:07.786Z,77.76
2018-11-28T02:27:07.779Z,77.66
2018-11-28T02:28:07.788Z,77.87
2018-11-28T02:29:07.750Z,78.08
2018-11-28T02:30:07.741Z,77.94
2018-11-28T02:31:07.755Z,77.97
2018-11-28T02:32:07.717Z,77.56
2018-11-28T02:33:07.713Z,77.76
2018-11-28T02:34:07.753Z,78.19
2018-11-28T02:35:07.694Z,78.08
2018-11-28T02:36:07.696Z,77.76
2018-11-28T02:37:07.661Z,77.76
2018-11-28T02:38:07.674Z,77.87
2018-11-28T02:39:07.644Z,77.97
2018-11-28T02:40:07.634Z,77.73
2018-11-28T02:41:07.970Z,77.87
2018-11-28T02:42:07.635Z,77.94
2018-11-28T02:43:07.610Z,77.73
2018-11-28T02:44:07.587Z,77.83
2018-11-28T02:45:07.584Z,77.24
2018-11-28T02:46:07.578Z,77.94
2018-11-28T02:47:07.560Z,77.62
2018-11-28T02:48:07.539Z,77.83
2018-11-28T02:49:07.532Z,77.87
2018-11-28T02:50:07.526Z,77.52
2018-11-28T02:51:07.556Z,78.08
2018-11-28T02:52:07.495Z,77.62
2018-11-28T02:53:07.486Z,78.05
2018-11-28T02:54:07.478Z,78.46
2018-11-28T02:55:10.454Z,78.15
2018-11-28T02:56:07.487Z,77.97
2018-11-28T02:57:07.441Z,78.05
2018-11-28T02:58:07.434Z,77.73
2018-11-28T02:59:07.418Z,77.52
2018-11-28T03:00:07.407Z,77.73
2018-11-28T03:01:07.417Z,77.83
2018-11-28T03:02:07.386Z,77.83
2018-11-28T03:03:07.431Z,78.05
2018-11-28T03:04:07.367Z,77.20
2018-11-28T03:05:07.351Z,77.73
2018-11-28T03:06:07.380Z,78.15
2018-11-28T03:07:07.335Z,78.57
2018-11-28T03:08:07.318Z,78.46
2018-11-28T03:09:07.310Z,77.62
2018-11-28T03:10:07.303Z,77.62
2018-11-28T03:11:07.321Z,78.36
2018-11-28T03:12:07.294Z,78.46
2018-11-28T03:13:07.288Z,78.25
2018-11-28T03:14:07.255Z,78.05
2018-11-28T03:15:07.244Z,77.73
2018-11-28T03:16:07.238Z,77.94
2018-11-28T03:17:07.219Z,77.73
2018-11-28T03:18:07.264Z,77.87
2018-11-28T03:19:07.221Z,78.39
2018-11-28T03:20:07.274Z,78.29
2018-11-28T03:21:07.175Z,78.19
2018-11-28T03:22:07.168Z,78.50
2018-11-28T03:23:07.170Z,78.50
2018-11-28T03:24:07.143Z,77.56
2018-11-28T03:25:07.160Z,77.97
2018-11-28T03:26:07.124Z,77.45
2018-11-28T03:27:07.109Z,78.60
2018-11-28T03:28:07.125Z,78.50
2018-11-28T03:29:07.084Z,78.92
2018-11-28T03:30:07.108Z,79.06
2018-11-28T03:31:07.068Z,79.02
2018-11-28T03:32:07.107Z,78.57
2018-11-28T03:33:07.052Z,77.87
2018-11-28T03:34:07.029Z,77.97
2018-11-28T03:35:07.048Z,78.60
2018-11-28T03:36:07.038Z,77.76
2018-11-28T03:37:07.009Z,77.97
2018-11-28T03:38:06.986Z,77.62
2018-11-28T03:39:06.978Z,77.73
2018-11-28T03:40:06.992Z,77.20
2018-11-28T03:41:06.986Z,77.83
2018-11-28T03:42:06.956Z,77.94
2018-11-28T03:43:06.934Z,77.94
2018-11-28T03:44:06.920Z,77.52
2018-11-28T03:45:06.909Z,77.83
2018-11-28T03:46:06.919Z,77.83
2018-11-28T03:47:06.907Z,77.73
2018-11-28T03:48:06.875Z,77.73
2018-11-28T03:49:06.894Z,77.56
2018-11-28T03:50:06.858Z,78.71
2018-11-28T03:51:06.877Z,78.60
2018-11-28T03:52:06.838Z,78.71
2018-11-28T03:53:06.830Z,78.71
2018-11-28T03:54:06.809Z,78.60
2018-11-28T03:55:06.816Z,78.92
2018-11-28T03:56:06.807Z,78.92
2018-11-28T03:57:06.805Z,78.60
2018-11-28T03:58:06.774Z,78.39
2018-11-28T03:59:06.761Z,78.60
2018-11-28T04:00:06.743Z,78.92
2018-11-28T04:01:06.785Z,78.92
2018-11-28T04:02:06.719Z,79.02
2018-11-28T04:03:06.710Z,78.60
2018-11-28T04:04:06.724Z,78.50
2018-11-28T04:05:06.709Z,78.71
2018-11-28T04:06:06.695Z,78.19
2018-11-28T04:07:06.699Z,78.29
2018-11-28T04:08:06.709Z,78.92
2018-11-28T04:09:06.645Z,78.92
2018-11-28T04:10:06.637Z,78.39
2018-11-28T04:11:06.623Z,78.39
2018-11-28T04:12:06.643Z,78.29
2018-11-28T04:13:06.620Z,78.60
2018-11-28T04:14:06.595Z,78.60
2018-11-28T04:15:06.592Z,78.60
2018-11-28T04:16:06.571Z,78.92
2018-11-28T04:17:06.588Z,79.55
2018-11-28T04:18:06.576Z,79.34
2018-11-28T04:19:06.531Z,79.34
2018-11-28T04:20:06.529Z,78.60
2018-11-28T04:21:06.538Z,79.23
2018-11-28T04:22:06.503Z,78.39
2018-11-28T04:23:06.514Z,78.71
2018-11-28T04:24:06.505Z,79.02
2018-11-28T04:25:06.471Z,79.02
2018-11-28T04:26:06.459Z,79.97
2018-11-28T04:27:06.484Z,79.13
2018-11-28T04:28:06.455Z,78.99
2018-11-28T04:29:06.431Z,78.57
2018-11-28T04:30:06.412Z,78.88
2018-11-28T04:31:06.426Z,79.02
2018-11-28T04:32:06.430Z,78.36
2018-11-28T04:33:06.384Z,78.57
2018-11-28T04:34:06.369Z,78.46
2018-11-28T04:35:06.437Z,78.57
2018-11-28T04:36:06.348Z,78.81
2018-11-28T04:37:06.384Z,78.99
2018-11-28T04:38:06.324Z,79.44
2018-11-28T04:39:06.318Z,78.78
2018-11-28T04:40:06.334Z,78.46
2018-11-28T04:41:06.290Z,78.15
2018-11-28T04:42:06.278Z,78.99
2018-11-28T04:43:06.292Z,78.78
2018-11-28T04:44:06.256Z,78.88
2018-11-28T04:45:06.322Z,78.46
2018-11-28T04:46:06.232Z,78.36
2018-11-28T04:47:06.225Z,79.09
2018-11-28T04:48:06.209Z,78.92
2018-11-28T04:49:06.200Z,79.93
2018-11-28T04:50:06.213Z,80.04
2018-11-28T04:51:06.211Z,79.83
2018-11-28T04:52:06.197Z,79.41
2018-11-28T04:53:06.184Z,79.30
2018-11-28T04:54:06.142Z,79.30
2018-11-28T04:55:06.158Z,79.41
2018-11-28T04:56:06.124Z,79.30
2018-11-28T04:57:06.137Z,78.88
2018-11-28T04:58:06.104Z,78.88
2018-11-28T04:59:06.096Z,78.78
2018-11-28T05:00:06.076Z,78.67
2018-11-28T05:01:06.079Z,78.78
2018-11-28T05:02:06.089Z,78.32
2018-11-28T05:03:06.067Z,78.99
2018-11-28T05:04:06.034Z,78.15
2018-11-28T05:05:06.060Z,78.78
2018-11-28T05:06:06.028Z,78.99
2018-11-28T05:07:06.017Z,79.47
2018-11-28T05:08:06.003Z,78.78
2018-11-28T05:09:05.978Z,78.67
2018-11-28T05:10:05.994Z,79.05
2018-11-28T05:11:05.979Z,78.57
2018-11-28T05:12:05.943Z,77.91
2018-11-28T05:13:05.944Z,79.47
2018-11-28T05:14:05.942Z,78.99
2018-11-28T05:15:05.912Z,78.64
2018-11-28T05:16:05.955Z,78.53
2018-11-28T05:17:05.889Z,78.78
2018-11-28T05:18:05.912Z,79.79
2018-11-28T05:19:05.870Z,80.46
2018-11-28T05:20:05.866Z,80.04
2018-11-28T05:21:05.871Z,79.20
2018-11-28T05:22:05.833Z,80.14
2018-11-28T05:23:05.846Z,79.51
2018-11-28T05:24:05.814Z,79.09
2018-11-28T05:25:05.799Z,79.30
2018-11-28T05:26:05.815Z,79.93
2018-11-28T05:27:05.779Z,79.09
2018-11-28T05:28:05.792Z,78.99
2018-11-28T05:29:05.756Z,79.51
2018-11-28T05:30:05.775Z,78.67
2018-11-28T05:31:05.734Z,78.78
2018-11-28T05:32:05.723Z,78.53
2018-11-28T05:33:05.748Z,79.20
2018-11-28T05:34:05.723Z,79.93
2018-11-28T05:35:05.691Z,79.20
2018-11-28T05:36:05.697Z,79.41
2018-11-28T05:37:05.672Z,78.99
2018-11-28T05:38:05.696Z,79.51
2018-11-28T05:39:05.647Z,79.27
2018-11-28T05:40:05.693Z,79.47
2018-11-28T05:41:05.652Z,79.16
2018-11-28T05:42:05.613Z,79.61
2018-11-28T05:43:05.628Z,78.85
2018-11-28T05:44:05.596Z,78.57
2018-11-28T05:45:05.581Z,78.43
2018-11-28T05:46:05.597Z,78.64
2018-11-28T05:47:05.575Z,78.57
2018-11-28T05:48:05.550Z,78.25
2018-11-28T05:49:05.543Z,79.09
2018-11-28T05:50:05.522Z,79.20
2018-11-28T05:51:05.540Z,79.05
2018-11-28T05:52:05.503Z,78.85
2018-11-28T05:53:05.492Z,78.64
2018-11-28T05:54:05.482Z,77.91
2018-11-28T05:55:05.467Z,78.32
2018-11-28T05:56:05.484Z,78.11
2018-11-28T05:57:05.446Z,78.43
2018-11-28T05:58:05.435Z,78.53
2018-11-28T05:59:05.427Z,78.53
2018-11-28T06:00:05.444Z,78.36
2018-11-28T06:01:05.402Z,77.91
2018-11-28T06:02:05.394Z,78.32
2018-11-28T06:03:05.380Z,78.57
2018-11-28T06:04:05.368Z,78.32
2018-11-28T06:05:05.384Z,78.53
2018-11-28T06:06:05.362Z,78.99
2018-11-28T06:07:05.340Z,78.99
2018-11-28T06:08:05.373Z,78.78
2018-11-28T06:09:05.328Z,79.30
2018-11-28T06:10:05.304Z,78.88
2018-11-28T06:11:05.293Z,78.99
2018-11-28T06:12:05.287Z,79.30
2018-11-28T06:13:05.296Z,80.24
2018-11-28T06:14:05.258Z,80.04
2018-11-28T06:15:05.245Z,80.04
2018-11-28T06:16:05.235Z,79.93
2018-11-28T06:17:05.231Z,79.51
2018-11-28T06:18:05.277Z,80.04
2018-11-28T06:19:05.204Z,78.78
2018-11-28T06:20:05.199Z,79.37
2018-11-28T06:21:05.182Z,79.72
2018-11-28T06:22:05.174Z,78.36
2018-11-28T06:23:05.213Z,79.30
2018-11-28T06:24:05.172Z,79.72
2018-11-28T06:25:05.141Z,79.61
2018-11-28T06:26:05.149Z,80.04
2018-11-28T06:27:05.114Z,79.93
2018-11-28T06:28:05.107Z,78.99
2018-11-28T06:29:05.126Z,78.88
2018-11-28T06:30:05.082Z,79.51
2018-11-28T06:31:05.071Z,79.93
2018-11-28T06:32:05.059Z,79.93
2018-11-28T06:33:05.148Z,79.72
2018-11-28T06:34:05.061Z,78.99
2018-11-28T06:35:05.043Z,79.09
2018-11-28T06:36:05.019Z,79.93
2018-11-28T06:37:05.008Z,78.88
2018-11-28T06:38:05.029Z,79.30
2018-11-28T06:39:04.984Z,78.99
2018-11-28T06:40:04.969Z,79.41
2018-11-28T06:41:04.970Z,80.04
2018-11-28T06:42:04.951Z,79.72
2018-11-28T06:43:04.961Z,79.72
2018-11-28T06:44:04.929Z,79.37
2018-11-28T06:45:04.914Z,79.30
2018-11-28T06:46:04.907Z,79.61
2018-11-28T06:47:04.905Z,80.04
2018-11-28T06:48:04.906Z,80.14
2018-11-28T06:49:04.874Z,80.04
2018-11-28T06:50:04.877Z,79.58
2018-11-28T06:51:04.866Z,79.93
2018-11-28T06:52:04.846Z,79.83
2018-11-28T06:53:04.827Z,79.58
2018-11-28T06:54:04.820Z,79.58
2018-11-28T06:55:04.828Z,78.85
2018-11-28T06:56:04.801Z,79.58
2018-11-28T06:57:04.784Z,79.05
2018-11-28T06:58:04.797Z,79.51
2018-11-28T06:59:04.763Z,79.27
2018-11-28T07:00:04.776Z,79.37
2018-11-28T07:01:04.759Z,79.27
2018-11-28T07:02:04.732Z,78.64
2018-11-28T07:03:04.731Z,78.85
2018-11-28T07:04:04.730Z,79.79
2018-11-28T07:05:04.700Z,79.68
2018-11-28T07:06:04.688Z,79.05
2018-11-28T07:07:04.675Z,79.68
2018-11-28T07:08:04.664Z,78.95
2018-11-28T07:09:04.667Z,80.04
2018-11-28T07:10:04.649Z,79.61
2018-11-28T07:11:04.654Z,78.95
2018-11-28T07:12:04.639Z,79.41
2018-11-28T07:13:04.606Z,79.20
2018-11-28T07:14:04.605Z,79.51
2018-11-28T07:15:04.588Z,79.93
2018-11-28T07:16:04.599Z,80.14
2018-11-28T07:17:04.599Z,79.83
2018-11-28T07:18:04.552Z,80.35
2018-11-28T07:19:04.542Z,80.24
2018-11-28T07:20:04.544Z,79.83
2018-11-28T07:21:04.542Z,80.04
2018-11-28T07:22:04.506Z,79.83
2018-11-28T07:23:04.532Z,80.04
2018-11-28T07:24:04.506Z,79.83
2018-11-28T07:25:04.475Z,80.04
2018-11-28T07:26:04.462Z,80.04
2018-11-28T07:27:04.477Z,80.04
2018-11-28T07:28:04.457Z,80.04
2018-11-28T07:29:04.435Z,80.04
2018-11-28T07:30:04.421Z,80.14
2018-11-28T07:31:04.409Z,80.14
2018-11-28T07:32:04.631Z,79.93
2018-11-28T07:33:04.388Z,80.42
2018-11-28T07:34:04.377Z,80.42
2018-11-28T07:35:04.486Z,80.77
2018-11-28T07:36:04.357Z,80.66
2018-11-28T07:37:04.456Z,80.66
2018-11-28T07:38:04.343Z,80.66
2018-11-28T07:39:04.337Z,80.04
2018-11-28T07:40:04.328Z,80.04
2018-11-28T07:41:04.295Z,80.66
2018-11-28T07:42:04.285Z,80.14
2018-11-28T07:43:04.341Z,80.04
2018-11-28T07:44:04.303Z,80.04
2018-11-28T07:45:04.275Z,80.46
2018-11-28T07:46:04.245Z,80.04
2018-11-28T07:47:04.230Z,80.46
2018-11-28T07:48:04.221Z,80.24
2018-11-28T07:49:04.224Z,79.93
2018-11-28T07:50:04.237Z,79.93
2018-11-28T07:51:04.206Z,80.04
2018-11-28T07:52:04.174Z,80.35
2018-11-28T07:53:04.202Z,80.04
2018-11-28T07:54:04.155Z,80.00
2018-11-28T07:55:04.158Z,79.93
2018-11-28T07:56:04.149Z,80.21
2018-11-28T07:57:04.153Z,79.93
2018-11-28T07:58:04.112Z,79.68
2018-11-28T07:59:04.098Z,80.10
2018-11-28T08:00:04.120Z,80.21
2018-11-28T08:01:04.103Z,80.31
2018-11-28T08:02:04.097Z,80.10
2018-11-28T08:03:04.059Z,79.47
2018-11-28T08:04:04.044Z,80.21
2018-11-28T08:05:04.032Z,78.95
2018-11-28T08:06:04.027Z,78.95
2018-11-28T08:07:04.100Z,78.22
2018-11-28T08:08:03.996Z,78.85
2018-11-28T08:09:03.986Z,79.05
2018-11-28T08:10:03.975Z,78.95
2018-11-28T08:11:03.962Z,78.64
2018-11-28T08:12:03.969Z,78.32
2018-11-28T08:13:04.003Z,78.32
2018-11-28T08:14:03.937Z,78.53
2018-11-28T08:15:03.919Z,78.32
2018-11-28T08:16:03.914Z,78.64
2018-11-28T08:17:03.907Z,78.60
2018-11-28T08:18:03.907Z,78.60
2018-11-28T08:19:03.907Z,78.91
2018-11-28T08:20:03.868Z,78.60
2018-11-28T08:21:03.855Z,78.60
2018-11-28T08:22:03.867Z,78.08
2018-11-28T08:23:03.832Z,77.94
2018-11-28T08:24:03.861Z,77.55
2018-11-28T08:25:04.064Z,77.97
2018-11-28T08:26:03.836Z,78.50
2018-11-28T08:27:03.790Z,78.29
2018-11-28T08:28:03.774Z,77.87
2018-11-28T08:29:03.782Z,77.42
2018-11-28T08:30:03.754Z,78.04
2018-11-28T08:31:03.751Z,77.73
2018-11-28T08:32:03.870Z,78.15
2018-11-28T08:33:03.721Z,77.62
2018-11-28T08:34:03.709Z,77.73
2018-11-28T08:35:03.724Z,77.52
2018-11-28T08:36:03.705Z,77.73
2018-11-28T08:37:03.676Z,77.38
2018-11-28T08:38:03.669Z,77.73
2018-11-28T08:39:03.677Z,77.48
2018-11-28T08:40:03.667Z,77.80
2018-11-28T08:41:03.631Z,77.59
2018-11-28T08:42:03.646Z,77.66
2018-11-28T08:43:03.635Z,77.14
2018-11-28T08:44:03.600Z,77.80
2018-11-28T08:45:03.613Z,77.90
2018-11-28T08:46:03.606Z,76.61
2018-11-28T08:47:03.565Z,76.40
2018-11-28T08:48:03.589Z,76.61
2018-11-28T08:49:03.549Z,76.75
2018-11-28T08:50:03.533Z,77.97
2018-11-28T08:51:03.535Z,77.76
2018-11-28T08:52:03.509Z,77.66
2018-11-28T08:53:03.525Z,76.82
2018-11-28T08:54:03.523Z,76.61
2018-11-28T08:55:03.545Z,76.30
2018-11-28T08:56:03.471Z,76.51
2018-11-28T08:57:03.455Z,76.51
2018-11-28T08:58:03.443Z,77.34
2018-11-28T08:59:03.469Z,77.24
2018-11-28T09:00:03.429Z,77.00
2018-11-28T09:01:03.436Z,76.30
2018-11-28T09:02:03.409Z,76.37
2018-11-28T09:03:03.414Z,76.89
2018-11-28T09:04:03.381Z,76.37
2018-11-28T09:05:03.371Z,76.68
2018-11-28T09:06:03.402Z,76.26
2018-11-28T09:07:03.348Z,76.16
2018-11-28T09:08:03.337Z,75.74
2018-11-28T09:09:03.347Z,76.23
2018-11-28T09:10:03.339Z,76.06
2018-11-28T09:11:03.301Z,75.71
2018-11-28T09:12:03.290Z,76.65
2018-11-28T09:13:04.288Z,76.26
2018-11-28T09:14:04.623Z,75.63
2018-11-28T09:15:03.272Z,75.60
2018-11-28T09:16:03.246Z,76.33
2018-11-28T09:17:03.260Z,76.54
2018-11-28T09:18:03.222Z,75.36
2018-11-28T09:19:03.212Z,75.81
2018-11-28T09:20:03.213Z,76.40
2018-11-28T09:21:03.188Z,75.67
2018-11-28T09:22:03.193Z,75.26
2018-11-28T09:23:03.174Z,76.20
2018-11-28T09:24:03.161Z,76.30
2018-11-28T09:25:03.144Z,76.30
2018-11-28T09:26:03.185Z,75.26
2018-11-28T09:27:03.766Z,75.67
2018-11-28T09:28:03.122Z,75.15
2018-11-28T09:29:03.099Z,75.15
2018-11-28T09:30:03.090Z,75.63
2018-11-28T09:31:03.118Z,76.47
2018-11-28T09:32:03.098Z,75.43
2018-11-28T09:33:03.058Z,75.53
2018-11-28T09:34:03.069Z,75.32
2018-11-28T09:35:03.034Z,75.43
2018-11-28T09:36:03.024Z,75.53
2018-11-28T09:37:04.056Z,75.43
2018-11-28T09:38:03.000Z,74.70
2018-11-28T09:39:02.989Z,74.91
2018-11-28T09:40:03.001Z,75.08
2018-11-28T09:41:02.967Z,74.46
2018-11-28T09:42:02.985Z,74.15
2018-11-28T09:43:02.966Z,74.04
2018-11-28T09:44:02.949Z,74.56
2018-11-28T09:45:02.923Z,74.87
2018-11-28T09:46:02.921Z,74.84
2018-11-28T09:47:02.950Z,74.21
2018-11-28T09:48:02.896Z,73.59
2018-11-28T09:49:02.879Z,74.01
2018-11-28T09:50:02.866Z,74.11
2018-11-28T09:51:02.879Z,73.35
2018-11-28T09:52:02.872Z,74.07
2018-11-28T09:53:02.836Z,74.49
2018-11-28T09:54:02.899Z,73.97
2018-11-28T09:55:02.835Z,74.07
2018-11-28T09:56:02.799Z,73.55
2018-11-28T09:57:02.811Z,73.14
2018-11-28T09:58:02.780Z,73.66
2018-11-28T09:59:02.793Z,73.86
2018-11-28T10:00:02.757Z,73.10
2018-11-28T10:01:02.750Z,73.94
2018-11-28T10:02:02.787Z,73.42
2018-11-28T10:03:02.725Z,72.17
2018-11-28T10:04:02.715Z,72.38
2018-11-28T10:05:03.466Z,72.03
2018-11-28T10:06:02.778Z,72.24
2018-11-28T10:07:02.717Z,72.45
2018-11-28T10:08:02.668Z,71.72
2018-11-28T10:09:02.680Z,71.54
2018-11-28T10:10:02.645Z,71.92
2018-11-28T10:11:02.639Z,72.13
2018-11-28T10:12:02.648Z,72.58
2018-11-28T10:13:02.667Z,72.03
2018-11-28T10:14:02.603Z,72.34
2018-11-28T10:15:02.608Z,72.13
2018-11-28T10:16:02.577Z,71.72
2018-11-28T10:17:02.567Z,72.55
2018-11-28T10:18:02.724Z,72.66
2018-11-28T10:19:02.545Z,72.86
2018-11-28T10:20:02.535Z,72.66
2018-11-28T10:21:02.579Z,72.72
2018-11-28T10:22:02.510Z,72.52
2018-11-28T10:23:02.500Z,71.58
2018-11-28T10:24:02.489Z,72.31
2018-11-28T10:25:02.497Z,72.52
2018-11-28T10:26:02.492Z,72.49
2018-11-28T10:27:02.458Z,71.75
2018-11-28T10:28:02.443Z,71.31
2018-11-28T10:29:02.450Z,70.82
2018-11-28T10:30:02.423Z,71.75
2018-11-28T10:31:02.439Z,70.68
2018-11-28T10:32:02.398Z,71.41
2018-11-28T10:33:02.391Z,70.27
2018-11-28T10:34:02.413Z,70.68
2018-11-28T10:35:02.366Z,70.34
2018-11-28T10:36:02.379Z,70.37
2018-11-28T10:37:02.360Z,69.61
2018-11-28T10:38:02.342Z,70.23
2018-11-28T10:39:02.326Z,69.58
2018-11-28T10:40:02.337Z,70.20
2018-11-28T10:41:02.301Z,69.79
2018-11-28T10:42:02.290Z,69.37
2018-11-28T10:43:02.275Z,69.58
2018-11-28T10:44:02.302Z,69.48
2018-11-28T10:45:02.257Z,68.99
2018-11-28T10:46:02.242Z,68.68
2018-11-28T10:47:02.232Z,70.34
2018-11-28T10:48:02.249Z,70.20
2018-11-28T10:49:02.211Z,69.48
2018-11-28T10:50:02.202Z,69.20
2018-11-28T10:51:02.216Z,68.68
2018-11-28T10:52:02.182Z,69.40
2018-11-28T10:53:02.189Z,70.00
2018-11-28T10:54:02.291Z,69.40
2018-11-28T10:55:02.142Z,70.23
2018-11-28T10:56:02.131Z,69.82
2018-11-28T10:57:02.124Z,70.03
2018-11-28T10:58:02.148Z,69.51
2018-11-28T10:59:02.097Z,69.27
2018-11-28T11:00:02.106Z,70.00
2018-11-28T11:01:02.075Z,68.85
2018-11-28T11:02:02.070Z,68.54
2018-11-28T11:03:02.094Z,69.37
2018-11-28T11:04:02.056Z,69.79
2018-11-28T11:05:02.030Z,69.55
2018-11-28T11:06:02.025Z,69.27
2018-11-28T11:07:02.013Z,69.45
2018-11-28T11:08:02.014Z,69.06
2018-11-28T11:09:02.011Z,68.33
2018-11-28T11:10:01.976Z,70.00
2018-11-28T11:11:02.030Z,68.85
2018-11-28T11:12:01.993Z,68.75
2018-11-28T11:13:01.963Z,69.48
2018-11-28T11:14:01.952Z,70.41
2018-11-28T11:15:01.918Z,69.48
2018-11-28T11:16:01.940Z,70.20
2018-11-28T11:17:01.898Z,70.20
2018-11-28T11:18:02.314Z,69.79
2018-11-28T11:19:01.872Z,69.68
2018-11-28T11:20:01.861Z,69.27
2018-11-28T11:21:02.013Z,68.75
2018-11-28T11:22:01.898Z,70.00
2018-11-28T11:23:01.844Z,70.13
2018-11-28T11:24:01.816Z,70.00
2018-11-28T11:25:01.809Z,69.58
2018-11-28T11:26:01.851Z,69.65
2018-11-28T11:27:01.784Z,68.85
2018-11-28T11:28:01.811Z,69.27
2018-11-28T11:29:01.785Z,69.27
2018-11-28T11:30:01.750Z,69.37
2018-11-28T11:31:01.764Z,69.58
2018-11-28T11:32:01.727Z,70.00
2018-11-28T11:33:01.718Z,69.89
2018-11-28T11:34:01.705Z,68.96
2018-11-28T11:35:01.725Z,69.79
2018-11-28T11:36:01.708Z,68.82
2018-11-28T11:37:01.697Z,68.62
2018-11-28T11:38:01.665Z,68.30
2018-11-28T11:39:01.652Z,69.55
2018-11-28T11:40:01.668Z,67.99
2018-11-28T11:41:01.627Z,69.34
2018-11-28T11:42:01.614Z,68.20
2018-11-28T11:43:01.624Z,68.93
2018-11-28T11:44:01.595Z,69.24
2018-11-28T11:45:01.610Z,69.03
2018-11-28T11:46:01.571Z,68.41
2018-11-28T11:47:01.560Z,69.03
2018-11-28T11:48:01.573Z,69.42
2018-11-28T11:49:01.772Z,68.90
2018-11-28T11:50:01.532Z,67.96
2018-11-28T11:51:01.516Z,68.79
2018-11-28T11:52:01.521Z,69.38
2018-11-28T11:53:01.522Z,68.24
2018-11-28T11:54:01.497Z,66.99
2018-11-28T11:55:01.477Z,67.27
2018-11-28T11:56:01.460Z,67.17
2018-11-28T11:57:01.455Z,67.17
2018-11-28T11:58:01.466Z,67.72
2018-11-28T11:59:01.435Z,68.21
2018-11-28T12:00:02.056Z,69.27
2018-11-28T12:01:01.480Z,68.03
2018-11-28T12:02:01.401Z,68.13
2018-11-28T12:03:01.400Z,68.38
2018-11-28T12:04:01.371Z,69.10
2018-11-28T12:05:01.379Z,69.65
2018-11-28T12:06:01.361Z,69.45
2018-11-28T12:07:01.335Z,69.55
2018-11-28T12:08:01.345Z,69.65
2018-11-28T12:09:01.426Z,69.86
2018-11-28T12:10:01.303Z,69.86
2018-11-28T12:11:01.320Z,70.28
2018-11-28T12:12:01.287Z,69.86
2018-11-28T12:13:01.272Z,69.89
2018-11-28T12:14:01.274Z,70.31
2018-11-28T12:15:01.263Z,70.93
2018-11-28T12:16:01.280Z,70.31
2018-11-28T12:17:01.224Z,70.10
2018-11-28T12:18:01.214Z,70.75
2018-11-28T12:19:01.223Z,70.72
2018-11-28T12:20:01.211Z,70.51
2018-11-28T12:21:01.196Z,70.23
2018-11-28T12:22:01.194Z,70.54
2018-11-28T12:23:01.157Z,70.62
2018-11-28T12:24:01.144Z,71.14
2018-11-28T12:25:01.134Z,71.24
2018-11-28T12:26:01.130Z,70.62
2018-11-28T12:27:01.141Z,70.93
2018-11-28T12:28:01.107Z,70.72
2018-11-28T12:29:01.089Z,70.62
2018-11-28T12:30:01.100Z,70.48
2018-11-28T12:31:01.090Z,70.69
2018-11-28T12:32:01.084Z,70.17
2018-11-28T12:33:01.045Z,70.28
2018-11-28T12:34:01.067Z,70.48
2018-11-28T12:35:01.027Z,70.59
2018-11-28T12:36:01.011Z,70.69
2018-11-28T12:37:01.004Z,70.59
2018-11-28T12:38:00.988Z,70.72
2018-11-28T12:39:00.995Z,70.41
2018-11-28T12:40:00.988Z,70.62
2018-11-28T12:41:00.957Z,70.62
2018-11-28T12:42:00.966Z,70.83
2018-11-28T12:43:00.943Z,70.62
2018-11-28T12:44:00.929Z,70.72
2018-11-28T12:45:00.937Z,70.72
2018-11-28T12:46:00.898Z,70.83
2018-11-28T12:47:00.888Z,71.14
2018-11-28T12:48:00.890Z,70.51
2018-11-28T12:49:00.887Z,70.62
2018-11-28T12:50:00.854Z,71.45
2018-11-28T12:51:00.873Z,71.45
2018-11-28T12:52:00.857Z,70.72