createdAt,value
2022-11-07T00:01:44.780Z,19.16
2022-11-07T00:04:12.134Z,19.14
2022-11-07T00:06:39.450Z,19.14
2022-11-07T00:09:06.737Z,19.13
2022-11-07T00:11:34.516Z,19.12
2022-11-07T00:14:01.746Z,19.12
2022-11-07T00:16:29.371Z,19.12
2022-11-07T00:18:56.651Z,19.11
2022-11-07T00:21:24.157Z,19.12
2022-11-07T00:23:51.418Z,19.10
2022-11-07T00:26:19.032Z,19.12
2022-11-07T00:28:46.944Z,19.11
2022-11-07T00:31:16.077Z,19.10
2022-11-07T00:33:44.304Z,19.10
2022-11-07T00:36:37.790Z,19.10
2022-11-07T00:39:06.214Z,19.09
2022-11-07T00:41:34.329Z,19.09
2022-11-07T00:44:01.577Z,19.09
2022-11-07T00:46:28.813Z,19.08
2022-11-07T00:48:56.339Z,19.08
2022-11-07T00:51:28.063Z,19.08
2022-11-07T00:53:55.705Z,19.07
2022-11-07T00:56:25.028Z,19.07
2022-11-07T00:58:56.944Z,19.05
2022-11-07T01:01:32.911Z,19.06
2022-11-07T01:04:38.990Z,19.05
2022-11-07T01:07:07.018Z,19.06
2022-11-07T01:09:34.868Z,19.06
2022-11-07T01:12:02.097Z,19.05
2022-11-07T01:14:29.535Z,19.04
2022-11-07T01:16:56.793Z,19.03
2022-11-07T01:19:24.094Z,19.03
2022-11-07T01:21:51.800Z,19.04
2022-11-07T01:24:19.156Z,19.03
2022-11-07T01:26:49.452Z,19.02
2022-11-07T01:29:17.939Z,19.03
2022-11-07T01:31:45.629Z,19.02
2022-11-07T01:34:13.076Z,19.00
2022-11-07T01:36:40.399Z,19.00
2022-11-07T01:39:07.622Z,19.00
2022-11-07T01:41:37.424Z,19.01
2022-11-07T01:44:04.683Z,19.00
2022-11-07T01:46:33.643Z,19.00
2022-11-07T01:49:06.628Z,18.99
2022-11-07T01:51:39.681Z,18.98
2022-11-07T01:54:07.705Z,18.99
2022-11-07T01:56:38.915Z,18.98
2022-11-07T01:59:07.071Z,18.99
2022-11-07T02:01:34.658Z,18.98
2022-11-07T02:04:02.861Z,18.99
2022-11-07T02:06:43.306Z,18.97
2022-11-07T02:09:11.215Z,18.98
2022-11-07T02:11:38.525Z,18.96
2022-11-07T02:14:06.325Z,18.96
2022-11-07T02:16:36.123Z,18.97
2022-11-07T02:19:10.799Z,18.95
2022-11-07T02:22:04.543Z,18.95
2022-11-07T02:24:35.505Z,18.96
2022-11-07T02:27:14.252Z,18.95
2022-11-07T02:29:45.408Z,18.94
2022-11-07T02:32:13.564Z,18.93
2022-11-07T02:34:40.815Z,18.93
2022-11-07T02:37:22.873Z,18.94
2022-11-07T02:39:50.813Z,18.93
2022-11-07T02:42:18.415Z,18.92
2022-11-07T02:44:47.685Z,18.93
2022-11-07T02:47:15.634Z,18.93
2022-11-07T02:49:42.990Z,18.92
2022-11-07T02:52:10.317Z,18.92
2022-11-07T02:54:37.592Z,18.93
2022-11-07T02:57:05.261Z,18.91
2022-11-07T02:59:32.598Z,18.91
2022-11-07T03:01:59.900Z,18.91
2022-11-07T03:04:27.204Z,18.91
2022-11-07T03:06:54.430Z,18.91
2022-11-07T03:09:21.640Z,18.92
2022-11-07T03:11:48.998Z,18.91
2022-11-07T03:14:16.287Z,18.90
2022-11-07T03:16:43.525Z,18.89
2022-11-07T03:19:10.767Z,18.89
2022-11-07T03:21:38.018Z,18.89
2022-11-07T03:24:05.566Z,18.89
2022-11-07T03:26:32.790Z,18.89
2022-11-07T03:29:00.068Z,18.88
2022-11-07T03:31:27.357Z,18.87
2022-11-07T03:33:54.600Z,18.87
2022-11-07T03:36:21.808Z,18.88
2022-11-07T03:38:49.125Z,18.87
2022-11-07T03:41:17.484Z,18.86
2022-11-07T03:43:45.335Z,18.86
2022-11-07T03:46:14.362Z,18.87
2022-11-07T03:48:41.897Z,18.86
2022-11-07T03:51:10.397Z,18.85
2022-11-07T03:53:37.735Z,18.85
2022-11-07T03:56:09.318Z,18.85
2022-11-07T03:58:37.200Z,18.85
2022-11-07T04:01:05.545Z,18.85
2022-11-07T04:03:33.073Z,18.85
2022-11-07T04:06:00.303Z,18.84
2022-11-07T04:08:27.598Z,18.84
2022-11-07T04:10:54.803Z,18.83
2022-11-07T04:13:40.476Z,18.83
2022-11-07T04:19:48.967Z,18.82
2022-11-07T04:22:16.732Z,18.82
2022-11-07T04:24:46.025Z,18.81
2022-11-07T04:27:33.515Z,18.81
2022-11-07T04:30:19.232Z,18.81
2022-11-07T04:32:57.479Z,18.81
2022-11-07T04:35:27.138Z,18.80
2022-11-07T04:37:55.092Z,18.81
2022-11-07T04:40:22.545Z,18.79
2022-11-07T04:42:50.499Z,18.79
2022-11-07T04:45:18.073Z,18.79
2022-11-07T04:47:45.785Z,18.78
2022-11-07T04:50:15.125Z,18.78
2022-11-07T04:52:42.789Z,18.78
2022-11-07T04:55:21.478Z,18.77
2022-11-07T04:57:48.805Z,18.77
2022-11-07T05:00:18.577Z,18.77
2022-11-07T05:02:47.050Z,18.76
2022-11-07T05:05:14.740Z,18.77
2022-11-07T05:07:42.350Z,18.76
2022-11-07T05:10:18.312Z,18.76
2022-11-07T05:12:46.045Z,18.76
2022-11-07T05:15:13.914Z,18.77
2022-11-07T05:17:41.255Z,18.76
2022-11-07T05:20:26.723Z,18.77
2022-11-07T05:23:14.235Z,18.76
2022-11-07T05:25:49.882Z,18.76
2022-11-07T05:28:36.996Z,18.75
2022-11-07T05:31:08.041Z,18.76
2022-11-07T05:33:35.814Z,18.75
2022-11-07T05:36:09.741Z,18.76
2022-11-07T05:38:37.119Z,18.75
2022-11-07T05:41:04.564Z,18.73
2022-11-07T05:43:31.831Z,18.74
2022-11-07T05:46:00.169Z,18.74
2022-11-07T05:48:27.555Z,18.74
2022-11-07T05:50:54.860Z,18.73
2022-11-07T05:53:22.308Z,18.73
2022-11-07T05:55:49.683Z,18.72
2022-11-07T05:58:16.935Z,18.71
2022-11-07T06:00:44.229Z,18.71
2022-11-07T06:03:11.630Z,18.71
2022-11-07T06:05:39.552Z,18.71
2022-11-07T06:08:09.327Z,18.73
2022-11-07T06:10:38.332Z,18.70
2022-11-07T06:13:08.067Z,18.70
2022-11-07T06:15:37.272Z,18.70
2022-11-07T06:18:07.874Z,18.70
2022-11-07T06:20:35.560Z,18.68
2022-11-07T06:23:04.712Z,18.69
2022-11-07T06:25:32.694Z,18.68
2022-11-07T06:28:02.141Z,18.68
2022-11-07T06:30:29.830Z,18.68
2022-11-07T06:33:01.152Z,18.68
2022-11-07T06:35:29.077Z,18.68
2022-11-07T06:37:56.324Z,18.69
2022-11-07T06:40:23.594Z,18.68
2022-11-07T06:42:50.801Z,18.67
2022-11-07T06:45:18.083Z,18.67
2022-11-07T06:47:45.313Z,18.67
2022-11-07T06:50:12.631Z,18.66
2022-11-07T06:52:39.889Z,18.66
2022-11-07T06:55:07.831Z,18.66
2022-11-07T06:57:35.115Z,18.66
2022-11-07T07:00:05.548Z,18.65
2022-11-07T07:02:56.944Z,18.65
2022-11-07T07:05:21.353Z,18.65
2022-11-07T07:07:48.873Z,18.66
2022-11-07T07:10:16.545Z,18.65
2022-11-07T07:12:44.586Z,18.65
2022-11-07T07:15:11.854Z,18.64
2022-11-07T07:17:39.151Z,18.65
2022-11-07T07:20:07.250Z,18.65
2022-11-07T07:22:34.523Z,18.65
2022-11-07T07:25:01.847Z,18.65
2022-11-07T07:27:29.096Z,18.64
2022-11-07T07:29:56.291Z,18.65
2022-11-07T07:32:25.253Z,18.64
2022-11-07T07:34:52.814Z,18.64
2022-11-07T07:37:20.154Z,18.64
2022-11-07T07:39:47.518Z,18.64
2022-11-07T07:42:14.753Z,18.65
2022-11-07T07:44:45.228Z,18.64
2022-11-07T07:47:12.560Z,18.65
2022-11-07T07:49:39.808Z,18.65
2022-11-07T07:52:07.037Z,18.54
2022-11-07T07:54:37.651Z,18.30
2022-11-07T07:57:04.941Z,18.16
2022-11-07T07:59:32.144Z,18.06
2022-11-07T08:01:59.601Z,18.06
2022-11-07T08:04:26.966Z,18.08
2022-11-07T08:06:54.225Z,18.06
2022-11-07T08:09:21.447Z,18.03
2022-11-07T08:11:48.810Z,17.99
2022-11-07T08:14:16.104Z,17.98
2022-11-07T08:16:43.353Z,18.01
2022-11-07T08:19:10.547Z,18.04
2022-11-07T08:21:37.770Z,18.08
2022-11-07T08:24:05.339Z,18.13
2022-11-07T08:26:32.622Z,18.16
2022-11-07T08:28:59.868Z,18.20
2022-11-07T08:31:27.124Z,18.22
2022-11-07T08:33:57.726Z,18.24
2022-11-07T08:36:25.993Z,18.25
2022-11-07T08:38:53.802Z,18.29
2022-11-07T08:41:22.560Z,18.34
2022-11-07T08:43:49.936Z,18.38
2022-11-07T08:46:17.238Z,18.42
2022-11-07T08:48:44.462Z,18.47
2022-11-07T08:51:11.681Z,18.50
2022-11-07T08:53:38.878Z,18.54
2022-11-07T08:56:08.537Z,18.57
2022-11-07T08:58:36.808Z,18.59
2022-11-07T09:01:08.462Z,18.62
2022-11-07T09:03:48.710Z,18.64
2022-11-07T09:06:20.961Z,18.65
2022-11-07T09:08:48.267Z,18.67
2022-11-07T09:11:18.878Z,18.69
2022-11-07T09:13:47.214Z,18.72
2022-11-07T09:16:17.739Z,18.74
2022-11-07T09:18:46.704Z,18.74
2022-11-07T09:21:19.107Z,18.76
2022-11-07T09:23:49.584Z,18.77
2022-11-07T09:26:16.866Z,18.78
2022-11-07T09:28:48.451Z,18.81
2022-11-07T09:31:18.861Z,18.80
2022-11-07T09:33:46.067Z,18.82
2022-11-07T09:36:13.301Z,18.82
2022-11-07T09:38:40.606Z,18.83
2022-11-07T09:41:10.891Z,18.84
2022-11-07T09:43:42.741Z,18.85
2022-11-07T09:46:25.505Z,18.84
2022-11-07T09:48:59.458Z,18.85
2022-11-07T09:51:36.563Z,18.86
2022-11-07T09:54:19.034Z,18.86
2022-11-07T09:56:47.016Z,18.86
2022-11-07T09:59:32.495Z,18.88
2022-11-07T10:01:59.891Z,18.87
2022-11-07T10:04:27.522Z,18.89
2022-11-07T10:07:06.939Z,18.91
2022-11-07T10:09:49.963Z,18.90
2022-11-07T10:12:35.006Z,18.92
2022-11-07T10:15:19.517Z,18.91
2022-11-07T10:18:04.573Z,18.92
2022-11-07T10:20:48.430Z,18.91
2022-11-07T10:23:34.307Z,18.92
2022-11-07T10:26:38.250Z,18.94
2022-11-07T10:30:01.167Z,18.94
2022-11-07T10:32:35.473Z,18.95
2022-11-07T10:35:16.132Z,18.95
2022-11-07T10:37:44.219Z,18.97
2022-11-07T10:40:23.931Z,18.97
2022-11-07T10:42:54.264Z,18.97
2022-11-07T10:45:24.252Z,18.97
2022-11-07T10:47:57.276Z,18.97
2022-11-07T10:50:25.700Z,18.97
2022-11-07T10:52:58.705Z,18.98
2022-11-07T10:55:27.578Z,18.98
2022-11-07T10:58:02.606Z,18.98
2022-11-07T11:00:33.066Z,19.00
2022-11-07T11:03:00.440Z,18.99
2022-11-07T11:05:56.075Z,18.99
2022-11-07T11:08:32.065Z,19.01
2022-11-07T11:10:59.301Z,19.00
2022-11-07T11:13:30.971Z,19.01
2022-11-07T11:16:05.261Z,19.01
2022-11-07T11:18:33.412Z,19.01
2022-11-07T11:21:03.090Z,19.02
2022-11-07T11:23:35.370Z,19.01
2022-11-07T11:26:08.710Z,19.02
2022-11-07T11:28:39.721Z,19.03
2022-11-07T11:31:30.186Z,19.02
2022-11-07T11:34:10.925Z,19.02
2022-11-07T11:36:44.893Z,19.02
2022-11-07T11:39:26.265Z,19.03
2022-11-07T11:41:56.655Z,19.03
2022-11-07T11:44:26.675Z,19.03
2022-11-07T11:47:34.178Z,19.05
2022-11-07T11:50:10.685Z,19.04
2022-11-07T11:52:38.326Z,19.05
2022-11-07T11:55:13.722Z,19.03
2022-11-07T11:57:46.914Z,19.05
2022-11-07T12:00:24.408Z,19.05
2022-11-07T12:03:13.380Z,19.06
2022-11-07T12:05:46.726Z,19.06
2022-11-07T12:08:34.051Z,19.06
2022-11-07T12:11:07.430Z,19.06
2022-11-07T12:13:51.464Z,19.05
2022-11-07T12:17:03.695Z,19.08
2022-11-07T12:20:01.836Z,19.08
2022-11-07T12:23:00.274Z,19.08
2022-11-07T12:25:37.622Z,19.07
2022-11-07T12:28:11.050Z,19.05
2022-11-07T12:30:47.234Z,19.03
2022-11-07T12:33:33.161Z,19.02
2022-11-07T12:36:22.547Z,19.01
2022-11-07T12:39:10.327Z,19.02
2022-11-07T12:41:37.509Z,19.00
2022-11-07T12:44:13.680Z,19.00
2022-11-07T12:47:00.936Z,18.99
2022-11-07T12:49:39.785Z,18.97
2022-11-07T12:52:31.032Z,18.96
2022-11-07T12:55:27.387Z,18.95
2022-11-07T12:57:55.714Z,18.94
2022-11-07T13:00:30.215Z,18.94
2022-11-07T13:03:09.717Z,18.93
2022-11-07T13:05:49.107Z,18.93
2022-11-07T13:08:16.430Z,18.93
2022-11-07T13:10:55.184Z,18.92
2022-11-07T13:13:51.782Z,18.91
2022-11-07T13:16:25.208Z,18.92
2022-11-07T13:18:52.655Z,18.92
2022-11-07T13:21:20.211Z,18.93
2022-11-07T13:23:48.249Z,18.93
2022-11-07T13:26:46.569Z,18.94
2022-11-07T13:29:34.798Z,18.93
2022-11-07T13:32:16.401Z,18.94
2022-11-07T13:35:08.432Z,18.94
2022-11-07T13:37:40.721Z,18.93
2022-11-07T13:40:29.067Z,18.95
2022-11-07T13:43:00.995Z,18.94
2022-11-07T13:45:33.364Z,18.95
2022-11-07T13:48:05.455Z,18.94
2022-11-07T13:50:46.770Z,18.94
2022-11-07T13:53:37.464Z,18.95
2022-11-07T13:56:46.066Z,18.94
2022-11-07T13:59:54.082Z,18.95
2022-11-07T14:02:23.958Z,18.95
2022-11-07T14:05:17.886Z,18.95
2022-11-07T14:08:26.820Z,18.94
2022-11-07T14:11:23.143Z,18.95
2022-11-07T14:13:54.096Z,18.95
2022-11-07T14:16:26.809Z,18.95
2022-11-07T14:19:00.383Z,18.95
2022-11-07T14:21:30.641Z,18.95
2022-11-07T14:23:59.448Z,18.94
2022-11-07T14:26:34.289Z,18.95
2022-11-07T14:29:02.835Z,18.96
2022-11-07T14:31:32.914Z,18.96
2022-11-07T14:34:13.506Z,18.96
2022-11-07T14:36:54.849Z,18.96
2022-11-07T14:39:24.094Z,18.97
2022-11-07T14:41:52.133Z,18.97
2022-11-07T14:44:36.429Z,18.98
2022-11-07T14:47:17.429Z,18.96
2022-11-07T14:49:47.477Z,18.97
2022-11-07T14:52:38.481Z,18.97
2022-11-07T14:55:14.320Z,18.98
2022-11-07T14:57:41.650Z,18.98
2022-11-07T15:00:15.930Z,18.98
2022-11-07T15:02:46.006Z,18.98
2022-11-07T15:05:25.835Z,18.98
2022-11-07T15:07:53.602Z,18.98
2022-11-07T15:10:39.690Z,18.99
2022-11-07T15:13:24.943Z,18.99
2022-11-07T15:16:16.277Z,18.99
2022-11-07T15:18:48.572Z,18.99
2022-11-07T15:21:38.255Z,18.99
2022-11-07T15:24:47.474Z,18.98
2022-11-07T15:27:17.494Z,18.99
2022-11-07T15:29:57.056Z,18.99
2022-11-07T15:32:28.624Z,18.99
2022-11-07T15:35:12.536Z,19.00
2022-11-07T15:37:59.193Z,19.00
2022-11-07T15:40:28.742Z,18.99
2022-11-07T15:42:56.340Z,18.99
2022-11-07T15:45:23.952Z,19.00
2022-11-07T15:47:51.848Z,18.99
2022-11-07T15:50:22.851Z,18.99
2022-11-07T15:52:50.938Z,19.00
2022-11-07T15:55:20.695Z,18.99
2022-11-07T15:57:50.047Z,19.00
2022-11-07T16:00:18.957Z,19.00
2022-11-07T16:02:46.702Z,19.00
2022-11-07T16:05:14.883Z,19.02
2022-11-07T16:07:44.045Z,19.02
2022-11-07T16:10:22.282Z,19.03
2022-11-07T16:12:50.226Z,19.03
2022-11-07T16:15:20.442Z,19.03
2022-11-07T16:17:48.079Z,19.02
2022-11-07T16:20:23.918Z,19.03
2022-11-07T16:22:51.585Z,19.01
2022-11-07T16:25:22.449Z,19.02
2022-11-07T16:27:55.747Z,19.03
2022-11-07T16:30:23.077Z,19.03
2022-11-07T16:32:50.272Z,19.02
2022-11-07T16:35:17.627Z,19.01
2022-11-07T16:37:44.829Z,19.02
2022-11-07T16:40:16.157Z,19.02
2022-11-07T16:42:43.665Z,19.02
2022-11-07T16:45:16.733Z,19.02
2022-11-07T16:47:44.167Z,19.04
2022-11-07T16:50:16.730Z,19.03
2022-11-07T16:52:43.943Z,19.03
2022-11-07T16:55:15.947Z,19.03
2022-11-07T16:57:43.338Z,19.02
2022-11-07T17:00:22.986Z,19.03
2022-11-07T17:02:51.047Z,19.02
2022-11-07T17:05:18.760Z,19.02
2022-11-07T17:07:46.036Z,19.03
2022-11-07T17:10:16.584Z,19.04
2022-11-07T17:12:43.952Z,19.05
2022-11-07T17:15:11.537Z,19.06
2022-11-07T17:17:39.269Z,19.05
2022-11-07T17:20:07.439Z,19.04
2022-11-07T17:22:34.673Z,19.04
2022-11-07T17:25:01.965Z,19.05
2022-11-07T17:27:29.176Z,19.04
2022-11-07T17:29:56.533Z,19.05
2022-11-07T17:32:23.902Z,19.04
2022-11-07T17:35:17.808Z,19.04
2022-11-07T17:37:38.809Z,19.03
2022-11-07T17:40:06.450Z,19.02
2022-11-07T17:42:37.815Z,19.02
2022-11-07T17:45:06.618Z,19.02
2022-11-07T17:47:34.782Z,19.02
2022-11-07T17:50:02.578Z,19.01
2022-11-07T17:52:30.501Z,19.02
2022-11-07T17:54:57.749Z,19.02
2022-11-07T17:57:25.052Z,19.02
2022-11-07T17:59:52.517Z,19.01
2022-11-07T18:02:20.507Z,19.01
2022-11-07T18:04:48.069Z,19.01
2022-11-07T18:07:15.468Z,19.00
2022-11-07T18:09:43.195Z,18.99
2022-11-07T18:12:10.969Z,18.98
2022-11-07T18:14:38.823Z,18.99
2022-11-07T18:17:06.180Z,18.99
2022-11-07T18:19:33.855Z,18.99
2022-11-07T18:22:01.586Z,18.99
2022-11-07T18:24:28.904Z,18.99
2022-11-07T18:26:56.235Z,18.98
2022-11-07T18:29:23.537Z,18.98
2022-11-07T18:31:51.831Z,18.97
2022-11-07T18:34:20.446Z,18.98
2022-11-07T18:36:47.878Z,18.97
2022-11-07T18:39:24.944Z,18.98
2022-11-07T18:41:54.131Z,18.97
2022-11-07T18:44:21.423Z,18.98
2022-11-07T18:46:48.726Z,18.97
2022-11-07T18:49:18.644Z,18.97
2022-11-07T18:51:46.085Z,18.96
2022-11-07T18:54:13.951Z,18.97
2022-11-07T18:56:42.197Z,18.97
2022-11-07T18:59:10.231Z,18.97
2022-11-07T19:01:37.765Z,18.98
2022-11-07T19:04:06.721Z,18.96
2022-11-07T19:06:34.357Z,18.97
2022-11-07T19:09:02.554Z,18.98
2022-11-07T19:11:31.268Z,18.97
2022-11-07T19:14:02.617Z,18.97
2022-11-07T19:16:31.967Z,18.98
2022-11-07T19:18:59.911Z,18.98
2022-11-07T19:21:27.553Z,18.98
2022-11-07T19:23:54.821Z,18.97
2022-11-07T19:26:22.610Z,18.96
2022-11-07T19:28:50.524Z,18.97
2022-11-07T19:31:17.879Z,18.96
2022-11-07T19:33:45.554Z,18.98
2022-11-07T19:36:15.680Z,18.99
2022-11-07T19:38:43.406Z,18.96
2022-11-07T19:41:11.803Z,18.97
2022-11-07T19:43:39.837Z,18.97
2022-11-07T19:46:13.293Z,18.97
2022-11-07T19:48:40.654Z,18.97
2022-11-07T19:51:09.863Z,18.97
2022-11-07T19:53:37.512Z,18.97
2022-11-07T19:56:10.100Z,18.97
2022-11-07T19:58:38.741Z,18.97
2022-11-07T20:01:17.875Z,18.97
2022-11-07T20:03:47.372Z,18.98
2022-11-07T20:06:17.525Z,18.97
2022-11-07T20:08:46.319Z,18.97
2022-11-07T20:11:19.097Z,18.97
2022-11-07T20:13:46.870Z,18.97
2022-11-07T20:16:14.685Z,18.97
2022-11-07T20:18:42.408Z,18.97
2022-11-07T20:21:15.513Z,18.98
2022-11-07T20:23:43.345Z,18.97
2022-11-07T20:26:17.828Z,18.97
2022-11-07T20:28:46.683Z,18.97
2022-11-07T20:31:16.499Z,18.98
2022-11-07T20:33:43.761Z,18.96
2022-11-07T20:36:13.134Z,18.96
2022-11-07T20:39:00.552Z,18.96
2022-11-07T20:41:28.169Z,18.97
2022-11-07T20:43:57.175Z,18.96
2022-11-07T20:46:24.563Z,18.96
2022-11-07T20:53:57.407Z,18.97
2022-11-07T21:01:39.198Z,18.95
2022-11-07T21:02:14.360Z,18.97
2022-11-07T21:05:16.638Z,18.95
2022-11-07T21:07:51.012Z,18.95
2022-11-07T21:10:24.597Z,18.95
2022-11-07T21:12:52.145Z,18.96
2022-11-07T21:15:19.571Z,18.95
2022-11-07T21:17:46.826Z,18.96
2022-11-07T21:20:15.043Z,18.96
2022-11-07T21:22:44.645Z,18.95
2022-11-07T21:25:12.070Z,18.95
2022-11-07T21:27:39.415Z,18.96
2022-11-07T21:30:08.490Z,18.95
2022-11-07T21:32:36.097Z,18.95
2022-11-07T21:35:03.743Z,18.96
2022-11-07T21:37:31.293Z,18.96
2022-11-07T21:39:58.580Z,18.94
2022-11-07T21:42:25.902Z,18.94
2022-11-07T21:44:53.135Z,18.95
2022-11-07T21:47:26.141Z,18.94
2022-11-07T21:49:53.476Z,18.96
2022-11-07T21:52:23.302Z,18.94
2022-11-07T21:54:50.756Z,18.96
2022-11-07T21:57:20.055Z,18.97
2022-11-07T21:59:47.314Z,18.97
2022-11-07T22:02:14.814Z,18.98
2022-11-07T22:04:44.744Z,18.98
2022-11-07T22:07:12.768Z,19.00
2022-11-07T22:09:40.110Z,18.98
2022-11-07T22:12:09.107Z,18.99
2022-11-07T22:14:36.409Z,19.00
2022-11-07T22:17:03.748Z,19.00
2022-11-07T22:19:31.110Z,18.99
2022-11-07T22:21:58.439Z,18.98
2022-11-07T22:24:27.239Z,18.97
2022-11-07T22:26:55.740Z,18.98
2022-11-07T22:29:23.471Z,18.96
2022-11-07T22:32:08.357Z,18.96
2022-11-07T22:34:36.999Z,18.95
2022-11-07T22:37:07.972Z,18.95
2022-11-07T22:39:38.701Z,18.96
2022-11-07T22:42:08.843Z,18.96
2022-11-07T22:44:36.129Z,18.95
2022-11-07T22:47:03.430Z,18.96
2022-11-07T22:49:30.669Z,18.95
2022-11-07T22:51:57.907Z,18.95
2022-11-07T22:54:25.168Z,18.94
2022-11-07T22:56:52.535Z,18.95
2022-11-07T22:59:19.743Z,18.96
2022-11-07T23:01:47.225Z,18.95
2022-11-07T23:04:16.240Z,18.95
2022-11-07T23:06:44.261Z,18.94
2022-11-07T23:09:15.749Z,18.94
2022-11-07T23:11:46.552Z,18.95
2022-11-07T23:14:17.523Z,18.95
2022-11-07T23:16:50.565Z,18.95
2022-11-07T23:19:19.252Z,18.95
2022-11-07T23:21:47.123Z,18.94
2022-11-07T23:24:14.875Z,18.94
2022-11-07T23:26:45.149Z,18.95
2022-11-07T23:29:15.129Z,18.96
2022-11-07T23:31:46.725Z,18.96
2022-11-07T23:34:14.994Z,18.97
2022-11-07T23:36:44.513Z,18.96
2022-11-07T23:39:17.585Z,18.95
2022-11-07T23:41:45.277Z,18.95
2022-11-07T23:44:13.702Z,18.95
2022-11-07T23:47:01.101Z,18.94
2022-11-07T23:49:55.330Z,18.94
2022-11-07T23:52:22.626Z,18.94
2022-11-07T23:55:08.661Z,18.94
2022-11-07T23:57:57.287Z,18.93
