createdAt,value
2022-10-26T00:01:13.338Z,26.23
2022-10-26T00:03:43.661Z,26.93
2022-10-26T00:06:15.171Z,26.70
2022-10-26T00:08:43.572Z,25.73
2022-10-26T00:11:12.679Z,25.83
2022-10-26T00:13:41.829Z,26.33
2022-10-26T00:16:11.438Z,28.63
2022-10-26T00:18:40.401Z,29.33
2022-10-26T00:21:10.585Z,30.13
2022-10-26T00:23:40.205Z,30.17
2022-10-26T00:26:09.021Z,31.23
2022-10-26T00:28:37.346Z,31.27
2022-10-26T00:31:07.697Z,31.93
2022-10-26T00:33:36.012Z,29.53
2022-10-26T00:36:04.690Z,32.73
2022-10-26T00:38:32.804Z,31.90
2022-10-26T00:41:02.211Z,32.80
2022-10-26T00:43:38.477Z,31.70
2022-10-26T00:46:10.754Z,31.23
2022-10-26T00:48:43.248Z,31.20
2022-10-26T00:51:15.854Z,32.00
2022-10-26T00:53:44.448Z,29.87
2022-10-26T00:56:14.159Z,29.77
2022-10-26T00:58:42.286Z,28.80
2022-10-26T01:01:10.484Z,28.93
2022-10-26T01:03:40.305Z,28.90
2022-10-26T01:06:10.328Z,27.87
2022-10-26T01:08:38.594Z,28.90
2022-10-26T01:11:07.220Z,27.60
2022-10-26T01:13:38.569Z,27.40
2022-10-26T01:16:31.696Z,28.43
2022-10-26T01:19:16.551Z,26.33
2022-10-26T01:21:52.116Z,27.50
2022-10-26T01:24:40.291Z,26.03
2022-10-26T01:27:25.866Z,25.83
2022-10-26T01:30:18.785Z,25.73
2022-10-26T01:32:55.272Z,25.53
2022-10-26T01:35:29.068Z,25.43
2022-10-26T01:38:04.307Z,25.60
2022-10-26T01:40:37.528Z,25.57
2022-10-26T01:43:10.480Z,25.50
2022-10-26T01:45:44.928Z,26.80
2022-10-26T01:48:17.272Z,29.50
2022-10-26T01:50:48.759Z,28.10
2022-10-26T01:53:18.256Z,29.53
2022-10-26T01:55:49.834Z,26.83
2022-10-26T01:58:40.113Z,26.83
2022-10-26T02:01:23.138Z,27.03
2022-10-26T02:03:59.609Z,27.30
2022-10-26T02:06:38.926Z,26.73
2022-10-26T02:09:17.764Z,25.70
2022-10-26T02:11:49.211Z,25.93
2022-10-26T02:14:21.528Z,25.70
2022-10-26T02:16:56.257Z,25.60
2022-10-26T02:19:33.017Z,25.33
2022-10-26T02:22:07.758Z,24.63
2022-10-26T02:24:38.292Z,24.90
2022-10-26T02:27:09.278Z,24.73
2022-10-26T02:29:37.912Z,24.97
2022-10-26T02:32:09.374Z,24.20
2022-10-26T02:34:39.417Z,23.40
2022-10-26T02:37:09.379Z,23.83
2022-10-26T02:39:40.142Z,24.20
2022-10-26T02:42:10.614Z,24.80
2022-10-26T02:44:43.919Z,25.27
2022-10-26T02:47:14.183Z,24.57
2022-10-26T02:49:42.590Z,24.57
2022-10-26T02:52:16.507Z,24.57
2022-10-26T02:54:53.390Z,23.67
2022-10-26T02:57:27.509Z,25.20
2022-10-26T02:59:56.206Z,25.23
2022-10-26T03:02:26.607Z,24.43
2022-10-26T03:04:55.957Z,25.40
2022-10-26T03:07:24.701Z,24.83
2022-10-26T03:09:53.162Z,24.47
2022-10-26T03:12:21.159Z,23.50
2022-10-26T03:14:49.127Z,23.60
2022-10-26T03:17:17.137Z,23.70
2022-10-26T03:19:46.503Z,22.10
2022-10-26T03:22:14.514Z,21.97
2022-10-26T03:24:42.501Z,21.73
2022-10-26T03:27:10.550Z,21.80
2022-10-26T03:29:40.575Z,22.17
2022-10-26T03:32:08.918Z,23.30
2022-10-26T03:34:36.907Z,24.37
2022-10-26T03:37:06.228Z,23.47
2022-10-26T03:39:34.218Z,23.30
2022-10-26T03:42:03.292Z,22.73
2022-10-26T03:44:31.335Z,23.93
2022-10-26T03:46:59.323Z,22.70
2022-10-26T03:49:27.328Z,23.17
2022-10-26T03:51:55.359Z,23.13
2022-10-26T03:54:25.063Z,22.43
2022-10-26T03:56:55.182Z,23.83
2022-10-26T03:59:23.598Z,23.73
2022-10-26T04:01:54.167Z,23.10
2022-10-26T04:04:25.116Z,23.80
2022-10-26T04:06:53.259Z,22.33
2022-10-26T04:09:21.335Z,23.70
2022-10-26T04:11:50.830Z,23.03
2022-10-26T04:14:18.822Z,24.73
2022-10-26T04:16:46.851Z,24.23
2022-10-26T04:19:14.877Z,23.40
2022-10-26T04:21:42.857Z,23.20
2022-10-26T04:24:12.046Z,22.67
2022-10-26T04:26:40.021Z,21.70
2022-10-26T04:29:09.372Z,22.90
2022-10-26T04:31:37.442Z,24.93
2022-10-26T04:34:05.778Z,22.67
2022-10-26T04:36:34.536Z,23.23
2022-10-26T04:39:02.706Z,23.23
2022-10-26T04:41:31.828Z,21.63
2022-10-26T04:44:00.025Z,23.47
2022-10-26T04:46:29.676Z,23.27
2022-10-26T04:48:57.658Z,23.63
2022-10-26T04:51:25.698Z,24.00
2022-10-26T04:53:55.933Z,23.20
2022-10-26T04:56:23.922Z,23.90
2022-10-26T04:58:54.801Z,23.23
2022-10-26T05:01:23.160Z,24.03
2022-10-26T05:03:53.341Z,23.47
2022-10-26T05:06:21.635Z,25.87
2022-10-26T05:08:49.877Z,24.70
2022-10-26T05:11:17.858Z,25.50
2022-10-26T05:13:47.784Z,25.37
2022-10-26T05:16:16.431Z,28.90
2022-10-26T05:18:44.394Z,27.13
2022-10-26T05:21:19.231Z,27.00
2022-10-26T05:23:52.429Z,28.60
2022-10-26T05:26:20.481Z,26.80
2022-10-26T05:28:48.490Z,27.80
2022-10-26T05:31:16.531Z,26.40
2022-10-26T05:33:44.542Z,28.80
2022-10-26T05:36:13.937Z,26.90
2022-10-26T05:38:42.943Z,25.33
2022-10-26T05:41:10.951Z,25.43
2022-10-26T05:43:38.992Z,24.00
2022-10-26T05:46:07.226Z,25.30
2022-10-26T05:48:35.503Z,25.17
2022-10-26T05:51:03.488Z,23.87
2022-10-26T05:53:32.854Z,24.97
2022-10-26T05:56:01.325Z,24.73
2022-10-26T05:58:29.839Z,24.00
2022-10-26T06:01:14.133Z,23.73
2022-10-26T06:03:57.194Z,23.53
2022-10-26T06:06:27.813Z,23.60
2022-10-26T06:08:57.673Z,23.83
2022-10-26T06:11:26.120Z,24.70
2022-10-26T06:13:59.698Z,23.87
2022-10-26T06:16:39.475Z,24.93
2022-10-26T06:19:18.607Z,24.17
2022-10-26T06:22:01.003Z,22.40
2022-10-26T06:24:38.727Z,21.60
2022-10-26T06:27:19.635Z,20.37
2022-10-26T06:29:56.971Z,19.23
2022-10-26T06:32:25.848Z,19.90
2022-10-26T06:35:04.869Z,20.87
2022-10-26T06:37:43.655Z,20.80
2022-10-26T06:40:15.920Z,21.10
2022-10-26T06:42:44.823Z,20.77
2022-10-26T06:47:54.068Z,20.23
2022-10-26T06:50:33.216Z,20.23
2022-10-26T06:53:13.781Z,20.77
2022-10-26T06:55:45.756Z,16.60
2022-10-26T06:58:18.195Z,15.00
2022-10-26T07:00:47.853Z,15.20
2022-10-26T07:03:15.908Z,14.87
2022-10-26T07:05:45.004Z,15.57
2022-10-26T07:08:13.185Z,15.53
2022-10-26T07:10:43.544Z,13.80
2022-10-26T07:13:12.344Z,14.17
2022-10-26T07:15:42.847Z,12.77
2022-10-26T07:18:11.410Z,13.40
2022-10-26T07:20:43.882Z,12.90
2022-10-26T07:23:12.045Z,13.17
2022-10-26T07:25:40.813Z,13.00
2022-10-26T07:28:11.488Z,12.23
2022-10-26T07:30:40.612Z,12.80
2022-10-26T07:33:10.230Z,13.87
2022-10-26T07:35:38.853Z,12.30
2022-10-26T07:38:07.472Z,12.63
2022-10-26T07:40:36.835Z,12.10
2022-10-26T07:43:05.452Z,11.93
2022-10-26T07:45:37.160Z,12.20
2022-10-26T07:48:05.378Z,12.60
2022-10-26T07:50:33.379Z,11.87
2022-10-26T07:53:01.348Z,11.20
2022-10-26T07:55:29.362Z,11.90
2022-10-26T07:57:57.874Z,11.30
2022-10-26T08:00:28.774Z,10.93
2022-10-26T08:02:58.508Z,11.73
2022-10-26T08:05:26.789Z,10.73
2022-10-26T08:07:54.816Z,11.77
2022-10-26T08:10:23.395Z,11.93
2022-10-26T08:12:53.963Z,11.03
2022-10-26T08:15:22.390Z,10.83
2022-10-26T08:17:50.593Z,10.63
2022-10-26T08:20:21.310Z,10.17
2022-10-26T08:22:49.698Z,10.93
2022-10-26T08:25:20.545Z,10.33
2022-10-26T08:27:49.594Z,9.73
2022-10-26T08:30:18.812Z,8.60
2022-10-26T08:32:47.539Z,9.73
2022-10-26T08:35:16.349Z,8.87
2022-10-26T08:37:45.691Z,8.87
2022-10-26T08:40:17.767Z,7.80
2022-10-26T08:42:49.106Z,8.53
2022-10-26T08:45:31.773Z,8.20
2022-10-26T08:48:05.725Z,8.03
2022-10-26T08:50:40.469Z,7.90
2022-10-26T08:53:18.522Z,7.27
2022-10-26T08:55:51.209Z,8.13
2022-10-26T08:58:25.002Z,8.43
2022-10-26T09:00:53.947Z,8.13
2022-10-26T09:03:22.167Z,7.85
2022-10-26T09:06:11.346Z,7.87
2022-10-26T09:08:48.620Z,7.15
2022-10-26T09:11:24.968Z,7.80
2022-10-26T09:14:05.209Z,8.05
2022-10-26T09:16:41.571Z,6.55
2022-10-26T09:19:36.702Z,6.53
2022-10-26T09:22:10.418Z,6.82
2022-10-26T09:24:43.338Z,6.20
2022-10-26T09:27:19.929Z,6.15
2022-10-26T09:29:49.204Z,6.07
2022-10-26T09:32:21.337Z,5.55
2022-10-26T09:34:54.664Z,6.22
2022-10-26T09:37:26.989Z,5.25
2022-10-26T09:40:06.350Z,5.90
2022-10-26T09:42:41.847Z,5.30
2022-10-26T09:45:17.971Z,5.53
2022-10-26T09:47:52.219Z,5.38
2022-10-26T09:50:25.861Z,5.65
2022-10-26T09:52:53.919Z,5.45
2022-10-26T09:55:23.458Z,5.32
2022-10-26T09:57:54.938Z,4.57
2022-10-26T10:00:26.420Z,5.18
2022-10-26T10:02:56.285Z,4.88
2022-10-26T10:05:50.382Z,5.00
2022-10-26T10:08:21.076Z,4.53
2022-10-26T10:10:57.502Z,4.82
2022-10-26T10:13:27.759Z,5.28
2022-10-26T10:16:03.318Z,5.13
2022-10-26T10:18:31.585Z,4.50
2022-10-26T10:21:02.715Z,5.60
2022-10-26T10:23:32.966Z,4.85
2022-10-26T10:26:07.480Z,5.05
2022-10-26T10:28:36.164Z,5.15
2022-10-26T10:31:06.955Z,5.30
2022-10-26T10:33:38.190Z,4.85
2022-10-26T10:36:12.240Z,4.40
2022-10-26T10:38:47.642Z,4.40
2022-10-26T10:41:20.986Z,4.63
2022-10-26T10:43:52.839Z,4.53
2022-10-26T10:46:23.715Z,3.67
2022-10-26T10:49:03.570Z,3.30
2022-10-26T10:51:37.739Z,2.90
2022-10-26T10:54:07.010Z,2.77
2022-10-26T10:56:42.165Z,2.80
2022-10-26T10:59:25.465Z,2.27
2022-10-26T11:02:12.432Z,2.50
2022-10-26T11:04:58.188Z,2.40
2022-10-26T11:07:28.034Z,2.23
2022-10-26T11:09:58.352Z,2.57
2022-10-26T11:12:31.614Z,2.43
2022-10-26T11:15:06.113Z,2.53
2022-10-26T11:17:49.073Z,2.37
2022-10-26T11:20:22.637Z,2.37
2022-10-26T11:25:41.250Z,2.40
2022-10-26T11:28:20.327Z,2.80
2022-10-26T11:30:53.277Z,2.53
2022-10-26T11:33:26.340Z,2.30
2022-10-26T11:35:58.947Z,2.47
2022-10-26T11:38:46.325Z,2.37
2022-10-26T11:41:26.780Z,2.53
2022-10-26T11:44:03.959Z,2.70
2022-10-26T11:46:39.735Z,2.40
2022-10-26T11:49:15.717Z,2.20
2022-10-26T11:51:47.905Z,2.40
2022-10-26T11:56:57.764Z,2.30
2022-10-26T11:59:33.088Z,2.40
2022-10-26T12:02:06.387Z,2.00
2022-10-26T12:04:38.415Z,1.90
2022-10-26T12:07:14.185Z,2.33
2022-10-26T12:09:44.478Z,2.00
2022-10-26T12:12:20.884Z,1.87
2022-10-26T12:14:56.260Z,1.80
2022-10-26T12:17:29.810Z,1.87
2022-10-26T12:20:06.496Z,2.20
2022-10-26T12:22:38.501Z,2.20
2022-10-26T12:25:18.788Z,2.30
2022-10-26T12:27:57.726Z,2.17
2022-10-26T12:30:32.042Z,1.83
2022-10-26T12:33:03.851Z,1.43
2022-10-26T12:35:43.610Z,1.40
2022-10-26T12:39:00.842Z,1.53
2022-10-26T12:41:29.523Z,1.63
2022-10-26T12:44:24.888Z,1.23
2022-10-26T12:46:54.267Z,1.30
2022-10-26T12:50:00.754Z,1.50
2022-10-26T12:52:51.271Z,1.90
2022-10-26T12:55:56.152Z,1.20
2022-10-26T12:58:59.132Z,1.13
2022-10-26T13:01:59.213Z,1.00
2022-10-26T13:04:59.506Z,1.10
2022-10-26T13:07:34.906Z,1.30
2022-10-26T13:10:07.614Z,1.27
2022-10-26T13:12:48.371Z,1.20
2022-10-26T13:15:25.788Z,1.33
2022-10-26T13:17:57.447Z,1.80
2022-10-26T13:20:27.321Z,1.37
2022-10-26T13:22:55.578Z,1.03
2022-10-26T13:25:25.935Z,1.30
2022-10-26T13:28:01.816Z,1.30
2022-10-26T13:30:46.545Z,1.00
2022-10-26T13:33:37.276Z,1.90
2022-10-26T13:36:16.390Z,1.97
2022-10-26T13:38:47.843Z,1.50
2022-10-26T13:41:24.129Z,2.60
2022-10-26T13:43:53.454Z,1.40
2022-10-26T13:46:26.759Z,1.47
2022-10-26T13:49:00.057Z,1.50
2022-10-26T13:51:40.939Z,1.60
2022-10-26T13:54:19.448Z,1.43
2022-10-26T13:56:57.229Z,1.40
2022-10-26T13:59:27.450Z,1.60
2022-10-26T14:02:08.031Z,2.07
2022-10-26T14:04:36.063Z,1.60
2022-10-26T14:07:06.630Z,2.07
2022-10-26T14:09:34.737Z,1.70
2022-10-26T14:12:03.337Z,1.60
2022-10-26T14:14:34.030Z,2.50
2022-10-26T14:17:05.141Z,1.87
2022-10-26T14:19:36.790Z,2.17
2022-10-26T14:22:06.898Z,1.63
2022-10-26T14:24:47.017Z,1.73
2022-10-26T14:27:17.628Z,1.70
2022-10-26T14:29:54.162Z,1.37
2022-10-26T14:32:35.649Z,1.50
2022-10-26T14:35:04.005Z,1.43
2022-10-26T14:37:39.646Z,1.77
2022-10-26T14:40:09.281Z,1.70
2022-10-26T14:42:41.971Z,1.80
2022-10-26T14:45:29.779Z,1.50
2022-10-26T14:48:06.290Z,1.50
2022-10-26T14:50:36.470Z,2.00
2022-10-26T14:53:15.958Z,2.00
2022-10-26T14:55:47.381Z,2.60
2022-10-26T14:58:26.718Z,2.60
2022-10-26T15:01:17.642Z,2.47
2022-10-26T15:03:46.465Z,2.53
2022-10-26T15:06:30.341Z,2.80
2022-10-26T15:09:01.158Z,3.20
2022-10-26T15:11:30.349Z,2.80
2022-10-26T15:13:59.781Z,2.80
2022-10-26T15:16:30.181Z,3.33
2022-10-26T15:19:01.038Z,2.77
2022-10-26T15:21:35.783Z,3.20
2022-10-26T15:24:13.606Z,2.97
2022-10-26T15:26:44.406Z,2.40
2022-10-26T15:29:39.002Z,3.37
2022-10-26T15:32:18.657Z,3.10
2022-10-26T15:35:04.202Z,3.17
2022-10-26T15:37:32.208Z,3.83
2022-10-26T15:40:02.254Z,3.50
2022-10-26T15:42:30.402Z,4.57
2022-10-26T15:44:59.525Z,4.33
2022-10-26T15:47:33.925Z,4.93
2022-10-26T15:50:03.091Z,4.90
2022-10-26T15:52:32.743Z,4.83
2022-10-26T15:55:02.112Z,5.50
2022-10-26T15:57:30.157Z,4.60
2022-10-26T15:59:58.121Z,4.60
2022-10-26T16:02:26.135Z,4.40
2022-10-26T16:04:54.201Z,4.50
2022-10-26T16:07:24.478Z,4.53
2022-10-26T16:09:52.853Z,4.57
2022-10-26T16:12:22.206Z,4.77
2022-10-26T16:15:06.405Z,4.67
2022-10-26T16:17:34.625Z,5.67
2022-10-26T16:20:07.981Z,6.37
2022-10-26T16:22:38.406Z,6.57
2022-10-26T16:25:07.596Z,7.77
2022-10-26T16:27:36.971Z,8.43
2022-10-26T16:30:05.530Z,8.10
2022-10-26T16:32:33.598Z,8.47
2022-10-26T16:35:01.798Z,8.27
2022-10-26T16:37:31.334Z,8.83
2022-10-26T16:40:00.248Z,8.53
2022-10-26T16:42:28.430Z,8.10
2022-10-26T16:45:00.186Z,8.43
2022-10-26T16:47:30.744Z,9.43
2022-10-26T16:49:58.769Z,9.50
2022-10-26T16:52:26.761Z,9.43
2022-10-26T16:54:55.010Z,10.30
2022-10-26T16:57:23.034Z,9.43
2022-10-26T16:59:51.063Z,9.30
2022-10-26T17:02:20.619Z,9.27
2022-10-26T17:04:48.769Z,11.30
2022-10-26T17:07:16.821Z,18.30
2022-10-26T17:09:44.838Z,23.90
2022-10-26T17:12:12.847Z,26.27
2022-10-26T17:14:40.843Z,27.37
2022-10-26T17:17:08.870Z,31.43
2022-10-26T17:19:38.657Z,31.93
2022-10-26T17:22:08.710Z,31.37
2022-10-26T17:24:36.934Z,33.03
2022-10-26T17:27:05.104Z,32.20
2022-10-26T17:29:33.093Z,30.33
2022-10-26T17:32:01.805Z,25.37
2022-10-26T17:34:30.043Z,21.90
2022-10-26T17:36:59.426Z,18.33
2022-10-26T17:39:27.563Z,17.90
2022-10-26T17:41:55.556Z,16.20
2022-10-26T17:44:26.446Z,15.33
2022-10-26T17:46:54.718Z,14.60
2022-10-26T17:49:25.098Z,13.57
2022-10-26T17:51:55.013Z,13.10
2022-10-26T17:54:24.573Z,13.63
2022-10-26T17:56:52.604Z,14.20
2022-10-26T17:59:20.576Z,13.03
2022-10-26T18:01:48.822Z,13.63
2022-10-26T18:04:16.882Z,13.67
2022-10-26T18:06:44.860Z,12.70
2022-10-26T18:09:12.887Z,13.50
2022-10-26T18:11:42.256Z,13.20
2022-10-26T18:14:13.773Z,13.47
2022-10-26T18:16:44.048Z,13.50
2022-10-26T18:19:12.085Z,14.03
2022-10-26T18:21:40.048Z,13.10
2022-10-26T18:24:09.353Z,12.53
2022-10-26T18:26:37.762Z,12.07
2022-10-26T18:29:07.311Z,12.67
2022-10-26T18:31:35.798Z,12.43
2022-10-26T18:34:05.828Z,11.90
2022-10-26T18:36:34.384Z,13.03
2022-10-26T18:39:02.445Z,13.20
2022-10-26T18:41:32.922Z,15.67
2022-10-26T18:44:02.142Z,15.27
2022-10-26T18:46:33.829Z,16.10
2022-10-26T18:49:01.929Z,23.03
2022-10-26T18:51:32.795Z,23.37
2022-10-26T18:54:01.307Z,25.40
2022-10-26T18:56:29.432Z,27.40
2022-10-26T18:58:58.748Z,24.90
2022-10-26T19:01:28.855Z,22.97
2022-10-26T19:04:00.422Z,22.43
2022-10-26T19:06:31.043Z,21.13
2022-10-26T19:08:59.352Z,20.03
2022-10-26T19:11:29.362Z,18.23
2022-10-26T19:13:57.650Z,18.40
2022-10-26T19:19:18.303Z,16.63
2022-10-26T19:21:47.307Z,15.73
2022-10-26T19:24:17.235Z,16.03
2022-10-26T19:26:45.928Z,15.73
2022-10-26T19:29:16.082Z,14.97
2022-10-26T19:31:45.953Z,15.57
2022-10-26T19:34:14.912Z,14.67
2022-10-26T19:36:46.166Z,15.30
2022-10-26T19:39:14.978Z,16.63
2022-10-26T19:41:43.632Z,16.30
2022-10-26T19:44:12.469Z,15.87
2022-10-26T19:46:40.810Z,15.57
2022-10-26T19:49:09.209Z,16.30
2022-10-26T19:51:37.418Z,17.37
2022-10-26T19:54:07.616Z,17.07
2022-10-26T19:56:37.485Z,17.07
2022-10-26T19:59:06.112Z,16.23
2022-10-26T20:01:34.196Z,15.20
2022-10-26T20:04:05.567Z,15.87
2022-10-26T20:06:33.575Z,16.30
2022-10-26T20:09:02.359Z,16.17
2022-10-26T20:11:32.396Z,16.13
2022-10-26T20:14:00.705Z,15.83
2022-10-26T20:16:28.680Z,16.43
2022-10-26T20:18:56.695Z,17.37
2022-10-26T20:21:24.727Z,16.77
2022-10-26T20:23:52.737Z,18.60
2022-10-26T20:26:21.460Z,17.67
2022-10-26T20:28:52.752Z,17.63
2022-10-26T20:31:20.908Z,17.33
2022-10-26T20:33:52.173Z,14.80
2022-10-26T20:36:23.615Z,15.57
2022-10-26T20:38:52.174Z,15.30
2022-10-26T20:41:20.782Z,15.00
2022-10-26T20:43:51.308Z,15.33
2022-10-26T20:46:25.884Z,14.87
2022-10-26T20:48:55.213Z,13.77
2022-10-26T20:51:56.759Z,13.63
2022-10-26T20:54:34.260Z,13.77
2022-10-26T20:57:04.647Z,13.83
2022-10-26T20:59:40.075Z,13.90
2022-10-26T21:02:11.757Z,14.30
2022-10-26T21:04:39.845Z,14.80
2022-10-26T21:07:07.849Z,14.20
2022-10-26T21:09:36.821Z,15.10
2022-10-26T21:12:05.264Z,14.90
2022-10-26T21:14:39.432Z,15.80
2022-10-26T21:17:07.611Z,16.00
2022-10-26T21:19:37.210Z,16.67
2022-10-26T21:22:05.496Z,15.90
2022-10-26T21:24:33.580Z,18.07
2022-10-26T21:27:01.622Z,16.70
2022-10-26T21:29:29.676Z,17.20
2022-10-26T21:31:57.734Z,17.40
2022-10-26T21:34:25.773Z,17.57
2022-10-26T21:36:55.155Z,18.00
2022-10-26T21:39:23.165Z,19.47
2022-10-26T21:41:51.138Z,19.70
2022-10-26T21:44:40.532Z,24.40
2022-10-26T21:47:07.092Z,23.83
2022-10-26T21:49:35.116Z,24.50
2022-10-26T21:52:06.344Z,23.80
2022-10-26T21:54:36.979Z,25.33
2022-10-26T21:57:05.158Z,24.43
2022-10-26T21:59:33.181Z,24.80
2022-10-26T22:02:01.279Z,23.80
2022-10-26T22:04:29.385Z,23.53
2022-10-26T22:06:57.361Z,23.10
2022-10-26T22:09:26.748Z,21.93
2022-10-26T22:11:54.704Z,21.53
2022-10-26T22:14:23.495Z,21.87
2022-10-26T22:16:51.487Z,21.17
2022-10-26T22:19:19.493Z,21.47
2022-10-26T22:21:47.446Z,21.00
2022-10-26T22:24:15.588Z,21.53
2022-10-26T22:26:44.939Z,20.67
2022-10-26T22:29:12.920Z,20.40
2022-10-26T22:31:41.515Z,18.97
2022-10-26T22:34:14.945Z,19.97
2022-10-26T22:36:43.485Z,19.20
2022-10-26T22:39:11.462Z,19.30
2022-10-26T22:41:39.630Z,19.87
2022-10-26T22:44:09.294Z,19.40
2022-10-26T22:46:37.320Z,20.40
2022-10-26T22:49:05.283Z,21.53
2022-10-26T22:51:34.871Z,21.37
2022-10-26T22:54:07.349Z,20.17
2022-10-26T22:56:37.170Z,22.03
2022-10-26T22:59:05.516Z,20.53
2022-10-26T23:01:38.140Z,21.40
2022-10-26T23:04:06.516Z,21.40
2022-10-26T23:06:34.917Z,20.50
2022-10-26T23:09:02.905Z,20.87
2022-10-26T23:11:32.068Z,20.63
2022-10-26T23:14:01.814Z,20.27
2022-10-26T23:16:31.039Z,19.97
2022-10-26T23:19:01.346Z,20.37
2022-10-26T23:21:29.985Z,20.23
2022-10-26T23:23:58.765Z,19.70
2022-10-26T23:26:26.863Z,19.63
2022-10-26T23:28:54.939Z,19.63
2022-10-26T23:31:25.488Z,19.80
2022-10-26T23:33:55.411Z,19.50
2022-10-26T23:36:25.304Z,19.43
2022-10-26T23:38:53.625Z,19.90
2022-10-26T23:41:21.600Z,21.47
2022-10-26T23:43:49.584Z,21.70
2022-10-26T23:46:17.706Z,23.93
2022-10-26T23:48:45.956Z,24.83
2022-10-26T23:51:13.951Z,24.37
2022-10-26T23:53:43.412Z,26.93
2022-10-26T23:56:11.427Z,27.03
2022-10-26T23:58:39.424Z,27.30
