createdAt,value
2022-12-25T05:00:34.378Z,0.00
2022-12-25T05:01:34.447Z,0.00
2022-12-25T05:02:34.426Z,0.00
2022-12-25T05:03:34.174Z,0.00
2022-12-25T05:04:34.145Z,0.00
2022-12-25T05:05:34.142Z,0.00
2022-12-25T05:06:34.146Z,0.00
2022-12-25T05:07:34.143Z,0.00
2022-12-25T05:08:34.105Z,0.00
2022-12-25T05:09:34.094Z,0.00
2022-12-25T05:10:34.094Z,0.00
2022-12-25T05:11:39.121Z,0.00
2022-12-25T05:12:34.072Z,0.00
2022-12-25T05:13:34.043Z,0.00
2022-12-25T05:14:34.033Z,0.00
2022-12-25T05:15:34.087Z,0.00
2022-12-25T05:16:34.300Z,0.00
2022-12-25T05:17:34.009Z,0.00
2022-12-25T05:18:34.072Z,0.00
2022-12-25T05:19:33.976Z,0.00
2022-12-25T05:20:39.734Z,0.00
2022-12-25T05:21:34.950Z,0.00
2022-12-25T05:22:38.996Z,0.00
2022-12-25T05:23:34.926Z,0.00
2022-12-25T05:24:33.924Z,0.00
2022-12-25T05:25:33.928Z,0.00
2022-12-25T05:26:33.910Z,0.00
2022-12-25T05:27:33.918Z,0.00
2022-12-25T05:28:33.875Z,0.00
2022-12-25T05:29:34.914Z,0.00
2022-12-25T05:30:33.867Z,0.00
2022-12-25T05:31:33.963Z,0.00
2022-12-25T05:32:33.883Z,0.00
2022-12-25T05:33:38.844Z,0.00
2022-12-25T05:34:33.810Z,0.00
2022-12-25T05:35:33.797Z,0.00
2022-12-25T05:36:33.798Z,0.00
2022-12-25T05:37:33.783Z,0.00
2022-12-25T05:38:33.761Z,0.00
2022-12-25T05:39:33.744Z,0.00
2022-12-25T05:40:33.765Z,0.00
2022-12-25T05:41:34.782Z,0.00
2022-12-25T05:42:33.740Z,0.00
2022-12-25T05:43:33.738Z,0.00
2022-12-25T05:44:38.716Z,0.00
2022-12-25T05:45:33.675Z,0.00
2022-12-25T05:46:33.705Z,0.00
2022-12-25T05:47:33.666Z,0.00
2022-12-25T05:48:33.671Z,0.00
2022-12-25T05:49:33.641Z,0.00
2022-12-25T05:50:33.622Z,0.00
2022-12-25T05:51:33.621Z,0.00
2022-12-25T05:52:33.626Z,0.00
2022-12-25T05:53:33.584Z,0.00
2022-12-25T05:54:33.596Z,0.00
2022-12-25T05:55:38.597Z,0.00
2022-12-25T05:56:33.554Z,0.00
2022-12-25T05:57:34.566Z,0.00
2022-12-25T05:58:33.533Z,0.00
2022-12-25T05:59:33.529Z,0.00
2022-12-25T06:00:33.522Z,0.00
2022-12-25T06:01:33.623Z,0.00
2022-12-25T06:02:33.773Z,0.00
2022-12-25T06:03:33.549Z,0.00
2022-12-25T06:04:33.486Z,0.00
2022-12-25T06:05:33.447Z,0.00
2022-12-25T06:06:38.478Z,0.00
2022-12-25T06:07:33.438Z,0.00
2022-12-25T06:08:33.446Z,0.00
2022-12-25T06:09:33.404Z,0.00
2022-12-25T06:10:33.393Z,0.00
2022-12-25T06:11:33.397Z,0.00
2022-12-25T06:12:33.368Z,0.00
2022-12-25T06:13:33.399Z,0.00
2022-12-25T06:14:33.349Z,0.00
2022-12-25T06:15:33.335Z,0.00
2022-12-25T06:16:37.862Z,0.00
2022-12-25T06:17:39.355Z,0.00
2022-12-25T06:18:33.395Z,0.00
2022-12-25T06:19:33.299Z,0.00
2022-12-25T06:20:34.312Z,0.00
2022-12-25T06:21:33.275Z,0.00
2022-12-25T06:22:33.254Z,0.00
2022-12-25T06:23:33.296Z,0.00
2022-12-25T06:24:33.233Z,0.00
2022-12-25T06:25:33.236Z,0.00
2022-12-25T06:26:33.216Z,0.00
2022-12-25T06:27:33.253Z,0.00
2022-12-25T06:28:39.217Z,0.00
2022-12-25T06:29:33.175Z,0.00
2022-12-25T06:30:33.180Z,0.00
2022-12-25T06:31:33.473Z,0.00
2022-12-25T06:32:33.142Z,0.00
2022-12-25T06:33:33.140Z,0.00
2022-12-25T06:34:33.119Z,0.00
2022-12-25T06:35:33.106Z,0.00
2022-12-25T06:36:33.118Z,0.00
2022-12-25T06:37:33.180Z,0.00
2022-12-25T06:38:33.098Z,0.00
2022-12-25T06:39:38.081Z,0.00
2022-12-25T06:40:33.052Z,0.00
2022-12-25T06:41:33.101Z,0.00
2022-12-25T06:42:33.168Z,0.00
2022-12-25T06:43:33.041Z,0.00
2022-12-25T06:44:33.018Z,0.00
2022-12-25T06:45:33.017Z,0.00
2022-12-25T06:46:32.992Z,0.00
2022-12-25T06:47:33.078Z,0.00
2022-12-25T06:48:32.977Z,0.00
2022-12-25T06:49:32.952Z,0.00
2022-12-25T06:50:37.965Z,0.00
2022-12-25T06:51:32.943Z,0.00
2022-12-25T06:52:32.969Z,0.00
2022-12-25T06:53:39.787Z,0.00
2022-12-25T06:54:33.909Z,0.00
2022-12-25T06:55:32.879Z,0.00
2022-12-25T06:56:32.874Z,0.00
2022-12-25T06:57:32.987Z,0.00
2022-12-25T06:58:32.859Z,0.00
2022-12-25T06:59:32.873Z,0.00
2022-12-25T07:00:32.824Z,0.00
2022-12-25T07:01:37.905Z,0.00
2022-12-25T07:02:33.008Z,0.00
2022-12-25T07:03:32.798Z,0.00
2022-12-25T07:04:32.787Z,0.00
2022-12-25T07:05:32.766Z,0.00
2022-12-25T07:06:32.762Z,0.00
2022-12-25T07:07:32.937Z,0.00
2022-12-25T07:08:32.791Z,0.00
2022-12-25T07:09:32.730Z,0.00
2022-12-25T07:10:32.727Z,0.00
2022-12-25T07:11:32.695Z,0.00
2022-12-25T07:12:37.710Z,0.00
2022-12-25T07:13:32.690Z,0.00
2022-12-25T07:14:32.682Z,0.00
2022-12-25T07:15:32.656Z,0.00
2022-12-25T07:16:32.731Z,0.00
2022-12-25T07:17:32.629Z,0.00
2022-12-25T07:18:32.631Z,0.00
2022-12-25T07:19:32.608Z,0.00
2022-12-25T07:20:32.612Z,0.00
2022-12-25T07:21:32.611Z,0.00
2022-12-25T07:22:32.576Z,0.00
2022-12-25T07:23:37.625Z,0.00
2022-12-25T07:24:32.552Z,0.00
2022-12-25T07:25:37.236Z,0.00
2022-12-25T07:26:33.534Z,5.62
2022-12-25T07:27:32.534Z,5.62
2022-12-25T07:28:32.529Z,5.62
2022-12-25T07:29:32.489Z,5.62
2022-12-25T07:30:33.489Z,5.62
2022-12-25T07:31:32.484Z,5.62
2022-12-25T07:32:32.492Z,5.62
2022-12-25T07:33:32.493Z,5.62
2022-12-25T07:34:37.461Z,5.62
2022-12-25T07:35:32.427Z,5.62
2022-12-25T07:36:32.413Z,5.62
2022-12-25T07:37:32.413Z,5.62
2022-12-25T07:38:32.419Z,5.62
2022-12-25T07:39:32.415Z,5.62
2022-12-25T07:40:32.371Z,5.62
2022-12-25T07:41:32.360Z,5.62
2022-12-25T07:42:32.346Z,5.62
2022-12-25T07:43:32.373Z,5.62
2022-12-25T07:44:32.341Z,11.25
2022-12-25T07:45:37.452Z,11.25
2022-12-25T07:46:32.321Z,11.25
2022-12-25T07:47:32.325Z,11.25
2022-12-25T07:48:32.311Z,11.25
2022-12-25T07:49:32.305Z,16.88
2022-12-25T07:50:32.295Z,16.88
2022-12-25T07:51:32.261Z,16.88
2022-12-25T07:52:35.489Z,16.88
2022-12-25T07:53:33.249Z,16.88
2022-12-25T07:54:32.217Z,22.50
2022-12-25T07:55:32.232Z,22.50
2022-12-25T07:56:37.215Z,22.50
2022-12-25T07:57:33.188Z,22.50
2022-12-25T07:58:33.197Z,22.50
2022-12-25T07:59:32.154Z,16.88
2022-12-25T08:00:32.155Z,16.88
2022-12-25T08:01:32.335Z,16.88
2022-12-25T08:02:32.430Z,22.50
2022-12-25T08:03:32.524Z,22.50
2022-12-25T08:04:32.136Z,22.50
2022-12-25T08:05:32.090Z,28.12
2022-12-25T08:06:32.159Z,28.12
2022-12-25T08:07:37.084Z,28.12
2022-12-25T08:08:32.064Z,28.12
2022-12-25T08:09:32.039Z,28.12
2022-12-25T08:10:32.033Z,28.12
2022-12-25T08:11:32.052Z,28.12
2022-12-25T08:12:32.008Z,28.12
2022-12-25T08:13:32.061Z,33.75
2022-12-25T08:14:31.994Z,33.75
2022-12-25T08:15:31.981Z,33.75
2022-12-25T08:16:32.012Z,33.75
2022-12-25T08:17:31.995Z,33.75
2022-12-25T08:18:36.997Z,33.75
2022-12-25T08:19:31.929Z,28.12
2022-12-25T08:20:31.937Z,28.12
2022-12-25T08:21:31.918Z,28.12
2022-12-25T08:22:31.892Z,33.75
2022-12-25T08:23:31.920Z,33.75
2022-12-25T08:24:31.868Z,33.75
2022-12-25T08:25:31.863Z,33.75
2022-12-25T08:26:31.848Z,33.75
2022-12-25T08:27:31.864Z,39.38
2022-12-25T08:28:31.841Z,39.38
2022-12-25T08:29:36.835Z,39.38
2022-12-25T08:30:31.861Z,33.75
2022-12-25T08:31:31.851Z,39.38
2022-12-25T08:32:31.821Z,33.75
2022-12-25T08:33:31.765Z,33.75
2022-12-25T08:34:31.773Z,33.75
2022-12-25T08:35:31.747Z,33.75
2022-12-25T08:36:32.741Z,33.75
2022-12-25T08:37:31.724Z,39.38
2022-12-25T08:38:31.756Z,50.62
2022-12-25T08:39:31.709Z,56.25
2022-12-25T08:40:36.710Z,56.25
2022-12-25T08:41:31.690Z,56.25
2022-12-25T08:42:31.673Z,56.25
2022-12-25T08:43:31.679Z,73.12
2022-12-25T08:44:31.733Z,84.38
2022-12-25T08:45:35.193Z,84.38
2022-12-25T08:46:31.710Z,84.38
2022-12-25T08:47:31.610Z,90.00
2022-12-25T08:48:31.625Z,90.00
2022-12-25T08:49:31.621Z,84.38
2022-12-25T08:50:31.606Z,90.00
2022-12-25T08:51:36.595Z,90.00
2022-12-25T08:52:31.570Z,90.00
2022-12-25T08:53:32.548Z,90.00
2022-12-25T08:54:31.596Z,90.00
2022-12-25T08:55:31.519Z,90.00
2022-12-25T08:56:31.542Z,90.00
2022-12-25T08:57:32.511Z,84.38
2022-12-25T08:58:31.529Z,84.38
2022-12-25T08:59:31.515Z,78.75
2022-12-25T09:00:31.717Z,78.75
2022-12-25T09:01:31.652Z,78.75
2022-12-25T09:02:37.732Z,78.75
2022-12-25T09:03:31.604Z,78.75
2022-12-25T09:04:31.564Z,84.38
2022-12-25T09:05:31.426Z,84.38
2022-12-25T09:06:31.424Z,84.38
2022-12-25T09:07:31.479Z,84.38
2022-12-25T09:08:31.376Z,84.38
2022-12-25T09:09:31.388Z,90.00
2022-12-25T09:10:31.363Z,90.00
2022-12-25T09:11:31.390Z,90.00
2022-12-25T09:12:31.334Z,95.62
2022-12-25T09:13:36.340Z,90.00
2022-12-25T09:14:31.385Z,84.38
2022-12-25T09:15:31.374Z,84.38
2022-12-25T09:16:31.356Z,84.38
2022-12-25T09:17:31.271Z,84.38
2022-12-25T09:18:31.318Z,90.00
2022-12-25T09:19:31.287Z,95.62
2022-12-25T09:20:31.279Z,95.62
2022-12-25T09:21:31.239Z,101.25
2022-12-25T09:22:32.212Z,106.88
2022-12-25T09:23:31.293Z,112.50
2022-12-25T09:24:36.228Z,112.50
2022-12-25T09:25:31.189Z,112.50
2022-12-25T09:26:31.179Z,112.50
2022-12-25T09:27:31.185Z,112.50
2022-12-25T09:28:31.390Z,112.50
2022-12-25T09:29:31.145Z,106.88
2022-12-25T09:30:31.191Z,106.88
2022-12-25T09:31:31.217Z,106.88
2022-12-25T09:32:31.401Z,106.88
2022-12-25T09:33:31.089Z,106.88
2022-12-25T09:34:31.086Z,106.88
2022-12-25T09:35:36.091Z,101.25
2022-12-25T09:36:31.053Z,106.88
2022-12-25T09:37:31.167Z,112.50
2022-12-25T09:38:31.057Z,123.75
2022-12-25T09:39:31.646Z,258.75
2022-12-25T09:40:31.014Z,292.50
2022-12-25T09:41:31.009Z,298.12
2022-12-25T09:42:30.996Z,303.75
2022-12-25T09:43:30.990Z,303.75
2022-12-25T09:44:30.989Z,286.88
2022-12-25T09:45:30.956Z,303.75
2022-12-25T09:46:37.370Z,298.12
2022-12-25T09:47:30.953Z,219.38
2022-12-25T09:48:30.974Z,196.88
2022-12-25T09:49:30.974Z,208.12
2022-12-25T09:50:30.917Z,208.12
2022-12-25T09:51:30.927Z,191.25
2022-12-25T09:52:30.881Z,180.00
2022-12-25T09:53:30.880Z,174.38
2022-12-25T09:54:30.886Z,174.38
2022-12-25T09:55:30.845Z,208.12
2022-12-25T09:56:30.838Z,202.50
2022-12-25T09:57:35.857Z,185.62
2022-12-25T09:58:30.847Z,157.50
2022-12-25T09:59:30.823Z,157.50
2022-12-25T10:00:30.792Z,174.38
2022-12-25T10:01:30.897Z,191.25
2022-12-25T10:02:30.881Z,196.88
2022-12-25T10:03:30.809Z,196.88
2022-12-25T10:04:33.698Z,180.00
2022-12-25T10:05:31.777Z,174.38
2022-12-25T10:06:30.723Z,146.25
2022-12-25T10:07:30.724Z,157.50
2022-12-25T10:08:35.721Z,180.00
2022-12-25T10:09:30.691Z,219.38
2022-12-25T10:10:30.692Z,241.88
2022-12-25T10:11:30.673Z,225.00
2022-12-25T10:12:31.658Z,225.00
2022-12-25T10:13:30.652Z,230.62
2022-12-25T10:14:30.641Z,236.25
2022-12-25T10:15:30.863Z,225.00
2022-12-25T10:16:30.683Z,219.38
2022-12-25T10:17:30.598Z,213.75
2022-12-25T10:18:30.602Z,213.75
2022-12-25T10:19:35.596Z,219.38
2022-12-25T10:20:30.643Z,225.00
2022-12-25T10:21:30.558Z,219.38
2022-12-25T10:22:30.535Z,185.62
2022-12-25T10:23:30.542Z,168.75
2022-12-25T10:24:30.693Z,157.50
2022-12-25T10:25:30.516Z,135.00
2022-12-25T10:26:30.493Z,129.38
2022-12-25T10:27:30.497Z,129.38
2022-12-25T10:28:30.632Z,146.25
2022-12-25T10:29:30.487Z,157.50
2022-12-25T10:30:35.502Z,168.75
2022-12-25T10:31:30.520Z,157.50
2022-12-25T10:32:30.454Z,157.50
2022-12-25T10:33:30.473Z,202.50
2022-12-25T10:34:30.467Z,168.75
2022-12-25T10:35:30.608Z,253.12
2022-12-25T10:36:30.389Z,230.62
2022-12-25T10:37:30.421Z,241.88
2022-12-25T10:38:30.378Z,208.12
2022-12-25T10:39:30.349Z,208.12
2022-12-25T10:40:30.363Z,174.38
2022-12-25T10:41:35.386Z,135.00
2022-12-25T10:42:30.449Z,118.12
2022-12-25T10:43:30.307Z,106.88
2022-12-25T10:44:30.336Z,95.62
2022-12-25T10:45:30.284Z,95.62
2022-12-25T10:46:30.345Z,95.62
2022-12-25T10:47:30.267Z,101.25
2022-12-25T10:48:30.256Z,106.88
2022-12-25T10:49:30.253Z,112.50
2022-12-25T10:50:30.684Z,112.50
2022-12-25T10:51:30.226Z,118.12
2022-12-25T10:52:35.357Z,123.75
2022-12-25T10:53:30.199Z,129.38
2022-12-25T10:54:30.193Z,123.75
2022-12-25T10:55:30.184Z,123.75
2022-12-25T10:56:30.167Z,129.38
2022-12-25T10:57:30.164Z,135.00
2022-12-25T10:58:30.156Z,140.62
2022-12-25T10:59:30.138Z,146.25
2022-12-25T11:00:30.129Z,151.88
2022-12-25T11:01:30.223Z,168.75
2022-12-25T11:02:30.340Z,174.38
2022-12-25T11:03:35.225Z,174.38
2022-12-25T11:04:30.249Z,174.38
2022-12-25T11:05:30.183Z,174.38
2022-12-25T11:06:30.093Z,174.38
2022-12-25T11:07:30.078Z,180.00
2022-12-25T11:08:30.034Z,185.62
2022-12-25T11:09:30.036Z,191.25
2022-12-25T11:10:30.002Z,191.25
2022-12-25T11:11:30.012Z,196.88
2022-12-25T11:12:30.973Z,196.88
2022-12-25T11:13:29.973Z,202.50
2022-12-25T11:14:34.980Z,202.50
2022-12-25T11:15:29.990Z,208.12
2022-12-25T11:16:30.047Z,208.12
2022-12-25T11:17:29.927Z,208.12
2022-12-25T11:18:29.939Z,208.12
2022-12-25T11:19:29.906Z,208.12
2022-12-25T11:20:29.887Z,196.88
2022-12-25T11:21:29.903Z,185.62
2022-12-25T11:22:29.887Z,174.38
2022-12-25T11:23:29.864Z,163.12
2022-12-25T11:24:29.843Z,157.50
2022-12-25T11:25:34.862Z,157.50
2022-12-25T11:26:29.844Z,157.50
2022-12-25T11:27:29.811Z,157.50
2022-12-25T11:28:29.801Z,163.12
2022-12-25T11:29:29.800Z,157.50
2022-12-25T11:30:29.882Z,157.50
2022-12-25T11:31:29.970Z,157.50
2022-12-25T11:32:29.759Z,163.12
2022-12-25T11:33:29.777Z,163.12
2022-12-25T11:34:29.743Z,174.38
2022-12-25T11:35:29.733Z,174.38
2022-12-25T11:36:34.784Z,180.00
2022-12-25T11:37:30.732Z,202.50
2022-12-25T11:38:29.813Z,219.38
2022-12-25T11:39:29.679Z,225.00
2022-12-25T11:40:29.700Z,225.00
2022-12-25T11:41:29.653Z,208.12
2022-12-25T11:42:29.709Z,196.88
2022-12-25T11:43:29.719Z,191.25
2022-12-25T11:44:29.641Z,191.25
2022-12-25T11:45:29.625Z,185.62
2022-12-25T11:46:29.637Z,191.25
2022-12-25T11:47:34.687Z,174.38
2022-12-25T11:48:29.692Z,191.25
2022-12-25T11:49:29.747Z,219.38
2022-12-25T11:50:29.564Z,253.12
2022-12-25T11:51:29.628Z,191.25
2022-12-25T11:52:29.546Z,202.50
2022-12-25T11:53:29.529Z,168.75
2022-12-25T11:54:29.571Z,163.12
2022-12-25T11:55:29.529Z,163.12
2022-12-25T11:56:29.491Z,157.50
2022-12-25T11:57:29.491Z,163.12
2022-12-25T11:58:34.487Z,174.38
2022-12-25T11:59:29.465Z,225.00
2022-12-25T12:00:29.442Z,253.12
2022-12-25T12:01:29.603Z,225.00
2022-12-25T12:02:29.609Z,225.00
2022-12-25T12:03:29.779Z,236.25
2022-12-25T12:04:31.928Z,241.88
2022-12-25T12:05:30.387Z,241.88
2022-12-25T12:06:29.405Z,264.38
2022-12-25T12:07:29.392Z,247.50
2022-12-25T12:08:29.372Z,225.00
2022-12-25T12:09:34.456Z,247.50
2022-12-25T12:10:29.354Z,202.50
2022-12-25T12:11:29.336Z,202.50
2022-12-25T12:12:29.337Z,196.88
2022-12-25T12:13:29.303Z,230.62
2022-12-25T12:14:29.287Z,174.38
2022-12-25T12:15:29.305Z,168.75
2022-12-25T12:16:29.362Z,174.38
2022-12-25T12:17:29.257Z,163.12
2022-12-25T12:18:29.257Z,157.50
2022-12-25T12:19:29.278Z,151.88
2022-12-25T12:20:34.243Z,157.50
2022-12-25T12:21:29.210Z,168.75
2022-12-25T12:22:29.200Z,168.75
2022-12-25T12:23:29.209Z,174.38
2022-12-25T12:24:29.171Z,180.00
2022-12-25T12:25:29.194Z,185.62
2022-12-25T12:26:29.154Z,185.62
2022-12-25T12:27:29.141Z,191.25
2022-12-25T12:28:29.137Z,196.88
2022-12-25T12:29:29.140Z,196.88
2022-12-25T12:30:29.109Z,202.50
2022-12-25T12:31:34.150Z,202.50
2022-12-25T12:32:29.094Z,202.50
2022-12-25T12:33:29.082Z,230.62
2022-12-25T12:34:29.076Z,230.62
2022-12-25T12:35:29.086Z,225.00
2022-12-25T12:36:36.090Z,219.38
2022-12-25T12:37:30.032Z,208.12
2022-12-25T12:38:29.029Z,208.12
2022-12-25T12:39:29.022Z,213.75
2022-12-25T12:40:28.989Z,208.12
2022-12-25T12:41:29.001Z,202.50
2022-12-25T12:42:33.996Z,196.88
2022-12-25T12:43:28.999Z,191.25
2022-12-25T12:44:28.965Z,180.00
2022-12-25T12:45:28.984Z,180.00
2022-12-25T12:46:31.392Z,180.00
2022-12-25T12:47:28.921Z,174.38
2022-12-25T12:48:28.924Z,151.88
2022-12-25T12:49:28.931Z,135.00
2022-12-25T12:50:28.895Z,118.12
2022-12-25T12:51:28.867Z,112.50
2022-12-25T12:52:28.858Z,101.25
2022-12-25T12:53:33.881Z,95.62
2022-12-25T12:54:28.842Z,101.25
2022-12-25T12:55:28.825Z,95.62
2022-12-25T12:56:28.809Z,90.00
2022-12-25T12:57:28.817Z,90.00
2022-12-25T12:58:28.814Z,90.00
2022-12-25T12:59:28.786Z,84.38
2022-12-25T13:00:28.769Z,84.38
2022-12-25T13:01:28.856Z,84.38
2022-12-25T13:02:28.933Z,101.25
2022-12-25T13:03:28.881Z,112.50
2022-12-25T13:04:33.765Z,90.00
2022-12-25T13:05:34.175Z,84.38
2022-12-25T13:06:29.697Z,90.00
2022-12-25T13:07:28.689Z,95.62
2022-12-25T13:08:28.681Z,123.75
2022-12-25T13:09:28.696Z,140.62
2022-12-25T13:10:28.663Z,163.12
2022-12-25T13:11:28.655Z,174.38
2022-12-25T13:12:28.623Z,191.25
2022-12-25T13:13:28.653Z,180.00
2022-12-25T13:14:28.619Z,151.88
2022-12-25T13:15:33.617Z,140.62
2022-12-25T13:16:28.661Z,135.00
2022-12-25T13:17:28.573Z,135.00
2022-12-25T13:18:28.556Z,135.00
2022-12-25T13:19:28.559Z,140.62
2022-12-25T13:20:28.530Z,140.62
2022-12-25T13:21:28.521Z,140.62
2022-12-25T13:22:28.516Z,135.00
2022-12-25T13:23:28.500Z,129.38
2022-12-25T13:24:28.510Z,118.12
2022-12-25T13:25:28.477Z,118.12
2022-12-25T13:26:33.513Z,123.75
2022-12-25T13:27:28.461Z,123.75
2022-12-25T13:28:28.445Z,112.50
2022-12-25T13:29:28.464Z,112.50
2022-12-25T13:30:28.414Z,123.75
2022-12-25T13:31:28.458Z,112.50
2022-12-25T13:32:28.392Z,118.12
2022-12-25T13:33:28.462Z,118.12
2022-12-25T13:34:28.384Z,118.12
2022-12-25T13:35:28.354Z,118.12
2022-12-25T13:36:28.378Z,118.12
2022-12-25T13:37:33.357Z,118.12
2022-12-25T13:38:28.348Z,118.12
2022-12-25T13:39:28.313Z,118.12
2022-12-25T13:40:28.354Z,112.50
2022-12-25T13:41:28.294Z,106.88
2022-12-25T13:42:28.295Z,101.25
2022-12-25T13:43:28.268Z,95.62
2022-12-25T13:44:28.508Z,95.62
2022-12-25T13:45:28.328Z,90.00
2022-12-25T13:46:28.257Z,90.00
2022-12-25T13:47:28.225Z,90.00
2022-12-25T13:48:33.254Z,90.00
2022-12-25T13:49:29.207Z,90.00
2022-12-25T13:50:28.220Z,90.00
2022-12-25T13:51:28.169Z,90.00
2022-12-25T13:52:28.168Z,90.00
2022-12-25T13:53:28.159Z,90.00
2022-12-25T13:54:29.136Z,95.62
2022-12-25T13:55:28.173Z,101.25
2022-12-25T13:56:29.127Z,101.25
2022-12-25T13:57:28.105Z,101.25
2022-12-25T13:58:28.120Z,101.25
2022-12-25T13:59:33.155Z,95.62
2022-12-25T14:00:28.116Z,90.00
2022-12-25T14:01:28.132Z,90.00
2022-12-25T14:02:28.232Z,90.00
2022-12-25T14:03:28.062Z,84.38
2022-12-25T14:04:28.020Z,84.38
2022-12-25T14:05:28.019Z,84.38
2022-12-25T14:06:28.004Z,78.75
2022-12-25T14:07:27.991Z,78.75
2022-12-25T14:08:28.004Z,73.12
2022-12-25T14:09:27.959Z,73.12
2022-12-25T14:10:32.980Z,73.12
2022-12-25T14:11:27.954Z,73.12
2022-12-25T14:12:27.926Z,73.12
2022-12-25T14:13:27.922Z,67.50
2022-12-25T14:14:27.919Z,67.50
2022-12-25T14:15:27.982Z,67.50
2022-12-25T14:16:28.006Z,67.50
2022-12-25T14:17:27.890Z,67.50
2022-12-25T14:18:27.859Z,73.12
2022-12-25T14:19:27.849Z,73.12
2022-12-25T14:20:27.857Z,73.12
2022-12-25T14:21:32.861Z,73.12
2022-12-25T14:22:27.815Z,78.75
2022-12-25T14:23:27.797Z,78.75
2022-12-25T14:24:27.805Z,78.75
2022-12-25T14:25:27.793Z,73.12
2022-12-25T14:26:27.805Z,78.75
2022-12-25T14:27:27.782Z,78.75
2022-12-25T14:28:27.758Z,78.75
2022-12-25T14:29:28.611Z,73.12
2022-12-25T14:30:27.752Z,67.50
2022-12-25T14:31:27.712Z,61.88
2022-12-25T14:32:32.732Z,61.88
2022-12-25T14:33:27.686Z,56.25
2022-12-25T14:34:27.690Z,56.25
2022-12-25T14:35:27.661Z,50.62
2022-12-25T14:36:27.681Z,50.62
2022-12-25T14:37:27.635Z,50.62
2022-12-25T14:38:27.625Z,45.00
2022-12-25T14:39:27.613Z,45.00
2022-12-25T14:40:27.608Z,39.38
2022-12-25T14:41:27.625Z,45.00
2022-12-25T14:42:27.582Z,45.00
2022-12-25T14:43:32.607Z,39.38
2022-12-25T14:44:27.554Z,39.38
2022-12-25T14:45:27.556Z,39.38
2022-12-25T14:46:27.637Z,39.38
2022-12-25T14:47:27.520Z,39.38
2022-12-25T14:48:27.532Z,39.38
2022-12-25T14:49:27.498Z,33.75
2022-12-25T14:50:27.498Z,33.75
2022-12-25T14:51:27.494Z,33.75
2022-12-25T14:52:27.467Z,39.38
2022-12-25T14:53:27.456Z,39.38
2022-12-25T14:54:32.519Z,39.38
2022-12-25T14:55:27.428Z,33.75
2022-12-25T14:56:27.436Z,28.12
2022-12-25T14:57:27.435Z,28.12
2022-12-25T14:58:27.410Z,22.50
2022-12-25T14:59:27.397Z,22.50
2022-12-25T15:00:27.374Z,22.50
2022-12-25T15:01:27.553Z,22.50
2022-12-25T15:02:27.532Z,22.50
2022-12-25T15:03:27.497Z,16.88
2022-12-25T15:04:27.370Z,16.88
2022-12-25T15:05:32.338Z,16.88
2022-12-25T15:06:27.373Z,16.88
2022-12-25T15:07:27.336Z,16.88
2022-12-25T15:08:27.284Z,16.88
2022-12-25T15:09:27.279Z,16.88
2022-12-25T15:11:28.260Z,11.25
2022-12-25T15:12:27.234Z,11.25
2022-12-25T15:13:27.228Z,11.25
2022-12-25T15:14:27.215Z,11.25
2022-12-25T15:15:27.447Z,5.62
2022-12-25T15:16:32.352Z,5.62
2022-12-25T15:17:27.175Z,5.62
2022-12-25T15:18:27.171Z,5.62
2022-12-25T15:19:31.762Z,5.62
2022-12-25T15:20:28.162Z,5.62
2022-12-25T15:21:27.353Z,5.62
2022-12-25T15:22:33.606Z,5.62
2022-12-25T15:23:28.117Z,5.62
2022-12-25T15:24:27.107Z,5.62
2022-12-25T15:25:27.123Z,0.00
2022-12-25T15:26:27.088Z,0.00
2022-12-25T15:27:32.136Z,0.00
2022-12-25T15:28:27.079Z,0.00
2022-12-25T15:29:59.626Z,0.00
2022-12-25T15:30:28.034Z,0.00
2022-12-25T15:31:27.107Z,0.00
2022-12-25T15:32:27.024Z,0.00
2022-12-25T15:33:26.994Z,0.00
2022-12-25T15:34:26.989Z,0.00
2022-12-25T15:35:26.977Z,0.00
2022-12-25T15:36:26.986Z,0.00
2022-12-25T15:37:26.964Z,0.00
2022-12-25T15:38:31.982Z,0.00
2022-12-25T15:39:26.933Z,0.00
2022-12-25T15:40:26.938Z,0.00
2022-12-25T15:41:26.908Z,0.00
2022-12-25T15:42:26.937Z,0.00
2022-12-25T15:43:42.111Z,0.00
2022-12-25T15:44:27.878Z,0.00
2022-12-25T15:45:26.859Z,0.00
2022-12-25T15:46:26.984Z,0.00
2022-12-25T15:47:26.856Z,0.00
2022-12-25T15:48:26.858Z,0.00
2022-12-25T15:49:31.876Z,0.00
2022-12-25T15:50:26.846Z,0.00
2022-12-25T15:51:26.796Z,0.00
2022-12-25T15:52:26.816Z,0.00
2022-12-25T15:53:26.777Z,0.00
2022-12-25T15:54:26.761Z,0.00
2022-12-25T15:55:26.750Z,0.00
2022-12-25T15:56:26.736Z,0.00
2022-12-25T15:57:26.783Z,0.00
2022-12-25T15:58:26.714Z,0.00
2022-12-25T15:59:26.722Z,0.00
2022-12-25T16:00:31.724Z,0.00
2022-12-25T16:01:26.805Z,0.00
2022-12-25T16:02:26.803Z,0.00
2022-12-25T16:03:26.793Z,0.00
2022-12-25T16:04:26.724Z,0.00
2022-12-25T16:05:26.649Z,0.00
2022-12-25T16:06:26.691Z,0.00
2022-12-25T16:07:26.617Z,0.00
2022-12-25T16:08:26.638Z,0.00
2022-12-25T16:09:26.607Z,0.00
2022-12-25T16:10:26.703Z,0.00
2022-12-25T16:11:31.603Z,0.00
2022-12-25T16:12:26.790Z,0.00
2022-12-25T16:13:26.562Z,0.00
2022-12-25T16:14:26.540Z,0.00
2022-12-25T16:15:26.530Z,0.00
2022-12-25T16:16:26.596Z,0.00
2022-12-25T16:17:26.551Z,0.00
2022-12-25T16:18:26.617Z,0.00
2022-12-25T16:19:26.486Z,0.00
2022-12-25T16:20:26.466Z,0.00
2022-12-25T16:21:27.421Z,0.00
2022-12-25T16:22:31.599Z,0.00
2022-12-25T16:23:26.477Z,0.00
2022-12-25T16:24:26.466Z,0.00
2022-12-25T16:25:26.419Z,0.00
2022-12-25T16:26:26.402Z,0.00
2022-12-25T16:27:26.390Z,0.00
2022-12-25T16:28:26.405Z,0.00
2022-12-25T16:29:26.375Z,0.00
2022-12-25T16:30:26.407Z,0.00
2022-12-25T16:31:26.555Z,0.00
2022-12-25T16:32:26.342Z,0.00
2022-12-25T16:33:31.555Z,0.00
2022-12-25T16:34:26.403Z,0.00
2022-12-25T16:35:26.304Z,0.00
2022-12-25T16:36:27.186Z,0.00
2022-12-25T16:37:26.286Z,0.00
2022-12-25T16:38:26.335Z,0.00
2022-12-25T16:39:26.262Z,0.00
2022-12-25T16:40:26.273Z,0.00
2022-12-25T16:41:26.251Z,0.00
2022-12-25T16:42:26.251Z,0.00
2022-12-25T16:43:26.243Z,0.00
2022-12-25T16:44:31.235Z,0.00
2022-12-25T16:45:26.183Z,0.00
2022-12-25T16:46:26.258Z,0.00
2022-12-25T16:47:26.251Z,0.00
2022-12-25T16:48:26.206Z,0.00
2022-12-25T16:49:26.141Z,0.00
2022-12-25T16:50:26.153Z,0.00
2022-12-25T16:51:26.139Z,0.00
2022-12-25T16:52:26.112Z,0.00
2022-12-25T16:53:26.109Z,0.00
2022-12-25T16:54:26.125Z,0.00
2022-12-25T16:55:31.118Z,0.00
2022-12-25T16:56:26.062Z,0.00
2022-12-25T16:57:26.088Z,0.00
2022-12-25T16:58:26.050Z,0.00
2022-12-25T16:59:26.038Z,0.00
2022-12-25T17:00:26.014Z,0.00
2022-12-25T17:01:26.212Z,0.00
2022-12-25T17:02:26.210Z,0.00
2022-12-25T17:03:26.116Z,0.00
2022-12-25T17:04:27.035Z,0.00
2022-12-25T17:05:25.978Z,0.00
2022-12-25T17:06:30.968Z,0.00
2022-12-25T17:07:25.959Z,0.00
2022-12-25T17:08:25.938Z,0.00
2022-12-25T17:09:25.932Z,0.00
2022-12-25T17:10:25.902Z,0.00
2022-12-25T17:11:25.907Z,0.00
2022-12-25T17:12:25.890Z,0.00
2022-12-25T17:13:25.864Z,0.00
2022-12-25T17:14:25.862Z,0.00
2022-12-25T17:15:25.852Z,0.00
2022-12-25T17:16:25.939Z,0.00
2022-12-25T17:17:30.839Z,0.00
2022-12-25T17:18:25.804Z,0.00
2022-12-25T17:19:25.854Z,0.00
2022-12-25T17:20:25.786Z,0.00
2022-12-25T17:21:25.794Z,0.00
2022-12-25T17:22:25.759Z,0.00
2022-12-25T17:23:25.757Z,0.00
2022-12-25T17:24:25.750Z,0.00
2022-12-25T17:25:25.740Z,0.00
2022-12-25T17:26:25.733Z,0.00
2022-12-25T17:27:25.732Z,0.00
2022-12-25T17:28:30.719Z,0.00
2022-12-25T17:29:25.703Z,0.00
2022-12-25T17:30:25.679Z,0.00
2022-12-25T17:31:26.715Z,0.00
2022-12-25T17:32:26.647Z,0.00
2022-12-25T17:33:25.635Z,0.00
2022-12-25T17:34:25.680Z,0.00
2022-12-25T17:35:25.632Z,0.00
2022-12-25T17:36:25.609Z,0.00
2022-12-25T17:37:25.612Z,0.00
2022-12-25T17:38:25.580Z,0.00
2022-12-25T17:39:30.633Z,0.00
2022-12-25T17:40:25.555Z,0.00
2022-12-25T17:41:25.570Z,0.00
2022-12-25T17:42:25.537Z,0.00
2022-12-25T17:43:25.546Z,0.00
2022-12-25T17:44:25.527Z,0.00
2022-12-25T17:45:25.508Z,0.00
2022-12-25T17:46:25.573Z,0.00
2022-12-25T17:47:25.476Z,0.00
2022-12-25T17:48:25.478Z,0.00
2022-12-25T17:49:25.464Z,0.00
2022-12-25T17:50:32.616Z,0.00
2022-12-25T17:51:26.457Z,0.00
2022-12-25T17:52:25.430Z,0.00
2022-12-25T17:53:25.410Z,0.00
2022-12-25T17:54:25.401Z,0.00
2022-12-25T17:55:25.397Z,0.00
2022-12-25T17:56:25.387Z,0.00