createdAt,value
2023-05-19T00:01:19.568Z,11.80
2023-05-19T00:03:52.792Z,11.80
2023-05-19T00:06:25.206Z,11.70
2023-05-19T00:08:59.441Z,11.70
2023-05-19T00:11:29.660Z,11.70
2023-05-19T00:13:57.964Z,11.70
2023-05-19T00:16:26.230Z,11.70
2023-05-19T00:18:54.352Z,11.70
2023-05-19T00:21:22.303Z,11.60
2023-05-19T00:23:50.285Z,11.60
2023-05-19T00:26:17.228Z,11.70
2023-05-19T00:28:44.128Z,11.60
2023-05-19T00:31:11.103Z,11.60
2023-05-19T00:33:38.071Z,11.60
2023-05-19T00:36:07.261Z,11.60
2023-05-19T00:38:36.008Z,11.60
2023-05-19T00:41:05.108Z,11.60
2023-05-19T00:43:34.351Z,11.60
2023-05-19T00:46:01.305Z,11.50
2023-05-19T00:48:28.269Z,11.50
2023-05-19T00:51:02.523Z,11.60
2023-05-19T00:53:30.027Z,11.60
2023-05-19T00:55:57.209Z,11.60
2023-05-19T00:58:25.673Z,11.50
2023-05-19T01:00:52.596Z,11.60
2023-05-19T01:03:20.880Z,11.50
2023-05-19T01:05:49.864Z,11.50
2023-05-19T01:08:17.234Z,11.50
2023-05-19T01:10:44.157Z,11.50
2023-05-19T01:13:11.202Z,11.50
2023-05-19T01:16:06.826Z,11.50
2023-05-19T01:18:57.011Z,11.50
2023-05-19T01:21:44.588Z,11.40
2023-05-19T01:24:18.102Z,11.40
2023-05-19T01:27:18.785Z,11.40
2023-05-19T01:30:19.082Z,11.60
2023-05-19T01:32:46.046Z,11.60
2023-05-19T01:35:13.036Z,11.50
2023-05-19T01:37:40.032Z,11.50
2023-05-19T01:40:09.205Z,11.50
2023-05-19T01:42:42.021Z,11.60
2023-05-19T01:45:12.610Z,11.60
2023-05-19T01:47:42.505Z,11.50
2023-05-19T01:50:09.970Z,11.50
2023-05-19T01:52:38.023Z,11.50
2023-05-19T01:55:05.798Z,11.50
2023-05-19T01:57:58.757Z,11.50
2023-05-19T02:00:52.350Z,11.50
2023-05-19T02:03:56.531Z,11.50
2023-05-19T02:06:38.476Z,11.50
2023-05-19T02:09:26.717Z,11.50
2023-05-19T02:12:06.436Z,11.40
2023-05-19T02:14:41.152Z,11.40
2023-05-19T02:17:08.028Z,11.30
2023-05-19T02:19:39.182Z,11.40
2023-05-19T02:22:08.138Z,11.40
2023-05-19T02:24:37.738Z,11.40
2023-05-19T02:27:05.079Z,11.40
2023-05-19T02:29:31.985Z,11.40
2023-05-19T02:31:59.046Z,11.30
2023-05-19T02:34:26.010Z,11.30
2023-05-19T02:36:52.938Z,11.30
2023-05-19T02:39:19.834Z,11.30
2023-05-19T02:41:47.821Z,11.30
2023-05-19T02:44:14.716Z,11.30
2023-05-19T02:46:41.650Z,11.20
2023-05-19T02:49:08.661Z,11.20
2023-05-19T02:51:38.665Z,11.10
2023-05-19T02:54:07.623Z,11.20
2023-05-19T02:56:40.420Z,11.10
2023-05-19T02:59:07.320Z,11.10
2023-05-19T03:01:34.258Z,11.00
2023-05-19T03:04:01.430Z,11.00
2023-05-19T03:06:29.493Z,11.00
2023-05-19T03:08:56.386Z,11.00
2023-05-19T03:11:24.377Z,10.90
2023-05-19T03:13:51.333Z,10.90
2023-05-19T03:16:18.246Z,10.80
2023-05-19T03:18:51.339Z,10.90
2023-05-19T03:21:19.295Z,10.90
2023-05-19T03:23:47.133Z,10.80
2023-05-19T03:26:14.115Z,10.80
2023-05-19T03:28:41.029Z,10.70
2023-05-19T03:31:07.932Z,10.70
2023-05-19T03:33:34.833Z,10.70
2023-05-19T03:36:02.008Z,10.70
2023-05-19T03:38:29.908Z,10.70
2023-05-19T03:40:56.775Z,10.70
2023-05-19T03:43:23.723Z,10.70
2023-05-19T03:45:50.755Z,10.70
2023-05-19T03:48:19.137Z,10.70
2023-05-19T03:50:50.272Z,10.70
2023-05-19T03:53:17.215Z,10.70
2023-05-19T03:55:44.845Z,10.70
2023-05-19T03:58:14.634Z,10.70
2023-05-19T04:00:41.781Z,10.70
2023-05-19T04:03:08.854Z,10.70
2023-05-19T04:05:35.918Z,10.60
2023-05-19T04:08:02.876Z,10.70
2023-05-19T04:10:32.304Z,10.60
2023-05-19T04:12:59.374Z,10.70
2023-05-19T04:15:28.429Z,10.70
2023-05-19T04:17:56.071Z,10.80
2023-05-19T04:20:24.100Z,10.80
2023-05-19T04:22:51.032Z,10.90
2023-05-19T04:25:20.128Z,11.00
2023-05-19T04:27:49.108Z,11.10
2023-05-19T04:30:22.329Z,11.20
2023-05-19T04:32:51.052Z,11.30
2023-05-19T04:35:19.464Z,11.40
2023-05-19T04:37:46.447Z,11.50
2023-05-19T04:40:14.527Z,11.60
2023-05-19T04:42:42.745Z,11.60
2023-05-19T04:45:10.130Z,11.60
2023-05-19T04:47:38.235Z,11.60
2023-05-19T04:50:05.904Z,11.60
2023-05-19T04:52:32.926Z,11.60
2023-05-19T04:55:01.856Z,11.60
2023-05-19T04:57:28.776Z,11.60
2023-05-19T05:00:00.248Z,11.60
2023-05-19T05:02:28.517Z,11.60
2023-05-19T05:04:56.639Z,11.60
2023-05-19T05:07:23.924Z,11.60
2023-05-19T05:09:50.922Z,11.60
2023-05-19T05:12:24.265Z,11.70
2023-05-19T05:14:53.466Z,11.70
2023-05-19T05:17:20.634Z,11.70
2023-05-19T05:19:48.564Z,11.80
2023-05-19T05:22:21.809Z,11.90
2023-05-19T05:24:55.210Z,11.90
2023-05-19T05:27:22.173Z,11.90
2023-05-19T05:29:49.800Z,12.00
2023-05-19T05:32:18.109Z,12.00
2023-05-19T05:34:46.103Z,12.10
2023-05-19T05:37:14.630Z,12.10
2023-05-19T05:39:42.154Z,12.20
2023-05-19T05:42:12.395Z,12.30
2023-05-19T05:44:39.306Z,12.30
2023-05-19T05:47:06.808Z,12.20
2023-05-19T05:49:36.634Z,12.20
2023-05-19T05:52:06.159Z,12.20
2023-05-19T05:54:34.000Z,12.30
2023-05-19T05:57:02.752Z,12.40
2023-05-19T05:59:29.707Z,12.40
2023-05-19T06:01:56.717Z,12.40
2023-05-19T06:04:23.675Z,12.50
2023-05-19T06:06:52.651Z,12.50
2023-05-19T06:09:25.480Z,12.50
2023-05-19T06:11:52.420Z,12.60
2023-05-19T06:14:19.464Z,12.60
2023-05-19T06:16:48.138Z,12.60
2023-05-19T06:19:15.295Z,12.70
2023-05-19T06:21:43.312Z,12.80
2023-05-19T06:24:10.668Z,12.80
2023-05-19T06:26:39.679Z,12.90
2023-05-19T06:29:06.578Z,13.00
2023-05-19T06:31:33.799Z,13.00
2023-05-19T06:34:00.982Z,13.00
2023-05-19T06:36:27.919Z,13.10
2023-05-19T06:38:54.835Z,13.00
2023-05-19T06:41:22.010Z,12.90
2023-05-19T06:43:48.949Z,12.90
2023-05-19T06:46:17.843Z,13.00
2023-05-19T06:48:44.939Z,13.10
2023-05-19T06:51:11.869Z,13.00
2023-05-19T06:53:39.831Z,13.00
2023-05-19T06:56:07.031Z,13.00
2023-05-19T06:58:34.127Z,13.20
2023-05-19T07:01:02.006Z,13.30
2023-05-19T07:03:29.134Z,13.40
2023-05-19T07:05:56.283Z,13.60
2023-05-19T07:08:23.236Z,13.70
2023-05-19T07:10:50.150Z,13.80
2023-05-19T07:13:17.130Z,13.80
2023-05-19T07:15:44.087Z,13.90
2023-05-19T07:18:11.045Z,13.90
2023-05-19T07:20:38.089Z,13.70
2023-05-19T07:23:05.415Z,13.80
2023-05-19T07:25:33.310Z,13.70
2023-05-19T07:28:00.756Z,13.90
2023-05-19T07:30:28.918Z,14.00
2023-05-19T07:32:56.904Z,14.00
2023-05-19T07:35:24.089Z,14.00
2023-05-19T07:37:51.733Z,14.10
2023-05-19T07:40:18.814Z,14.10
2023-05-19T07:42:45.761Z,14.10
2023-05-19T07:45:12.647Z,14.10
2023-05-19T07:47:39.652Z,14.20
2023-05-19T07:50:07.319Z,14.20
2023-05-19T07:52:34.315Z,14.20
2023-05-19T07:55:02.219Z,14.20
2023-05-19T07:57:29.183Z,14.30
2023-05-19T07:59:56.098Z,14.40
2023-05-19T08:02:23.010Z,14.50
2023-05-19T08:04:50.094Z,14.70
2023-05-19T08:07:18.092Z,14.80
2023-05-19T08:09:44.999Z,14.70
2023-05-19T08:12:12.902Z,14.70
2023-05-19T08:14:39.899Z,14.70
2023-05-19T08:17:07.832Z,14.70
2023-05-19T08:19:34.772Z,14.90
2023-05-19T08:22:07.615Z,15.10
2023-05-19T08:24:34.603Z,15.10
2023-05-19T08:27:01.511Z,15.00
2023-05-19T08:29:28.470Z,15.10
2023-05-19T08:31:55.660Z,15.20
2023-05-19T08:34:22.614Z,15.40
2023-05-19T08:36:49.575Z,15.40
2023-05-19T08:39:17.645Z,15.50
2023-05-19T08:41:44.585Z,15.60
2023-05-19T08:44:13.508Z,15.60
2023-05-19T08:46:40.490Z,15.50
2023-05-19T08:49:17.468Z,15.50
2023-05-19T08:52:06.477Z,15.40
2023-05-19T08:55:09.620Z,15.40
2023-05-19T08:57:37.120Z,15.40
2023-05-19T09:00:12.221Z,15.50
2023-05-19T09:02:50.457Z,15.60
2023-05-19T09:05:27.112Z,15.80
2023-05-19T09:07:55.323Z,15.80
2023-05-19T09:10:22.332Z,15.80
2023-05-19T09:12:49.868Z,15.90
2023-05-19T09:15:18.906Z,16.00
2023-05-19T09:17:48.124Z,15.70
2023-05-19T09:20:17.403Z,15.80
2023-05-19T09:22:47.396Z,15.90
2023-05-19T09:25:24.121Z,16.00
2023-05-19T09:27:52.296Z,16.10
2023-05-19T09:30:20.371Z,16.30
2023-05-19T09:32:50.423Z,16.40
2023-05-19T09:35:17.462Z,16.40
2023-05-19T09:37:44.407Z,16.30
2023-05-19T09:40:13.090Z,16.40
2023-05-19T09:42:40.686Z,16.50
2023-05-19T09:45:09.260Z,16.60
2023-05-19T09:47:41.196Z,16.70
2023-05-19T09:50:10.052Z,16.80
2023-05-19T09:52:40.826Z,16.60
2023-05-19T09:55:10.487Z,16.80
2023-05-19T09:57:37.681Z,16.80
2023-05-19T10:00:15.375Z,16.80
2023-05-19T10:02:44.083Z,17.00
2023-05-19T10:05:17.344Z,16.80
2023-05-19T10:07:45.860Z,16.50
2023-05-19T10:10:14.068Z,16.60
2023-05-19T10:12:42.368Z,16.70
2023-05-19T10:15:13.283Z,16.70
2023-05-19T10:17:40.972Z,16.80
2023-05-19T10:20:15.397Z,16.70
2023-05-19T10:22:44.643Z,16.60
2023-05-19T10:25:13.064Z,16.50
2023-05-19T10:28:07.874Z,16.40
2023-05-19T10:30:37.453Z,16.40
2023-05-19T10:33:05.047Z,16.50
2023-05-19T10:35:58.436Z,16.70
2023-05-19T10:38:33.490Z,16.70
2023-05-19T10:41:41.121Z,16.80
2023-05-19T10:44:16.843Z,16.80
2023-05-19T10:46:44.869Z,16.80
2023-05-19T10:49:21.745Z,16.80
2023-05-19T10:51:48.848Z,16.90
2023-05-19T10:54:17.431Z,17.10
2023-05-19T10:56:47.465Z,17.30
2023-05-19T10:59:35.625Z,17.40
2023-05-19T11:02:06.125Z,17.40
2023-05-19T11:04:52.369Z,17.40
2023-05-19T11:07:24.730Z,17.50
2023-05-19T11:09:52.219Z,17.40
2023-05-19T11:12:24.810Z,17.50
2023-05-19T11:14:55.201Z,17.30
2023-05-19T11:17:25.023Z,17.20
2023-05-19T11:19:56.277Z,17.30
2023-05-19T11:22:27.652Z,17.10
2023-05-19T11:24:57.641Z,17.30
2023-05-19T11:27:26.307Z,17.50
2023-05-19T11:29:54.054Z,17.70
2023-05-19T11:32:22.079Z,18.00
2023-05-19T11:34:50.226Z,17.70
2023-05-19T11:37:17.146Z,17.60
2023-05-19T11:39:45.494Z,17.80
2023-05-19T11:42:12.444Z,17.70
2023-05-19T11:44:43.187Z,17.70
2023-05-19T11:47:23.291Z,17.80
2023-05-19T11:49:54.896Z,17.80
2023-05-19T11:52:24.930Z,17.50
2023-05-19T11:54:52.421Z,17.70
2023-05-19T11:57:21.117Z,17.90
2023-05-19T11:59:49.912Z,17.90
2023-05-19T12:02:20.465Z,17.90
2023-05-19T12:04:52.305Z,18.00
2023-05-19T12:07:20.493Z,18.20
2023-05-19T12:09:47.620Z,18.20
2023-05-19T12:12:20.180Z,18.20
2023-05-19T12:14:47.430Z,18.20
2023-05-19T12:17:16.624Z,18.40
2023-05-19T12:19:48.082Z,18.40
2023-05-19T12:22:18.170Z,18.20
2023-05-19T12:24:45.332Z,18.30
2023-05-19T12:27:21.290Z,18.50
2023-05-19T12:29:52.368Z,18.60
2023-05-19T12:32:41.354Z,18.10
2023-05-19T12:35:08.925Z,18.10
2023-05-19T12:37:36.247Z,17.80
2023-05-19T12:40:04.090Z,18.10
2023-05-19T12:42:31.606Z,17.90
2023-05-19T12:45:00.744Z,17.90
2023-05-19T12:47:36.240Z,18.10
2023-05-19T12:50:04.822Z,18.30
2023-05-19T12:52:35.978Z,18.00
2023-05-19T12:55:07.354Z,18.20
2023-05-19T12:57:40.911Z,18.10
2023-05-19T13:00:21.338Z,18.30
2023-05-19T13:03:15.983Z,18.40
2023-05-19T13:05:44.301Z,18.30
2023-05-19T13:08:15.153Z,18.20
2023-05-19T13:10:43.323Z,17.90
2023-05-19T13:13:10.413Z,18.10
2023-05-19T13:15:41.434Z,18.20
2023-05-19T13:18:09.268Z,18.30
2023-05-19T13:20:41.192Z,18.40
2023-05-19T13:23:10.962Z,18.20
2023-05-19T13:25:38.130Z,18.40
2023-05-19T13:28:05.935Z,18.30
2023-05-19T13:30:36.814Z,18.40
2023-05-19T13:33:06.287Z,18.40
2023-05-19T13:35:39.387Z,18.40
2023-05-19T13:38:07.029Z,18.50
2023-05-19T13:40:35.103Z,18.60
2023-05-19T13:43:02.859Z,18.50
2023-05-19T13:45:30.292Z,18.50
2023-05-19T13:47:57.490Z,18.40
2023-05-19T13:50:24.444Z,18.50
2023-05-19T13:52:51.355Z,18.40
2023-05-19T13:55:18.463Z,18.40
2023-05-19T13:57:45.354Z,18.40
2023-05-19T14:00:12.667Z,18.10
2023-05-19T14:02:40.847Z,18.20
2023-05-19T14:05:08.165Z,18.10
2023-05-19T14:07:35.684Z,18.00
2023-05-19T14:10:04.113Z,17.80
2023-05-19T14:12:41.614Z,17.90
2023-05-19T14:15:18.223Z,17.80
2023-05-19T14:17:45.143Z,17.90
2023-05-19T14:20:12.510Z,18.00
2023-05-19T14:22:40.434Z,18.10
2023-05-19T14:25:07.903Z,18.10
2023-05-19T14:27:34.835Z,18.10
2023-05-19T14:30:01.869Z,18.10
2023-05-19T14:32:30.395Z,18.20
2023-05-19T14:34:57.583Z,18.40
2023-05-19T14:37:26.608Z,18.50
2023-05-19T14:39:53.618Z,18.60
2023-05-19T14:42:20.545Z,18.50
2023-05-19T14:44:48.517Z,18.40
2023-05-19T14:47:15.707Z,18.60
2023-05-19T14:49:42.695Z,18.60
2023-05-19T14:52:09.620Z,18.50
2023-05-19T14:54:36.667Z,18.40
2023-05-19T14:57:04.566Z,18.50
2023-05-19T14:59:32.465Z,18.60
2023-05-19T15:01:59.514Z,18.30
2023-05-19T15:04:26.498Z,18.20
2023-05-19T15:07:05.941Z,18.30
2023-05-19T15:09:36.992Z,18.40
2023-05-19T15:12:04.177Z,18.30
2023-05-19T15:14:31.440Z,18.30
2023-05-19T15:16:59.102Z,18.30
2023-05-19T15:19:26.443Z,18.40
2023-05-19T15:21:53.574Z,18.40
2023-05-19T15:24:20.612Z,18.30
2023-05-19T15:26:47.618Z,18.40
2023-05-19T15:29:14.524Z,18.20
2023-05-19T15:31:41.754Z,18.10
2023-05-19T15:34:09.041Z,18.00
2023-05-19T15:36:35.977Z,18.00
2023-05-19T15:39:03.894Z,17.70
2023-05-19T15:41:30.964Z,17.70
2023-05-19T15:44:00.665Z,17.90
2023-05-19T15:46:28.065Z,18.00
2023-05-19T15:48:55.095Z,17.90
2023-05-19T15:51:22.080Z,18.00
2023-05-19T15:53:50.400Z,17.90
2023-05-19T15:56:17.503Z,17.70
2023-05-19T15:58:44.468Z,17.70
2023-05-19T16:01:11.550Z,17.90
2023-05-19T16:03:38.535Z,17.80
2023-05-19T16:06:05.690Z,17.80
2023-05-19T16:08:32.624Z,18.00
2023-05-19T16:10:59.568Z,18.20
2023-05-19T16:13:26.516Z,18.20
2023-05-19T16:15:53.493Z,17.80
2023-05-19T16:18:20.767Z,17.70
2023-05-19T16:20:47.804Z,17.90
2023-05-19T16:23:14.808Z,18.20
2023-05-19T16:25:41.750Z,18.00
2023-05-19T16:28:08.698Z,18.10
2023-05-19T16:30:35.953Z,18.00
2023-05-19T16:33:03.209Z,18.00
2023-05-19T16:35:30.980Z,18.10
2023-05-19T16:37:58.015Z,18.00
2023-05-19T16:40:24.936Z,17.90
2023-05-19T16:42:54.844Z,17.80
2023-05-19T16:45:21.906Z,18.10
2023-05-19T16:47:48.845Z,18.20
2023-05-19T16:50:15.924Z,18.50
2023-05-19T16:52:43.324Z,18.80
2023-05-19T16:55:11.066Z,18.80
2023-05-19T16:57:38.048Z,19.00
2023-05-19T17:00:05.332Z,19.20
2023-05-19T17:02:32.447Z,19.00
2023-05-19T17:04:59.647Z,19.10
2023-05-19T17:07:29.093Z,19.00
2023-05-19T17:09:57.099Z,18.80
2023-05-19T17:12:24.069Z,18.70
2023-05-19T17:14:52.243Z,18.80
2023-05-19T17:17:19.219Z,19.00
2023-05-19T17:19:46.922Z,19.00
2023-05-19T17:22:13.940Z,19.00
2023-05-19T17:24:41.356Z,19.00
2023-05-19T17:27:08.402Z,18.60
2023-05-19T17:29:36.897Z,17.50
2023-05-19T17:32:04.424Z,17.00
2023-05-19T17:34:31.404Z,16.50
2023-05-19T17:36:58.347Z,16.30
2023-05-19T17:39:25.285Z,16.10
2023-05-19T17:41:54.188Z,15.70
2023-05-19T17:44:21.360Z,15.70
2023-05-19T17:46:48.399Z,15.60
2023-05-19T17:49:16.385Z,15.70
2023-05-19T17:51:43.608Z,15.60
2023-05-19T17:54:10.794Z,15.70
2023-05-19T17:56:40.765Z,15.60
2023-05-19T17:59:07.926Z,15.50
2023-05-19T18:01:35.056Z,15.50
2023-05-19T18:04:02.612Z,15.40
2023-05-19T18:06:30.003Z,15.30
2023-05-19T18:08:57.482Z,15.30
2023-05-19T18:11:26.979Z,15.20
2023-05-19T18:13:53.883Z,15.20
2023-05-19T18:16:20.846Z,15.10
2023-05-19T18:18:50.567Z,15.00
2023-05-19T18:21:18.152Z,14.90
2023-05-19T18:23:45.895Z,14.90
2023-05-19T18:26:15.912Z,14.80
2023-05-19T18:28:43.480Z,14.80
2023-05-19T18:31:15.727Z,14.70
2023-05-19T18:33:43.185Z,14.60
2023-05-19T18:36:11.159Z,14.50
2023-05-19T18:38:38.093Z,14.50
2023-05-19T18:41:09.358Z,14.40
2023-05-19T18:43:36.226Z,14.40
2023-05-19T18:46:03.215Z,14.40
2023-05-19T18:48:30.271Z,14.50
2023-05-19T18:50:58.181Z,14.40
2023-05-19T18:53:25.230Z,14.40
2023-05-19T18:55:52.119Z,14.30
2023-05-19T18:58:19.116Z,14.40
2023-05-19T19:00:46.078Z,14.30
2023-05-19T19:03:13.087Z,14.20
2023-05-19T19:05:40.178Z,14.20
2023-05-19T19:08:07.155Z,14.10
2023-05-19T19:10:38.940Z,14.10
2023-05-19T19:13:06.087Z,14.10
2023-05-19T19:15:33.051Z,14.00
2023-05-19T19:18:00.012Z,14.00
2023-05-19T19:20:26.992Z,14.00
2023-05-19T19:22:53.935Z,13.90
2023-05-19T19:25:23.567Z,13.90
2023-05-19T19:27:50.856Z,13.80
2023-05-19T19:30:17.872Z,13.80
2023-05-19T19:32:44.915Z,13.80
2023-05-19T19:35:11.932Z,13.80
2023-05-19T19:37:38.962Z,13.80
2023-05-19T19:40:06.765Z,13.80
2023-05-19T19:42:33.812Z,13.70
2023-05-19T19:45:00.904Z,13.70
2023-05-19T19:47:27.851Z,13.70
2023-05-19T19:49:54.845Z,13.60
2023-05-19T19:52:22.772Z,13.60
2023-05-19T19:54:49.738Z,13.60
2023-05-19T19:57:19.660Z,13.60
2023-05-19T19:59:47.808Z,13.60
2023-05-19T20:02:14.754Z,13.60
2023-05-19T20:04:41.733Z,13.60
2023-05-19T20:07:08.722Z,13.50
2023-05-19T20:09:35.862Z,13.50
2023-05-19T20:12:02.800Z,13.50
2023-05-19T20:14:29.710Z,13.50
2023-05-19T20:16:58.594Z,13.50
2023-05-19T20:19:26.813Z,13.50
2023-05-19T20:21:53.830Z,13.40
2023-05-19T20:24:23.828Z,13.40
2023-05-19T20:26:51.912Z,13.40
2023-05-19T20:29:18.893Z,13.40
2023-05-19T20:31:46.694Z,13.50
2023-05-19T20:34:13.663Z,13.40
2023-05-19T20:36:41.054Z,13.40
2023-05-19T20:39:09.780Z,13.40
2023-05-19T20:41:36.763Z,13.40
2023-05-19T20:44:03.793Z,13.40
2023-05-19T20:46:30.987Z,13.40
2023-05-19T20:48:57.977Z,13.50
2023-05-19T20:51:25.369Z,13.50
2023-05-19T20:53:52.392Z,13.40
2023-05-19T20:56:22.413Z,13.40
2023-05-19T20:58:49.311Z,13.40
2023-05-19T21:01:16.527Z,13.40
2023-05-19T21:03:43.450Z,13.40
2023-05-19T21:06:10.608Z,13.40
2023-05-19T21:08:39.608Z,13.40
2023-05-19T21:11:06.538Z,13.40
2023-05-19T21:13:33.903Z,13.40
2023-05-19T21:16:00.876Z,13.40
2023-05-19T21:18:28.867Z,13.40
2023-05-19T21:20:55.760Z,13.40
2023-05-19T21:23:22.683Z,13.40
2023-05-19T21:25:50.824Z,13.40
2023-05-19T21:28:17.804Z,13.40
2023-05-19T21:30:49.438Z,13.40
2023-05-19T21:33:16.640Z,13.40
2023-05-19T21:35:45.588Z,13.30
2023-05-19T21:38:23.523Z,13.30
2023-05-19T21:40:52.074Z,13.40
2023-05-19T21:43:19.594Z,13.30
2023-05-19T21:45:46.480Z,13.30
2023-05-19T21:48:13.427Z,13.30
2023-05-19T21:50:41.361Z,13.40
2023-05-19T21:53:08.283Z,13.30
2023-05-19T21:55:35.244Z,13.30
2023-05-19T21:58:02.770Z,13.40
2023-05-19T22:00:30.920Z,13.30
2023-05-19T22:02:57.903Z,13.30
2023-05-19T22:05:24.838Z,13.30
2023-05-19T22:07:51.711Z,13.30
2023-05-19T22:10:18.747Z,13.30
2023-05-19T22:12:45.727Z,13.30
2023-05-19T22:15:14.584Z,13.30
2023-05-19T22:17:42.220Z,13.30
2023-05-19T22:20:09.778Z,13.30
2023-05-19T22:22:36.699Z,13.30
2023-05-19T22:25:03.932Z,13.30
2023-05-19T22:27:30.841Z,13.30
2023-05-19T22:29:59.714Z,13.30
2023-05-19T22:32:27.806Z,13.30
2023-05-19T22:34:54.831Z,13.30
2023-05-19T22:37:22.989Z,13.40
2023-05-19T22:39:49.949Z,13.30
2023-05-19T22:42:16.990Z,13.30
2023-05-19T22:44:44.060Z,13.30
2023-05-19T22:47:13.688Z,13.30
2023-05-19T22:49:43.623Z,13.30
2023-05-19T22:52:11.055Z,13.30
2023-05-19T22:54:39.056Z,13.30
2023-05-19T22:57:06.585Z,13.30
2023-05-19T22:59:35.549Z,13.30
2023-05-19T23:02:02.507Z,13.30
2023-05-19T23:04:29.517Z,13.30
2023-05-19T23:07:02.248Z,13.30
2023-05-19T23:09:29.265Z,13.30
2023-05-19T23:11:56.193Z,13.30
2023-05-19T23:14:26.070Z,13.30
2023-05-19T23:16:53.062Z,13.30
2023-05-19T23:19:20.678Z,13.30
2023-05-19T23:21:49.254Z,13.30
2023-05-19T23:24:16.253Z,13.30
2023-05-19T23:26:46.205Z,13.30
2023-05-19T23:29:13.680Z,13.30
2023-05-19T23:31:44.639Z,13.30
2023-05-19T23:34:11.769Z,13.30
2023-05-19T23:36:41.015Z,13.30
2023-05-19T23:39:07.897Z,13.30
2023-05-19T23:41:34.806Z,13.30
2023-05-19T23:44:02.674Z,13.20
2023-05-19T23:46:30.090Z,13.20
2023-05-19T23:48:57.186Z,13.20
2023-05-19T23:51:24.123Z,13.30
2023-05-19T23:53:51.164Z,13.30
2023-05-19T23:56:18.138Z,13.30
2023-05-19T23:58:45.158Z,13.20
