createdAt,value
2019-02-04T00:00:12.479Z,0.00
2019-02-04T00:02:05.270Z,0.00
2019-02-04T00:03:05.143Z,0.00
2019-02-04T00:04:57.927Z,0.00
2019-02-04T00:05:57.838Z,0.00
2019-02-04T00:07:50.605Z,0.00
2019-02-04T00:08:50.524Z,0.00
2019-02-04T00:10:43.356Z,0.00
2019-02-04T00:11:43.236Z,0.00
2019-02-04T00:13:36.030Z,0.00
2019-02-04T00:14:35.932Z,0.00
2019-02-04T00:16:28.726Z,0.00
2019-02-04T00:17:28.642Z,0.00
2019-02-04T00:19:21.397Z,0.00
2019-02-04T00:20:21.322Z,0.00
2019-02-04T00:22:14.083Z,0.00
2019-02-04T00:23:14.004Z,0.00
2019-02-04T00:25:06.785Z,0.00
2019-02-04T00:26:06.717Z,0.00
2019-02-04T00:27:59.547Z,0.00
2019-02-04T00:28:59.372Z,0.00
2019-02-04T00:30:52.183Z,0.00
2019-02-04T00:31:52.121Z,0.00
2019-02-04T00:33:44.838Z,0.00
2019-02-04T00:34:44.770Z,0.00
2019-02-04T00:36:37.526Z,0.00
2019-02-04T00:37:37.430Z,0.00
2019-02-04T00:39:30.201Z,0.00
2019-02-04T00:40:30.164Z,0.00
2019-02-04T00:42:22.912Z,0.00
2019-02-04T00:43:22.797Z,0.00
2019-02-04T00:45:15.638Z,0.00
2019-02-04T00:46:15.516Z,0.00
2019-02-04T00:48:08.242Z,0.00
2019-02-04T00:49:08.168Z,0.00
2019-02-04T00:51:00.968Z,0.00
2019-02-04T00:52:00.853Z,0.00
2019-02-04T00:53:53.687Z,0.00
2019-02-04T00:54:53.538Z,0.00
2019-02-04T00:56:46.322Z,0.00
2019-02-04T00:57:46.255Z,0.00
2019-02-04T00:59:38.958Z,0.00
2019-02-04T01:00:38.889Z,0.00
2019-02-04T01:02:31.790Z,0.00
2019-02-04T01:03:31.704Z,0.00
2019-02-04T01:05:24.608Z,0.00
2019-02-04T01:06:24.391Z,0.00
2019-02-04T01:08:17.169Z,0.00
2019-02-04T01:09:17.080Z,0.00
2019-02-04T01:11:09.903Z,0.00
2019-02-04T01:12:09.811Z,0.00
2019-02-04T01:14:02.618Z,0.00
2019-02-04T01:15:02.545Z,0.00
2019-02-04T01:17:03.287Z,0.00
2019-02-04T01:17:55.234Z,0.00
2019-02-04T01:19:47.977Z,0.00
2019-02-04T01:20:47.900Z,0.00
2019-02-04T01:22:40.679Z,0.00
2019-02-04T01:23:40.581Z,0.00
2019-02-04T01:25:33.366Z,0.00
2019-02-04T01:26:33.268Z,0.00
2019-02-04T01:28:26.037Z,0.00
2019-02-04T01:29:25.948Z,0.00
2019-02-04T01:31:18.768Z,0.00
2019-02-04T01:32:18.660Z,0.00
2019-02-04T01:34:11.419Z,0.00
2019-02-04T01:35:11.337Z,0.00
2019-02-04T01:37:04.148Z,0.00
2019-02-04T01:38:04.024Z,0.00
2019-02-04T01:39:56.768Z,0.00
2019-02-04T01:40:56.690Z,0.00
2019-02-04T01:42:49.547Z,0.00
2019-02-04T01:43:49.374Z,0.00
2019-02-04T01:45:42.170Z,0.00
2019-02-04T01:46:42.070Z,0.00
2019-02-04T01:48:34.847Z,0.00
2019-02-04T01:49:34.762Z,0.00
2019-02-04T01:51:27.501Z,0.00
2019-02-04T01:52:27.658Z,0.00
2019-02-04T01:54:20.209Z,0.00
2019-02-04T01:57:05.338Z,0.00
2019-02-04T01:58:05.243Z,0.00
2019-02-04T01:59:58.065Z,0.00
2019-02-04T02:00:57.962Z,0.00
2019-02-04T02:02:50.790Z,0.00
2019-02-04T02:03:50.701Z,0.00
2019-02-04T02:05:43.443Z,0.00
2019-02-04T02:06:43.371Z,0.00
2019-02-04T02:08:36.174Z,0.00
2019-02-04T02:09:36.093Z,0.00
2019-02-04T02:11:28.815Z,0.00
2019-02-04T02:12:28.739Z,0.00
2019-02-04T02:14:21.659Z,0.00
2019-02-04T02:15:21.460Z,0.00
2019-02-04T02:17:25.681Z,0.00
2019-02-04T02:18:14.105Z,0.00
2019-02-04T02:20:06.876Z,0.00
2019-02-04T02:21:06.800Z,0.00
2019-02-04T02:22:59.593Z,0.00
2019-02-04T02:23:59.603Z,0.00
2019-02-04T02:25:52.322Z,0.00
2019-02-04T02:26:52.205Z,0.00
2019-02-04T02:28:44.971Z,0.00
2019-02-04T02:29:44.859Z,0.00
2019-02-04T02:31:37.606Z,0.00
2019-02-04T02:32:37.535Z,0.00
2019-02-04T02:34:30.369Z,0.00
2019-02-04T02:35:30.240Z,0.00
2019-02-04T02:37:23.014Z,0.00
2019-02-04T02:38:22.905Z,0.00
2019-02-04T02:40:15.702Z,0.00
2019-02-04T02:41:15.606Z,0.00
2019-02-04T02:43:11.443Z,0.00
2019-02-04T02:44:08.332Z,0.00
2019-02-04T02:46:01.079Z,0.00
2019-02-04T02:47:00.988Z,0.00
2019-02-04T02:48:53.816Z,0.00
2019-02-04T02:49:53.667Z,0.00
2019-02-04T02:51:46.428Z,0.00
2019-02-04T02:52:46.390Z,0.00
2019-02-04T02:54:39.154Z,0.00
2019-02-04T02:55:39.058Z,0.00
2019-02-04T02:57:31.819Z,0.00
2019-02-04T02:58:31.735Z,0.00
2019-02-04T03:00:24.548Z,0.00
2019-02-04T03:01:24.424Z,0.00
2019-02-04T03:03:17.271Z,0.00
2019-02-04T03:04:17.192Z,0.00
2019-02-04T03:06:10.035Z,0.00
2019-02-04T03:07:09.956Z,0.00
2019-02-04T03:09:02.748Z,0.00
2019-02-04T03:10:02.620Z,0.00
2019-02-04T03:11:55.394Z,0.00
2019-02-04T03:12:55.296Z,0.00
2019-02-04T03:14:48.123Z,0.00
2019-02-04T03:15:48.026Z,0.00
2019-02-04T03:17:51.407Z,0.00
2019-02-04T03:18:40.711Z,0.00
2019-02-04T03:20:33.502Z,0.00
2019-02-04T03:21:33.382Z,0.00
2019-02-04T03:23:26.164Z,0.00
2019-02-04T03:24:26.068Z,0.00
2019-02-04T03:26:18.821Z,0.00
2019-02-04T03:27:18.757Z,0.00
2019-02-04T03:29:11.637Z,0.00
2019-02-04T03:30:11.552Z,0.00
2019-02-04T03:32:04.309Z,0.00
2019-02-04T03:33:04.233Z,0.00
2019-02-04T03:34:57.101Z,0.00
2019-02-04T03:35:57.044Z,0.00
2019-02-04T03:37:52.172Z,0.00
2019-02-04T03:38:49.790Z,0.00
2019-02-04T03:40:42.629Z,0.00
2019-02-04T03:41:42.506Z,0.00
2019-02-04T03:43:35.404Z,0.00
2019-02-04T03:44:35.274Z,0.00
2019-02-04T03:46:28.161Z,0.00
2019-02-04T03:47:28.049Z,0.00
2019-02-04T03:49:20.891Z,0.00
2019-02-04T03:50:20.911Z,0.00
2019-02-04T03:52:14.039Z,0.00
2019-02-04T03:53:13.960Z,0.00
2019-02-04T03:55:06.862Z,0.00
2019-02-04T03:56:06.830Z,0.00
2019-02-04T03:57:59.539Z,0.00
2019-02-04T03:58:59.450Z,0.00
2019-02-04T04:00:52.276Z,0.00
2019-02-04T04:01:52.235Z,0.00
2019-02-04T04:03:45.249Z,0.00
2019-02-04T04:04:45.078Z,0.00
2019-02-04T04:06:37.800Z,0.00
2019-02-04T04:07:37.790Z,0.00
2019-02-04T04:09:30.608Z,0.00
2019-02-04T04:10:30.493Z,0.00
2019-02-04T04:12:23.521Z,0.00
2019-02-04T04:13:23.433Z,0.00
2019-02-04T04:15:16.215Z,0.00
2019-02-04T04:16:16.154Z,0.00
2019-02-04T04:18:15.638Z,0.00
2019-02-04T04:19:08.819Z,0.00
2019-02-04T04:21:01.591Z,0.00
2019-02-04T04:22:01.505Z,0.00
2019-02-04T04:23:54.292Z,0.00
2019-02-04T04:24:54.183Z,0.00
2019-02-04T04:26:46.953Z,0.00
2019-02-04T04:27:46.881Z,0.00
2019-02-04T04:29:39.688Z,0.00
2019-02-04T04:30:39.559Z,0.00
2019-02-04T04:32:32.336Z,0.00
2019-02-04T04:33:32.352Z,0.00
2019-02-04T04:35:25.624Z,0.00
2019-02-04T04:36:25.534Z,0.00
2019-02-04T04:38:18.341Z,0.00
2019-02-04T04:39:18.277Z,0.00
2019-02-04T04:41:11.060Z,0.00
2019-02-04T04:42:11.073Z,0.00
2019-02-04T04:44:03.731Z,0.00
2019-02-04T04:45:03.656Z,0.00
2019-02-04T04:46:56.417Z,0.00
2019-02-04T04:47:56.334Z,0.00
2019-02-04T04:49:49.102Z,0.00
2019-02-04T04:50:49.147Z,0.00
2019-02-04T04:52:41.772Z,0.00
2019-02-04T04:53:41.689Z,0.00
2019-02-04T04:55:34.502Z,0.00
2019-02-04T04:56:34.396Z,0.00
2019-02-04T04:58:27.328Z,0.00
2019-02-04T04:59:27.247Z,0.00
2019-02-04T05:01:20.052Z,0.00
2019-02-04T05:02:19.958Z,0.00
2019-02-04T05:04:12.723Z,0.00
2019-02-04T05:05:12.628Z,0.00
2019-02-04T05:07:05.420Z,0.00
2019-02-04T05:08:05.529Z,0.00
2019-02-04T05:09:58.107Z,0.00
2019-02-04T05:10:58.069Z,0.00
2019-02-04T05:12:50.914Z,0.00
2019-02-04T05:13:50.812Z,0.00
2019-02-04T05:15:43.619Z,0.00
2019-02-04T05:16:43.438Z,0.00
2019-02-04T05:18:38.306Z,0.00
2019-02-04T05:19:36.139Z,0.00
2019-02-04T05:21:28.948Z,0.00
2019-02-04T05:22:28.816Z,0.00
2019-02-04T05:24:21.752Z,0.00
2019-02-04T05:25:21.647Z,0.00
2019-02-04T05:27:14.252Z,0.00
2019-02-04T05:28:14.177Z,0.00
2019-02-04T05:30:07.008Z,0.00
2019-02-04T05:31:06.885Z,0.00
2019-02-04T05:32:59.704Z,0.00
2019-02-04T05:33:59.672Z,0.00
2019-02-04T05:35:52.456Z,0.00
2019-02-04T05:36:52.292Z,0.00
2019-02-04T05:38:45.269Z,0.00
2019-02-04T05:39:45.233Z,0.00
2019-02-04T05:41:38.008Z,0.00
2019-02-04T05:42:37.927Z,0.00
2019-02-04T05:44:30.752Z,0.00
2019-02-04T05:45:30.702Z,0.00
2019-02-04T05:47:23.606Z,0.00
2019-02-04T05:48:23.524Z,0.00
2019-02-04T05:50:17.416Z,0.00
2019-02-04T05:51:16.246Z,0.00
2019-02-04T05:53:09.035Z,0.00
2019-02-04T05:54:08.896Z,0.00
2019-02-04T05:56:01.897Z,0.00
2019-02-04T05:57:01.710Z,0.00
2019-02-04T05:58:54.508Z,0.00
2019-02-04T05:59:54.426Z,0.00
2019-02-04T06:01:47.756Z,0.00
2019-02-04T06:02:47.712Z,0.00
2019-02-04T06:04:40.454Z,0.00
2019-02-04T06:05:40.413Z,0.00
2019-02-04T06:07:33.258Z,0.00
2019-02-04T06:08:33.082Z,0.00
2019-02-04T06:10:25.879Z,4.00
2019-02-04T06:11:25.818Z,4.00
2019-02-04T06:13:18.685Z,0.00
2019-02-04T06:14:18.617Z,4.00
2019-02-04T06:16:11.369Z,4.00
2019-02-04T06:17:11.436Z,4.00
2019-02-04T06:19:04.161Z,4.00
2019-02-04T06:20:04.019Z,8.00
2019-02-04T06:21:56.864Z,12.00
2019-02-04T06:22:56.774Z,12.00
2019-02-04T06:24:49.696Z,16.00
2019-02-04T06:25:49.718Z,16.00
2019-02-04T06:27:42.325Z,24.00
2019-02-04T06:28:42.253Z,28.00
2019-02-04T06:30:35.018Z,36.00
2019-02-04T06:31:34.964Z,40.00
2019-02-04T06:33:27.884Z,56.00
2019-02-04T06:34:27.810Z,60.00
2019-02-04T06:36:20.581Z,72.00
2019-02-04T06:37:20.554Z,80.00
2019-02-04T06:39:13.478Z,100.00
2019-02-04T06:40:13.281Z,108.00
2019-02-04T06:42:06.033Z,132.00
2019-02-04T06:43:05.941Z,152.00
2019-02-04T06:44:58.767Z,172.00
2019-02-04T06:45:58.685Z,176.00
2019-02-04T06:47:51.585Z,196.00
2019-02-04T06:48:51.392Z,200.00
2019-02-04T06:50:44.152Z,204.00
2019-02-04T06:51:44.026Z,212.00
2019-02-04T06:53:36.783Z,220.00
2019-02-04T06:54:36.729Z,232.00
2019-02-04T06:56:29.648Z,244.00
2019-02-04T06:57:29.381Z,264.00
2019-02-04T06:59:22.149Z,308.00
2019-02-04T07:00:22.084Z,352.00
2019-02-04T07:02:14.839Z,416.00
2019-02-04T07:03:14.827Z,440.00
2019-02-04T07:05:07.584Z,520.00
2019-02-04T07:06:07.501Z,572.00
2019-02-04T07:08:00.387Z,700.00
2019-02-04T07:09:00.197Z,736.00
2019-02-04T07:10:53.053Z,740.00
2019-02-04T07:11:52.929Z,736.00
2019-02-04T07:13:45.753Z,712.00
2019-02-04T07:14:45.642Z,732.00
2019-02-04T07:16:38.442Z,732.00
2019-02-04T07:17:38.468Z,740.00
2019-02-04T07:19:31.217Z,792.00
2019-02-04T07:20:31.150Z,816.00
2019-02-04T07:22:23.963Z,884.00
2019-02-04T07:23:23.798Z,968.00
2019-02-04T07:25:16.580Z,1200.00
2019-02-04T07:26:16.504Z,1272.00
2019-02-04T07:28:09.269Z,1384.00
2019-02-04T07:29:09.189Z,1400.00
2019-02-04T07:31:01.978Z,1388.00
2019-02-04T07:32:01.870Z,1528.00
2019-02-04T07:33:54.810Z,1968.00
2019-02-04T07:34:54.591Z,2140.00
2019-02-04T07:36:47.399Z,2080.00
2019-02-04T07:37:47.282Z,1940.00
2019-02-04T07:39:40.056Z,1428.00
2019-02-04T07:40:40.014Z,1424.00
2019-02-04T07:42:32.756Z,1480.00
2019-02-04T07:43:32.674Z,1448.00
2019-02-04T07:45:25.473Z,1428.00
2019-02-04T07:46:25.365Z,1572.00
2019-02-04T07:48:18.240Z,2588.00
2019-02-04T07:49:18.132Z,2728.00
2019-02-04T07:51:11.004Z,2752.00
2019-02-04T07:52:10.821Z,2840.00
2019-02-04T07:54:03.573Z,3092.00
2019-02-04T07:55:03.494Z,3100.00
2019-02-04T07:56:56.298Z,3556.00
2019-02-04T07:57:57.349Z,4684.00
2019-02-04T07:59:49.094Z,6684.00
2019-02-04T08:00:48.933Z,6776.00
2019-02-04T08:02:41.817Z,7456.00
2019-02-04T08:03:41.726Z,6616.00
2019-02-04T08:05:34.524Z,6056.00
2019-02-04T08:06:34.573Z,6916.00
2019-02-04T08:08:27.202Z,7392.00
2019-02-04T08:09:27.163Z,5856.00
2019-02-04T08:11:19.885Z,9748.00
2019-02-04T08:12:19.814Z,8664.00
2019-02-04T08:14:12.755Z,10132.00
2019-02-04T08:15:12.650Z,9384.00
2019-02-04T08:17:05.427Z,9720.00
2019-02-04T08:18:05.339Z,10972.00
2019-02-04T08:19:58.114Z,11956.00
2019-02-04T08:20:58.018Z,14400.00
2019-02-04T08:22:50.801Z,16608.00
2019-02-04T08:23:50.804Z,17920.00
2019-02-04T08:25:43.498Z,18656.00
2019-02-04T08:26:43.425Z,18592.00
2019-02-04T08:28:36.204Z,13952.00
2019-02-04T08:29:36.204Z,11636.00
2019-02-04T08:31:28.885Z,20320.00
2019-02-04T08:32:28.817Z,21248.00
2019-02-04T08:34:21.663Z,16320.00
2019-02-04T08:35:21.570Z,11056.00
2019-02-04T08:37:14.354Z,16320.00
2019-02-04T08:38:14.336Z,18528.00
2019-02-04T08:40:07.022Z,14592.00
2019-02-04T08:41:06.949Z,15328.00
2019-02-04T08:42:59.747Z,22272.00
2019-02-04T08:43:59.660Z,17280.00
2019-02-04T08:45:52.403Z,22112.00
2019-02-04T08:46:52.341Z,22080.00
2019-02-04T08:48:45.124Z,21376.00
2019-02-04T08:49:45.039Z,23104.00
2019-02-04T08:51:37.843Z,23424.00
2019-02-04T08:52:37.765Z,22688.00
2019-02-04T08:54:30.557Z,23968.00
2019-02-04T08:55:30.485Z,23104.00
2019-02-04T08:57:23.265Z,23712.00
2019-02-04T08:58:23.183Z,23040.00
2019-02-04T09:00:15.982Z,24320.00
2019-02-04T09:01:15.888Z,23552.00
2019-02-04T09:03:08.655Z,24576.00
2019-02-04T09:04:08.609Z,24064.00
2019-02-04T09:06:01.385Z,24224.00
2019-02-04T09:07:01.299Z,24352.00
2019-02-04T09:08:54.154Z,23328.00
2019-02-04T09:09:54.020Z,24768.00
2019-02-04T09:11:46.803Z,24288.00
2019-02-04T09:12:46.743Z,23840.00
2019-02-04T09:14:39.593Z,24224.00
2019-02-04T09:15:39.500Z,24192.00
2019-02-04T09:17:32.292Z,22816.00
2019-02-04T09:18:32.217Z,24160.00
2019-02-04T09:20:24.990Z,22880.00
2019-02-04T09:21:24.930Z,22912.00
2019-02-04T09:23:17.714Z,22112.00
2019-02-04T09:24:17.655Z,22848.00
2019-02-04T09:26:10.412Z,23232.00
2019-02-04T09:27:10.353Z,23072.00
2019-02-04T09:29:03.187Z,21408.00
2019-02-04T09:30:03.081Z,22080.00
2019-02-04T09:31:55.882Z,22144.00
2019-02-04T09:32:55.815Z,22304.00
2019-02-04T09:34:48.663Z,21472.00
2019-02-04T09:35:48.527Z,22080.00
2019-02-04T09:37:41.339Z,20672.00
2019-02-04T09:38:41.257Z,21536.00
2019-02-04T09:40:34.092Z,21184.00
2019-02-04T09:41:34.014Z,20064.00
2019-02-04T09:43:26.850Z,19264.00
2019-02-04T09:44:26.745Z,20576.00
2019-02-04T09:46:19.599Z,19840.00
2019-02-04T09:47:19.478Z,20064.00
2019-02-04T09:49:12.278Z,19456.00
2019-02-04T09:50:21.418Z,18880.00
2019-02-04T09:52:04.982Z,18624.00
2019-02-04T09:53:04.933Z,19200.00
2019-02-04T09:54:57.716Z,19328.00
2019-02-04T09:55:57.638Z,18944.00
2019-02-04T09:57:50.497Z,18176.00
2019-02-04T09:58:50.405Z,18336.00
2019-02-04T10:00:43.189Z,17472.00
2019-02-04T10:01:43.125Z,18176.00
2019-02-04T10:03:35.936Z,17728.00
2019-02-04T10:04:35.878Z,17664.00
2019-02-04T10:06:28.681Z,17280.00
2019-02-04T10:07:28.608Z,17344.00
2019-02-04T10:09:21.381Z,16672.00
2019-02-04T10:10:21.303Z,15616.00
2019-02-04T10:12:14.120Z,16448.00
2019-02-04T10:13:14.037Z,16032.00
2019-02-04T10:15:06.894Z,15584.00
2019-02-04T10:16:06.785Z,15840.00
2019-02-04T10:17:59.680Z,15232.00
2019-02-04T10:18:59.607Z,15232.00
2019-02-04T10:20:52.425Z,15168.00
2019-02-04T10:21:54.053Z,15104.00
2019-02-04T10:23:45.291Z,14560.00
2019-02-04T10:24:45.159Z,14368.00
2019-02-04T10:26:37.899Z,13868.00
2019-02-04T10:27:37.871Z,13616.00
2019-02-04T10:29:30.617Z,13772.00
2019-02-04T10:30:30.611Z,13428.00
2019-02-04T10:32:23.360Z,13004.00
2019-02-04T10:33:23.433Z,12804.00
2019-02-04T10:35:17.249Z,12644.00
2019-02-04T10:36:15.978Z,12512.00
2019-02-04T10:38:08.821Z,12056.00
2019-02-04T10:39:08.730Z,11760.00
2019-02-04T10:41:01.486Z,11260.00
2019-02-04T10:42:01.411Z,11384.00
2019-02-04T10:43:54.271Z,10772.00
2019-02-04T10:44:54.192Z,10832.00
2019-02-04T10:46:46.991Z,10500.00
2019-02-04T10:47:46.959Z,10208.00
2019-02-04T10:49:39.774Z,10096.00
2019-02-04T10:50:46.314Z,10084.00
2019-02-04T10:52:32.465Z,10028.00
2019-02-04T10:53:32.438Z,9824.00
2019-02-04T10:55:25.320Z,9664.00
2019-02-04T10:56:25.136Z,9512.00
2019-02-04T10:58:17.929Z,9712.00
2019-02-04T10:59:17.863Z,9696.00
2019-02-04T11:01:10.686Z,9444.00
2019-02-04T11:02:11.459Z,7640.00
2019-02-04T11:04:03.423Z,4956.00
2019-02-04T11:05:03.448Z,3332.00
2019-02-04T11:06:56.154Z,2964.00
2019-02-04T11:07:56.076Z,2896.00
2019-02-04T11:09:48.906Z,2824.00
2019-02-04T11:10:48.833Z,2776.00
2019-02-04T11:12:41.641Z,2720.00
2019-02-04T11:13:41.573Z,2676.00
2019-02-04T11:15:34.359Z,2664.00
2019-02-04T11:16:34.230Z,2648.00
2019-02-04T11:18:27.198Z,2648.00
2019-02-04T11:19:27.030Z,2632.00
2019-02-04T11:21:19.864Z,2620.00
2019-02-04T11:22:19.746Z,2648.00
2019-02-04T11:24:12.527Z,2612.00
2019-02-04T11:25:12.502Z,2600.00
2019-02-04T11:27:05.269Z,2668.00
2019-02-04T11:28:05.203Z,2664.00
2019-02-04T11:29:58.056Z,2728.00
2019-02-04T11:30:57.927Z,2732.00
2019-02-04T11:32:50.736Z,2516.00
2019-02-04T11:33:50.663Z,2480.00
2019-02-04T11:35:43.493Z,2448.00
2019-02-04T11:36:43.376Z,2412.00
2019-02-04T11:38:36.212Z,2232.00
2019-02-04T11:39:36.136Z,2524.00
2019-02-04T11:41:28.957Z,2560.00
2019-02-04T11:42:28.851Z,2540.00
2019-02-04T11:44:21.666Z,2140.00
2019-02-04T11:45:21.550Z,2472.00
2019-02-04T11:47:14.326Z,2380.00
2019-02-04T11:48:14.314Z,2352.00
2019-02-04T11:50:07.113Z,1912.00
2019-02-04T11:51:09.729Z,1932.00
2019-02-04T11:52:59.774Z,2588.00
2019-02-04T11:53:59.694Z,2520.00
2019-02-04T11:55:52.495Z,2324.00
2019-02-04T11:56:52.392Z,2156.00
2019-02-04T11:58:45.241Z,2296.00
2019-02-04T11:59:45.109Z,2284.00
2019-02-04T12:01:37.907Z,2304.00
2019-02-04T12:02:37.865Z,2316.00
2019-02-04T12:04:30.770Z,2308.00
2019-02-04T12:05:30.581Z,2292.00
2019-02-04T12:07:23.462Z,2300.00
2019-02-04T12:08:23.385Z,2304.00
2019-02-04T12:10:16.217Z,2368.00
2019-02-04T12:11:16.210Z,2376.00
2019-02-04T12:13:08.862Z,2492.00
2019-02-04T12:14:08.789Z,2576.00
2019-02-04T12:16:01.628Z,2564.00
2019-02-04T12:17:01.555Z,2640.00
2019-02-04T12:18:54.377Z,2648.00
2019-02-04T12:19:54.448Z,2620.00
2019-02-04T12:21:47.189Z,2716.00
2019-02-04T12:22:47.017Z,2756.00
2019-02-04T12:24:39.852Z,2656.00
2019-02-04T12:25:39.893Z,2604.00
2019-02-04T12:27:32.577Z,2580.00
2019-02-04T12:28:32.490Z,2520.00
2019-02-04T12:30:25.276Z,2392.00
2019-02-04T12:31:25.185Z,2364.00
2019-02-04T12:33:18.015Z,2384.00
2019-02-04T12:34:17.898Z,2388.00
2019-02-04T12:36:10.705Z,2360.00
2019-02-04T12:37:10.674Z,2380.00
2019-02-04T12:39:03.411Z,2356.00
2019-02-04T12:40:03.322Z,2264.00
2019-02-04T12:41:56.095Z,2320.00
2019-02-04T12:42:56.154Z,2368.00
2019-02-04T12:44:48.828Z,2368.00
2019-02-04T12:45:48.724Z,2364.00
2019-02-04T12:47:41.499Z,2428.00
2019-02-04T12:48:41.427Z,2428.00
2019-02-04T12:50:34.318Z,2392.00
2019-02-04T12:51:34.404Z,2368.00
2019-02-04T12:53:26.969Z,2384.00
2019-02-04T12:54:26.901Z,2448.00
2019-02-04T12:56:19.698Z,2316.00
2019-02-04T12:57:19.742Z,2300.00
2019-02-04T12:59:12.582Z,2308.00
2019-02-04T13:00:12.435Z,2272.00
2019-02-04T13:02:05.115Z,2292.00
2019-02-04T13:03:05.032Z,2276.00
2019-02-04T13:04:57.929Z,2252.00
2019-02-04T13:05:57.797Z,2248.00
2019-02-04T13:07:50.603Z,2228.00
2019-02-04T13:08:50.642Z,2232.00
2019-02-04T13:10:43.339Z,2192.00
2019-02-04T13:11:43.256Z,2160.00
2019-02-04T13:13:36.057Z,2156.00
2019-02-04T13:14:36.003Z,2144.00
2019-02-04T13:16:28.798Z,2096.00
2019-02-04T13:17:28.694Z,2092.00
2019-02-04T13:19:21.460Z,2132.00
2019-02-04T13:20:21.408Z,2144.00
2019-02-04T13:22:14.161Z,2160.00
2019-02-04T13:23:14.082Z,2164.00
2019-02-04T13:25:07.269Z,2188.00
2019-02-04T13:26:07.186Z,2200.00
2019-02-04T13:27:59.985Z,2192.00
2019-02-04T13:28:59.892Z,2216.00
2019-02-04T13:30:52.684Z,2236.00
2019-02-04T13:31:52.622Z,2216.00
2019-02-04T13:33:45.367Z,2196.00
2019-02-04T13:34:45.293Z,2192.00
2019-02-04T13:36:38.100Z,2176.00
2019-02-04T13:37:38.007Z,2176.00
2019-02-04T13:39:30.790Z,2140.00
2019-02-04T13:40:30.712Z,2156.00
2019-02-04T13:42:23.491Z,2108.00
2019-02-04T13:43:23.440Z,2120.00
2019-02-04T13:45:16.218Z,2104.00
2019-02-04T13:46:16.130Z,2056.00
2019-02-04T13:48:08.905Z,2032.00
2019-02-04T13:49:08.826Z,1988.00
2019-02-04T13:51:01.610Z,1860.00
2019-02-04T13:52:01.528Z,1824.00
2019-02-04T13:53:57.165Z,1760.00
2019-02-04T13:54:54.320Z,1708.00
2019-02-04T13:56:47.145Z,1644.00
2019-02-04T13:57:47.068Z,1560.00
2019-02-04T13:59:39.854Z,1512.00
2019-02-04T14:00:39.761Z,1576.00
2019-02-04T14:02:32.608Z,1544.00
2019-02-04T14:03:32.482Z,1528.00
2019-02-04T14:05:25.345Z,1524.00
2019-02-04T14:06:25.190Z,1536.00
2019-02-04T14:08:18.351Z,1536.00
2019-02-04T14:09:17.939Z,1544.00
2019-02-04T14:11:10.707Z,1544.00
2019-02-04T14:12:10.624Z,1540.00
2019-02-04T14:14:03.430Z,1568.00
2019-02-04T14:15:03.356Z,1568.00
2019-02-04T14:16:56.203Z,1580.00
2019-02-04T14:17:56.108Z,1576.00
2019-02-04T14:19:48.889Z,1548.00
2019-02-04T14:20:48.795Z,1536.00
2019-02-04T14:22:41.591Z,1544.00
2019-02-04T14:23:41.484Z,1552.00
2019-02-04T14:25:34.263Z,1564.00
2019-02-04T14:26:34.223Z,1576.00
2019-02-04T14:28:26.990Z,1600.00
2019-02-04T14:29:26.922Z,1608.00
2019-02-04T14:31:19.705Z,1608.00
2019-02-04T14:32:19.644Z,1600.00
2019-02-04T14:34:12.470Z,1568.00
2019-02-04T14:35:12.339Z,1552.00
2019-02-04T14:37:05.114Z,1532.00
2019-02-04T14:38:05.050Z,1520.00
2019-02-04T14:39:57.804Z,1488.00
2019-02-04T14:40:57.758Z,1444.00
2019-02-04T14:42:50.532Z,1364.00
2019-02-04T14:43:50.446Z,1340.00
2019-02-04T14:45:43.371Z,1304.00
2019-02-04T14:46:43.210Z,1288.00
2019-02-04T14:48:35.964Z,1248.00
2019-02-04T14:49:35.897Z,1224.00
2019-02-04T14:51:28.714Z,1168.00
2019-02-04T14:52:28.584Z,1144.00
2019-02-04T14:54:21.347Z,1100.00
2019-02-04T14:55:21.326Z,1072.00
2019-02-04T14:57:14.153Z,1032.00
2019-02-04T14:58:14.069Z,1008.00
2019-02-04T15:00:06.811Z,976.00
2019-02-04T15:01:06.795Z,956.00
2019-02-04T15:02:59.510Z,924.00
2019-02-04T15:03:59.419Z,904.00
2019-02-04T15:05:52.203Z,872.00
2019-02-04T15:06:52.129Z,840.00
2019-02-04T15:08:44.896Z,792.00
2019-02-04T15:09:44.816Z,764.00
2019-02-04T15:11:37.620Z,720.00
2019-02-04T15:12:37.546Z,696.00
2019-02-04T15:14:30.350Z,656.00
2019-02-04T15:15:30.273Z,640.00
2019-02-04T15:17:23.069Z,608.00
2019-02-04T15:18:22.915Z,588.00
2019-02-04T15:20:15.806Z,548.00
2019-02-04T15:21:15.715Z,528.00
2019-02-04T15:23:08.545Z,488.00
2019-02-04T15:24:09.190Z,472.00
2019-02-04T15:26:01.239Z,432.00
2019-02-04T15:27:01.165Z,416.00
2019-02-04T15:28:53.958Z,384.00
2019-02-04T15:29:53.864Z,368.00
2019-02-04T15:31:46.667Z,336.00
2019-02-04T15:32:46.617Z,320.00
2019-02-04T15:34:39.664Z,292.00
2019-02-04T15:35:39.371Z,276.00
2019-02-04T15:37:32.195Z,248.00
2019-02-04T15:38:32.115Z,232.00
2019-02-04T15:40:24.913Z,212.00
2019-02-04T15:41:24.913Z,196.00
2019-02-04T15:43:17.776Z,180.00
2019-02-04T15:44:17.516Z,168.00
2019-02-04T15:46:10.383Z,152.00
2019-02-04T15:47:10.411Z,144.00
2019-02-04T15:49:03.156Z,128.00
2019-02-04T15:50:03.053Z,120.00
2019-02-04T15:51:55.949Z,104.00
2019-02-04T15:52:55.891Z,100.00
2019-02-04T15:54:48.772Z,84.00
2019-02-04T15:55:48.663Z,80.00
2019-02-04T15:57:41.416Z,68.00
2019-02-04T15:58:41.370Z,64.00
2019-02-04T16:00:34.159Z,52.00
2019-02-04T16:01:34.093Z,44.00
2019-02-04T16:03:26.899Z,36.00
2019-02-04T16:04:26.815Z,32.00
2019-02-04T16:06:19.606Z,28.00
2019-02-04T16:07:19.544Z,24.00
