createdAt,value
2023-02-23T00:01:10.956Z,96.20
2023-02-23T00:03:11.509Z,96.20
2023-02-23T00:11:30.274Z,96.51
2023-02-23T00:17:03.658Z,96.62
2023-02-23T00:21:38.106Z,96.62
2023-02-23T00:24:08.845Z,96.62
2023-02-23T00:25:39.764Z,96.72
2023-02-23T00:28:41.621Z,96.72
2023-02-23T00:32:15.541Z,96.62
2023-02-23T00:34:48.634Z,96.62
2023-02-23T00:39:53.381Z,96.62
2023-02-23T00:42:25.719Z,96.62
2023-02-23T00:44:55.636Z,96.62
2023-02-23T00:47:28.048Z,96.72
2023-02-23T00:49:28.480Z,96.72
2023-02-23T00:51:59.198Z,96.72
2023-02-23T00:56:32.793Z,96.82
2023-02-23T01:01:08.078Z,96.92
2023-02-23T01:03:40.418Z,96.97
2023-02-23T01:06:40.897Z,97.07
2023-02-23T01:10:46.407Z,97.17
2023-02-23T01:13:17.138Z,97.17
2023-02-23T01:16:20.053Z,97.28
2023-02-23T01:17:49.115Z,97.28
2023-02-23T01:19:19.207Z,97.28
2023-02-23T01:21:52.392Z,97.38
2023-02-23T01:23:55.299Z,97.48
2023-02-23T01:25:27.298Z,97.48
2023-02-23T01:28:32.176Z,97.58
2023-02-23T01:31:34.993Z,97.69
2023-02-23T01:34:35.898Z,97.69
2023-02-23T01:36:06.380Z,97.69
2023-02-23T01:37:36.118Z,97.69
2023-02-23T01:40:06.870Z,97.79
2023-02-23T01:43:12.807Z,97.79
2023-02-23T01:46:16.356Z,97.83
2023-02-23T01:49:48.516Z,97.99
2023-02-23T01:52:18.693Z,98.04
2023-02-23T01:55:52.216Z,98.14
2023-02-23T01:59:27.830Z,98.14
2023-02-23T02:02:31.156Z,98.20
2023-02-23T02:04:32.393Z,98.20
2023-02-23T02:06:32.820Z,98.30
2023-02-23T02:09:35.497Z,98.25
2023-02-23T02:13:38.812Z,98.35
2023-02-23T02:15:40.858Z,98.35
2023-02-23T02:18:13.257Z,98.35
2023-02-23T02:19:45.142Z,98.25
2023-02-23T02:21:14.305Z,98.25
2023-02-23T02:23:46.638Z,98.25
2023-02-23T02:25:17.572Z,98.25
2023-02-23T02:28:19.436Z,98.14
2023-02-23T02:31:22.471Z,98.25
2023-02-23T02:33:53.683Z,98.25
2023-02-23T02:36:56.388Z,98.25
2023-02-23T02:38:56.801Z,98.35
2023-02-23T02:40:58.088Z,98.45
2023-02-23T02:42:58.441Z,98.45
2023-02-23T02:44:28.552Z,98.39
2023-02-23T02:45:58.752Z,98.39
2023-02-23T02:50:33.920Z,98.39
2023-02-23T02:52:04.042Z,98.39
2023-02-23T02:56:09.786Z,98.39
2023-02-23T02:59:41.979Z,98.19
2023-02-23T03:06:21.755Z,98.39
2023-02-23T03:07:52.650Z,98.39
2023-02-23T03:10:23.420Z,98.29
2023-02-23T03:12:28.801Z,98.29
2023-02-23T03:13:27.078Z,98.29
2023-02-23T03:14:27.065Z,98.19
2023-02-23T03:15:27.056Z,98.19
2023-02-23T03:16:57.460Z,98.08
2023-02-23T03:18:27.556Z,97.99
2023-02-23T03:20:30.416Z,97.88
2023-02-23T03:22:31.663Z,97.88
2023-02-23T03:24:32.898Z,97.78
2023-02-23T03:30:37.476Z,97.73
2023-02-23T03:32:08.503Z,97.73
2023-02-23T03:38:12.934Z,97.63
2023-02-23T03:39:43.073Z,97.63
2023-02-23T03:42:14.605Z,97.57
2023-02-23T03:43:45.806Z,97.57
2023-02-23T03:45:46.798Z,97.47
2023-02-23T03:47:47.178Z,97.47
2023-02-23T03:52:24.922Z,97.32
2023-02-23T03:55:57.903Z,97.37
2023-02-23T03:59:31.713Z,97.37
2023-02-23T04:04:03.667Z,97.47
2023-02-23T04:06:04.136Z,97.47
2023-02-23T04:08:05.347Z,97.47
2023-02-23T04:12:38.968Z,97.57
2023-02-23T04:14:40.213Z,97.57
2023-02-23T04:16:11.124Z,97.57
2023-02-23T04:18:46.775Z,97.57
2023-02-23T04:20:16.883Z,97.57
2023-02-23T04:23:49.057Z,97.57
2023-02-23T04:26:50.141Z,97.47
2023-02-23T04:29:51.968Z,97.57
2023-02-23T04:33:26.594Z,97.57
2023-02-23T04:34:56.732Z,97.57
2023-02-23T04:36:26.814Z,97.57
2023-02-23T04:39:29.490Z,97.57
2023-02-23T04:45:34.864Z,97.37
2023-02-23T04:50:11.768Z,97.27
2023-02-23T04:52:13.001Z,97.27
2023-02-23T04:53:44.744Z,97.37
2023-02-23T04:54:43.907Z,97.37
2023-02-23T04:55:45.092Z,97.37
2023-02-23T04:56:43.909Z,97.37
2023-02-23T04:59:46.823Z,97.27
2023-02-23T05:02:53.024Z,97.16
2023-02-23T05:04:21.285Z,97.27
2023-02-23T05:09:25.190Z,97.52
2023-02-23T05:11:55.914Z,97.72
2023-02-23T05:17:32.616Z,97.72
2023-02-23T05:20:33.662Z,97.72
2023-02-23T05:23:06.032Z,97.82
2023-02-23T05:24:05.982Z,97.82
2023-02-23T05:25:05.989Z,97.82
2023-02-23T05:29:42.526Z,97.72
2023-02-23T05:31:12.761Z,97.62
2023-02-23T05:33:12.843Z,97.72
2023-02-23T05:37:23.293Z,98.03
2023-02-23T05:39:55.056Z,98.13
2023-02-23T05:42:57.754Z,98.24
2023-02-23T05:44:59.806Z,98.24
2023-02-23T05:49:05.574Z,98.33
2023-02-23T05:51:39.603Z,98.33
2023-02-23T06:03:26.558Z,98.96
2023-02-23T06:05:26.975Z,99.05
2023-02-23T06:08:29.681Z,99.21
2023-02-23T06:10:30.887Z,99.21
2023-02-23T06:12:00.213Z,99.31
2023-02-23T06:15:03.697Z,99.51
2023-02-23T06:16:03.713Z,99.51
2023-02-23T06:17:03.670Z,99.51
2023-02-23T06:18:03.624Z,99.62
2023-02-23T06:20:37.085Z,99.82
2023-02-23T06:25:10.708Z,99.93
2023-02-23T06:26:42.366Z,99.99
2023-02-23T06:30:46.626Z,99.99
2023-02-23T06:32:16.795Z,99.99
2023-02-23T06:33:46.820Z,99.99
2023-02-23T06:37:19.117Z,99.99
2023-02-23T06:41:59.161Z,99.99
2023-02-23T06:43:30.104Z,99.99
2023-02-23T06:45:00.231Z,99.99
2023-02-23T06:51:35.040Z,99.99
2023-02-23T06:53:05.165Z,99.99
2023-02-23T06:55:06.409Z,99.99
2023-02-23T06:57:38.781Z,99.99
2023-02-23T07:04:48.875Z,99.99
2023-02-23T07:10:20.309Z,99.99
2023-02-23T07:12:20.611Z,99.99
2023-02-23T07:14:26.437Z,99.99
2023-02-23T07:16:54.127Z,99.99
2023-02-23T07:19:24.371Z,99.99
2023-02-23T07:22:26.010Z,99.99
2023-02-23T07:23:53.951Z,99.99
2023-02-23T07:28:55.211Z,99.99
2023-02-23T07:30:25.557Z,99.99
2023-02-23T07:32:25.602Z,99.99
2023-02-23T07:39:01.671Z,99.99
2023-02-23T07:41:01.930Z,99.99
2023-02-23T07:44:02.738Z,99.99
2023-02-23T07:48:34.636Z,99.99
2023-02-23T07:50:36.474Z,99.99
2023-02-23T07:53:38.326Z,99.99
2023-02-23T07:55:08.539Z,99.99
2023-02-23T07:56:08.513Z,99.99
2023-02-23T07:57:08.483Z,99.99
2023-02-23T07:59:39.527Z,99.99
2023-02-23T08:01:09.263Z,99.99
2023-02-23T08:05:43.716Z,99.99
2023-02-23T08:08:14.871Z,99.99
2023-02-23T08:09:45.441Z,99.99
2023-02-23T08:10:44.610Z,99.99
2023-02-23T08:11:44.582Z,99.99
2023-02-23T08:12:44.613Z,99.99
2023-02-23T08:14:45.897Z,99.99
2023-02-23T08:16:16.515Z,99.99
2023-02-23T08:18:46.212Z,99.99
2023-02-23T08:22:20.955Z,99.99
2023-02-23T08:24:22.711Z,99.99
2023-02-23T08:28:27.077Z,99.99
2023-02-23T08:34:30.758Z,99.99
2023-02-23T08:36:29.940Z,99.99
2023-02-23T08:38:00.179Z,99.99
2023-02-23T08:39:00.147Z,99.99
2023-02-23T08:40:00.185Z,99.99
2023-02-23T08:41:00.114Z,99.99
2023-02-23T08:42:30.842Z,99.99
2023-02-23T08:44:32.681Z,99.99
2023-02-23T08:47:04.716Z,99.99
2023-02-23T08:49:33.872Z,99.99
2023-02-23T08:51:03.603Z,99.99
2023-02-23T08:52:33.316Z,99.99
2023-02-23T08:55:34.625Z,99.99
2023-02-23T08:57:05.193Z,99.99
2023-02-23T08:59:33.580Z,99.99
2023-02-23T09:02:36.982Z,99.99
2023-02-23T09:04:36.529Z,99.99
2023-02-23T09:07:17.703Z,99.99
2023-02-23T09:09:49.194Z,99.99
2023-02-23T09:11:49.121Z,99.99
2023-02-23T09:14:49.813Z,99.99
2023-02-23T09:17:50.556Z,99.99
2023-02-23T09:21:52.006Z,99.99
2023-02-23T09:24:54.285Z,99.99
2023-02-23T09:31:58.319Z,99.99
2023-02-23T09:34:29.718Z,99.99
2023-02-23T09:37:58.474Z,99.99
2023-02-23T09:40:30.046Z,99.99
2023-02-23T09:43:01.893Z,99.99
2023-02-23T09:44:31.644Z,99.93
2023-02-23T09:47:03.466Z,99.93
2023-02-23T09:51:10.497Z,99.72
2023-02-23T09:52:39.777Z,99.66
2023-02-23T09:56:38.420Z,99.93
2023-02-23T09:59:10.116Z,99.99
2023-02-23T10:00:39.143Z,99.99
2023-02-23T10:03:10.238Z,99.97
2023-02-23T10:07:24.658Z,99.87
2023-02-23T10:11:26.240Z,99.77
2023-02-23T10:15:32.562Z,99.62
2023-02-23T10:17:02.294Z,99.35
2023-02-23T10:19:32.089Z,99.05
2023-02-23T10:22:01.809Z,99.25
2023-02-23T10:25:36.599Z,99.41
2023-02-23T10:27:06.794Z,99.41
2023-02-23T10:33:08.441Z,98.79
2023-02-23T10:36:13.605Z,98.90
2023-02-23T10:38:09.582Z,98.90
2023-02-23T10:42:49.309Z,98.75
2023-02-23T10:44:19.631Z,98.65
2023-02-23T10:45:49.754Z,98.54
2023-02-23T10:48:49.835Z,98.13
2023-02-23T10:51:49.817Z,98.24
2023-02-23T10:58:24.393Z,98.13
2023-02-23T11:01:25.289Z,98.03
2023-02-23T11:02:25.706Z,97.82
2023-02-23T11:03:25.438Z,97.82
2023-02-23T11:07:27.819Z,97.45
2023-02-23T11:11:27.738Z,97.77
2023-02-23T11:15:59.074Z,98.07
2023-02-23T11:18:31.560Z,98.18
2023-02-23T11:20:33.318Z,98.38
2023-02-23T11:22:35.103Z,98.18
2023-02-23T11:23:35.124Z,98.18
2023-02-23T11:24:35.061Z,98.07
2023-02-23T11:25:35.094Z,97.77
2023-02-23T11:29:45.954Z,97.62
2023-02-23T11:34:32.809Z,97.05
2023-02-23T11:37:04.310Z,96.73
2023-02-23T11:38:34.056Z,96.64
2023-02-23T11:44:15.288Z,96.53
2023-02-23T11:46:15.495Z,96.73
2023-02-23T11:49:15.273Z,96.73
2023-02-23T11:54:56.836Z,96.53
2023-02-23T11:57:26.875Z,96.73
2023-02-23T12:00:26.875Z,96.94
2023-02-23T12:02:58.565Z,96.73
2023-02-23T12:06:31.525Z,96.73
2023-02-23T12:12:05.789Z,96.94
2023-02-23T12:16:07.134Z,97.25
2023-02-23T12:19:05.811Z,97.36
2023-02-23T12:20:36.030Z,97.40
2023-02-23T12:22:37.813Z,97.56
2023-02-23T12:26:38.655Z,97.66
2023-02-23T12:29:43.603Z,97.71
2023-02-23T12:32:13.504Z,97.71
2023-02-23T12:35:45.623Z,97.91
2023-02-23T12:39:15.520Z,97.81
2023-02-23T12:42:47.131Z,97.91
2023-02-23T12:45:16.842Z,97.81
2023-02-23T12:49:47.913Z,98.02
2023-02-23T12:51:48.398Z,98.12
2023-02-23T12:53:49.684Z,98.18
2023-02-23T12:56:18.446Z,98.28
2023-02-23T12:58:17.708Z,98.18
2023-02-23T12:59:47.937Z,98.07
2023-02-23T13:05:50.931Z,97.25
2023-02-23T13:07:20.657Z,97.25
2023-02-23T13:08:50.831Z,97.36
2023-02-23T13:12:55.875Z,97.05
2023-02-23T13:15:55.888Z,97.05
2023-02-23T13:17:25.597Z,96.84
2023-02-23T13:18:55.314Z,96.73
2023-02-23T13:25:03.896Z,96.73
2023-02-23T13:28:34.465Z,96.73
2023-02-23T13:30:04.962Z,96.84
2023-02-23T13:32:03.863Z,96.94
2023-02-23T13:33:43.697Z,97.05
2023-02-23T13:43:08.550Z,97.25
2023-02-23T13:45:07.752Z,97.25
2023-02-23T13:48:50.483Z,97.45
2023-02-23T13:50:08.329Z,97.25
2023-02-23T13:52:40.184Z,97.05
2023-02-23T13:56:43.555Z,96.84
2023-02-23T14:00:43.551Z,96.84
2023-02-23T14:02:45.879Z,96.73
2023-02-23T14:04:47.056Z,96.43
2023-02-23T14:11:57.539Z,96.58
2023-02-23T14:14:30.426Z,96.58
2023-02-23T14:17:05.569Z,96.68
2023-02-23T14:21:10.653Z,96.89
2023-02-23T14:23:40.425Z,96.78
2023-02-23T14:25:11.014Z,96.99
2023-02-23T14:26:10.110Z,97.19
2023-02-23T14:27:10.111Z,97.30
2023-02-23T14:28:10.105Z,97.40
2023-02-23T14:30:13.205Z,97.50
2023-02-23T14:31:43.130Z,97.61
2023-02-23T14:34:41.883Z,97.50
2023-02-23T14:38:48.288Z,97.36
2023-02-23T14:40:43.234Z,97.15
2023-02-23T14:46:16.733Z,96.94
2023-02-23T14:49:46.750Z,96.73
2023-02-23T14:51:16.860Z,96.73
2023-02-23T15:00:27.444Z,95.40
2023-02-23T15:05:29.510Z,95.20
2023-02-23T15:06:59.209Z,94.78
2023-02-23T15:08:29.487Z,94.68
2023-02-23T15:10:30.702Z,94.78
2023-02-23T15:13:01.752Z,94.74
2023-02-23T15:14:31.492Z,94.37
2023-02-23T15:17:04.373Z,94.54
2023-02-23T15:22:40.105Z,94.64
2023-02-23T15:24:42.213Z,93.92
2023-02-23T15:27:40.917Z,94.02
2023-02-23T15:31:43.344Z,93.61
2023-02-23T15:37:46.629Z,92.58
2023-02-23T15:39:45.551Z,92.58
2023-02-23T15:42:15.278Z,92.69
2023-02-23T15:44:15.287Z,92.38
2023-02-23T15:45:44.998Z,92.79
2023-02-23T15:49:16.913Z,93.20
2023-02-23T15:50:46.630Z,93.10
2023-02-23T15:55:21.319Z,92.99
2023-02-23T15:56:51.538Z,93.30
2023-02-23T15:59:23.163Z,93.20
2023-02-23T16:05:23.165Z,93.40
2023-02-23T16:13:27.076Z,93.14
2023-02-23T16:21:01.854Z,93.44
2023-02-23T16:23:01.890Z,93.24
2023-02-23T16:24:32.129Z,93.44
2023-02-23T16:26:32.149Z,93.35
2023-02-23T16:28:02.412Z,93.55
2023-02-23T16:29:32.128Z,93.55
2023-02-23T16:32:38.684Z,93.76
2023-02-23T16:35:10.047Z,93.76
2023-02-23T16:36:39.824Z,93.65
2023-02-23T16:38:42.766Z,93.65
2023-02-23T16:41:15.641Z,93.86
2023-02-23T16:42:46.249Z,93.86
2023-02-23T16:48:16.797Z,93.76
2023-02-23T16:50:19.983Z,93.65
2023-02-23T16:52:20.673Z,93.65
2023-02-23T16:54:53.771Z,94.17
2023-02-23T16:56:22.007Z,94.27
2023-02-23T16:58:03.046Z,94.37
2023-02-23T17:01:31.831Z,94.27
2023-02-23T17:09:01.940Z,94.58
2023-02-23T17:12:02.764Z,94.48
2023-02-23T17:14:02.755Z,94.48
2023-02-23T17:16:35.654Z,94.27
2023-02-23T17:20:08.458Z,94.68
2023-02-23T17:21:38.174Z,94.78
2023-02-23T17:22:38.179Z,94.99
2023-02-23T17:23:38.141Z,95.20
2023-02-23T17:24:38.150Z,95.50
2023-02-23T17:28:07.340Z,96.52
2023-02-23T17:29:37.101Z,96.46
2023-02-23T17:31:38.685Z,96.36
2023-02-23T17:33:37.872Z,95.37
2023-02-23T17:35:08.106Z,95.62
2023-02-23T17:36:37.858Z,95.52
2023-02-23T17:38:37.385Z,95.42
2023-02-23T17:40:07.585Z,95.21
2023-02-23T17:42:40.422Z,95.21
2023-02-23T17:44:40.715Z,95.00
2023-02-23T17:47:40.776Z,95.25
2023-02-23T17:50:11.768Z,95.25
2023-02-23T17:51:42.007Z,95.25
2023-02-23T17:57:14.143Z,95.87
2023-02-23T17:59:43.359Z,96.08
2023-02-23T18:03:44.367Z,95.56
2023-02-23T18:10:15.878Z,93.13
2023-02-23T18:11:47.834Z,92.61
2023-02-23T18:13:48.300Z,91.48
2023-02-23T18:15:17.291Z,91.58
2023-02-23T18:16:47.387Z,91.38
2023-02-23T18:18:50.326Z,91.38
2023-02-23T18:23:57.462Z,91.38
2023-02-23T18:25:57.898Z,91.89
2023-02-23T18:27:58.325Z,92.10
2023-02-23T18:31:36.320Z,92.04
2023-02-23T18:34:41.369Z,92.66
2023-02-23T18:38:19.443Z,92.55
2023-02-23T18:42:25.031Z,93.07
2023-02-23T18:44:55.785Z,93.18
2023-02-23T18:49:58.887Z,93.49
2023-02-23T18:53:03.191Z,93.59
2023-02-23T18:54:34.120Z,94.00
2023-02-23T18:59:10.191Z,95.28
2023-02-23T19:02:42.777Z,95.59
2023-02-23T19:04:13.306Z,95.70
2023-02-23T19:08:19.077Z,96.31
2023-02-23T19:10:19.510Z,96.62
2023-02-23T19:16:55.162Z,97.39
2023-02-23T19:18:55.842Z,97.60
2023-02-23T19:20:26.504Z,97.71
2023-02-23T19:22:29.395Z,97.91
2023-02-23T19:24:30.635Z,98.01
2023-02-23T19:25:59.915Z,97.91
2023-02-23T19:27:30.852Z,98.01
2023-02-23T19:29:00.952Z,97.81
2023-02-23T19:32:34.144Z,97.39
2023-02-23T19:35:09.611Z,97.60
2023-02-23T19:36:38.887Z,97.81
2023-02-23T19:40:42.197Z,97.81
2023-02-23T19:42:12.306Z,97.81
2023-02-23T19:44:14.361Z,97.81
2023-02-23T19:46:14.886Z,97.91
2023-02-23T19:47:44.937Z,97.91
2023-02-23T19:49:15.047Z,97.91
2023-02-23T19:51:46.580Z,97.91
2023-02-23T19:53:47.009Z,97.71
2023-02-23T19:56:52.496Z,97.39
2023-02-23T20:03:29.689Z,97.33
2023-02-23T20:05:31.572Z,97.33
2023-02-23T20:07:00.789Z,97.33
2023-02-23T20:09:33.984Z,97.33
2023-02-23T20:11:04.122Z,97.33
2023-02-23T20:13:35.643Z,97.44
2023-02-23T20:15:07.414Z,97.33
2023-02-23T20:20:43.269Z,97.17
2023-02-23T20:22:43.695Z,97.28
2023-02-23T20:25:43.904Z,97.17
2023-02-23T20:31:51.943Z,96.97
2023-02-23T20:34:56.076Z,96.86
2023-02-23T20:36:56.470Z,96.70
2023-02-23T20:41:01.429Z,96.91
2023-02-23T20:43:01.835Z,96.86
2023-02-23T20:45:32.561Z,96.80
2023-02-23T20:47:02.685Z,96.76
2023-02-23T20:51:36.312Z,96.49
2023-02-23T20:53:06.413Z,96.49
2023-02-23T20:54:37.344Z,96.59
2023-02-23T20:56:07.470Z,96.70
2023-02-23T20:58:42.278Z,96.80
2023-02-23T21:00:13.233Z,96.80
2023-02-23T21:03:16.717Z,96.80
2023-02-23T21:04:47.631Z,96.86
2023-02-23T21:07:18.369Z,96.86
2023-02-23T21:11:22.042Z,96.86
2023-02-23T21:13:22.114Z,96.86
2023-02-23T21:14:52.231Z,96.86
2023-02-23T21:19:42.237Z,96.76
2023-02-23T21:22:43.281Z,96.55
2023-02-23T21:24:44.512Z,96.24
2023-02-23T21:27:51.253Z,95.83
2023-02-23T21:29:20.571Z,95.56
2023-02-23T21:30:50.778Z,95.46
2023-02-23T21:32:53.746Z,94.94
2023-02-23T21:34:24.529Z,94.78
2023-02-23T21:36:55.241Z,94.89
2023-02-23T21:38:25.325Z,94.98
2023-02-23T21:44:02.851Z,94.37
2023-02-23T21:45:02.793Z,94.26
2023-02-23T21:46:02.820Z,94.26
2023-02-23T21:47:02.786Z,94.26
2023-02-23T21:49:05.944Z,94.16
2023-02-23T21:50:36.888Z,94.06
2023-02-23T21:55:23.452Z,93.79
2023-02-23T22:02:22.262Z,93.27
2023-02-23T22:06:26.319Z,93.16
2023-02-23T22:09:28.219Z,93.06
2023-02-23T22:11:28.648Z,93.16
2023-02-23T22:25:19.310Z,93.31
2023-02-23T22:26:51.046Z,93.41
2023-02-23T22:27:50.194Z,93.56
2023-02-23T22:28:50.164Z,93.62
2023-02-23T22:29:50.190Z,93.77
2023-02-23T22:31:21.048Z,93.87
2023-02-23T22:36:26.111Z,94.18
2023-02-23T22:37:26.069Z,94.18
2023-02-23T22:38:26.073Z,94.18
2023-02-23T22:39:26.077Z,94.29
2023-02-23T22:45:06.355Z,94.18
2023-02-23T22:46:37.263Z,94.18
2023-02-23T22:52:09.825Z,94.08
2023-02-23T22:55:11.599Z,94.12
2023-02-23T22:57:13.759Z,94.12
2023-02-23T23:02:41.440Z,94.54
2023-02-23T23:10:16.909Z,94.23
2023-02-23T23:13:52.355Z,94.37
2023-02-23T23:18:25.959Z,94.37
2023-02-23T23:20:58.319Z,94.37
2023-02-23T23:22:29.251Z,94.37
2023-02-23T23:24:31.310Z,94.48
2023-02-23T23:27:31.559Z,94.58
2023-02-23T23:29:32.849Z,94.48
2023-02-23T23:35:43.875Z,94.53
2023-02-23T23:38:14.622Z,94.63
2023-02-23T23:42:24.166Z,94.63
2023-02-23T23:47:27.576Z,94.53
2023-02-23T23:49:29.648Z,94.67
2023-02-23T23:50:59.772Z,94.78
2023-02-23T23:53:01.802Z,94.78
2023-02-23T23:56:03.691Z,94.88
2023-02-23T23:59:36.653Z,94.88
