createdAt,value
2017-11-21T00:01:13.777Z,16.10
2017-11-21T00:03:42.337Z,16.00
2017-11-21T00:06:10.170Z,16.00
2017-11-21T00:08:38.013Z,16.00
2017-11-21T00:11:05.818Z,16.00
2017-11-21T00:13:33.875Z,15.90
2017-11-21T00:16:01.652Z,15.90
2017-11-21T00:18:29.469Z,15.90
2017-11-21T00:20:58.631Z,15.90
2017-11-21T00:23:26.453Z,15.80
2017-11-21T00:25:54.316Z,15.90
2017-11-21T00:28:22.110Z,15.90
2017-11-21T00:30:49.916Z,15.90
2017-11-21T00:33:17.789Z,16.00
2017-11-21T00:35:45.649Z,16.10
2017-11-21T00:38:14.325Z,16.10
2017-11-21T00:40:43.022Z,16.00
2017-11-21T00:43:11.605Z,16.00
2017-11-21T00:45:39.466Z,16.00
2017-11-21T00:48:08.116Z,16.10
2017-11-21T00:50:35.942Z,16.00
2017-11-21T00:53:03.840Z,16.10
2017-11-21T00:55:31.808Z,16.10
2017-11-21T00:57:59.684Z,16.00
2017-11-21T01:00:27.537Z,16.10
2017-11-21T01:02:55.354Z,16.10
2017-11-21T01:05:23.936Z,16.10
2017-11-21T01:07:52.598Z,16.10
2017-11-21T01:10:20.438Z,16.00
2017-11-21T01:12:48.300Z,16.00
2017-11-21T01:15:16.092Z,16.00
2017-11-21T01:17:44.056Z,16.00
2017-11-21T01:20:12.658Z,16.00
2017-11-21T01:22:41.349Z,16.00
2017-11-21T01:25:10.137Z,16.00
2017-11-21T01:27:38.757Z,16.00
2017-11-21T01:30:06.993Z,16.00
2017-11-21T01:32:35.652Z,16.00
2017-11-21T01:35:04.748Z,16.00
2017-11-21T01:37:32.654Z,16.00
2017-11-21T01:40:00.778Z,16.00
2017-11-21T01:42:28.665Z,15.90
2017-11-21T01:44:57.279Z,15.90
2017-11-21T01:47:25.937Z,15.80
2017-11-21T01:49:54.548Z,15.80
2017-11-21T01:52:22.381Z,15.80
2017-11-21T01:54:50.288Z,15.80
2017-11-21T01:57:18.304Z,15.80
2017-11-21T01:59:46.118Z,15.80
2017-11-21T02:02:15.068Z,15.80
2017-11-21T02:04:42.925Z,15.70
2017-11-21T02:07:10.836Z,15.70
2017-11-21T02:09:39.414Z,15.70
2017-11-21T02:12:08.018Z,15.70
2017-11-21T02:14:35.925Z,15.70
2017-11-21T02:17:03.806Z,15.70
2017-11-21T02:19:31.787Z,15.70
2017-11-21T02:22:00.557Z,15.70
2017-11-21T02:24:28.525Z,15.70
2017-11-21T02:26:56.521Z,15.70
2017-11-21T02:29:25.236Z,15.60
2017-11-21T02:31:53.201Z,15.60
2017-11-21T02:34:21.172Z,15.70
2017-11-21T02:36:49.109Z,15.60
2017-11-21T02:39:17.731Z,15.60
2017-11-21T02:41:45.678Z,15.60
2017-11-21T02:44:13.619Z,15.60
2017-11-21T02:46:41.715Z,15.60
2017-11-21T02:49:09.798Z,15.50
2017-11-21T02:51:37.740Z,15.50
2017-11-21T02:54:06.592Z,15.50
2017-11-21T02:56:34.588Z,15.40
2017-11-21T02:59:02.547Z,15.50
2017-11-21T03:01:31.192Z,15.50
2017-11-21T03:03:59.383Z,15.40
2017-11-21T03:06:27.293Z,15.40
2017-11-21T03:08:55.934Z,15.40
2017-11-21T03:11:23.786Z,15.40
2017-11-21T03:13:51.717Z,15.40
2017-11-21T03:16:20.337Z,15.40
2017-11-21T03:18:48.212Z,15.30
2017-11-21T03:21:28.000Z,15.30
2017-11-21T03:24:07.683Z,15.40
2017-11-21T03:26:39.576Z,15.40
2017-11-21T03:29:07.510Z,15.40
2017-11-21T03:31:35.489Z,15.30
2017-11-21T03:34:03.389Z,15.30
2017-11-21T03:36:31.496Z,15.30
2017-11-21T03:39:00.189Z,15.30
2017-11-21T03:41:28.002Z,15.30
2017-11-21T03:43:56.147Z,15.30
2017-11-21T03:46:23.978Z,15.30
2017-11-21T03:48:52.566Z,15.30
2017-11-21T03:51:21.173Z,15.30
2017-11-21T03:53:49.025Z,15.30
2017-11-21T03:56:16.867Z,15.30
2017-11-21T03:58:44.737Z,15.30
2017-11-21T04:01:13.476Z,15.20
2017-11-21T04:03:41.360Z,15.20
2017-11-21T04:06:09.171Z,15.20
2017-11-21T04:08:37.817Z,15.20
2017-11-21T04:11:05.681Z,15.20
2017-11-21T04:13:33.547Z,15.20
2017-11-21T04:16:01.421Z,15.20
2017-11-21T04:18:29.245Z,15.20
2017-11-21T04:20:57.152Z,15.20
2017-11-21T04:23:25.119Z,15.20
2017-11-21T04:25:52.968Z,15.20
2017-11-21T04:28:20.821Z,15.10
2017-11-21T04:30:48.665Z,15.10
2017-11-21T04:33:16.733Z,15.20
2017-11-21T04:35:44.592Z,15.20
2017-11-21T04:38:13.475Z,15.20
2017-11-21T04:40:42.154Z,15.20
2017-11-21T04:43:10.796Z,15.20
2017-11-21T04:45:38.695Z,15.10
2017-11-21T04:48:07.362Z,15.20
2017-11-21T04:50:35.240Z,15.10
2017-11-21T04:53:03.120Z,15.10
2017-11-21T04:55:31.756Z,15.20
2017-11-21T04:57:59.630Z,15.20
2017-11-21T05:00:27.561Z,15.20
2017-11-21T05:02:55.425Z,15.20
2017-11-21T05:05:24.401Z,15.10
2017-11-21T05:07:53.064Z,15.10
2017-11-21T05:10:20.918Z,15.00
2017-11-21T05:12:48.825Z,15.10
2017-11-21T05:15:17.789Z,15.00
2017-11-21T05:17:45.657Z,15.00
2017-11-21T05:20:13.651Z,15.00
2017-11-21T05:22:42.380Z,15.00
2017-11-21T05:25:10.284Z,14.90
2017-11-21T05:27:38.163Z,15.00
2017-11-21T05:30:06.880Z,15.00
2017-11-21T05:32:55.467Z,15.00
2017-11-21T05:35:23.341Z,15.00
2017-11-21T05:37:51.156Z,15.00
2017-11-21T05:40:19.046Z,15.00
2017-11-21T05:42:46.970Z,15.00
2017-11-21T05:45:15.594Z,15.00
2017-11-21T05:47:44.290Z,15.00
2017-11-21T05:50:12.523Z,15.00
2017-11-21T05:52:41.147Z,15.00
2017-11-21T05:55:09.852Z,14.90
2017-11-21T05:57:37.859Z,14.90
2017-11-21T06:00:06.565Z,14.90
2017-11-21T06:02:34.564Z,14.90
2017-11-21T06:05:02.546Z,14.90
2017-11-21T06:07:30.411Z,14.90
2017-11-21T06:09:58.487Z,14.90
2017-11-21T06:12:26.339Z,14.90
2017-11-21T06:14:54.309Z,14.90
2017-11-21T06:17:22.215Z,14.90
2017-11-21T06:19:50.924Z,14.80
2017-11-21T06:22:18.817Z,14.80
2017-11-21T06:24:46.671Z,14.80
2017-11-21T06:27:14.650Z,14.80
2017-11-21T06:29:42.510Z,14.80
2017-11-21T06:32:10.532Z,14.80
2017-11-21T06:34:38.365Z,14.80
2017-11-21T06:37:06.204Z,14.80
2017-11-21T06:39:34.029Z,14.90
2017-11-21T06:42:01.893Z,14.90
2017-11-21T06:44:29.743Z,14.90
2017-11-21T06:46:57.582Z,14.90
2017-11-21T06:49:25.507Z,14.90
2017-11-21T06:51:54.148Z,15.00
2017-11-21T06:54:22.024Z,14.90
2017-11-21T06:56:49.883Z,15.00
2017-11-21T06:59:17.774Z,15.00
2017-11-21T07:01:45.633Z,15.00
2017-11-21T07:04:14.723Z,15.10
2017-11-21T07:06:43.980Z,15.10
2017-11-21T07:09:11.989Z,15.10
2017-11-21T07:11:39.844Z,15.10
2017-11-21T07:14:07.773Z,15.10
2017-11-21T07:16:35.645Z,15.10
2017-11-21T07:19:03.609Z,15.10
2017-11-21T07:22:14.084Z,15.20
2017-11-21T07:24:41.954Z,15.10
2017-11-21T07:27:52.760Z,15.10
2017-11-21T07:31:09.656Z,15.10
2017-11-21T07:33:37.556Z,15.00
2017-11-21T07:36:05.430Z,15.00
2017-11-21T07:38:34.373Z,15.00
2017-11-21T07:41:02.301Z,15.10
2017-11-21T07:43:30.883Z,15.10
2017-11-21T07:45:59.476Z,15.10
2017-11-21T07:48:28.210Z,15.10
2017-11-21T07:50:56.088Z,15.10
2017-11-21T07:53:23.939Z,15.10
2017-11-21T07:55:51.818Z,15.10
2017-11-21T07:58:19.814Z,15.20
2017-11-21T08:00:48.427Z,15.30
2017-11-21T08:03:16.316Z,15.30
2017-11-21T08:05:44.237Z,15.30
2017-11-21T08:08:12.874Z,15.50
2017-11-21T08:10:40.868Z,15.40
2017-11-21T08:13:08.801Z,15.50
2017-11-21T08:15:36.699Z,15.60
2017-11-21T08:18:04.643Z,15.70
2017-11-21T08:20:32.565Z,15.70
2017-11-21T08:23:00.475Z,15.80
2017-11-21T08:25:28.372Z,15.90
2017-11-21T08:27:56.237Z,16.00
2017-11-21T08:30:24.196Z,16.00
2017-11-21T08:32:52.078Z,16.10
2017-11-21T08:35:19.958Z,16.20
2017-11-21T08:37:48.661Z,16.40
2017-11-21T08:40:16.639Z,16.40
2017-11-21T08:42:44.517Z,16.50
2017-11-21T08:45:12.622Z,16.60
2017-11-21T08:47:40.814Z,16.70
2017-11-21T08:50:08.694Z,16.70
2017-11-21T08:52:37.298Z,16.90
2017-11-21T08:55:05.221Z,16.90
2017-11-21T08:57:33.147Z,17.00
2017-11-21T09:00:01.548Z,17.10
2017-11-21T09:02:29.393Z,17.10
2017-11-21T09:04:57.321Z,17.20
2017-11-21T09:07:25.970Z,17.30
2017-11-21T09:09:53.898Z,17.20
2017-11-21T09:12:21.812Z,17.30
2017-11-21T09:14:50.543Z,17.40
2017-11-21T09:17:19.238Z,17.60
2017-11-21T09:19:47.086Z,17.50
2017-11-21T09:22:16.293Z,17.70
2017-11-21T09:24:45.212Z,17.80
2017-11-21T09:27:13.170Z,17.70
2017-11-21T09:29:41.061Z,17.90
2017-11-21T09:32:08.934Z,18.00
2017-11-21T09:34:36.769Z,18.00
2017-11-21T09:37:04.747Z,18.00
2017-11-21T09:39:32.580Z,18.00
2017-11-21T09:42:02.802Z,18.00
2017-11-21T09:44:31.776Z,18.00
2017-11-21T09:46:59.617Z,18.00
2017-11-21T09:49:27.462Z,18.00
2017-11-21T09:51:55.311Z,18.00
2017-11-21T09:54:23.203Z,18.00
2017-11-21T09:56:51.041Z,18.10
2017-11-21T09:59:18.941Z,18.00
2017-11-21T10:01:46.803Z,18.00
2017-11-21T10:04:14.675Z,18.00
2017-11-21T10:06:43.328Z,18.00
2017-11-21T10:09:11.240Z,18.00
2017-11-21T10:11:39.154Z,18.00
2017-11-21T10:14:07.092Z,18.00
2017-11-21T10:16:36.440Z,18.10
2017-11-21T10:19:04.521Z,18.10
2017-11-21T10:21:32.449Z,18.20
2017-11-21T10:24:00.412Z,18.20
2017-11-21T10:26:29.175Z,18.20
2017-11-21T10:28:57.390Z,18.20
2017-11-21T10:31:25.329Z,18.20
2017-11-21T10:33:53.182Z,18.20
2017-11-21T10:36:21.029Z,18.20
2017-11-21T10:38:48.988Z,18.30
2017-11-21T10:41:16.900Z,18.20
2017-11-21T10:43:45.591Z,18.30
2017-11-21T10:46:14.448Z,18.30
2017-11-21T10:48:42.290Z,18.30
2017-11-21T10:51:10.149Z,18.30
2017-11-21T10:53:37.961Z,18.30
2017-11-21T10:56:06.055Z,18.30
2017-11-21T10:58:34.922Z,18.40
2017-11-21T11:01:02.844Z,18.40
2017-11-21T11:03:30.894Z,18.40
2017-11-21T11:05:59.783Z,18.50
2017-11-21T11:08:28.581Z,18.50
2017-11-21T11:10:56.723Z,18.50
2017-11-21T11:13:24.799Z,18.50
2017-11-21T11:15:53.710Z,18.60
2017-11-21T11:18:22.616Z,18.70
2017-11-21T11:20:50.654Z,18.60
2017-11-21T11:23:18.601Z,18.60
2017-11-21T11:25:46.533Z,18.60
2017-11-21T11:28:14.530Z,18.60
2017-11-21T11:30:42.494Z,18.60
2017-11-21T11:33:10.392Z,18.70
2017-11-21T11:35:38.572Z,18.80
2017-11-21T11:38:07.370Z,18.80
2017-11-21T11:40:35.317Z,18.80
2017-11-21T11:43:04.214Z,18.90
2017-11-21T11:45:32.901Z,18.80
2017-11-21T11:48:01.602Z,18.90
2017-11-21T11:50:30.652Z,18.80
2017-11-21T11:52:58.631Z,18.70
2017-11-21T11:55:26.693Z,18.80
2017-11-21T11:57:54.613Z,18.80
2017-11-21T12:00:22.528Z,18.90
2017-11-21T12:02:51.658Z,19.00
2017-11-21T12:05:20.355Z,18.90
2017-11-21T12:07:49.128Z,19.00
2017-11-21T12:10:17.809Z,19.10
2017-11-21T12:12:46.595Z,19.00
2017-11-21T12:15:15.369Z,18.90
2017-11-21T12:17:43.325Z,18.90
2017-11-21T12:20:11.286Z,18.90
2017-11-21T12:22:40.106Z,18.90
2017-11-21T12:25:08.801Z,18.90
2017-11-21T12:27:37.493Z,19.00
2017-11-21T12:30:06.295Z,18.90
2017-11-21T12:32:34.222Z,18.90
2017-11-21T12:35:02.495Z,18.90
2017-11-21T12:37:30.560Z,18.90
2017-11-21T12:39:58.528Z,18.90
2017-11-21T12:42:26.700Z,18.90
2017-11-21T12:44:54.612Z,18.90
2017-11-21T12:47:22.506Z,19.00
2017-11-21T12:49:50.457Z,19.10
2017-11-21T12:52:18.486Z,19.10
2017-11-21T12:54:46.530Z,19.10
2017-11-21T12:57:14.561Z,19.10
2017-11-21T12:59:42.721Z,19.20
2017-11-21T13:02:11.435Z,19.20
2017-11-21T13:04:39.431Z,19.20
2017-11-21T13:07:07.379Z,19.30
2017-11-21T13:09:35.382Z,19.30
2017-11-21T13:12:03.547Z,19.30
2017-11-21T13:14:31.486Z,19.30
2017-11-21T13:16:59.471Z,19.20
2017-11-21T13:19:27.428Z,19.30
2017-11-21T13:21:55.373Z,19.20
2017-11-21T13:24:23.336Z,19.20
2017-11-21T13:26:51.365Z,19.20
2017-11-21T13:29:19.396Z,19.20
2017-11-21T13:31:47.332Z,19.20
2017-11-21T13:34:16.065Z,19.00
2017-11-21T13:36:44.092Z,19.10
2017-11-21T13:39:12.897Z,19.10
2017-11-21T13:41:40.830Z,19.00
2017-11-21T13:44:08.764Z,19.00
2017-11-21T13:46:37.036Z,19.10
2017-11-21T13:49:04.982Z,19.10
2017-11-21T13:51:32.997Z,19.10
2017-11-21T13:54:00.952Z,19.10
2017-11-21T13:56:28.909Z,19.10
2017-11-21T13:59:00.945Z,19.10
2017-11-21T14:01:29.172Z,19.10
2017-11-21T14:03:57.149Z,19.10
2017-11-21T14:06:25.141Z,19.10
2017-11-21T14:08:53.956Z,19.10
2017-11-21T14:11:21.914Z,19.10
2017-11-21T14:13:49.842Z,19.10
2017-11-21T14:16:17.822Z,19.10
2017-11-21T14:18:45.945Z,19.10
2017-11-21T14:21:13.932Z,19.10
2017-11-21T14:23:41.845Z,19.20
2017-11-21T14:26:10.553Z,19.10
2017-11-21T14:28:38.533Z,19.10
2017-11-21T14:31:06.635Z,19.10
2017-11-21T14:33:34.590Z,19.00
2017-11-21T14:36:02.581Z,19.00
2017-11-21T14:38:30.472Z,19.00
2017-11-21T14:40:59.193Z,19.00
2017-11-21T14:43:27.128Z,19.00
2017-11-21T14:45:55.884Z,19.00
2017-11-21T14:48:23.814Z,19.00
2017-11-21T14:50:51.817Z,19.00
2017-11-21T14:53:19.748Z,19.00
2017-11-21T14:55:47.721Z,19.00
2017-11-21T14:58:15.650Z,19.00
2017-11-21T15:00:43.640Z,19.00
2017-11-21T15:03:12.501Z,19.00
2017-11-21T15:05:40.469Z,19.00
2017-11-21T15:08:08.362Z,18.90
2017-11-21T15:10:37.001Z,18.90
2017-11-21T15:13:04.972Z,18.90
2017-11-21T15:15:32.944Z,18.90
2017-11-21T15:18:00.925Z,18.80
2017-11-21T15:20:28.839Z,18.90
2017-11-21T15:22:56.888Z,18.80
2017-11-21T15:25:24.947Z,18.80
2017-11-21T15:27:53.637Z,18.70
2017-11-21T15:30:22.449Z,18.70
2017-11-21T15:32:50.299Z,18.70
2017-11-21T15:35:19.010Z,18.60
2017-11-21T15:37:46.916Z,18.60
2017-11-21T15:40:14.814Z,18.60
2017-11-21T15:42:43.492Z,18.50
2017-11-21T15:45:12.242Z,18.60
2017-11-21T15:47:40.187Z,18.60
2017-11-21T15:50:08.084Z,18.60
2017-11-21T15:52:35.999Z,18.60
2017-11-21T15:55:04.809Z,18.60
2017-11-21T15:57:32.681Z,18.60
2017-11-21T16:00:00.611Z,18.50
2017-11-21T16:02:29.228Z,18.60
2017-11-21T16:04:57.083Z,18.60
2017-11-21T16:07:24.927Z,18.50
2017-11-21T16:09:53.550Z,18.50
2017-11-21T16:12:21.453Z,18.50
2017-11-21T16:14:49.355Z,18.50
2017-11-21T16:17:17.258Z,18.50
2017-11-21T16:19:45.202Z,18.50
2017-11-21T16:22:13.865Z,18.50
2017-11-21T16:24:42.545Z,18.50
2017-11-21T16:27:11.167Z,18.50
2017-11-21T16:29:39.045Z,18.50
2017-11-21T16:32:06.923Z,18.50
2017-11-21T16:34:34.914Z,18.50
2017-11-21T16:37:02.871Z,18.50
2017-11-21T16:39:30.707Z,18.50
2017-11-21T16:41:58.561Z,18.50
2017-11-21T16:44:26.546Z,18.50
2017-11-21T16:46:54.526Z,18.50
2017-11-21T16:49:22.669Z,18.40
2017-11-21T16:51:50.493Z,18.40
2017-11-21T16:54:18.390Z,18.40
2017-11-21T16:56:47.054Z,18.40
2017-11-21T16:59:15.697Z,18.40
2017-11-21T17:01:43.613Z,18.40
2017-11-21T17:04:12.331Z,18.40
2017-11-21T17:06:40.275Z,18.40
2017-11-21T17:09:10.292Z,18.40
2017-11-21T17:11:38.222Z,18.40
2017-11-21T17:14:06.149Z,18.40
2017-11-21T17:16:34.016Z,18.40
2017-11-21T17:19:01.972Z,18.40
2017-11-21T17:21:30.704Z,18.30
2017-11-21T17:23:58.584Z,18.30
2017-11-21T17:26:26.490Z,18.30
2017-11-21T17:28:55.074Z,18.20
2017-11-21T17:31:22.999Z,18.20
2017-11-21T17:33:50.916Z,18.20
2017-11-21T17:36:18.852Z,18.20
2017-11-21T17:38:46.753Z,18.20
2017-11-21T17:41:14.672Z,18.20
2017-11-21T17:43:42.690Z,18.20
2017-11-21T17:46:11.133Z,18.10
2017-11-21T17:48:39.117Z,18.10
2017-11-21T17:51:07.719Z,18.10
2017-11-21T17:53:35.699Z,18.10
2017-11-21T17:56:03.604Z,18.10
2017-11-21T17:58:31.483Z,18.10
2017-11-21T18:00:59.383Z,18.00
2017-11-21T18:03:27.250Z,18.00
2017-11-21T18:05:56.236Z,18.00
2017-11-21T18:08:24.932Z,18.00
2017-11-21T18:10:52.842Z,18.00
2017-11-21T18:13:20.756Z,18.00
2017-11-21T18:15:49.469Z,17.90
2017-11-21T18:18:17.383Z,17.90
2017-11-21T18:20:45.522Z,17.90
2017-11-21T18:23:13.537Z,17.90
2017-11-21T18:25:42.294Z,17.80
2017-11-21T18:28:10.178Z,17.80
2017-11-21T18:30:38.094Z,17.80
2017-11-21T18:33:06.045Z,17.80
2017-11-21T18:35:34.009Z,17.80
2017-11-21T18:38:02.649Z,17.80
2017-11-21T18:40:30.541Z,17.70
2017-11-21T18:42:59.165Z,17.70
2017-11-21T18:45:27.109Z,17.70
2017-11-21T18:47:56.437Z,17.70
2017-11-21T18:50:27.210Z,17.70
2017-11-21T18:52:55.656Z,17.70
2017-11-21T18:55:23.586Z,17.70
2017-11-21T18:57:51.528Z,17.70
2017-11-21T19:00:19.372Z,17.70
2017-11-21T19:02:47.270Z,17.60
2017-11-21T19:05:15.921Z,17.60
2017-11-21T19:07:44.837Z,17.60
2017-11-21T19:10:12.717Z,17.60
2017-11-21T19:12:41.436Z,17.60
2017-11-21T19:15:09.292Z,17.60
2017-11-21T19:17:37.170Z,17.60
2017-11-21T19:20:05.198Z,17.50
2017-11-21T19:22:33.847Z,17.50
2017-11-21T19:25:01.749Z,17.50
2017-11-21T19:27:29.620Z,17.50
2017-11-21T19:29:57.654Z,17.50
2017-11-21T19:32:25.764Z,17.50
2017-11-21T19:34:53.639Z,17.50
2017-11-21T19:37:22.332Z,17.50
2017-11-21T19:39:50.949Z,17.50
2017-11-21T19:42:18.874Z,17.50
2017-11-21T19:44:50.274Z,17.50
2017-11-21T19:47:18.897Z,17.50
2017-11-21T19:49:46.839Z,17.40
2017-11-21T19:52:14.920Z,17.50
2017-11-21T19:54:42.796Z,17.50
2017-11-21T19:57:10.749Z,17.50
2017-11-21T19:59:38.950Z,17.40
2017-11-21T20:02:06.865Z,17.40
2017-11-21T20:04:34.735Z,17.40
2017-11-21T20:07:02.668Z,17.40
2017-11-21T20:09:30.607Z,17.40
2017-11-21T20:11:58.428Z,17.40
2017-11-21T20:14:26.586Z,17.40
2017-11-21T20:16:54.613Z,17.30
2017-11-21T20:19:22.517Z,17.30
2017-11-21T20:21:51.351Z,17.30
2017-11-21T20:24:19.567Z,17.30
2017-11-21T20:26:47.884Z,17.30
2017-11-21T20:29:15.796Z,17.30
2017-11-21T20:31:43.781Z,17.30
2017-11-21T20:34:12.600Z,17.30
2017-11-21T20:36:40.571Z,17.20
2017-11-21T20:39:08.537Z,17.30
2017-11-21T20:41:36.519Z,17.20
2017-11-21T20:44:04.461Z,17.20
2017-11-21T20:46:33.516Z,17.20
2017-11-21T20:49:02.452Z,17.10
2017-11-21T20:51:30.395Z,17.10
2017-11-21T20:53:59.062Z,17.00
2017-11-21T20:56:26.983Z,17.00
2017-11-21T20:58:55.297Z,17.00
2017-11-21T21:01:23.332Z,17.00
2017-11-21T21:03:52.310Z,16.90
2017-11-21T21:06:20.473Z,16.90
2017-11-21T21:08:49.179Z,16.80
2017-11-21T21:11:17.216Z,16.80
2017-11-21T21:13:45.931Z,16.90
2017-11-21T21:16:13.928Z,16.90
2017-11-21T21:18:41.845Z,16.90
2017-11-21T21:21:10.511Z,16.90
2017-11-21T21:23:38.459Z,16.90
2017-11-21T21:26:06.556Z,16.90
2017-11-21T21:28:34.605Z,16.80
2017-11-21T21:31:02.507Z,16.80
2017-11-21T21:33:31.134Z,16.80
2017-11-21T21:35:59.179Z,16.80
2017-11-21T21:38:27.153Z,16.80
2017-11-21T21:40:55.625Z,16.80
2017-11-21T21:43:23.576Z,16.70
2017-11-21T21:45:52.215Z,16.70
2017-11-21T21:48:20.588Z,16.70
2017-11-21T21:50:49.729Z,16.80
2017-11-21T21:53:17.878Z,16.80
2017-11-21T21:55:45.759Z,16.80
2017-11-21T21:58:13.621Z,16.80
2017-11-21T22:00:41.566Z,16.80
2017-11-21T22:03:09.473Z,16.80
2017-11-21T22:05:37.417Z,16.80
2017-11-21T22:08:05.323Z,16.80
2017-11-21T22:10:33.258Z,16.80
2017-11-21T22:13:01.290Z,16.70
2017-11-21T22:15:29.496Z,16.70
2017-11-21T22:17:57.353Z,16.70
2017-11-21T22:20:25.442Z,16.70
2017-11-21T22:22:53.348Z,16.70
2017-11-21T22:25:22.028Z,16.70
2017-11-21T22:27:49.870Z,16.70
2017-11-21T22:30:17.846Z,16.60
2017-11-21T22:32:46.467Z,16.60
2017-11-21T22:35:14.342Z,16.60
2017-11-21T22:37:42.186Z,16.60
2017-11-21T22:40:10.086Z,16.60
2017-11-21T22:42:37.992Z,16.50
2017-11-21T22:45:05.835Z,16.50
2017-11-21T22:47:33.816Z,16.40
2017-11-21T22:50:02.526Z,16.40
2017-11-21T22:52:30.395Z,16.40
2017-11-21T22:54:59.108Z,16.30
2017-11-21T22:57:27.101Z,16.30
2017-11-21T22:59:55.078Z,16.30
2017-11-21T23:02:22.952Z,16.30
2017-11-21T23:04:50.864Z,16.30
2017-11-21T23:07:18.781Z,16.30
2017-11-21T23:09:46.645Z,16.30
2017-11-21T23:12:14.519Z,16.30
2017-11-21T23:14:42.466Z,16.30
2017-11-21T23:17:10.364Z,16.20
2017-11-21T23:19:38.209Z,16.20
2017-11-21T23:22:06.043Z,16.20
2017-11-21T23:24:33.899Z,16.20
2017-11-21T23:27:02.083Z,16.10
2017-11-21T23:29:30.022Z,16.10
2017-11-21T23:31:59.169Z,16.10
2017-11-21T23:34:27.059Z,16.10
2017-11-21T23:36:55.132Z,16.10
2017-11-21T23:39:22.975Z,16.10
2017-11-21T23:41:51.015Z,16.10
2017-11-21T23:44:18.940Z,16.00
2017-11-21T23:46:46.791Z,16.00
2017-11-21T23:49:14.683Z,16.00
2017-11-21T23:51:43.373Z,15.90
2017-11-21T23:54:11.990Z,15.90
2017-11-21T23:56:39.932Z,15.90
2017-11-21T23:59:08.542Z,15.90
