createdAt,value
2023-01-02T00:02:40.450Z,36.58
2023-01-02T00:06:35.059Z,36.72
2023-01-02T00:10:28.301Z,35.42
2023-01-02T00:14:21.151Z,36.00
2023-01-02T00:18:14.034Z,35.50
2023-01-02T00:22:06.554Z,34.85
2023-01-02T00:25:59.383Z,35.17
2023-01-02T00:29:51.970Z,34.72
2023-01-02T00:33:44.896Z,33.00
2023-01-02T00:37:37.669Z,34.40
2023-01-02T00:41:30.431Z,33.53
2023-01-02T00:45:23.074Z,34.72
2023-01-02T00:49:15.955Z,34.95
2023-01-02T00:53:08.643Z,34.28
2023-01-02T00:57:01.249Z,35.78
2023-01-02T01:00:53.965Z,34.08
2023-01-02T01:04:46.745Z,36.13
2023-01-02T01:08:39.358Z,34.78
2023-01-02T01:12:32.219Z,36.05
2023-01-02T01:16:26.657Z,36.65
2023-01-02T01:20:19.656Z,35.00
2023-01-02T01:24:12.450Z,35.92
2023-01-02T01:28:04.917Z,35.05
2023-01-02T01:31:57.841Z,35.78
2023-01-02T01:35:50.528Z,37.50
2023-01-02T01:39:43.105Z,37.22
2023-01-02T01:43:40.131Z,37.53
2023-01-02T01:47:39.101Z,38.90
2023-01-02T01:51:43.375Z,36.75
2023-01-02T01:55:42.124Z,36.30
2023-01-02T01:59:35.592Z,35.83
2023-01-02T02:03:31.218Z,37.78
2023-01-02T02:07:23.927Z,36.65
2023-01-02T02:11:17.807Z,36.42
2023-01-02T02:15:13.436Z,37.03
2023-01-02T02:19:36.467Z,36.10
2023-01-02T02:24:07.833Z,37.65
2023-01-02T02:28:29.197Z,35.70
2023-01-02T02:32:37.215Z,36.30
2023-01-02T02:37:08.851Z,36.20
2023-01-02T02:41:29.455Z,35.00
2023-01-02T02:45:45.593Z,38.28
2023-01-02T02:49:50.556Z,38.53
2023-01-02T02:53:49.441Z,39.45
2023-01-02T02:57:44.295Z,36.58
2023-01-02T03:05:38.001Z,37.00
2023-01-02T03:09:58.509Z,38.17
2023-01-02T03:14:05.136Z,39.78
2023-01-02T03:18:32.045Z,38.47
2023-01-02T03:22:33.543Z,40.13
2023-01-02T03:26:31.258Z,38.63
2023-01-02T03:34:25.764Z,37.83
2023-01-02T03:38:27.491Z,37.60
2023-01-02T03:42:37.320Z,37.95
2023-01-02T03:46:38.975Z,40.03
2023-01-02T03:50:41.214Z,37.70
2023-01-02T03:54:33.919Z,39.92
2023-01-02T03:59:01.460Z,40.03
2023-01-02T04:03:06.744Z,39.25
2023-01-02T04:07:04.781Z,38.95
2023-01-02T04:11:00.047Z,39.78
2023-01-02T04:15:08.209Z,37.72
2023-01-02T04:19:07.879Z,39.08
2023-01-02T04:23:10.769Z,36.72
2023-01-02T04:27:12.526Z,36.95
2023-01-02T04:31:12.335Z,35.90
2023-01-02T04:35:14.763Z,35.50
2023-01-02T04:39:08.207Z,37.35
2023-01-02T04:43:01.026Z,35.75
2023-01-02T04:46:53.666Z,34.90
2023-01-02T04:50:46.474Z,35.47
2023-01-02T04:54:38.980Z,33.28
2023-01-02T04:58:31.651Z,33.65
2023-01-02T05:02:24.363Z,33.83
2023-01-02T05:06:17.252Z,32.35
2023-01-02T05:10:10.332Z,32.20
2023-01-02T05:14:07.406Z,31.17
2023-01-02T05:18:00.632Z,32.63
2023-01-02T05:22:12.195Z,33.72
2023-01-02T05:26:11.278Z,33.08
2023-01-02T05:30:04.917Z,32.20
2023-01-02T05:33:58.865Z,30.63
2023-01-02T05:37:51.614Z,31.92
2023-01-02T05:41:44.306Z,30.52
2023-01-02T05:45:36.980Z,30.60
2023-01-02T05:49:29.927Z,30.85
2023-01-02T05:53:22.486Z,30.20
2023-01-02T05:57:15.982Z,28.67
2023-01-02T06:01:18.545Z,28.90
2023-01-02T06:09:05.794Z,30.48
2023-01-02T06:12:58.381Z,30.88
2023-01-02T06:16:51.082Z,32.58
2023-01-02T06:20:43.710Z,29.77
2023-01-02T06:24:36.332Z,31.65
2023-01-02T06:28:29.039Z,31.52
2023-01-02T06:32:21.636Z,31.00
2023-01-02T06:36:17.643Z,29.83
2023-01-02T06:40:11.277Z,31.52
2023-01-02T06:44:04.080Z,31.33
2023-01-02T06:47:58.213Z,30.83
2023-01-02T06:51:51.160Z,30.17
2023-01-02T06:55:54.857Z,30.60
2023-01-02T06:59:47.693Z,27.58
2023-01-02T07:03:40.638Z,29.80
2023-01-02T07:07:33.654Z,28.88
2023-01-02T07:11:27.045Z,28.08
2023-01-02T07:15:19.777Z,28.60
2023-01-02T07:19:12.687Z,27.70
2023-01-02T07:23:06.082Z,26.65
2023-01-02T07:26:58.717Z,26.58
2023-01-02T07:30:51.782Z,27.08
2023-01-02T07:34:44.718Z,28.13
2023-01-02T07:38:38.529Z,29.02
2023-01-02T07:42:31.053Z,26.38
2023-01-02T07:46:24.597Z,28.00
2023-01-02T07:50:17.280Z,28.48
2023-01-02T07:54:10.481Z,29.45
2023-01-02T07:58:04.140Z,27.45
2023-01-02T08:01:56.958Z,27.40
2023-01-02T08:05:50.014Z,25.25
2023-01-02T08:09:42.744Z,28.08
2023-01-02T08:13:35.826Z,27.20
2023-01-02T08:17:30.365Z,27.45
2023-01-02T08:21:24.130Z,27.80
2023-01-02T08:25:16.803Z,28.70
2023-01-02T08:29:09.667Z,26.73
2023-01-02T08:33:02.709Z,26.35
2023-01-02T08:36:55.522Z,25.65
2023-01-02T08:40:48.279Z,25.75
2023-01-02T08:44:41.016Z,24.35
2023-01-02T08:48:34.870Z,24.23
2023-01-02T08:52:27.305Z,24.27
2023-01-02T08:56:28.887Z,25.05
2023-01-02T09:00:21.704Z,24.15
2023-01-02T09:04:14.416Z,25.05
2023-01-02T09:08:06.941Z,25.40
2023-01-02T09:12:00.853Z,26.80
2023-01-02T09:15:54.027Z,26.45
2023-01-02T09:19:47.313Z,27.25
2023-01-02T09:23:39.951Z,26.77
2023-01-02T09:27:32.623Z,25.38
2023-01-02T09:31:26.481Z,27.00
2023-01-02T09:35:19.073Z,25.77
2023-01-02T09:39:12.931Z,30.35
2023-01-02T09:43:05.660Z,28.17
2023-01-02T09:47:08.757Z,25.40
2023-01-02T09:51:07.506Z,28.60
2023-01-02T09:55:01.384Z,26.75
2023-01-02T09:59:05.978Z,31.67
2023-01-02T10:03:08.592Z,31.92
2023-01-02T10:07:08.665Z,33.90
2023-01-02T10:11:27.539Z,36.80
2023-01-02T10:15:45.430Z,37.42
2023-01-02T10:19:51.318Z,37.55
2023-01-02T10:23:55.399Z,34.67
2023-01-02T10:28:10.282Z,34.40
2023-01-02T10:32:11.517Z,31.83
2023-01-02T10:36:04.496Z,29.10
2023-01-02T10:39:58.062Z,25.45
2023-01-02T10:43:56.336Z,23.55
2023-01-02T10:47:48.926Z,22.55
2023-01-02T10:51:48.456Z,23.10
2023-01-02T10:55:45.139Z,23.40
2023-01-02T10:59:38.687Z,22.57
2023-01-02T11:03:31.592Z,21.83
2023-01-02T11:07:26.272Z,20.98
2023-01-02T11:11:20.214Z,21.02
2023-01-02T11:15:14.390Z,21.67
2023-01-02T11:19:07.866Z,21.55
2023-01-02T11:23:02.899Z,21.13
2023-01-02T11:26:56.756Z,21.50
2023-01-02T11:31:00.462Z,21.83
2023-01-02T11:35:01.079Z,22.70
2023-01-02T11:38:56.933Z,22.83
2023-01-02T11:43:10.744Z,22.70
2023-01-02T11:47:04.495Z,22.63
2023-01-02T11:50:57.845Z,22.85
2023-01-02T11:54:59.605Z,23.92
2023-01-02T11:59:13.671Z,23.42
2023-01-02T12:03:22.499Z,23.98
2023-01-02T12:08:01.415Z,22.52
2023-01-02T12:12:24.569Z,24.25
2023-01-02T12:16:17.418Z,26.77
2023-01-02T12:20:41.397Z,25.55
2023-01-02T12:24:46.774Z,24.00
2023-01-02T12:29:04.588Z,26.65
2023-01-02T12:33:28.094Z,27.60
2023-01-02T12:37:41.909Z,26.58
2023-01-02T12:42:01.299Z,25.30
2023-01-02T12:46:15.392Z,27.05
2023-01-02T12:50:08.240Z,26.65
2023-01-02T12:54:18.925Z,26.15
2023-01-02T12:58:42.486Z,28.33
2023-01-02T13:03:12.854Z,29.63
2023-01-02T13:07:14.475Z,32.47
2023-01-02T13:11:10.342Z,32.58
2023-01-02T13:15:14.750Z,30.77
2023-01-02T13:19:17.004Z,31.10
2023-01-02T13:23:31.706Z,29.42
2023-01-02T13:27:25.264Z,31.48
2023-01-02T13:31:45.439Z,33.47
2023-01-02T13:35:37.819Z,32.38
2023-01-02T13:39:45.106Z,31.48
2023-01-02T13:43:39.289Z,32.53
2023-01-02T13:47:36.695Z,31.00
2023-01-02T13:55:25.384Z,30.65
2023-01-02T13:59:42.460Z,31.70
2023-01-02T14:03:35.630Z,31.05
2023-01-02T14:07:29.798Z,30.50
2023-01-02T14:11:31.368Z,29.17
2023-01-02T14:16:19.209Z,30.27
2023-01-02T14:20:28.080Z,32.20
2023-01-02T14:24:36.005Z,33.33
2023-01-02T14:32:39.111Z,30.98
2023-01-02T14:36:52.548Z,31.35
2023-01-02T14:40:47.346Z,31.40
2023-01-02T14:44:46.649Z,29.92
2023-01-02T14:49:25.708Z,31.20
2023-01-02T14:53:26.767Z,30.63
2023-01-02T14:57:33.484Z,30.92
2023-01-02T15:01:42.968Z,30.52
2023-01-02T15:05:48.208Z,33.15
2023-01-02T15:09:46.979Z,35.42
2023-01-02T15:14:05.697Z,32.80
2023-01-02T15:17:53.296Z,37.13
2023-01-02T15:21:47.327Z,35.53
2023-01-02T15:25:41.613Z,33.90
2023-01-02T15:29:34.654Z,36.25
2023-01-02T15:33:34.599Z,37.28
2023-01-02T15:37:27.289Z,39.22
2023-01-02T15:41:20.876Z,35.97
2023-01-02T15:45:17.731Z,38.08
2023-01-02T15:49:14.712Z,38.42
2023-01-02T15:53:15.365Z,36.70
2023-01-02T15:57:14.681Z,39.10
2023-01-02T16:01:10.933Z,36.78
2023-01-02T16:05:17.338Z,45.47
2023-01-02T16:09:36.515Z,39.58
2023-01-02T16:13:54.979Z,41.13
2023-01-02T16:21:41.788Z,41.78
2023-01-02T16:25:37.239Z,41.63
2023-01-02T16:29:30.584Z,41.20
2023-01-02T16:33:30.548Z,43.90
2023-01-02T16:37:31.885Z,39.70
2023-01-02T16:41:34.268Z,39.88
2023-01-02T16:45:27.969Z,38.83
2023-01-02T16:49:22.936Z,39.67
2023-01-02T16:53:24.033Z,41.05
2023-01-02T16:57:21.415Z,41.80
2023-01-02T17:01:18.307Z,38.58
2023-01-02T17:05:22.012Z,38.22
2023-01-02T17:09:14.743Z,40.38
2023-01-02T17:13:07.493Z,40.05
2023-01-02T17:17:00.823Z,36.78
2023-01-02T17:20:53.345Z,39.03
2023-01-02T17:24:46.243Z,40.22
2023-01-02T17:28:38.951Z,40.90
2023-01-02T17:32:32.596Z,39.97
2023-01-02T17:36:25.315Z,39.35
2023-01-02T17:40:19.603Z,42.10
2023-01-02T17:44:12.532Z,39.67
2023-01-02T17:48:10.897Z,41.38
2023-01-02T17:52:04.390Z,39.95
2023-01-02T17:56:20.501Z,42.15
2023-01-02T18:00:14.486Z,39.05
2023-01-02T18:04:07.317Z,40.35
2023-01-02T18:08:00.121Z,40.17
2023-01-02T18:11:53.213Z,40.22
2023-01-02T18:15:46.035Z,39.85
2023-01-02T18:19:39.207Z,38.88
2023-01-02T18:23:32.214Z,37.65
2023-01-02T18:27:29.533Z,38.88
2023-01-02T18:31:22.696Z,37.65
2023-01-02T18:35:47.110Z,37.92
2023-01-02T18:39:42.922Z,35.58
2023-01-02T18:43:37.273Z,38.70
2023-01-02T18:47:38.397Z,40.50
2023-01-02T18:51:31.666Z,39.63
2023-01-02T18:55:27.983Z,39.42
2023-01-02T18:59:32.692Z,37.50
2023-01-02T19:03:27.894Z,39.92
2023-01-02T19:07:30.988Z,38.40
2023-01-02T19:11:52.528Z,38.17
2023-01-02T19:15:51.644Z,38.88
2023-01-02T19:19:44.912Z,37.97
2023-01-02T19:24:14.312Z,39.10
2023-01-02T19:28:22.424Z,38.83
2023-01-02T19:32:15.049Z,39.00
2023-01-02T19:36:24.233Z,35.45
2023-01-02T19:40:22.299Z,37.63
2023-01-02T19:44:15.586Z,37.13
2023-01-02T19:48:12.518Z,38.40
2023-01-02T19:52:10.348Z,39.03
2023-01-02T19:56:04.375Z,38.45
2023-01-02T19:59:59.499Z,38.08
2023-01-02T20:03:53.815Z,37.92
2023-01-02T20:07:47.767Z,36.20
2023-01-02T20:12:07.215Z,37.33
2023-01-02T20:16:01.449Z,37.92
2023-01-02T20:19:55.807Z,37.83
2023-01-02T20:23:56.152Z,40.78
2023-01-02T20:28:07.989Z,37.03
2023-01-02T20:32:02.502Z,37.75
2023-01-02T20:35:56.032Z,34.97
2023-01-02T20:39:53.685Z,35.60
2023-01-02T20:47:43.220Z,34.22
2023-01-02T20:51:37.867Z,33.17
2023-01-02T20:55:31.955Z,30.52
2023-01-02T20:59:28.000Z,30.48
2023-01-02T21:03:22.153Z,30.77
2023-01-02T21:07:16.876Z,30.85
2023-01-02T21:11:11.490Z,30.00
2023-01-02T21:15:05.448Z,30.77
2023-01-02T21:19:01.119Z,29.48
2023-01-02T21:22:55.877Z,29.85
2023-01-02T21:26:49.096Z,29.48
2023-01-02T21:30:43.867Z,30.05
2023-01-02T21:34:37.159Z,29.58
2023-01-02T21:38:30.411Z,30.02
2023-01-02T21:42:23.777Z,29.40
2023-01-02T21:46:16.745Z,31.85
2023-01-02T21:50:10.110Z,33.05
2023-01-02T21:54:02.936Z,33.03
2023-01-02T21:58:13.006Z,31.77
2023-01-02T22:02:07.795Z,32.65
2023-01-02T22:06:00.365Z,31.98
2023-01-02T22:09:53.130Z,31.88
2023-01-02T22:13:45.702Z,31.20
2023-01-02T22:17:38.360Z,28.67
2023-01-02T22:21:31.524Z,31.33
2023-01-02T22:25:24.222Z,33.53
2023-01-02T22:29:19.223Z,34.17
2023-01-02T22:33:12.867Z,33.45
2023-01-02T22:37:05.852Z,32.38
2023-01-02T22:40:59.362Z,31.98
2023-01-02T22:44:52.388Z,29.55
2023-01-02T22:48:45.696Z,32.13
2023-01-02T22:52:38.495Z,36.88
2023-01-02T22:56:31.665Z,32.45
2023-01-02T23:00:24.444Z,26.50
2023-01-02T23:04:23.595Z,26.40
2023-01-02T23:08:16.493Z,25.15
2023-01-02T23:12:09.591Z,27.05
2023-01-02T23:16:21.440Z,30.58
2023-01-02T23:20:14.043Z,30.83
2023-01-02T23:24:07.390Z,30.42
2023-01-02T23:28:00.202Z,26.45
2023-01-02T23:31:53.729Z,26.55
2023-01-02T23:35:46.488Z,26.58
2023-01-02T23:39:39.848Z,27.33
2023-01-02T23:43:32.912Z,27.88
2023-01-02T23:47:25.339Z,27.48
2023-01-02T23:51:21.451Z,27.65
2023-01-02T23:55:14.383Z,26.75
2023-01-02T23:59:10.687Z,28.95
