createdAt,value
2017-06-19T00:00:40.027Z,99.99
2017-06-19T00:01:40.021Z,99.99
2017-06-19T00:02:40.016Z,99.99
2017-06-19T00:03:40.009Z,99.99
2017-06-19T00:04:40.003Z,99.99
2017-06-19T00:05:39.997Z,99.99
2017-06-19T00:06:39.670Z,99.99
2017-06-19T00:07:39.985Z,99.99
2017-06-19T00:08:39.656Z,99.99
2017-06-19T00:09:39.653Z,99.99
2017-06-19T00:10:39.645Z,99.99
2017-06-19T00:11:39.959Z,99.99
2017-06-19T00:12:39.959Z,99.99
2017-06-19T00:13:39.948Z,99.99
2017-06-19T00:14:39.947Z,99.99
2017-06-19T00:15:39.934Z,99.99
2017-06-19T00:16:39.930Z,99.99
2017-06-19T00:17:39.926Z,99.99
2017-06-19T00:18:39.599Z,99.99
2017-06-19T00:19:39.589Z,99.99
2017-06-19T00:20:39.906Z,99.99
2017-06-19T00:21:39.902Z,99.99
2017-06-19T00:22:39.896Z,99.99
2017-06-19T00:23:39.888Z,99.99
2017-06-19T00:24:39.882Z,99.99
2017-06-19T00:25:39.557Z,99.99
2017-06-19T00:26:39.885Z,99.99
2017-06-19T00:27:39.549Z,99.99
2017-06-19T00:28:39.534Z,99.99
2017-06-19T00:29:39.851Z,99.99
2017-06-19T00:30:39.522Z,99.99
2017-06-19T00:31:39.517Z,99.99
2017-06-19T00:32:39.835Z,99.99
2017-06-19T00:33:39.520Z,99.99
2017-06-19T00:34:39.820Z,99.99
2017-06-19T00:35:39.812Z,99.99
2017-06-19T00:36:39.806Z,99.99
2017-06-19T00:37:39.802Z,99.99
2017-06-19T00:38:39.795Z,99.99
2017-06-19T00:39:39.465Z,99.99
2017-06-19T00:40:39.797Z,99.99
2017-06-19T00:41:39.776Z,99.99
2017-06-19T00:42:39.768Z,99.99
2017-06-19T00:43:39.766Z,99.99
2017-06-19T00:44:39.756Z,99.99
2017-06-19T00:45:39.432Z,99.99
2017-06-19T00:46:39.435Z,99.99
2017-06-19T00:47:39.756Z,99.99
2017-06-19T00:48:39.731Z,99.99
2017-06-19T00:49:39.724Z,99.99
2017-06-19T00:50:39.396Z,99.99
2017-06-19T00:51:39.712Z,99.99
2017-06-19T00:52:39.705Z,99.99
2017-06-19T00:53:39.444Z,99.99
2017-06-19T00:54:39.370Z,99.99
2017-06-19T00:55:39.711Z,99.99
2017-06-19T00:56:39.358Z,99.99
2017-06-19T00:57:39.673Z,99.99
2017-06-19T00:58:39.667Z,99.99
2017-06-19T00:59:39.340Z,99.99
2017-06-19T01:00:39.332Z,99.99
2017-06-19T01:01:39.649Z,99.99
2017-06-19T01:02:39.335Z,99.99
2017-06-19T01:03:39.313Z,99.99
2017-06-19T01:04:39.629Z,99.99
2017-06-19T01:05:39.623Z,99.99
2017-06-19T01:06:39.319Z,99.99
2017-06-19T01:07:39.609Z,99.99
2017-06-19T01:08:39.602Z,99.99
2017-06-19T01:09:39.306Z,99.99
2017-06-19T01:10:39.591Z,99.99
2017-06-19T01:11:39.588Z,99.99
2017-06-19T01:12:39.255Z,99.99
2017-06-19T01:13:39.253Z,99.99
2017-06-19T01:14:39.566Z,99.99
2017-06-19T01:15:39.239Z,99.99
2017-06-19T01:16:39.553Z,99.99
2017-06-19T01:17:39.548Z,99.99
2017-06-19T01:18:39.220Z,99.99
2017-06-19T01:19:39.533Z,99.99
2017-06-19T01:20:39.230Z,99.99
2017-06-19T01:21:39.201Z,99.99
2017-06-19T01:22:39.524Z,99.99
2017-06-19T01:23:39.508Z,99.99
2017-06-19T01:24:39.179Z,99.99
2017-06-19T01:25:39.497Z,99.99
2017-06-19T01:26:39.169Z,99.99
2017-06-19T01:27:39.163Z,99.99
2017-06-19T01:28:39.485Z,99.99
2017-06-19T01:29:39.474Z,99.99
2017-06-19T01:30:39.465Z,99.99
2017-06-19T01:31:39.458Z,99.99
2017-06-19T01:32:39.449Z,99.99
2017-06-19T01:33:39.121Z,99.99
2017-06-19T01:34:39.117Z,99.99
2017-06-19T01:35:39.118Z,99.99
2017-06-19T01:36:39.105Z,99.99
2017-06-19T01:37:39.419Z,99.99
2017-06-19T01:38:39.412Z,99.99
2017-06-19T01:39:39.406Z,99.99
2017-06-19T01:40:39.403Z,99.99
2017-06-19T01:41:39.401Z,99.99
2017-06-19T01:42:39.065Z,99.99
2017-06-19T01:43:39.393Z,99.99
2017-06-19T01:44:39.377Z,99.99
2017-06-19T01:45:39.076Z,99.99
2017-06-19T01:46:39.361Z,99.99
2017-06-19T01:47:39.356Z,99.99
2017-06-19T01:48:39.049Z,99.99
2017-06-19T01:49:39.343Z,99.99
2017-06-19T01:50:39.337Z,99.99
2017-06-19T01:51:39.334Z,99.99
2017-06-19T01:52:39.323Z,99.99
2017-06-19T01:53:39.001Z,99.99
2017-06-19T01:54:39.313Z,99.99
2017-06-19T01:55:39.305Z,99.99
2017-06-19T01:56:38.981Z,99.99
2017-06-19T01:57:38.972Z,99.99
2017-06-19T01:58:39.314Z,99.99
2017-06-19T01:59:39.281Z,99.99
2017-06-19T02:00:38.955Z,99.99
2017-06-19T02:01:38.966Z,99.99
2017-06-19T02:02:38.942Z,99.99
2017-06-19T02:03:39.265Z,99.99
2017-06-19T02:04:38.943Z,99.99
2017-06-19T02:05:38.923Z,99.99
2017-06-19T02:06:38.916Z,99.99
2017-06-19T02:07:39.232Z,99.99
2017-06-19T02:08:38.937Z,99.99
2017-06-19T02:09:39.221Z,99.99
2017-06-19T02:10:39.217Z,99.99
2017-06-19T02:11:39.207Z,99.99
2017-06-19T02:12:39.202Z,99.99
2017-06-19T02:13:38.872Z,99.99
2017-06-19T02:14:39.207Z,99.99
2017-06-19T02:15:39.181Z,99.99
2017-06-19T02:16:39.181Z,99.99
2017-06-19T02:17:39.171Z,99.99
2017-06-19T02:18:38.842Z,99.99
2017-06-19T02:19:39.168Z,99.99
2017-06-19T02:20:39.153Z,99.99
2017-06-19T02:21:39.146Z,99.99
2017-06-19T02:22:39.139Z,99.99
2017-06-19T02:23:39.336Z,99.99
2017-06-19T02:24:39.128Z,99.99
2017-06-19T02:25:39.131Z,99.99
2017-06-19T02:26:39.113Z,99.99
2017-06-19T02:27:38.786Z,99.99
2017-06-19T02:28:38.798Z,99.99
2017-06-19T02:29:38.773Z,99.99
2017-06-19T02:30:38.769Z,99.99
2017-06-19T02:31:39.084Z,99.99
2017-06-19T02:32:39.078Z,99.99
2017-06-19T02:33:39.071Z,99.99
2017-06-19T02:34:39.066Z,99.99
2017-06-19T02:35:38.736Z,99.99
2017-06-19T02:36:38.728Z,99.99
2017-06-19T02:37:39.046Z,99.99
2017-06-19T02:38:39.042Z,99.99
2017-06-19T02:39:39.034Z,99.99
2017-06-19T02:40:39.027Z,99.99
2017-06-19T02:41:39.031Z,99.99
2017-06-19T02:42:39.020Z,99.99
2017-06-19T02:43:38.688Z,99.99
2017-06-19T02:44:38.680Z,99.99
2017-06-19T02:45:38.674Z,99.99
2017-06-19T02:46:38.668Z,99.99
2017-06-19T02:47:39.006Z,99.99
2017-06-19T02:48:38.979Z,99.99
2017-06-19T02:49:38.974Z,99.99
2017-06-19T02:50:38.982Z,99.99
2017-06-19T02:51:38.963Z,99.99
2017-06-19T02:52:38.954Z,99.99
2017-06-19T02:53:38.974Z,99.99
2017-06-19T02:54:38.944Z,99.99
2017-06-19T02:55:38.615Z,99.99
2017-06-19T02:56:38.608Z,99.99
2017-06-19T02:57:38.605Z,99.99
2017-06-19T02:58:38.595Z,99.99
2017-06-19T02:59:38.590Z,99.99
2017-06-19T03:00:38.905Z,99.99
2017-06-19T03:01:38.904Z,99.99
2017-06-19T03:02:38.892Z,99.99
2017-06-19T03:03:38.566Z,99.99
2017-06-19T03:04:38.559Z,99.99
2017-06-19T03:05:38.553Z,99.99
2017-06-19T03:06:38.567Z,99.99
2017-06-19T03:07:38.862Z,99.99
2017-06-19T03:08:38.534Z,99.99
2017-06-19T03:09:38.530Z,99.99
2017-06-19T03:10:38.855Z,99.99
2017-06-19T03:11:38.845Z,99.99
2017-06-19T03:12:38.831Z,99.99
2017-06-19T03:13:38.824Z,99.99
2017-06-19T03:14:38.820Z,99.99
2017-06-19T03:15:38.827Z,99.99
2017-06-19T03:16:38.807Z,99.99
2017-06-19T03:17:38.814Z,99.99
2017-06-19T03:18:38.473Z,99.99
2017-06-19T03:19:38.789Z,99.99
2017-06-19T03:20:38.783Z,99.99
2017-06-19T03:21:38.777Z,99.99
2017-06-19T03:22:38.448Z,99.99
2017-06-19T03:23:38.767Z,99.99
2017-06-19T03:24:38.779Z,99.99
2017-06-19T03:25:38.751Z,99.99
2017-06-19T03:26:38.425Z,99.99
2017-06-19T03:27:38.419Z,99.99
2017-06-19T03:28:38.733Z,99.99
2017-06-19T03:29:38.729Z,99.99
2017-06-19T03:30:38.726Z,99.99
2017-06-19T03:31:38.734Z,99.99
2017-06-19T03:32:38.710Z,99.99
2017-06-19T03:33:38.705Z,99.99
2017-06-19T03:34:38.700Z,99.99
2017-06-19T03:35:38.695Z,99.99
2017-06-19T03:36:38.689Z,99.99
2017-06-19T03:37:38.680Z,99.99
2017-06-19T03:38:38.675Z,99.99
2017-06-19T03:39:38.669Z,99.99
2017-06-19T03:40:38.669Z,99.99
2017-06-19T03:41:38.658Z,99.99
2017-06-19T03:42:38.329Z,99.99
2017-06-19T03:43:38.326Z,99.99
2017-06-19T03:44:38.318Z,99.99
2017-06-19T03:45:38.312Z,99.99
2017-06-19T03:46:38.305Z,99.99
2017-06-19T03:47:38.623Z,99.99
2017-06-19T03:48:38.617Z,99.99
2017-06-19T03:49:38.625Z,99.99
2017-06-19T03:50:38.281Z,99.99
2017-06-19T03:51:38.596Z,99.99
2017-06-19T03:52:38.615Z,99.99
2017-06-19T03:53:38.596Z,99.99
2017-06-19T03:54:38.583Z,99.99
2017-06-19T03:55:38.573Z,99.99
2017-06-19T03:56:38.579Z,99.99
2017-06-19T03:57:38.562Z,99.99
2017-06-19T03:58:38.556Z,99.99
2017-06-19T03:59:38.556Z,99.99
2017-06-19T04:00:38.543Z,99.99
2017-06-19T04:01:38.541Z,99.99
2017-06-19T04:02:38.537Z,99.99
2017-06-19T04:03:38.530Z,99.99
2017-06-19T04:04:38.202Z,99.99
2017-06-19T04:05:38.549Z,99.99
2017-06-19T04:06:38.511Z,99.99
2017-06-19T04:07:38.184Z,99.99
2017-06-19T04:08:38.199Z,99.99
2017-06-19T04:09:38.496Z,99.99
2017-06-19T04:10:38.489Z,99.99
2017-06-19T04:11:38.485Z,99.99
2017-06-19T04:12:38.496Z,99.99
2017-06-19T04:13:38.473Z,99.99
2017-06-19T04:14:38.143Z,99.99
2017-06-19T04:15:38.460Z,99.99
2017-06-19T04:16:38.457Z,99.99
2017-06-19T04:17:38.128Z,99.99
2017-06-19T04:18:38.443Z,99.99
2017-06-19T04:19:38.117Z,99.99
2017-06-19T04:20:38.438Z,99.99
2017-06-19T04:21:38.108Z,99.99
2017-06-19T04:22:38.422Z,99.99
2017-06-19T04:23:38.094Z,99.99
2017-06-19T04:24:38.412Z,99.99
2017-06-19T04:25:38.408Z,99.99
2017-06-19T04:26:38.079Z,99.99
2017-06-19T04:27:38.408Z,99.99
2017-06-19T04:28:38.390Z,99.99
2017-06-19T04:29:38.065Z,99.99
2017-06-19T04:30:38.056Z,99.99
2017-06-19T04:31:38.374Z,99.99
2017-06-19T04:32:38.365Z,99.99
2017-06-19T04:33:38.367Z,99.99
2017-06-19T04:34:38.357Z,99.99
2017-06-19T04:35:38.356Z,99.99
2017-06-19T04:36:38.029Z,99.99
2017-06-19T04:37:38.342Z,99.99
2017-06-19T04:38:38.017Z,99.99
2017-06-19T04:39:38.334Z,99.99
2017-06-19T04:40:38.328Z,99.99
2017-06-19T04:41:38.323Z,99.99
2017-06-19T04:42:38.327Z,99.99
2017-06-19T04:43:37.989Z,99.99
2017-06-19T04:44:38.308Z,99.99
2017-06-19T04:45:38.303Z,99.99
2017-06-19T04:46:38.316Z,99.99
2017-06-19T04:47:38.296Z,99.99
2017-06-19T04:48:38.289Z,99.99
2017-06-19T04:49:37.962Z,99.99
2017-06-19T04:50:37.957Z,99.99
2017-06-19T04:51:38.274Z,99.99
2017-06-19T04:52:38.287Z,99.99
2017-06-19T04:53:38.264Z,99.99
2017-06-19T04:54:38.275Z,99.99
2017-06-19T04:55:38.260Z,99.99
2017-06-19T04:56:38.250Z,99.99
2017-06-19T04:57:38.248Z,99.99
2017-06-19T04:58:37.923Z,99.99
2017-06-19T04:59:38.240Z,99.99
2017-06-19T05:00:38.233Z,99.99
2017-06-19T05:01:38.227Z,99.99
2017-06-19T05:02:37.900Z,99.99
2017-06-19T05:03:37.897Z,99.99
2017-06-19T05:04:37.892Z,99.99
2017-06-19T05:05:38.213Z,99.99
2017-06-19T05:06:38.207Z,99.99
2017-06-19T05:07:37.881Z,99.99
2017-06-19T05:08:38.198Z,99.99
2017-06-19T05:09:38.195Z,99.99
2017-06-19T05:10:37.886Z,99.99
2017-06-19T05:11:38.184Z,99.99
2017-06-19T05:12:37.863Z,99.99
2017-06-19T05:13:37.855Z,99.99
2017-06-19T05:14:38.176Z,99.99
2017-06-19T05:15:37.854Z,99.99
2017-06-19T05:16:37.880Z,99.99
2017-06-19T05:17:37.838Z,99.99
2017-06-19T05:18:38.157Z,99.99
2017-06-19T05:19:38.154Z,99.99
2017-06-19T05:20:38.150Z,99.99
2017-06-19T05:21:38.147Z,99.99
2017-06-19T05:22:38.145Z,99.99
2017-06-19T05:23:37.814Z,99.99
2017-06-19T05:24:38.133Z,99.99
2017-06-19T05:25:37.821Z,99.99
2017-06-19T05:26:38.129Z,99.99
2017-06-19T05:27:38.125Z,99.77
2017-06-19T05:28:37.796Z,99.48
2017-06-19T05:29:38.115Z,99.72
2017-06-19T05:30:37.789Z,98.96
2017-06-19T05:31:38.113Z,99.99
2017-06-19T05:32:37.787Z,99.43
2017-06-19T05:33:38.102Z,99.15
2017-06-19T05:34:38.098Z,98.38
2017-06-19T05:35:38.101Z,98.38
2017-06-19T05:36:37.777Z,96.75
2017-06-19T05:37:38.087Z,96.94
2017-06-19T05:38:38.086Z,96.99
2017-06-19T05:39:37.760Z,95.07
2017-06-19T05:40:38.101Z,92.68
2017-06-19T05:41:37.752Z,92.68
2017-06-19T05:42:37.751Z,93.06
2017-06-19T05:43:37.760Z,92.39
2017-06-19T05:44:38.068Z,91.82
2017-06-19T05:45:37.740Z,91.34
2017-06-19T05:46:38.057Z,91.09
2017-06-19T05:47:38.058Z,91.57
2017-06-19T05:48:38.054Z,91.96
2017-06-19T05:49:37.730Z,91.24
2017-06-19T05:50:38.052Z,90.52
2017-06-19T05:51:38.047Z,89.94
2017-06-19T05:52:38.042Z,88.12
2017-06-19T05:53:37.726Z,87.55
2017-06-19T05:54:37.715Z,87.84
2017-06-19T05:55:38.035Z,87.26
2017-06-19T05:56:38.035Z,87.45
2017-06-19T05:57:38.031Z,86.92
2017-06-19T05:58:37.703Z,85.48
2017-06-19T05:59:37.735Z,86.82
2017-06-19T06:00:38.025Z,86.15
2017-06-19T06:01:37.703Z,86.25
2017-06-19T06:02:37.698Z,86.72
2017-06-19T06:03:38.018Z,85.38
2017-06-19T06:04:38.013Z,85.38
2017-06-19T06:05:38.027Z,81.45
2017-06-19T06:06:38.006Z,80.68
2017-06-19T06:07:37.689Z,81.16
2017-06-19T06:08:38.007Z,80.3
2017-06-19T06:09:37.682Z,80.91
2017-06-19T06:10:38.002Z,81.68
2017-06-19T06:11:38.005Z,81.1
2017-06-19T06:12:38.022Z,80.3
2017-06-19T06:13:37.993Z,80.53
2017-06-19T06:14:37.992Z,79.86
2017-06-19T06:15:38.008Z,78.9
2017-06-19T06:16:37.990Z,78.23
2017-06-19T06:17:37.666Z,79.57
2017-06-19T06:18:37.984Z,80.63
2017-06-19T06:19:37.986Z,79.86
2017-06-19T06:20:37.983Z,80.82
2017-06-19T06:21:37.983Z,80.38
2017-06-19T06:22:37.987Z,80.24
2017-06-19T06:23:37.975Z,81.05
2017-06-19T06:24:37.978Z,81.05
2017-06-19T06:25:37.973Z,78.42
2017-06-19T06:26:37.651Z,78.7
2017-06-19T06:27:37.971Z,78.08
2017-06-19T06:28:37.649Z,76.34
2017-06-19T06:29:37.648Z,75.2
2017-06-19T06:30:38.000Z,74.81
2017-06-19T06:31:37.642Z,74.33
2017-06-19T06:32:37.962Z,73.66
2017-06-19T06:33:37.977Z,72.79
2017-06-19T06:34:37.961Z,73.41
2017-06-19T06:35:37.959Z,73.31
2017-06-19T06:36:37.957Z,73.79
2017-06-19T06:37:37.978Z,76.19
2017-06-19T06:38:37.968Z,75.71
2017-06-19T06:39:37.955Z,76.96
2017-06-19T06:40:37.954Z,76.52
2017-06-19T06:41:37.951Z,72.71
2017-06-19T06:42:37.972Z,67.81
2017-06-19T06:43:37.954Z,62.99
2017-06-19T06:44:37.951Z,53.91
2017-06-19T06:45:37.953Z,49.73
2017-06-19T06:46:37.954Z,45.25
2017-06-19T06:47:37.959Z,41.05
2017-06-19T06:48:37.955Z,37.78
2017-06-19T06:49:37.958Z,36.26
2017-06-19T06:50:37.961Z,35.61
2017-06-19T06:51:37.965Z,33.29
2017-06-19T06:52:37.643Z,32.84
2017-06-19T06:53:37.973Z,32.86
2017-06-19T06:54:37.972Z,30.65
2017-06-19T06:55:37.976Z,30.27
2017-06-19T06:56:37.979Z,27.56
2017-06-19T06:57:37.985Z,25.33
2017-06-19T06:58:37.669Z,27.2
2017-06-19T06:59:37.994Z,26.71
2017-06-19T07:00:38.002Z,25.45
2017-06-19T07:01:37.685Z,25.37
2017-06-19T07:02:38.013Z,23.71
2017-06-19T07:03:37.698Z,23.71
2017-06-19T07:04:38.024Z,25.96
2017-06-19T07:05:38.044Z,26.46
2017-06-19T07:06:38.041Z,26.65
2017-06-19T07:07:38.044Z,23.43
2017-06-19T07:08:37.733Z,23.13
2017-06-19T07:09:37.741Z,21.77
2017-06-19T07:10:38.072Z,22.75
2017-06-19T07:11:38.079Z,25.99
2017-06-19T07:12:38.085Z,23.35
2017-06-19T07:13:37.771Z,27.18
2017-06-19T07:14:38.100Z,23.55
2017-06-19T07:15:38.129Z,22.47
2017-06-19T07:16:38.120Z,21.39
2017-06-19T07:17:38.126Z,21.29
2017-06-19T07:18:37.816Z,21
2017-06-19T07:19:38.149Z,22.38
2017-06-19T07:20:38.157Z,24.93
2017-06-19T07:21:38.170Z,25.04
2017-06-19T07:22:38.188Z,22
2017-06-19T07:23:38.183Z,20.91
2017-06-19T07:24:38.195Z,20.12
2017-06-19T07:25:37.878Z,21.39
2017-06-19T07:26:37.891Z,20.41
2017-06-19T07:27:38.235Z,22.96
2017-06-19T07:28:38.232Z,23.94
2017-06-19T07:29:38.248Z,22.67
2017-06-19T07:30:38.254Z,21.2
2017-06-19T07:31:37.937Z,22.77
2017-06-19T07:32:38.288Z,25.54
2017-06-19T07:33:38.278Z,21.9
2017-06-19T07:34:38.290Z,23.68
2017-06-19T07:35:37.975Z,23.09
2017-06-19T07:36:37.986Z,24.77
2017-06-19T07:37:38.007Z,21.83
2017-06-19T07:38:38.009Z,23.79
2017-06-19T07:39:38.019Z,22.13
2017-06-19T07:40:38.027Z,22.71
2017-06-19T07:41:38.373Z,19.76
2017-06-19T07:42:38.373Z,18.88
2017-06-19T07:43:38.381Z,19.07
2017-06-19T07:44:38.071Z,18.77
2017-06-19T07:45:38.404Z,18.96
2017-06-19T07:46:38.093Z,20.34
2017-06-19T07:47:38.100Z,18.96
2017-06-19T07:48:38.112Z,18.27
2017-06-19T07:49:38.123Z,18.76
2017-06-19T07:50:38.133Z,19.45
2017-06-19T07:51:38.143Z,21.02
2017-06-19T07:52:38.154Z,20.83
2017-06-19T07:53:38.505Z,19.07
2017-06-19T07:54:38.499Z,18.77
2017-06-19T07:55:38.508Z,21.23
2017-06-19T07:56:38.198Z,22.89
2017-06-19T07:57:38.208Z,23.39
2017-06-19T07:58:38.220Z,21.42
2017-06-19T07:59:38.231Z,21.33
2017-06-19T08:00:38.242Z,22.01
2017-06-19T08:01:38.574Z,21.03
2017-06-19T08:02:38.288Z,19.56
2017-06-19T08:03:38.272Z,19.74
2017-06-19T08:04:38.283Z,19.34
2017-06-19T08:05:38.622Z,20.9
2017-06-19T08:06:38.643Z,21.48
2017-06-19T08:07:38.638Z,21.77
2017-06-19T08:08:38.648Z,21.19
2017-06-19T08:09:38.334Z,21.58
2017-06-19T08:10:38.666Z,21.58
2017-06-19T08:11:38.677Z,23.24
2017-06-19T08:12:38.683Z,21.87
2017-06-19T08:13:38.701Z,21.77
2017-06-19T08:14:38.703Z,22.56
2017-06-19T08:15:38.736Z,22.85
2017-06-19T08:16:38.736Z,21.87
2017-06-19T08:17:38.407Z,23.81
2017-06-19T08:18:38.460Z,23.32
2017-06-19T08:19:38.745Z,23.31
2017-06-19T08:20:38.760Z,23.79
2017-06-19T08:21:38.439Z,27.88
2017-06-19T08:22:38.772Z,27.76
2017-06-19T08:23:38.452Z,27.55
2017-06-19T08:24:38.786Z,28.4
2017-06-19T08:25:38.791Z,29.15
2017-06-19T08:26:38.799Z,29.61
2017-06-19T08:27:38.484Z,31.74
2017-06-19T08:28:38.810Z,32.59
2017-06-19T08:29:38.498Z,34.32
2017-06-19T08:30:38.503Z,34.87
2017-06-19T08:31:38.830Z,35.33
2017-06-19T08:32:38.835Z,36.21
2017-06-19T08:33:38.840Z,37.16
2017-06-19T08:34:38.851Z,38.4
2017-06-19T08:35:38.852Z,40.15
2017-06-19T08:36:38.539Z,41.49
2017-06-19T08:37:38.540Z,40.52
2017-06-19T08:38:38.865Z,39.36
2017-06-19T08:39:38.886Z,40.42
2017-06-19T08:40:38.882Z,39.74
2017-06-19T08:41:38.897Z,40.4
2017-06-19T08:42:38.885Z,41.08
2017-06-19T08:43:38.890Z,40.5
2017-06-19T08:44:38.575Z,40.38
2017-06-19T08:45:38.920Z,41.64
2017-06-19T08:46:38.582Z,42.41
2017-06-19T08:47:38.932Z,42.13
2017-06-19T08:48:38.594Z,42.41
2017-06-19T08:49:38.921Z,40.86
2017-06-19T08:50:38.597Z,41.62
2017-06-19T08:51:38.926Z,42.78
2017-06-19T08:52:38.604Z,41.72
2017-06-19T08:53:38.622Z,44.13
2017-06-19T08:54:38.937Z,43.37
2017-06-19T08:55:38.632Z,42.97
2017-06-19T08:56:38.944Z,44.81
2017-06-19T08:57:38.945Z,46.46
2017-06-19T08:58:38.964Z,43.95
2017-06-19T08:59:38.954Z,43
2017-06-19T09:00:38.637Z,44.16
2017-06-19T09:01:38.961Z,43.77
2017-06-19T09:02:38.964Z,42.03
2017-06-19T09:03:38.649Z,44.26
2017-06-19T09:04:38.971Z,43.58
2017-06-19T09:05:38.975Z,43.09
2017-06-19T09:06:39.027Z,43.77
2017-06-19T09:07:38.984Z,41.06
2017-06-19T09:08:38.662Z,41.55
2017-06-19T09:09:38.988Z,41.06
2017-06-19T09:10:38.669Z,43.09
2017-06-19T09:11:38.994Z,42.71
2017-06-19T09:12:39.000Z,42.92
2017-06-19T09:13:38.678Z,41.95
2017-06-19T09:14:39.003Z,43.12
2017-06-19T09:15:38.691Z,42.92
2017-06-19T09:16:39.021Z,43.21
2017-06-19T09:17:38.693Z,42.26
2017-06-19T09:18:39.019Z,42.85
2017-06-19T09:19:38.698Z,43.72
2017-06-19T09:20:39.046Z,42.07
2017-06-19T09:21:39.034Z,40.33
2017-06-19T09:22:39.043Z,41.1
2017-06-19T09:23:38.711Z,41.88
2017-06-19T09:24:38.717Z,40.81
2017-06-19T09:25:39.046Z,41.58
2017-06-19T09:26:39.047Z,43.23
2017-06-19T09:27:39.065Z,41.58
2017-06-19T09:28:38.733Z,40.33
2017-06-19T09:29:39.056Z,39.74
2017-06-19T09:30:39.058Z,39.84
2017-06-19T09:31:38.738Z,39.94
2017-06-19T09:32:39.085Z,40.03
2017-06-19T09:33:39.069Z,42.46
2017-06-19T09:34:38.750Z,42.46
2017-06-19T09:35:39.079Z,41.3
2017-06-19T09:36:38.755Z,41.78
2017-06-19T09:37:39.383Z,41.97
2017-06-19T09:38:39.094Z,41.78
2017-06-19T09:39:39.104Z,41.97
2017-06-19T09:40:39.110Z,41.88
2017-06-19T09:41:39.115Z,43.04
2017-06-19T09:42:39.100Z,42.55
2017-06-19T09:43:39.102Z,41.3
2017-06-19T09:44:38.785Z,41.2
2017-06-19T09:45:39.110Z,41.56
2017-06-19T09:46:38.790Z,41.58
2017-06-19T09:47:38.792Z,41.37
2017-06-19T09:48:39.123Z,42.65
2017-06-19T09:49:39.124Z,41.2
2017-06-19T09:50:39.127Z,40.42
2017-06-19T09:51:39.132Z,42.07
2017-06-19T09:52:38.823Z,40.61
2017-06-19T09:53:39.141Z,39.26
2017-06-19T09:54:39.144Z,38.39
2017-06-19T09:55:38.824Z,38.29
2017-06-19T09:56:38.827Z,39.74
2017-06-19T09:57:39.152Z,40.15
2017-06-19T09:58:38.833Z,39.65
2017-06-19T09:59:38.837Z,39.47
2017-06-19T10:00:38.839Z,39.95
2017-06-19T10:01:39.167Z,42.09
2017-06-19T10:02:39.174Z,42.69
2017-06-19T10:03:39.209Z,40.95
2017-06-19T10:04:39.186Z,40.85
2017-06-19T10:05:39.179Z,41.14
2017-06-19T10:06:39.183Z,43.4
2017-06-19T10:07:39.185Z,39.32
2017-06-19T10:08:38.867Z,40.29
2017-06-19T10:09:39.195Z,41.94
2017-06-19T10:10:38.875Z,42.13
2017-06-19T10:11:38.878Z,41.16
2017-06-19T10:12:38.886Z,39.51
2017-06-19T10:13:39.207Z,38.25
2017-06-19T10:14:38.907Z,37.66
2017-06-19T10:15:39.218Z,38.71
2017-06-19T10:16:39.219Z,39.69
2017-06-19T10:17:38.914Z,39.39
2017-06-19T10:18:39.229Z,40.75
2017-06-19T10:19:39.244Z,40.08
2017-06-19T10:20:39.234Z,38.42
2017-06-19T10:21:38.918Z,39.49
2017-06-19T10:22:39.242Z,39.78
2017-06-19T10:23:39.269Z,38.32
2017-06-19T10:24:38.928Z,38.23
2017-06-19T10:25:38.930Z,39.01
2017-06-19T10:26:39.257Z,40.26
2017-06-19T10:27:39.271Z,41.14
2017-06-19T10:28:38.943Z,40.66
2017-06-19T10:29:39.268Z,40.87
2017-06-19T10:30:39.272Z,41.45
2017-06-19T10:31:38.963Z,41.16
2017-06-19T10:32:39.278Z,40.09
2017-06-19T10:33:39.290Z,42.81
2017-06-19T10:34:38.965Z,40.77
2017-06-19T10:35:38.967Z,38.54
2017-06-19T10:36:39.302Z,38.15
2017-06-19T10:37:39.300Z,38.34
2017-06-19T10:38:39.314Z,38.93
2017-06-19T10:39:39.318Z,38.44
2017-06-19T10:40:39.332Z,37.47
2017-06-19T10:41:39.315Z,37.45
2017-06-19T10:42:38.997Z,39.9
2017-06-19T10:43:39.324Z,40.19
2017-06-19T10:44:39.336Z,39.8
2017-06-19T10:45:39.331Z,40.09
2017-06-19T10:46:39.335Z,41.16
2017-06-19T10:47:39.344Z,40.97
2017-06-19T10:48:39.342Z,40.89
2017-06-19T10:49:39.026Z,40.89
2017-06-19T10:50:39.347Z,40.5
2017-06-19T10:51:39.358Z,41.18
2017-06-19T10:52:39.359Z,40.13
2017-06-19T10:53:39.038Z,38.39
2017-06-19T10:54:39.387Z,38.96
2017-06-19T10:55:39.370Z,40.23
2017-06-19T10:56:39.053Z,39.94
2017-06-19T10:57:39.379Z,37.02
2017-06-19T10:58:39.059Z,37.12
2017-06-19T10:59:39.389Z,37.88
2017-06-19T11:00:39.390Z,37.1
2017-06-19T11:01:39.397Z,37.39
2017-06-19T11:02:39.401Z,37.68
2017-06-19T11:03:39.402Z,37.88
2017-06-19T11:04:39.085Z,38.56
2017-06-19T11:05:39.418Z,37.47
2017-06-19T11:06:39.418Z,38.15
2017-06-19T11:07:39.102Z,37.76
2017-06-19T11:08:39.424Z,37.96
2017-06-19T11:09:39.113Z,39.61
2017-06-19T11:10:39.434Z,38.54
2017-06-19T11:11:39.457Z,38.54
2017-06-19T11:12:39.464Z,39.51
2017-06-19T11:13:39.450Z,39.12
2017-06-19T11:14:39.127Z,37.37
2017-06-19T11:15:39.454Z,39.41
2017-06-19T11:16:39.462Z,38.25
2017-06-19T11:17:39.462Z,39.01
2017-06-19T11:18:39.189Z,40.56
2017-06-19T11:19:39.468Z,39.12
2017-06-19T11:20:39.472Z,39.61
2017-06-19T11:21:39.480Z,38.83
2017-06-19T11:22:39.162Z,37.86
2017-06-19T11:23:39.166Z,37.37
2017-06-19T11:24:39.493Z,37.76
2017-06-19T11:25:39.496Z,39.03
2017-06-19T11:26:39.499Z,38.34
2017-06-19T11:27:39.186Z,36.3
2017-06-19T11:28:39.517Z,37.37
2017-06-19T11:29:39.511Z,37.35
2017-06-19T11:30:39.194Z,37.65
2017-06-19T11:31:39.540Z,37.55
2017-06-19T11:32:39.547Z,37.35
2017-06-19T11:33:39.206Z,38.32
2017-06-19T11:34:39.229Z,37.55
2017-06-19T11:35:39.539Z,38.13
2017-06-19T11:36:39.548Z,38.62
2017-06-19T11:37:39.223Z,38.23
2017-06-19T11:38:39.226Z,41.14
2017-06-19T11:39:39.230Z,40.85
2017-06-19T11:40:39.554Z,42.3
2017-06-19T11:41:39.560Z,41.94
2017-06-19T11:42:39.566Z,39.7
2017-06-19T11:43:39.248Z,38.06
2017-06-19T11:44:39.251Z,37.76
2017-06-19T11:45:39.580Z,37.57
2017-06-19T11:46:39.580Z,38.15
2017-06-19T11:47:39.266Z,39.8
2017-06-19T11:48:39.266Z,40.48
2017-06-19T11:49:39.593Z,40
2017-06-19T11:50:39.602Z,39.51
2017-06-19T11:51:39.602Z,38.54
2017-06-19T11:52:39.283Z,39.61
2017-06-19T11:53:39.302Z,38.44
2017-06-19T11:54:39.614Z,37.28
2017-06-19T11:55:39.616Z,38.83
2017-06-19T11:56:39.620Z,37.96
2017-06-19T11:57:39.627Z,38.15
2017-06-19T11:58:39.637Z,38.15
2017-06-19T11:59:39.314Z,38.34
2017-06-19T12:00:39.641Z,38.25
2017-06-19T12:01:39.320Z,38.34
2017-06-19T12:02:39.646Z,38.44
2017-06-19T12:03:39.651Z,38.54
2017-06-19T12:04:39.335Z,37.57
2017-06-19T12:05:39.675Z,38.44
2017-06-19T12:06:39.662Z,38.54
2017-06-19T12:07:39.360Z,39.2
2017-06-19T12:08:39.669Z,39.69
2017-06-19T12:09:39.349Z,39.49
2017-06-19T12:10:39.686Z,39.22
2017-06-19T12:11:39.684Z,40
2017-06-19T12:12:39.364Z,40.19
2017-06-19T12:13:39.688Z,38.73
2017-06-19T12:14:39.693Z,38.25
2017-06-19T12:15:39.700Z,37.76
2017-06-19T12:16:39.700Z,38.54
2017-06-19T12:17:39.706Z,38.25
2017-06-19T12:18:39.714Z,37.86
2017-06-19T12:19:39.726Z,37.76
2017-06-19T12:20:39.720Z,37.57
2017-06-19T12:21:39.731Z,36.4
2017-06-19T12:22:39.729Z,37.47
2017-06-19T12:23:39.410Z,38.15
2017-06-19T12:24:39.418Z,39.8
2017-06-19T12:25:39.739Z,39.61
2017-06-19T12:26:39.759Z,37.57
2017-06-19T12:27:39.750Z,36.79
2017-06-19T12:28:39.750Z,36.4
2017-06-19T12:29:39.759Z,36.11
2017-06-19T12:30:39.775Z,36.4
2017-06-19T12:31:39.763Z,37.66
2017-06-19T12:32:39.468Z,36.4
2017-06-19T12:33:39.772Z,35.84
2017-06-19T12:34:39.785Z,37.37
2017-06-19T12:35:39.460Z,36.02
2017-06-19T12:36:39.788Z,36.11
2017-06-19T12:37:39.792Z,35.64
2017-06-19T12:38:39.474Z,35.63
2017-06-19T12:39:39.801Z,36.89
2017-06-19T12:40:39.801Z,36.22
2017-06-19T12:41:39.809Z,35.16
2017-06-19T12:42:39.492Z,36.02
2017-06-19T12:43:39.819Z,36.52
2017-06-19T12:44:39.501Z,39.53
2017-06-19T12:45:39.826Z,39.14
2017-06-19T12:46:39.844Z,37.3
2017-06-19T12:47:39.837Z,36.52
2017-06-19T12:48:39.839Z,36.42
2017-06-19T12:49:39.522Z,38.56
2017-06-19T12:50:39.846Z,35.94
2017-06-19T12:51:39.854Z,37.1
2017-06-19T12:52:39.534Z,38.07
2017-06-19T12:53:39.862Z,38.27
2017-06-19T12:54:39.865Z,37.59