createdAt,value
2023-05-19T10:37:32.518Z,48.98
2023-05-19T10:42:46.863Z,49.60
2023-05-19T10:47:55.573Z,50.31
2023-05-19T10:53:00.658Z,51.24
2023-05-19T10:58:04.276Z,52.05
2023-05-19T11:04:03.999Z,53.73
2023-05-19T11:09:24.507Z,54.56
2023-05-19T11:14:39.819Z,55.86
2023-05-19T11:19:54.866Z,56.78
2023-05-19T11:24:58.274Z,57.82
2023-05-19T11:30:15.270Z,57.53
2023-05-19T11:35:21.721Z,56.80
2023-05-19T11:40:29.155Z,56.81
2023-05-19T11:45:35.922Z,56.89
2023-05-19T11:50:47.477Z,56.57
2023-05-19T11:55:51.100Z,57.15
2023-05-19T12:01:00.307Z,58.43
2023-05-19T12:06:06.280Z,58.77
2023-05-19T12:11:11.052Z,59.10
2023-05-19T12:16:21.211Z,59.55
2023-05-19T12:21:24.959Z,60.18
2023-05-19T12:26:37.810Z,60.24
2023-05-19T12:31:41.824Z,60.76
2023-05-19T12:36:55.102Z,61.76
2023-05-19T12:42:09.300Z,62.03
2023-05-19T12:47:14.336Z,62.63
2023-05-19T12:52:17.722Z,62.65
2023-05-19T12:57:22.433Z,62.78
2023-05-19T13:02:29.756Z,63.25
2023-05-19T13:07:33.142Z,63.72
2023-05-19T13:12:36.628Z,63.88
2023-05-19T13:17:39.937Z,65.04
2023-05-19T13:22:44.310Z,65.73
2023-05-19T13:27:48.513Z,64.91
2023-05-19T13:32:52.909Z,64.01
2023-05-19T13:37:56.421Z,63.74
2023-05-19T13:43:02.487Z,62.32
2023-05-19T13:48:07.816Z,61.64
2023-05-19T13:53:13.052Z,61.89
2023-05-19T13:58:17.881Z,61.89
2023-05-19T14:03:25.423Z,61.88
2023-05-19T14:08:29.190Z,62.55
2023-05-19T14:13:37.222Z,63.16
2023-05-19T14:18:49.746Z,63.59
2023-05-19T14:23:55.871Z,63.58
2023-05-19T14:28:59.444Z,63.06
2023-05-19T14:34:05.617Z,62.32
2023-05-19T14:39:10.109Z,61.82
2023-05-19T14:44:14.954Z,61.20
2023-05-19T14:49:19.001Z,60.19
2023-05-19T14:54:23.451Z,59.19
2023-05-19T14:59:33.131Z,60.19
2023-05-19T15:04:39.723Z,60.55
2023-05-19T15:09:43.724Z,61.10
2023-05-19T15:14:47.354Z,61.60
2023-05-19T15:19:50.756Z,62.21
2023-05-19T15:24:59.777Z,62.68
2023-05-19T15:30:10.416Z,61.94
2023-05-19T15:35:14.029Z,61.51
2023-05-19T15:40:17.531Z,61.89
2023-05-19T15:45:21.030Z,61.56
2023-05-19T15:50:27.485Z,61.26
2023-05-19T15:55:31.454Z,61.72
2023-05-19T16:00:35.222Z,62.04
2023-05-19T16:05:39.018Z,62.10
2023-05-19T16:10:42.523Z,62.39
2023-05-19T16:15:46.710Z,62.47
2023-05-19T16:20:51.595Z,62.67
2023-05-19T16:25:55.684Z,62.74
2023-05-19T16:31:00.476Z,62.80
2023-05-19T16:36:07.013Z,62.80
2023-05-19T16:41:13.194Z,63.17
2023-05-19T16:46:16.805Z,63.08
2023-05-19T16:51:20.321Z,63.04
2023-05-19T16:56:23.820Z,63.38
2023-05-19T17:01:27.452Z,63.63
2023-05-19T17:06:31.495Z,63.58
2023-05-19T17:11:34.878Z,63.66
2023-05-19T17:16:38.690Z,63.79
2023-05-19T17:21:42.604Z,63.94
2023-05-19T17:26:46.426Z,64.26
2023-05-19T17:31:49.824Z,64.47
2023-05-19T17:36:53.613Z,64.71
2023-05-19T17:42:00.162Z,64.77
2023-05-19T17:47:04.318Z,64.76
2023-05-19T17:52:08.612Z,64.95
2023-05-19T17:57:13.387Z,65.14
2023-05-19T18:02:18.988Z,65.35
2023-05-19T18:07:26.018Z,65.67
2023-05-19T18:12:31.941Z,65.87
2023-05-19T18:17:35.931Z,65.96
2023-05-19T18:22:39.587Z,66.07
2023-05-19T18:27:44.324Z,66.56
2023-05-19T18:32:47.883Z,66.55
2023-05-19T18:37:51.442Z,66.72
2023-05-19T18:42:54.990Z,67.12
2023-05-19T18:47:58.421Z,66.89
2023-05-19T18:53:01.828Z,67.12
2023-05-19T18:58:05.349Z,67.38
2023-05-19T19:03:10.649Z,67.73
2023-05-19T19:08:13.989Z,67.51
2023-05-19T19:13:20.950Z,67.89
2023-05-19T19:18:27.199Z,68.15
2023-05-19T19:23:31.038Z,68.37
2023-05-19T19:28:34.897Z,68.95
2023-05-19T19:33:38.342Z,69.35
2023-05-19T19:38:41.829Z,69.90
2023-05-19T19:43:45.363Z,70.49
2023-05-19T19:48:48.764Z,70.76
2023-05-19T19:53:52.163Z,71.21
2023-05-19T19:58:59.025Z,70.92
2023-05-19T20:04:02.916Z,71.32
2023-05-19T20:09:09.164Z,72.59
2023-05-19T20:14:12.516Z,73.21
2023-05-19T20:19:16.028Z,73.89
2023-05-19T20:24:20.019Z,74.37
2023-05-19T20:29:24.300Z,74.09
2023-05-19T20:34:28.039Z,74.47
2023-05-19T20:39:31.627Z,74.62
2023-05-19T20:44:34.967Z,74.56
2023-05-19T20:49:38.466Z,73.76
2023-05-19T20:54:42.349Z,74.74
2023-05-19T20:59:46.388Z,73.27
2023-05-19T21:04:51.161Z,72.80
2023-05-19T21:09:54.704Z,73.05
2023-05-19T21:14:58.586Z,73.42
2023-05-19T21:20:02.453Z,73.42
2023-05-19T21:25:06.790Z,73.97
2023-05-19T21:30:14.651Z,73.93
2023-05-19T21:35:18.235Z,74.77
2023-05-19T21:40:21.800Z,74.72
2023-05-19T21:45:26.387Z,75.09
2023-05-19T21:50:29.759Z,75.44
2023-05-19T21:55:33.174Z,75.50
2023-05-19T22:00:37.112Z,75.57
2023-05-19T22:05:40.525Z,75.56
2023-05-19T22:10:44.476Z,75.57
2023-05-19T22:15:47.920Z,75.61
2023-05-19T22:20:51.199Z,76.02
2023-05-19T22:25:54.673Z,75.97
2023-05-19T22:30:58.157Z,75.89
2023-05-19T22:36:01.757Z,75.93
2023-05-19T22:41:05.949Z,75.82
2023-05-19T22:46:09.293Z,75.96
2023-05-19T22:51:12.816Z,76.23
2023-05-19T22:56:16.937Z,76.17
2023-05-19T23:01:20.236Z,75.79
2023-05-19T23:06:23.657Z,75.78
2023-05-19T23:11:26.987Z,76.23
2023-05-19T23:16:30.432Z,76.01
2023-05-19T23:21:33.747Z,75.71
2023-05-19T23:26:37.049Z,75.67
2023-05-19T23:31:42.608Z,75.60
2023-05-19T23:36:46.407Z,75.62
2023-05-19T23:41:49.777Z,75.90
2023-05-19T23:46:53.228Z,76.05
2023-05-19T23:51:57.153Z,75.58
2023-05-19T23:57:02.575Z,75.64
