createdAt,value
2019-02-17T00:00:05.283Z,3.80
2019-02-17T00:02:33.836Z,3.80
2019-02-17T00:05:02.367Z,3.70
2019-02-17T00:07:30.856Z,3.70
2019-02-17T00:09:59.383Z,3.70
2019-02-17T00:12:27.868Z,3.60
2019-02-17T00:14:56.391Z,3.60
2019-02-17T00:17:24.944Z,3.60
2019-02-17T00:19:53.404Z,3.60
2019-02-17T00:22:21.888Z,3.50
2019-02-17T00:24:50.424Z,3.40
2019-02-17T00:27:19.317Z,3.40
2019-02-17T00:29:47.848Z,3.40
2019-02-17T00:32:16.411Z,3.40
2019-02-17T00:34:44.876Z,3.40
2019-02-17T00:37:13.360Z,3.40
2019-02-17T00:39:41.824Z,3.30
2019-02-17T00:42:10.717Z,3.30
2019-02-17T00:44:39.248Z,3.20
2019-02-17T00:47:07.735Z,3.20
2019-02-17T00:49:36.183Z,3.20
2019-02-17T00:52:04.811Z,3.20
2019-02-17T00:54:33.267Z,3.10
2019-02-17T00:57:01.756Z,3.10
2019-02-17T00:59:30.592Z,3.10
2019-02-17T01:01:59.162Z,3.10
2019-02-17T01:04:27.699Z,3.10
2019-02-17T01:06:56.556Z,3.00
2019-02-17T01:09:25.014Z,3.00
2019-02-17T01:11:53.504Z,3.00
2019-02-17T01:14:22.038Z,3.00
2019-02-17T01:16:50.668Z,2.90
2019-02-17T01:19:19.204Z,2.90
2019-02-17T01:21:47.763Z,2.90
2019-02-17T01:24:16.218Z,2.80
2019-02-17T01:26:44.846Z,2.80
2019-02-17T01:29:20.171Z,2.80
2019-02-17T01:31:43.518Z,2.70
2019-02-17T01:34:12.145Z,2.60
2019-02-17T01:36:40.675Z,2.70
2019-02-17T01:39:09.275Z,2.70
2019-02-17T01:41:37.836Z,2.60
2019-02-17T01:44:06.440Z,2.60
2019-02-17T01:46:34.894Z,2.60
2019-02-17T01:49:03.383Z,2.60
2019-02-17T01:51:31.907Z,2.50
2019-02-17T01:54:00.392Z,2.40
2019-02-17T01:56:29.148Z,2.30
2019-02-17T01:58:57.627Z,2.30
2019-02-17T02:01:26.100Z,2.30
2019-02-17T02:03:54.655Z,2.20
2019-02-17T02:06:23.187Z,2.20
2019-02-17T02:08:51.672Z,2.10
2019-02-17T02:11:20.216Z,2.10
2019-02-17T02:13:48.871Z,2.10
2019-02-17T02:16:17.332Z,2.10
2019-02-17T02:18:45.795Z,2.10
2019-02-17T02:21:14.678Z,2.10
2019-02-17T02:23:43.236Z,2.10
2019-02-17T02:26:11.692Z,2.10
2019-02-17T02:28:40.153Z,2.10
2019-02-17T02:31:08.785Z,2.10
2019-02-17T02:33:37.316Z,2.10
2019-02-17T02:36:05.799Z,2.10
2019-02-17T02:38:34.259Z,2.00
2019-02-17T02:41:02.743Z,2.00
2019-02-17T02:43:31.520Z,1.90
2019-02-17T02:46:00.310Z,1.90
2019-02-17T02:48:28.841Z,1.90
2019-02-17T02:50:57.401Z,1.90
2019-02-17T02:53:25.931Z,1.90
2019-02-17T02:55:54.422Z,1.90
2019-02-17T02:58:22.948Z,1.90
2019-02-17T03:00:51.411Z,1.80
2019-02-17T03:03:19.972Z,1.80
2019-02-17T03:05:50.072Z,1.80
2019-02-17T03:08:18.563Z,1.80
2019-02-17T03:10:47.168Z,1.80
2019-02-17T03:13:15.651Z,1.70
2019-02-17T03:15:44.109Z,1.70
2019-02-17T03:18:12.592Z,1.70
2019-02-17T03:20:41.052Z,1.70
2019-02-17T03:23:09.537Z,1.70
2019-02-17T03:25:38.075Z,1.70
2019-02-17T03:28:06.649Z,1.70
2019-02-17T03:30:35.562Z,1.70
2019-02-17T03:33:04.215Z,1.60
2019-02-17T03:35:33.008Z,1.60
2019-02-17T03:38:01.502Z,1.60
2019-02-17T03:40:30.025Z,1.50
2019-02-17T03:42:58.483Z,1.50
2019-02-17T03:45:27.347Z,1.50
2019-02-17T03:47:55.947Z,1.50
2019-02-17T03:50:24.440Z,1.50
2019-02-17T03:52:52.976Z,1.50
2019-02-17T03:55:21.533Z,1.50
2019-02-17T03:57:50.065Z,1.40
2019-02-17T04:00:18.624Z,1.50
2019-02-17T04:02:47.155Z,1.40
2019-02-17T04:05:15.644Z,1.40
2019-02-17T04:07:44.108Z,1.40
2019-02-17T04:10:12.729Z,1.40
2019-02-17T04:12:41.328Z,1.40
2019-02-17T04:15:09.947Z,1.40
2019-02-17T04:17:38.484Z,1.30
2019-02-17T04:20:08.171Z,1.30
2019-02-17T04:22:36.695Z,1.30
2019-02-17T04:25:06.293Z,1.30
2019-02-17T04:27:34.819Z,1.20
2019-02-17T04:30:03.811Z,1.30
2019-02-17T04:32:32.267Z,1.30
2019-02-17T04:35:00.751Z,1.20
2019-02-17T04:37:29.639Z,1.20
2019-02-17T04:39:58.131Z,1.20
2019-02-17T04:42:26.664Z,1.20
2019-02-17T04:44:55.264Z,1.20
2019-02-17T04:47:23.749Z,1.20
2019-02-17T04:49:52.281Z,1.20
2019-02-17T04:52:20.905Z,1.20
2019-02-17T04:54:49.431Z,1.20
2019-02-17T04:57:17.991Z,1.20
2019-02-17T04:59:47.552Z,1.10
2019-02-17T05:02:16.031Z,1.00
2019-02-17T05:04:44.631Z,1.00
2019-02-17T05:07:13.112Z,1.00
2019-02-17T05:09:41.650Z,1.00
2019-02-17T05:12:10.271Z,1.00
2019-02-17T05:14:38.805Z,1.00
2019-02-17T05:17:07.335Z,1.00
2019-02-17T05:19:35.897Z,1.00
2019-02-17T05:22:04.431Z,1.00
2019-02-17T05:24:32.986Z,1.00
2019-02-17T05:27:01.522Z,1.00
2019-02-17T05:29:30.068Z,1.00
2019-02-17T05:31:58.603Z,0.90
2019-02-17T05:34:27.093Z,0.90
2019-02-17T05:36:55.621Z,0.80
2019-02-17T05:39:24.176Z,0.80
2019-02-17T05:41:52.632Z,0.80
2019-02-17T05:44:21.163Z,0.80
2019-02-17T05:46:49.640Z,0.70
2019-02-17T05:49:18.173Z,0.70
2019-02-17T05:51:46.732Z,0.70
2019-02-17T05:54:15.267Z,0.60
2019-02-17T05:56:43.816Z,0.60
2019-02-17T05:59:12.276Z,0.60
2019-02-17T06:01:40.831Z,0.60
2019-02-17T06:04:09.370Z,0.60
2019-02-17T06:06:37.925Z,0.50
2019-02-17T06:09:06.449Z,0.40
2019-02-17T06:11:34.979Z,0.40
2019-02-17T06:14:03.457Z,0.40
2019-02-17T06:16:31.919Z,0.30
2019-02-17T06:19:00.467Z,0.30
2019-02-17T06:21:28.920Z,0.20
2019-02-17T06:23:57.405Z,0.20
2019-02-17T06:26:25.931Z,0.20
2019-02-17T06:28:54.415Z,0.10
2019-02-17T06:31:22.939Z,0.00
2019-02-17T06:33:51.423Z,0.00
2019-02-17T06:36:19.955Z,0.00
2019-02-17T06:38:48.740Z,0.00
2019-02-17T06:41:17.199Z,0.00
2019-02-17T06:43:45.984Z,0.00
2019-02-17T06:46:16.412Z,0.00
2019-02-17T06:48:44.971Z,0.00
2019-02-17T06:51:13.436Z,0.00
2019-02-17T06:53:41.995Z,0.00
2019-02-17T06:56:14.813Z,0.10
2019-02-17T06:58:43.371Z,0.10
2019-02-17T07:01:12.132Z,0.10
2019-02-17T07:03:40.619Z,0.20
2019-02-17T07:06:19.990Z,0.20
2019-02-17T07:08:48.547Z,0.30
2019-02-17T07:11:17.081Z,0.30
2019-02-17T07:13:45.615Z,0.40
2019-02-17T07:16:14.075Z,0.50
2019-02-17T07:18:42.527Z,0.50
2019-02-17T07:21:11.017Z,0.60
2019-02-17T07:23:39.552Z,0.60
2019-02-17T07:26:08.034Z,0.60
2019-02-17T07:28:36.564Z,0.60
2019-02-17T07:31:05.044Z,0.60
2019-02-17T07:33:33.499Z,0.70
2019-02-17T07:36:02.129Z,0.80
2019-02-17T07:38:30.666Z,0.70
2019-02-17T07:40:59.219Z,0.80
2019-02-17T07:43:27.677Z,0.80
2019-02-17T07:45:56.308Z,0.80
2019-02-17T07:48:24.767Z,1.00
2019-02-17T07:50:53.323Z,1.10
2019-02-17T07:53:21.784Z,1.20
2019-02-17T07:55:50.267Z,1.30
2019-02-17T07:58:18.732Z,1.40
2019-02-17T08:00:47.217Z,1.40
2019-02-17T08:03:15.751Z,1.50
2019-02-17T08:05:44.279Z,1.60
2019-02-17T08:08:13.047Z,1.70
2019-02-17T08:10:41.575Z,1.80
2019-02-17T08:13:10.054Z,1.80
2019-02-17T08:15:38.939Z,1.80
2019-02-17T08:18:07.396Z,1.80
2019-02-17T08:20:36.558Z,1.70
2019-02-17T08:23:05.288Z,1.70
2019-02-17T08:25:33.753Z,1.70
2019-02-17T08:28:02.306Z,1.80
2019-02-17T08:30:30.768Z,1.80
2019-02-17T08:32:59.325Z,1.80
2019-02-17T08:35:27.859Z,1.90
2019-02-17T08:37:56.711Z,2.00
2019-02-17T08:40:25.651Z,2.00
2019-02-17T08:42:54.205Z,2.20
2019-02-17T08:45:22.695Z,2.30
2019-02-17T08:47:51.179Z,2.60
2019-02-17T08:50:20.118Z,2.80
2019-02-17T08:52:48.863Z,3.10
2019-02-17T08:55:17.387Z,3.50
2019-02-17T08:57:46.195Z,3.80
2019-02-17T09:00:14.952Z,4.40
2019-02-17T09:02:43.576Z,5.10
2019-02-17T09:05:12.108Z,6.50
2019-02-17T09:07:40.736Z,8.50
2019-02-17T09:10:11.767Z,10.80
2019-02-17T09:12:40.298Z,13.00
2019-02-17T09:15:11.871Z,15.30
2019-02-17T09:17:40.402Z,17.30
2019-02-17T09:20:10.729Z,19.10
2019-02-17T09:22:39.256Z,20.70
2019-02-17T09:25:10.181Z,22.00
2019-02-17T09:27:38.722Z,23.00
2019-02-17T09:30:11.120Z,23.80
2019-02-17T09:32:39.575Z,24.40
2019-02-17T09:35:08.466Z,25.50
2019-02-17T09:37:36.923Z,26.30
2019-02-17T09:40:08.212Z,26.90
2019-02-17T09:42:36.671Z,27.50
2019-02-17T09:45:11.227Z,28.10
2019-02-17T09:47:39.759Z,28.30
2019-02-17T09:50:11.291Z,28.50
2019-02-17T09:52:40.019Z,29.00
2019-02-17T09:55:10.532Z,29.40
2019-02-17T09:57:39.466Z,29.30
2019-02-17T10:00:12.761Z,29.30
2019-02-17T10:02:41.295Z,29.30
2019-02-17T10:05:11.219Z,30.10
2019-02-17T10:07:39.675Z,30.90
2019-02-17T10:10:16.007Z,30.40
2019-02-17T10:12:44.544Z,30.20
2019-02-17T10:15:13.740Z,29.90
2019-02-17T10:17:42.408Z,29.50
2019-02-17T10:20:12.803Z,29.00
2019-02-17T10:22:41.327Z,28.50
2019-02-17T10:25:10.356Z,27.70
2019-02-17T10:27:38.896Z,26.90
2019-02-17T10:30:15.311Z,26.20
2019-02-17T10:32:44.091Z,26.20
2019-02-17T10:35:12.791Z,26.60
2019-02-17T10:37:41.239Z,25.90
2019-02-17T10:40:12.634Z,25.70
2019-02-17T10:42:41.104Z,26.20
2019-02-17T10:45:10.791Z,26.30
2019-02-17T10:47:39.257Z,27.20
2019-02-17T10:50:10.547Z,28.50
2019-02-17T10:52:39.075Z,29.00
2019-02-17T10:55:09.671Z,28.60
2019-02-17T10:57:38.131Z,28.00
2019-02-17T11:00:12.326Z,27.10
2019-02-17T11:02:47.060Z,26.90
2019-02-17T11:05:11.803Z,25.40
2019-02-17T11:07:40.331Z,24.20
2019-02-17T11:10:10.727Z,23.90
2019-02-17T11:12:39.256Z,23.60
2019-02-17T11:15:13.761Z,22.90
2019-02-17T11:17:42.219Z,22.20
2019-02-17T11:20:10.877Z,21.90
2019-02-17T11:22:39.336Z,22.40
2019-02-17T11:25:08.232Z,22.60
2019-02-17T11:27:36.691Z,23.30
2019-02-17T11:30:14.401Z,24.10
2019-02-17T11:32:42.939Z,25.20
2019-02-17T11:35:11.615Z,25.70
2019-02-17T11:37:40.548Z,26.20
2019-02-17T11:40:11.253Z,26.90
2019-02-17T11:42:39.895Z,27.60
2019-02-17T11:45:17.204Z,28.80
2019-02-17T11:47:45.765Z,29.10
2019-02-17T11:50:15.871Z,29.80
2019-02-17T11:52:44.624Z,30.70
2019-02-17T11:55:15.472Z,31.10
2019-02-17T11:57:44.033Z,31.40
2019-02-17T12:00:21.291Z,31.70
2019-02-17T12:02:50.148Z,31.40
2019-02-17T12:05:18.684Z,31.60
2019-02-17T12:07:47.142Z,31.70
2019-02-17T12:10:15.772Z,31.50
2019-02-17T12:12:44.591Z,31.40
2019-02-17T12:15:14.171Z,30.80
2019-02-17T12:17:42.852Z,30.10
2019-02-17T12:20:37.311Z,28.50
2019-02-17T12:23:13.391Z,26.90
2019-02-17T12:25:43.587Z,26.10
2019-02-17T12:28:19.422Z,24.90
2019-02-17T12:30:49.552Z,24.50
2019-02-17T12:33:21.510Z,24.20
2019-02-17T12:35:48.295Z,23.90
2019-02-17T12:38:16.755Z,23.70
2019-02-17T12:40:45.240Z,23.20
2019-02-17T12:43:13.701Z,22.70
2019-02-17T12:45:42.336Z,22.50
2019-02-17T12:48:10.872Z,22.40
2019-02-17T12:50:39.331Z,22.40
2019-02-17T12:53:07.815Z,22.30
2019-02-17T12:55:36.275Z,22.20
2019-02-17T12:58:04.879Z,22.10
2019-02-17T13:00:33.415Z,21.90
2019-02-17T13:03:02.043Z,21.70
2019-02-17T13:05:30.571Z,21.30
2019-02-17T13:07:59.061Z,21.30
2019-02-17T13:10:27.604Z,21.30
2019-02-17T13:12:56.163Z,20.90
2019-02-17T13:15:24.699Z,20.90
2019-02-17T13:17:53.183Z,20.90
2019-02-17T13:20:21.637Z,20.80
2019-02-17T13:22:50.101Z,20.60
2019-02-17T13:25:18.934Z,20.40
2019-02-17T13:27:47.390Z,20.30
2019-02-17T13:30:19.078Z,20.20
2019-02-17T13:32:47.539Z,19.80
2019-02-17T13:35:16.095Z,20.00
2019-02-17T13:37:44.968Z,19.70
2019-02-17T13:40:14.391Z,19.60
2019-02-17T13:42:42.927Z,19.60
2019-02-17T13:45:13.722Z,19.70
2019-02-17T13:47:42.254Z,19.80
2019-02-17T13:50:15.346Z,20.00
2019-02-17T13:52:44.039Z,19.90
2019-02-17T13:55:12.564Z,19.70
2019-02-17T13:57:41.115Z,19.60
2019-02-17T14:00:20.111Z,19.80
2019-02-17T14:02:48.767Z,20.00
2019-02-17T14:05:17.294Z,20.20
2019-02-17T14:07:46.304Z,20.40
2019-02-17T14:10:15.111Z,20.80
2019-02-17T14:12:43.667Z,21.10
2019-02-17T14:15:15.540Z,21.30
2019-02-17T14:17:44.023Z,21.40
2019-02-17T14:20:12.723Z,21.40
2019-02-17T14:22:41.211Z,21.40
2019-02-17T14:25:11.149Z,21.40
2019-02-17T14:27:40.614Z,21.40
2019-02-17T14:30:14.330Z,21.20
2019-02-17T14:32:42.859Z,21.10
2019-02-17T14:35:11.415Z,21.10
2019-02-17T14:37:39.879Z,20.70
2019-02-17T14:40:10.771Z,20.60
2019-02-17T14:42:39.303Z,20.50
2019-02-17T14:45:13.131Z,20.20
2019-02-17T14:47:41.592Z,20.10
2019-02-17T14:50:11.178Z,19.90
2019-02-17T14:52:39.698Z,19.90
2019-02-17T14:55:12.379Z,19.70
2019-02-17T14:57:41.226Z,19.60
2019-02-17T15:00:17.372Z,19.60
2019-02-17T15:02:45.832Z,19.60
2019-02-17T15:05:14.386Z,19.40
2019-02-17T15:07:42.847Z,19.20
2019-02-17T15:10:12.772Z,18.90
2019-02-17T15:12:41.303Z,18.70
2019-02-17T15:15:12.398Z,18.60
2019-02-17T15:17:40.861Z,18.60
2019-02-17T15:20:12.476Z,18.50
2019-02-17T15:22:40.955Z,18.30
2019-02-17T15:25:11.336Z,18.00
2019-02-17T15:27:39.823Z,17.80
2019-02-17T15:30:11.771Z,17.60
2019-02-17T15:32:40.331Z,17.40
2019-02-17T15:35:08.931Z,17.20
2019-02-17T15:37:37.422Z,17.00
2019-02-17T15:40:11.291Z,16.90
2019-02-17T15:42:39.779Z,16.70
2019-02-17T15:45:12.899Z,16.60
2019-02-17T15:47:41.383Z,16.40
2019-02-17T15:50:13.955Z,16.30
2019-02-17T15:52:42.513Z,16.20
2019-02-17T15:55:12.662Z,16.00
2019-02-17T15:57:41.311Z,15.90
2019-02-17T16:00:15.539Z,15.80
2019-02-17T16:02:44.087Z,15.60
2019-02-17T16:05:12.689Z,15.50
2019-02-17T16:07:41.227Z,15.40
2019-02-17T16:10:14.751Z,15.40
2019-02-17T16:12:43.235Z,15.30
2019-02-17T16:15:20.178Z,15.20
2019-02-17T16:17:48.711Z,15.10
2019-02-17T16:20:17.340Z,15.00
2019-02-17T16:22:45.868Z,14.90
2019-02-17T16:25:14.355Z,14.90
2019-02-17T16:27:42.959Z,14.80
2019-02-17T16:30:15.932Z,14.70
2019-02-17T16:32:44.472Z,14.60
2019-02-17T16:35:13.097Z,14.50
2019-02-17T16:37:41.708Z,14.40
2019-02-17T16:40:14.886Z,14.30
2019-02-17T16:42:43.424Z,14.20
2019-02-17T16:45:13.999Z,14.00
2019-02-17T16:47:42.875Z,13.90
2019-02-17T16:50:28.895Z,13.80
2019-02-17T16:52:57.431Z,13.70
2019-02-17T16:55:25.990Z,13.60
2019-02-17T16:57:54.860Z,13.50
2019-02-17T17:00:24.856Z,13.40
2019-02-17T17:02:55.398Z,13.30
2019-02-17T17:05:25.039Z,13.20
2019-02-17T17:07:53.871Z,13.00
2019-02-17T17:10:22.495Z,12.80
2019-02-17T17:12:51.381Z,12.80
2019-02-17T17:15:19.931Z,12.60
2019-02-17T17:17:48.532Z,12.40
2019-02-17T17:20:18.540Z,12.30
2019-02-17T17:22:47.146Z,12.10
2019-02-17T17:25:15.844Z,12.00
2019-02-17T17:27:44.336Z,11.90
2019-02-17T17:30:15.079Z,11.70
2019-02-17T17:32:43.713Z,11.70
2019-02-17T17:35:12.383Z,11.60
2019-02-17T17:37:40.935Z,11.50
2019-02-17T17:40:18.711Z,11.40
2019-02-17T17:42:47.246Z,11.40
2019-02-17T17:45:21.984Z,11.40
2019-02-17T17:47:50.627Z,11.40
2019-02-17T17:50:19.226Z,11.30
2019-02-17T17:52:48.044Z,11.20
2019-02-17T17:55:16.683Z,11.20
2019-02-17T17:57:45.175Z,11.00
2019-02-17T18:00:17.092Z,11.00
2019-02-17T18:02:45.717Z,10.90
2019-02-17T18:05:14.787Z,10.90
2019-02-17T18:07:43.345Z,10.80
2019-02-17T18:10:15.747Z,10.80
2019-02-17T18:12:44.313Z,10.70
2019-02-17T18:15:14.704Z,10.60
2019-02-17T18:17:53.513Z,10.60
2019-02-17T18:20:14.584Z,10.50
2019-02-17T18:22:43.147Z,10.50
2019-02-17T18:25:12.953Z,10.40
2019-02-17T18:27:41.506Z,10.30
2019-02-17T18:30:17.497Z,10.30
2019-02-17T18:32:45.984Z,10.20
2019-02-17T18:35:19.852Z,10.10
2019-02-17T18:37:45.032Z,10.00
2019-02-17T18:40:20.551Z,9.90
2019-02-17T18:42:49.076Z,9.80
2019-02-17T18:45:17.627Z,9.70
2019-02-17T18:47:46.109Z,9.70
2019-02-17T18:50:18.952Z,9.60
2019-02-17T18:52:47.432Z,9.50
2019-02-17T18:55:16.080Z,9.50
2019-02-17T18:57:50.153Z,9.40
2019-02-17T19:00:25.323Z,9.30
2019-02-17T19:02:53.879Z,9.30
2019-02-17T19:05:31.691Z,9.20
2019-02-17T19:07:52.991Z,9.20
2019-02-17T19:10:21.892Z,9.10
2019-02-17T19:12:50.779Z,9.00
2019-02-17T19:15:20.549Z,8.90
2019-02-17T19:17:49.035Z,8.90
2019-02-17T19:20:31.583Z,8.80
2019-02-17T19:23:00.143Z,8.70
2019-02-17T19:25:28.957Z,8.60
2019-02-17T19:27:57.492Z,8.50
2019-02-17T19:30:25.967Z,8.40
2019-02-17T19:32:55.532Z,8.40
2019-02-17T19:35:24.014Z,8.30
2019-02-17T19:37:52.539Z,8.20
2019-02-17T19:40:21.023Z,8.20
2019-02-17T19:42:49.551Z,8.10
2019-02-17T19:45:19.572Z,8.10
2019-02-17T19:47:48.123Z,8.00
2019-02-17T19:50:17.301Z,8.00
2019-02-17T19:52:45.909Z,8.00
2019-02-17T19:55:14.979Z,7.90
2019-02-17T19:57:43.541Z,7.90
2019-02-17T20:00:22.367Z,7.80
2019-02-17T20:03:04.511Z,7.80
2019-02-17T20:05:35.375Z,7.70
2019-02-17T20:08:04.303Z,7.60
2019-02-17T20:10:33.156Z,7.60
2019-02-17T20:13:01.945Z,7.50
2019-02-17T20:15:32.483Z,7.50
2019-02-17T20:18:01.107Z,7.40
2019-02-17T20:20:29.555Z,7.30
2019-02-17T20:22:58.036Z,7.30
2019-02-17T20:25:26.566Z,7.30
2019-02-17T20:27:55.101Z,7.20
2019-02-17T20:30:23.718Z,7.20
2019-02-17T20:32:52.465Z,7.10
2019-02-17T20:35:21.347Z,7.10
2019-02-17T20:37:49.812Z,7.00
2019-02-17T20:40:19.067Z,7.00
2019-02-17T20:42:47.599Z,6.90
2019-02-17T20:45:16.159Z,6.90
2019-02-17T20:47:44.683Z,6.90
2019-02-17T20:50:15.155Z,6.80
2019-02-17T20:52:43.711Z,6.80
2019-02-17T20:55:12.905Z,6.80
2019-02-17T20:57:41.383Z,6.80
2019-02-17T21:00:12.714Z,6.70
2019-02-17T21:02:41.201Z,6.70
2019-02-17T21:05:10.668Z,6.60
2019-02-17T21:07:39.152Z,6.60
2019-02-17T21:10:12.295Z,6.50
2019-02-17T21:12:40.920Z,6.50
2019-02-17T21:15:18.110Z,6.50
2019-02-17T21:17:46.739Z,6.50
2019-02-17T21:20:16.479Z,6.40
2019-02-17T21:22:45.095Z,6.40
2019-02-17T21:25:14.459Z,6.30
2019-02-17T21:27:42.944Z,6.30
2019-02-17T21:30:16.838Z,6.30
2019-02-17T21:32:45.495Z,6.20
2019-02-17T21:35:17.268Z,6.20
2019-02-17T21:37:45.893Z,6.10
2019-02-17T21:40:14.991Z,6.10
2019-02-17T21:42:43.545Z,6.00
2019-02-17T21:45:12.942Z,6.00
2019-02-17T21:47:41.559Z,5.90
2019-02-17T21:50:12.120Z,5.90
2019-02-17T21:52:41.898Z,5.90
2019-02-17T21:55:13.185Z,5.80
2019-02-17T21:57:41.745Z,5.80
2019-02-17T22:00:15.157Z,5.80
2019-02-17T22:02:43.680Z,5.70
2019-02-17T22:05:12.304Z,5.60
2019-02-17T22:07:40.835Z,5.60
2019-02-17T22:10:12.160Z,5.60
2019-02-17T22:12:40.620Z,5.50
2019-02-17T22:15:16.343Z,5.40
2019-02-17T22:17:44.801Z,5.40
2019-02-17T22:20:13.994Z,5.40
2019-02-17T22:22:42.453Z,5.30
2019-02-17T22:25:11.248Z,5.30
2019-02-17T22:27:39.709Z,5.30
2019-02-17T22:30:10.903Z,5.30
2019-02-17T22:32:39.366Z,5.30
2019-02-17T22:35:08.469Z,5.30
2019-02-17T22:37:37.070Z,5.20
2019-02-17T22:40:09.091Z,5.20
2019-02-17T22:42:37.558Z,5.20
2019-02-17T22:45:08.947Z,5.10
2019-02-17T22:47:37.419Z,5.10
2019-02-17T22:50:16.323Z,5.10
2019-02-17T22:52:47.556Z,5.00
2019-02-17T22:55:16.109Z,5.00
2019-02-17T22:57:44.641Z,4.90
2019-02-17T23:00:48.070Z,4.80
2019-02-17T23:03:16.955Z,4.80
2019-02-17T23:05:45.509Z,4.70
2019-02-17T23:08:14.045Z,4.70
2019-02-17T23:10:42.695Z,4.70
2019-02-17T23:13:11.287Z,4.70
2019-02-17T23:15:39.911Z,4.50
2019-02-17T23:18:08.440Z,4.40
2019-02-17T23:20:36.987Z,4.40
2019-02-17T23:23:05.719Z,4.30
2019-02-17T23:25:34.207Z,4.30
2019-02-17T23:28:02.663Z,4.30
2019-02-17T23:30:31.143Z,4.20
2019-02-17T23:32:59.604Z,4.20
2019-02-17T23:35:28.083Z,4.20
2019-02-17T23:37:56.610Z,4.20
2019-02-17T23:40:25.096Z,4.10
2019-02-17T23:42:53.980Z,4.10
2019-02-17T23:45:22.534Z,4.10
2019-02-17T23:47:50.992Z,4.10
2019-02-17T23:50:19.471Z,4.00
2019-02-17T23:52:47.995Z,4.00
2019-02-17T23:55:16.487Z,3.90
2019-02-17T23:57:45.016Z,3.90
