createdAt,value
2022-09-05T00:02:34.676Z,46.77
2022-09-05T00:05:10.649Z,46.80
2022-09-05T00:07:58.771Z,47.08
2022-09-05T00:11:16.772Z,46.67
2022-09-05T00:13:44.156Z,46.73
2022-09-05T00:16:41.667Z,47.11
2022-09-05T00:24:22.656Z,46.50
2022-09-05T00:24:29.812Z,47.54
2022-09-05T00:25:49.730Z,47.48
2022-09-05T00:28:37.646Z,47.01
2022-09-05T00:31:55.224Z,47.26
2022-09-05T00:34:24.072Z,47.09
2022-09-05T00:36:55.014Z,47.34
2022-09-05T00:39:32.667Z,47.21
2022-09-05T00:42:11.231Z,47.29
2022-09-05T00:44:55.227Z,46.96
2022-09-05T00:47:48.241Z,46.92
2022-09-05T00:50:29.830Z,47.16
2022-09-05T00:53:25.970Z,47.14
2022-09-05T00:56:24.860Z,47.63
2022-09-05T00:59:25.153Z,47.77
2022-09-05T01:02:07.603Z,47.95
2022-09-05T01:04:55.023Z,47.32
2022-09-05T01:08:06.860Z,47.40
2022-09-05T01:11:05.106Z,47.88
2022-09-05T01:13:45.998Z,48.13
2022-09-05T01:16:27.856Z,48.21
2022-09-05T01:19:58.055Z,48.14
2022-09-05T01:22:53.414Z,48.22
2022-09-05T01:26:05.098Z,48.41
2022-09-05T01:29:18.202Z,48.12
2022-09-05T01:32:08.692Z,48.73
2022-09-05T01:34:59.465Z,48.69
2022-09-05T01:37:44.292Z,48.62
2022-09-05T01:41:21.606Z,48.48
2022-09-05T01:44:22.705Z,48.50
2022-09-05T01:47:29.383Z,48.39
2022-09-05T01:50:21.590Z,48.91
2022-09-05T01:53:06.271Z,49.54
2022-09-05T01:56:29.968Z,49.28
2022-09-05T01:59:48.300Z,49.30
2022-09-05T02:02:36.455Z,49.32
2022-09-05T02:05:48.128Z,49.43
2022-09-05T02:08:38.654Z,49.42
2022-09-05T02:11:11.195Z,49.78
2022-09-05T02:13:38.141Z,49.69
2022-09-05T02:16:28.895Z,49.53
2022-09-05T02:19:13.541Z,49.58
2022-09-05T02:22:10.722Z,49.29
2022-09-05T02:24:48.432Z,49.01
2022-09-05T02:28:05.832Z,49.30
2022-09-05T02:30:37.169Z,49.48
2022-09-05T02:33:32.782Z,49.71
2022-09-05T02:36:29.284Z,50.32
2022-09-05T02:45:02.438Z,50.38
2022-09-05T02:45:08.932Z,49.58
2022-09-05T02:45:27.507Z,49.97
2022-09-05T02:48:43.125Z,50.63
2022-09-05T02:55:31.655Z,50.67
2022-09-05T02:57:35.751Z,50.04
2022-09-05T02:58:04.578Z,50.14
2022-09-05T03:00:20.689Z,50.29
2022-09-05T03:03:15.386Z,51.13
2022-09-05T03:06:34.348Z,51.15
2022-09-05T03:09:29.954Z,51.56
2022-09-05T03:12:40.460Z,51.45
2022-09-05T03:15:38.951Z,51.35
2022-09-05T03:18:42.556Z,51.07
2022-09-05T03:21:37.213Z,51.42
2022-09-05T03:24:56.688Z,50.65
2022-09-05T03:27:53.639Z,51.35
2022-09-05T03:30:28.760Z,51.47
2022-09-05T03:33:38.835Z,52.46
2022-09-05T03:36:11.923Z,52.18
2022-09-05T03:39:19.540Z,51.48
2022-09-05T03:42:26.840Z,52.35
2022-09-05T03:45:37.767Z,52.01
2022-09-05T03:48:29.556Z,51.79
2022-09-05T03:57:04.924Z,52.15
2022-09-05T03:57:22.794Z,52.73
2022-09-05T03:58:16.845Z,52.23
2022-09-05T04:02:37.359Z,52.33
2022-09-05T04:08:09.866Z,53.29
2022-09-05T04:08:23.832Z,53.54
2022-09-05T04:10:57.613Z,53.74
2022-09-05T04:13:38.767Z,53.94
2022-09-05T04:16:15.847Z,54.28
2022-09-05T04:19:22.795Z,54.46
2022-09-05T04:22:33.336Z,54.72
2022-09-05T04:25:44.754Z,54.10
2022-09-05T04:28:29.468Z,55.23
2022-09-05T04:31:19.824Z,54.73
2022-09-05T04:34:21.103Z,54.25
2022-09-05T04:37:09.868Z,53.58
2022-09-05T04:39:39.584Z,54.20
2022-09-05T04:42:06.726Z,54.18
2022-09-05T04:45:03.688Z,53.90
2022-09-05T04:47:31.020Z,54.11
2022-09-05T04:50:22.714Z,54.21
2022-09-05T04:53:08.545Z,54.44
2022-09-05T04:55:50.771Z,54.54
2022-09-05T04:58:50.742Z,54.53
2022-09-05T05:06:05.029Z,55.38
2022-09-05T05:06:08.226Z,54.68
2022-09-05T05:07:27.272Z,55.09
2022-09-05T05:10:06.475Z,55.43
2022-09-05T05:18:00.363Z,54.67
2022-09-05T05:18:12.191Z,54.50
2022-09-05T05:19:18.689Z,54.05
2022-09-05T05:22:01.064Z,54.96
2022-09-05T05:24:43.777Z,54.44
2022-09-05T05:27:25.181Z,54.45
2022-09-05T05:30:07.522Z,54.68
2022-09-05T05:32:51.721Z,54.67
2022-09-05T05:35:29.616Z,54.47
2022-09-05T05:38:36.669Z,53.72
2022-09-05T05:41:24.678Z,54.01
2022-09-05T05:43:52.021Z,54.00
2022-09-05T05:46:35.398Z,53.56
2022-09-05T05:49:46.189Z,52.93
2022-09-05T05:52:47.006Z,53.07
2022-09-05T05:55:53.568Z,53.42
2022-09-05T05:58:38.885Z,52.46
2022-09-05T06:01:39.542Z,53.62
2022-09-05T06:04:53.762Z,53.30
2022-09-05T06:09:33.777Z,52.73
2022-09-05T06:15:01.922Z,53.19
2022-09-05T06:15:08.799Z,53.00
2022-09-05T06:18:15.969Z,52.56
2022-09-05T06:22:09.315Z,52.50
2022-09-05T06:24:35.228Z,52.96
2022-09-05T06:27:32.508Z,54.08
2022-09-05T06:30:09.995Z,54.18
2022-09-05T06:33:21.833Z,53.36
2022-09-05T06:36:52.147Z,52.46
2022-09-05T06:39:58.591Z,51.91
2022-09-05T06:43:12.232Z,51.59
2022-09-05T06:46:55.014Z,50.33
2022-09-05T06:49:47.933Z,49.99
2022-09-05T06:52:48.160Z,51.33
2022-09-05T06:55:43.629Z,51.35
2022-09-05T06:58:10.562Z,52.24
2022-09-05T07:00:48.636Z,52.20
2022-09-05T07:03:59.874Z,52.84
2022-09-05T07:07:17.997Z,52.16
2022-09-05T07:10:00.437Z,53.29
2022-09-05T07:12:49.546Z,53.12
2022-09-05T07:15:53.440Z,51.44
2022-09-05T07:18:26.154Z,50.59
2022-09-05T07:21:17.411Z,50.55
2022-09-05T07:24:06.471Z,50.35
2022-09-05T07:26:53.790Z,49.52
2022-09-05T07:29:36.742Z,50.07
2022-09-05T07:32:09.801Z,49.13
2022-09-05T07:34:38.438Z,48.59
2022-09-05T07:37:15.162Z,47.95
2022-09-05T07:40:03.942Z,45.40
2022-09-05T07:43:09.413Z,44.70
2022-09-05T07:45:55.994Z,44.81
2022-09-05T07:48:35.053Z,45.01
2022-09-05T07:56:56.677Z,45.49
2022-09-05T07:57:17.502Z,44.24
2022-09-05T08:00:00.644Z,42.41
2022-09-05T08:02:27.541Z,41.41
2022-09-05T08:05:04.554Z,40.79
2022-09-05T08:07:47.022Z,41.56
2022-09-05T08:11:23.527Z,41.87
2022-09-05T08:13:46.231Z,42.20
2022-09-05T08:16:22.761Z,42.45
2022-09-05T08:19:21.100Z,40.87
2022-09-05T08:21:51.872Z,38.41
2022-09-05T08:24:43.784Z,37.88
2022-09-05T08:27:44.511Z,38.40
2022-09-05T08:30:25.239Z,36.33
2022-09-05T08:33:22.852Z,34.22
2022-09-05T08:36:05.048Z,35.38
2022-09-05T08:38:40.934Z,38.30
2022-09-05T08:41:58.813Z,42.57
2022-09-05T08:46:43.269Z,42.92
2022-09-05T08:48:04.548Z,40.29
2022-09-05T08:50:58.091Z,38.40
2022-09-05T08:54:12.217Z,38.00
2022-09-05T08:57:43.129Z,36.51
2022-09-05T09:00:20.481Z,35.25
2022-09-05T09:03:26.004Z,34.08
2022-09-05T09:06:13.501Z,33.65
2022-09-05T09:09:12.556Z,32.70
2022-09-05T09:11:54.716Z,34.27
2022-09-05T09:14:39.476Z,35.69
2022-09-05T09:17:39.750Z,36.86
2022-09-05T09:20:45.167Z,37.21
2022-09-05T09:23:41.959Z,37.32
2022-09-05T09:26:24.600Z,33.63
2022-09-05T09:29:10.818Z,31.91
2022-09-05T09:32:13.374Z,31.67
2022-09-05T09:35:08.140Z,33.25
2022-09-05T09:38:08.755Z,34.21
2022-09-05T09:41:03.702Z,35.47
2022-09-05T09:43:58.316Z,36.80
2022-09-05T09:46:44.599Z,36.23
2022-09-05T09:49:39.299Z,35.52
2022-09-05T09:52:24.613Z,34.90
2022-09-05T09:55:41.025Z,35.36
2022-09-05T09:58:49.248Z,32.27
2022-09-05T10:01:42.356Z,28.14
2022-09-05T10:10:35.766Z,29.17
2022-09-05T10:10:54.452Z,28.53
2022-09-05T10:14:50.817Z,31.91
2022-09-05T10:17:33.009Z,33.96
2022-09-05T10:20:43.758Z,34.59
2022-09-05T10:23:59.613Z,37.26
2022-09-05T10:27:10.037Z,36.92
2022-09-05T10:29:39.664Z,36.62
2022-09-05T10:35:10.208Z,38.11
2022-09-05T10:35:22.511Z,37.86
2022-09-05T10:38:10.463Z,37.77
2022-09-05T10:41:19.748Z,37.08
2022-09-05T10:44:04.511Z,36.62
2022-09-05T10:47:00.060Z,34.42
2022-09-05T10:49:36.577Z,31.86
2022-09-05T10:52:29.433Z,29.46
2022-09-05T10:55:14.022Z,26.68
2022-09-05T10:58:04.276Z,29.25
2022-09-05T11:02:28.569Z,30.89
2022-09-05T11:03:52.873Z,31.96
2022-09-05T11:06:36.168Z,32.14
2022-09-05T11:09:22.018Z,32.75
2022-09-05T11:12:35.408Z,33.70
2022-09-05T11:15:28.458Z,33.62
2022-09-05T11:18:15.464Z,35.20
2022-09-05T11:21:18.986Z,35.42
2022-09-05T11:24:10.953Z,34.84
2022-09-05T11:26:52.915Z,33.99
2022-09-05T11:29:51.237Z,33.31
2022-09-05T11:39:46.455Z,31.99
2022-09-05T11:39:56.167Z,32.17
2022-09-05T11:39:59.041Z,31.98
2022-09-05T11:42:22.718Z,33.16
2022-09-05T11:45:17.678Z,34.15
2022-09-05T11:48:22.241Z,32.73
2022-09-05T11:51:13.258Z,34.69
2022-09-05T11:53:58.040Z,34.53
2022-09-05T11:56:46.188Z,34.99
2022-09-05T11:59:51.285Z,35.90
2022-09-05T12:03:06.749Z,34.81
2022-09-05T12:05:59.258Z,34.50
2022-09-05T12:08:54.935Z,34.80
2022-09-05T12:12:03.892Z,34.27
2022-09-05T12:14:58.289Z,35.51
2022-09-05T12:17:50.190Z,35.88
2022-09-05T12:20:43.192Z,35.61
2022-09-05T12:24:08.286Z,36.26
2022-09-05T12:27:36.412Z,35.55
2022-09-05T12:29:48.650Z,36.59
2022-09-05T12:33:32.715Z,36.58
2022-09-05T12:36:09.769Z,36.85
2022-09-05T12:40:59.430Z,33.67
2022-09-05T12:42:11.441Z,31.16
2022-09-05T12:45:09.813Z,32.70
2022-09-05T12:48:16.425Z,31.98
2022-09-05T12:51:10.214Z,29.94
2022-09-05T12:53:42.038Z,28.01
2022-09-05T12:58:50.888Z,29.30
2022-09-05T13:03:01.344Z,28.75
2022-09-05T13:03:02.984Z,28.01
2022-09-05T13:05:19.546Z,29.44
2022-09-05T13:07:56.361Z,31.20
2022-09-05T13:14:49.487Z,30.82
2022-09-05T13:15:02.617Z,29.41
2022-09-05T13:16:42.704Z,27.93
2022-09-05T13:19:51.205Z,26.17
2022-09-05T13:22:24.455Z,27.77
2022-09-05T13:25:07.341Z,29.37
2022-09-05T13:27:47.106Z,30.25
2022-09-05T13:34:28.053Z,28.74
2022-09-05T13:38:10.167Z,28.99
2022-09-05T13:38:11.402Z,28.27
2022-09-05T13:39:15.617Z,30.78
2022-09-05T13:41:52.798Z,30.47
2022-09-05T13:44:25.472Z,29.85
2022-09-05T13:47:29.144Z,28.78
2022-09-05T13:50:33.247Z,28.34
2022-09-05T13:53:26.227Z,28.72
2022-09-05T13:56:03.528Z,28.85
2022-09-05T13:58:39.935Z,29.63
2022-09-05T14:02:25.833Z,30.77
2022-09-05T14:05:20.966Z,32.44
2022-09-05T14:08:25.891Z,32.40
2022-09-05T14:11:27.940Z,31.92
2022-09-05T14:14:04.822Z,32.03
2022-09-05T14:16:54.028Z,32.70
2022-09-05T14:19:43.644Z,33.10
2022-09-05T14:22:44.261Z,32.46
2022-09-05T14:25:25.999Z,32.49
2022-09-05T14:27:55.077Z,32.83
2022-09-05T14:35:33.289Z,31.72
2022-09-05T14:37:41.622Z,35.01
2022-09-05T14:37:55.238Z,32.39
2022-09-05T14:41:12.631Z,35.00
2022-09-05T14:44:46.040Z,34.69
2022-09-05T14:47:35.030Z,34.90
2022-09-05T14:50:14.941Z,33.69
2022-09-05T14:59:35.383Z,34.80
2022-09-05T15:02:40.791Z,35.72
2022-09-05T15:02:54.499Z,34.92
2022-09-05T15:05:29.186Z,36.01
2022-09-05T15:08:18.260Z,36.02
2022-09-05T15:12:20.729Z,35.77
2022-09-05T15:14:03.451Z,35.78
2022-09-05T15:16:38.564Z,35.98
2022-09-05T15:19:09.675Z,36.31
2022-09-05T15:21:41.731Z,36.34
2022-09-05T15:24:24.309Z,36.78
2022-09-05T15:27:01.169Z,37.07
2022-09-05T15:29:35.667Z,36.64
2022-09-05T15:32:38.888Z,36.58
2022-09-05T15:35:06.729Z,36.83
2022-09-05T15:37:40.741Z,37.40
2022-09-05T15:40:22.558Z,37.64
2022-09-05T15:42:56.592Z,37.55
2022-09-05T15:45:37.373Z,37.47
2022-09-05T15:48:18.542Z,37.39
2022-09-05T15:50:58.384Z,37.74
2022-09-05T15:53:36.926Z,38.39
2022-09-05T15:56:09.811Z,37.67
2022-09-05T15:58:54.178Z,38.29
2022-09-05T16:01:59.823Z,38.15
2022-09-05T16:10:27.268Z,37.75
2022-09-05T16:10:42.034Z,39.06
2022-09-05T16:10:59.282Z,38.30
2022-09-05T16:13:18.528Z,38.57
2022-09-05T16:20:33.254Z,38.45
2022-09-05T16:23:16.806Z,38.74
2022-09-05T16:23:29.698Z,38.35
2022-09-05T16:24:57.977Z,39.05
2022-09-05T16:27:46.683Z,39.78
2022-09-05T16:30:22.048Z,39.56
2022-09-05T16:32:52.513Z,39.04
2022-09-05T16:35:24.941Z,38.83
2022-09-05T16:38:12.750Z,39.03
2022-09-05T16:40:47.572Z,38.83
2022-09-05T16:43:46.746Z,37.78
2022-09-05T16:46:38.471Z,37.90
2022-09-05T16:49:19.721Z,38.07
2022-09-05T16:52:17.350Z,38.02
2022-09-05T16:55:06.701Z,38.51
2022-09-05T16:57:36.326Z,37.78
2022-09-05T17:00:08.544Z,38.31
2022-09-05T17:03:20.082Z,37.94
2022-09-05T17:06:14.847Z,38.15
2022-09-05T17:09:12.211Z,39.05
2022-09-05T17:12:00.063Z,39.29
2022-09-05T17:14:36.004Z,38.88
2022-09-05T17:17:36.018Z,39.54
2022-09-05T17:20:14.814Z,39.13
2022-09-05T17:25:28.234Z,39.11
2022-09-05T17:29:42.137Z,39.53
2022-09-05T17:30:21.926Z,39.88
2022-09-05T17:31:55.262Z,39.15
2022-09-05T17:34:53.686Z,39.44
2022-09-05T17:38:00.805Z,40.20
2022-09-05T17:41:09.043Z,40.63
2022-09-05T17:43:39.635Z,40.28
2022-09-05T17:46:31.582Z,40.25
2022-09-05T17:49:19.702Z,40.52
2022-09-05T17:51:53.924Z,40.79
2022-09-05T17:54:33.794Z,41.05
2022-09-05T17:57:29.497Z,40.66
2022-09-05T18:00:11.185Z,40.74
2022-09-05T18:02:56.460Z,41.02
2022-09-05T18:06:03.649Z,40.52
2022-09-05T18:09:08.784Z,41.02
2022-09-05T18:11:44.772Z,40.45
2022-09-05T18:14:24.513Z,40.94
2022-09-05T18:17:36.752Z,40.84
2022-09-05T18:19:57.929Z,41.49
2022-09-05T18:22:32.343Z,41.85
2022-09-05T18:25:28.399Z,41.22
2022-09-05T18:28:14.561Z,41.57
2022-09-05T18:30:45.149Z,42.23
2022-09-05T18:34:03.739Z,42.14
2022-09-05T18:36:25.703Z,42.20
2022-09-05T18:39:37.255Z,41.85
2022-09-05T18:42:26.631Z,42.30
2022-09-05T18:45:02.354Z,41.77
2022-09-05T18:47:52.719Z,41.85
2022-09-05T18:50:39.253Z,42.20
2022-09-05T18:53:12.798Z,42.59
2022-09-05T18:56:19.858Z,42.41
2022-09-05T18:59:10.969Z,42.35
2022-09-05T19:01:53.902Z,42.34
2022-09-05T19:04:54.145Z,42.59
2022-09-05T19:07:31.640Z,42.67
2022-09-05T19:10:35.684Z,42.76
2022-09-05T19:13:22.455Z,42.67
2022-09-05T19:16:18.199Z,43.22
2022-09-05T19:19:10.922Z,42.83
2022-09-05T19:23:01.034Z,43.20
2022-09-05T19:24:49.148Z,43.21
2022-09-05T19:29:45.836Z,43.34
2022-09-05T19:36:58.067Z,43.72
2022-09-05T19:37:03.965Z,43.53
2022-09-05T19:37:06.617Z,43.44
2022-09-05T19:40:32.117Z,43.37
2022-09-05T19:47:31.625Z,43.97
2022-09-05T19:47:57.485Z,43.99
2022-09-05T19:50:28.604Z,44.03
2022-09-05T19:53:07.479Z,43.85
2022-09-05T19:55:43.918Z,44.39
2022-09-05T19:58:22.336Z,44.04
2022-09-05T20:01:07.886Z,44.29
2022-09-05T20:03:43.032Z,44.18
2022-09-05T20:06:31.006Z,44.15
2022-09-05T20:09:23.536Z,44.61
2022-09-05T20:11:58.872Z,44.72
2022-09-05T20:14:30.031Z,44.67
2022-09-05T20:17:19.081Z,44.94
2022-09-05T20:19:46.302Z,44.73
2022-09-05T20:22:47.577Z,44.26
2022-09-05T20:25:36.704Z,44.70
2022-09-05T20:28:10.695Z,45.26
2022-09-05T20:30:45.109Z,44.78
2022-09-05T20:33:24.779Z,45.68
2022-09-05T20:43:11.457Z,45.45
2022-09-05T20:43:16.876Z,45.03
2022-09-05T20:43:24.417Z,45.56
2022-09-05T20:44:51.243Z,44.94
2022-09-05T20:52:23.093Z,44.92
2022-09-05T20:54:21.143Z,44.72
2022-09-05T20:54:21.741Z,44.98
2022-09-05T20:56:32.499Z,44.86
2022-09-05T20:59:00.993Z,44.80
2022-09-05T21:01:32.386Z,45.10
2022-09-05T21:04:03.509Z,45.00
2022-09-05T21:06:41.483Z,46.00
2022-09-05T21:09:29.280Z,45.86
2022-09-05T21:11:58.829Z,46.09
2022-09-05T21:14:31.554Z,45.73
2022-09-05T21:17:15.394Z,46.19
2022-09-05T21:19:53.479Z,46.37
2022-09-05T21:22:21.146Z,46.56
2022-09-05T21:25:07.263Z,46.36
2022-09-05T21:27:37.125Z,46.23
2022-09-05T21:30:30.655Z,46.03
2022-09-05T21:33:10.708Z,45.65
2022-09-05T21:36:01.386Z,46.22
2022-09-05T21:38:34.625Z,45.54
2022-09-05T21:41:05.194Z,46.08
2022-09-05T21:47:47.015Z,46.62
2022-09-05T21:47:49.807Z,46.69
2022-09-05T21:49:09.026Z,46.59
2022-09-05T21:51:40.551Z,47.17
2022-09-05T21:59:15.143Z,46.95
2022-09-05T21:59:19.091Z,46.63
2022-09-05T21:59:59.548Z,46.98
2022-09-05T22:02:38.113Z,47.09
2022-09-05T22:05:05.434Z,47.23
2022-09-05T22:07:35.870Z,47.06
2022-09-05T22:10:05.996Z,47.90
2022-09-05T22:12:38.584Z,47.42
2022-09-05T22:15:27.168Z,47.48
2022-09-05T22:17:59.665Z,47.80
2022-09-05T22:21:32.641Z,47.53
2022-09-05T22:23:47.140Z,46.92
2022-09-05T22:26:18.023Z,47.07
2022-09-05T22:28:51.403Z,47.42
2022-09-05T22:31:19.931Z,47.65
2022-09-05T22:33:51.260Z,47.88
2022-09-05T22:36:23.634Z,48.31
2022-09-05T22:38:50.556Z,48.79
2022-09-05T22:41:29.964Z,48.70
2022-09-05T22:43:58.040Z,48.71
2022-09-05T22:46:30.390Z,48.11
2022-09-05T22:48:59.451Z,48.16
2022-09-05T22:51:26.322Z,48.84
2022-09-05T22:53:57.806Z,48.14
2022-09-05T22:56:37.143Z,48.71
2022-09-05T22:59:05.842Z,48.24
2022-09-05T23:01:33.297Z,48.41
2022-09-05T23:04:03.006Z,48.63
2022-09-05T23:06:34.492Z,49.14
2022-09-05T23:09:05.947Z,48.85
2022-09-05T23:11:32.885Z,48.88
2022-09-05T23:13:59.876Z,48.83
2022-09-05T23:16:29.163Z,48.95
2022-09-05T23:18:56.061Z,48.98
2022-09-05T23:21:25.397Z,49.30
2022-09-05T23:23:52.255Z,48.97
2022-09-05T23:26:19.092Z,48.39
2022-09-05T23:28:48.278Z,48.55
2022-09-05T23:31:15.267Z,48.48
2022-09-05T23:33:42.695Z,49.06
2022-09-05T23:36:13.908Z,49.00
2022-09-05T23:38:42.788Z,48.65
2022-09-05T23:41:12.902Z,48.36
2022-09-05T23:43:42.738Z,48.21
2022-09-05T23:46:10.342Z,48.32
2022-09-05T23:48:42.055Z,48.39
2022-09-05T23:51:12.543Z,48.78
2022-09-05T23:53:39.951Z,48.75
2022-09-05T23:56:12.220Z,49.01
2022-09-05T23:58:39.739Z,49.18
