createdAt,value
2018-01-18T00:01:37.588Z,3.80
2018-01-18T00:04:03.770Z,3.80
2018-01-18T00:06:30.112Z,3.80
2018-01-18T00:08:57.120Z,3.70
2018-01-18T00:11:23.325Z,3.70
2018-01-18T00:13:49.537Z,3.70
2018-01-18T00:16:16.523Z,3.60
2018-01-18T00:18:43.871Z,3.60
2018-01-18T00:21:10.081Z,3.60
2018-01-18T00:23:36.257Z,3.60
2018-01-18T00:26:02.729Z,3.60
2018-01-18T00:28:28.964Z,3.60
2018-01-18T00:30:55.193Z,3.60
2018-01-18T00:33:21.588Z,3.60
2018-01-18T00:35:48.085Z,3.60
2018-01-18T00:38:15.036Z,3.60
2018-01-18T00:40:42.000Z,3.60
2018-01-18T00:43:08.973Z,3.60
2018-01-18T00:45:35.221Z,3.60
2018-01-18T00:48:01.432Z,3.60
2018-01-18T00:50:27.748Z,3.60
2018-01-18T00:52:53.987Z,3.60
2018-01-18T00:55:20.216Z,3.50
2018-01-18T00:57:46.544Z,3.50
2018-01-18T01:00:12.761Z,3.50
2018-01-18T01:02:38.966Z,3.60
2018-01-18T01:05:05.348Z,3.60
2018-01-18T01:07:31.579Z,3.60
2018-01-18T01:09:57.785Z,3.60
2018-01-18T01:12:24.183Z,3.60
2018-01-18T01:14:50.414Z,3.60
2018-01-18T01:17:16.655Z,3.60
2018-01-18T01:19:42.838Z,3.70
2018-01-18T01:22:09.099Z,3.70
2018-01-18T01:24:35.304Z,3.70
2018-01-18T01:27:01.588Z,3.70
2018-01-18T01:29:28.614Z,3.80
2018-01-18T01:31:55.213Z,3.70
2018-01-18T01:34:22.298Z,3.80
2018-01-18T01:36:48.655Z,3.80
2018-01-18T01:39:14.860Z,3.80
2018-01-18T01:41:41.800Z,3.80
2018-01-18T01:44:08.018Z,3.80
2018-01-18T01:46:34.227Z,3.90
2018-01-18T01:49:00.473Z,3.80
2018-01-18T01:51:26.628Z,3.80
2018-01-18T01:53:53.012Z,3.80
2018-01-18T01:56:19.963Z,3.80
2018-01-18T01:58:46.168Z,3.70
2018-01-18T02:01:12.418Z,3.80
2018-01-18T02:03:38.620Z,3.70
2018-01-18T02:06:04.818Z,3.80
2018-01-18T02:08:31.175Z,3.70
2018-01-18T02:10:58.091Z,3.70
2018-01-18T02:13:24.659Z,3.70
2018-01-18T02:15:50.837Z,3.70
2018-01-18T02:18:17.241Z,3.80
2018-01-18T02:20:44.203Z,3.70
2018-01-18T02:23:10.394Z,3.80
2018-01-18T02:25:36.892Z,3.80
2018-01-18T02:28:03.102Z,3.70
2018-01-18T02:30:29.294Z,3.70
2018-01-18T02:32:55.548Z,3.70
2018-01-18T02:35:21.753Z,3.70
2018-01-18T02:37:47.970Z,3.60
2018-01-18T02:40:14.243Z,3.60
2018-01-18T02:42:40.429Z,3.60
2018-01-18T02:45:06.641Z,3.60
2018-01-18T02:47:32.984Z,3.60
2018-01-18T02:49:59.952Z,3.60
2018-01-18T02:52:26.202Z,3.60
2018-01-18T02:54:52.652Z,3.60
2018-01-18T02:57:18.865Z,3.60
2018-01-18T02:59:45.824Z,3.50
2018-01-18T03:02:12.753Z,3.50
2018-01-18T03:04:39.084Z,3.50
2018-01-18T03:07:05.268Z,3.60
2018-01-18T03:09:32.256Z,3.60
2018-01-18T03:11:58.446Z,3.60
2018-01-18T03:14:24.800Z,3.60
2018-01-18T03:16:51.792Z,3.70
2018-01-18T03:19:17.984Z,3.60
2018-01-18T03:21:44.319Z,3.70
2018-01-18T03:24:10.541Z,3.60
2018-01-18T03:26:36.764Z,3.60
2018-01-18T03:29:03.172Z,3.70
2018-01-18T03:31:29.376Z,3.70
2018-01-18T03:33:55.908Z,3.70
2018-01-18T03:36:22.149Z,3.70
2018-01-18T03:38:48.350Z,3.70
2018-01-18T03:41:15.336Z,3.70
2018-01-18T03:43:41.528Z,3.60
2018-01-18T03:46:07.759Z,3.70
2018-01-18T03:48:34.115Z,3.70
2018-01-18T03:51:00.396Z,3.70
2018-01-18T03:53:26.752Z,3.70
2018-01-18T03:55:52.971Z,3.80
2018-01-18T03:58:19.652Z,3.80
2018-01-18T04:00:45.893Z,3.80
2018-01-18T04:03:12.121Z,3.80
2018-01-18T04:05:38.319Z,3.80
2018-01-18T04:08:04.717Z,3.90
2018-01-18T04:10:30.926Z,3.80
2018-01-18T04:12:57.868Z,3.80
2018-01-18T04:15:24.067Z,3.80
2018-01-18T04:17:50.337Z,3.70
2018-01-18T04:20:16.554Z,3.70
2018-01-18T04:22:42.763Z,3.70
2018-01-18T04:25:08.964Z,3.70
2018-01-18T04:27:35.959Z,3.70
2018-01-18T04:30:02.220Z,3.70
2018-01-18T04:32:28.528Z,3.70
2018-01-18T04:34:54.762Z,3.70
2018-01-18T04:37:20.944Z,3.70
2018-01-18T04:39:47.315Z,3.70
2018-01-18T04:42:13.536Z,3.70
2018-01-18T04:44:39.925Z,3.80
2018-01-18T04:47:06.872Z,3.80
2018-01-18T04:49:33.121Z,3.80
2018-01-18T04:51:59.348Z,3.80
2018-01-18T04:54:25.575Z,3.80
2018-01-18T04:56:51.801Z,3.80
2018-01-18T04:59:18.072Z,3.80
2018-01-18T05:01:44.304Z,3.80
2018-01-18T05:04:10.613Z,3.90
2018-01-18T05:06:36.856Z,3.90
2018-01-18T05:09:03.812Z,3.80
2018-01-18T05:11:30.076Z,3.80
2018-01-18T05:13:56.252Z,3.90
2018-01-18T05:16:22.470Z,3.90
2018-01-18T05:18:48.765Z,3.90
2018-01-18T05:21:14.992Z,3.90
2018-01-18T05:23:41.975Z,3.90
2018-01-18T05:26:08.272Z,3.80
2018-01-18T05:28:34.490Z,3.80
2018-01-18T05:31:00.705Z,3.90
2018-01-18T05:33:26.971Z,3.80
2018-01-18T05:35:53.687Z,3.80
2018-01-18T05:38:19.885Z,3.80
2018-01-18T05:40:46.136Z,3.80
2018-01-18T05:43:13.252Z,3.80
2018-01-18T05:45:39.485Z,3.80
2018-01-18T05:48:05.735Z,3.80
2018-01-18T05:50:32.031Z,3.80
2018-01-18T05:52:58.255Z,3.80
2018-01-18T05:55:24.676Z,3.80
2018-01-18T05:57:51.071Z,3.80
2018-01-18T06:02:51.668Z,3.70
2018-01-18T06:05:17.984Z,3.70
2018-01-18T06:07:45.087Z,3.70
2018-01-18T06:10:11.307Z,3.70
2018-01-18T06:12:37.548Z,3.70
2018-01-18T06:15:04.645Z,3.70
2018-01-18T06:17:30.842Z,3.70
2018-01-18T06:19:57.809Z,3.70
2018-01-18T06:22:24.036Z,3.70
2018-01-18T06:24:51.020Z,3.70
2018-01-18T06:27:17.215Z,3.70
2018-01-18T06:29:43.722Z,3.70
2018-01-18T06:32:11.660Z,3.70
2018-01-18T06:34:38.744Z,3.70
2018-01-18T06:37:04.931Z,3.60
2018-01-18T06:39:34.885Z,3.70
2018-01-18T06:42:01.811Z,3.60
2018-01-18T06:44:28.038Z,3.60
2018-01-18T06:46:54.416Z,3.60
2018-01-18T06:49:20.623Z,3.60
2018-01-18T06:51:46.792Z,3.60
2018-01-18T06:54:13.252Z,3.60
2018-01-18T06:56:39.419Z,3.60
2018-01-18T06:59:05.641Z,3.60
2018-01-18T07:01:32.702Z,3.60
2018-01-18T07:03:59.692Z,3.60
2018-01-18T07:06:25.863Z,3.60
2018-01-18T07:08:52.090Z,3.60
2018-01-18T07:11:18.356Z,3.60
2018-01-18T07:13:44.511Z,3.60
2018-01-18T07:16:10.696Z,3.60
2018-01-18T07:18:36.983Z,3.60
2018-01-18T07:21:03.244Z,3.60
2018-01-18T07:23:30.140Z,3.60
2018-01-18T07:25:56.508Z,3.60
2018-01-18T07:28:23.460Z,3.70
2018-01-18T07:30:49.695Z,3.70
2018-01-18T07:33:15.907Z,3.70
2018-01-18T07:35:42.083Z,3.70
2018-01-18T07:38:08.263Z,3.70
2018-01-18T07:40:35.162Z,3.80
2018-01-18T07:43:02.364Z,3.80
2018-01-18T07:45:28.531Z,3.80
2018-01-18T07:47:54.723Z,3.80
2018-01-18T07:50:20.967Z,3.80
2018-01-18T07:52:47.227Z,3.90
2018-01-18T07:55:13.413Z,4.00
2018-01-18T07:57:39.689Z,4.00
2018-01-18T08:00:05.863Z,4.10
2018-01-18T08:02:32.078Z,4.10
2018-01-18T08:04:58.373Z,4.30
2018-01-18T08:07:24.558Z,4.30
2018-01-18T08:09:51.498Z,4.40
2018-01-18T08:12:17.834Z,4.40
2018-01-18T08:14:44.039Z,4.50
2018-01-18T08:17:10.977Z,4.50
2018-01-18T08:19:37.191Z,4.50
2018-01-18T08:22:03.449Z,4.60
2018-01-18T08:24:29.716Z,4.60
2018-01-18T08:26:56.621Z,4.70
2018-01-18T08:29:23.812Z,4.70
2018-01-18T08:31:49.972Z,4.70
2018-01-18T08:34:16.895Z,4.80
2018-01-18T08:36:43.071Z,4.80
2018-01-18T08:39:09.293Z,4.90
2018-01-18T08:41:36.207Z,5.10
2018-01-18T08:44:02.416Z,5.10
2018-01-18T08:46:29.892Z,5.20
2018-01-18T08:48:56.067Z,5.20
2018-01-18T08:51:22.253Z,5.20
2018-01-18T08:53:48.595Z,5.20
2018-01-18T08:56:14.743Z,5.20
2018-01-18T08:58:41.696Z,5.20
2018-01-18T09:01:07.890Z,5.20
2018-01-18T09:03:34.157Z,5.20
2018-01-18T09:06:00.360Z,5.10
2018-01-18T09:08:26.550Z,5.10
2018-01-18T09:10:53.586Z,5.10
2018-01-18T09:13:19.765Z,5.10
2018-01-18T09:15:46.708Z,5.20
2018-01-18T09:18:12.928Z,5.20
2018-01-18T09:20:39.143Z,5.20
2018-01-18T09:23:05.320Z,5.20
2018-01-18T09:25:31.717Z,5.30
2018-01-18T09:27:57.888Z,5.30
2018-01-18T09:30:24.091Z,5.40
2018-01-18T09:32:50.317Z,5.40
2018-01-18T09:35:17.379Z,5.60
2018-01-18T09:37:44.288Z,5.70
2018-01-18T09:40:10.663Z,5.70
2018-01-18T09:42:37.616Z,5.90
2018-01-18T09:45:03.805Z,5.90
2018-01-18T09:47:30.017Z,5.90
2018-01-18T09:49:56.929Z,6.10
2018-01-18T09:52:23.240Z,6.10
2018-01-18T09:54:49.424Z,6.20
2018-01-18T09:57:15.610Z,6.30
2018-01-18T09:59:41.834Z,6.40
2018-01-18T10:02:08.219Z,6.40
2018-01-18T10:04:34.396Z,6.60
2018-01-18T10:07:00.713Z,6.80
2018-01-18T10:09:26.944Z,6.80
2018-01-18T10:11:53.131Z,6.90
2018-01-18T10:14:19.486Z,7.00
2018-01-18T10:16:45.732Z,7.00
2018-01-18T10:19:11.969Z,7.10
2018-01-18T10:21:38.936Z,7.30
2018-01-18T10:24:05.127Z,7.30
2018-01-18T10:26:31.357Z,7.40
2018-01-18T10:28:57.515Z,7.60
2018-01-18T10:31:23.725Z,7.70
2018-01-18T10:33:49.927Z,7.80
2018-01-18T10:36:24.445Z,8.10
2018-01-18T10:38:51.756Z,8.10
2018-01-18T10:41:17.937Z,8.30
2018-01-18T10:43:44.132Z,8.50
2018-01-18T10:46:10.304Z,8.60
2018-01-18T10:48:36.512Z,8.80
2018-01-18T10:51:02.698Z,8.80
2018-01-18T10:53:28.941Z,8.80
2018-01-18T10:55:55.139Z,9.00
2018-01-18T10:58:21.320Z,9.00
2018-01-18T11:00:47.521Z,8.90
2018-01-18T11:03:13.733Z,8.80
2018-01-18T11:08:12.380Z,8.80
2018-01-18T11:10:38.734Z,8.80
2018-01-18T11:13:04.948Z,8.90
2018-01-18T11:15:34.303Z,9.10
2018-01-18T11:18:00.613Z,9.10
2018-01-18T11:20:26.809Z,9.20
2018-01-18T11:22:57.680Z,9.40
2018-01-18T11:25:24.044Z,9.80
2018-01-18T11:27:50.264Z,10.00
2018-01-18T11:30:17.197Z,10.30
2018-01-18T11:32:44.384Z,10.30
2018-01-18T11:35:10.688Z,10.50
2018-01-18T11:37:36.900Z,10.60
2018-01-18T11:40:04.065Z,10.70
2018-01-18T11:42:30.364Z,10.60
2018-01-18T11:44:56.552Z,10.60
2018-01-18T11:47:22.706Z,10.80
2018-01-18T11:49:49.011Z,11.00
2018-01-18T11:52:15.954Z,11.20
2018-01-18T11:54:42.274Z,11.20
2018-01-18T11:57:08.740Z,11.40
2018-01-18T11:59:35.035Z,11.60
2018-01-18T12:02:01.285Z,11.70
2018-01-18T12:04:27.573Z,11.80
2018-01-18T12:06:53.812Z,12.00
2018-01-18T12:09:20.033Z,12.10
2018-01-18T12:11:46.483Z,12.10
2018-01-18T12:14:12.712Z,12.30
2018-01-18T12:16:38.908Z,11.90
2018-01-18T12:19:05.165Z,11.80
2018-01-18T12:21:31.848Z,11.70
2018-01-18T12:23:59.012Z,11.50
2018-01-18T12:26:25.231Z,11.40
2018-01-18T12:28:51.671Z,11.30
2018-01-18T12:31:17.857Z,11.20
2018-01-18T12:33:44.032Z,11.20
2018-01-18T12:36:10.440Z,11.20
2018-01-18T12:38:36.846Z,11.30
2018-01-18T12:41:03.075Z,11.40
2018-01-18T12:43:29.370Z,11.50
2018-01-18T12:45:56.364Z,11.40
2018-01-18T12:48:22.523Z,11.40
2018-01-18T12:50:48.812Z,11.20
2018-01-18T12:53:15.021Z,11.20
2018-01-18T12:55:41.193Z,11.10
2018-01-18T12:58:07.507Z,11.00
2018-01-18T13:00:33.685Z,10.90
2018-01-18T13:03:00.731Z,10.70
2018-01-18T13:05:26.973Z,10.70
2018-01-18T13:07:53.344Z,10.70
2018-01-18T13:10:20.268Z,10.50
2018-01-18T13:12:46.460Z,10.60
2018-01-18T13:15:12.852Z,10.60
2018-01-18T13:17:39.151Z,10.50
2018-01-18T13:20:05.312Z,10.60
2018-01-18T13:22:31.706Z,10.60
2018-01-18T13:24:57.932Z,10.50
2018-01-18T13:27:24.089Z,10.60
2018-01-18T13:29:50.443Z,10.50
2018-01-18T13:32:16.613Z,10.60
2018-01-18T13:34:42.813Z,10.60
2018-01-18T13:37:09.777Z,10.70
2018-01-18T13:39:36.081Z,10.70
2018-01-18T13:42:02.259Z,10.70
2018-01-18T13:44:28.466Z,10.70
2018-01-18T13:46:54.672Z,10.70
2018-01-18T13:49:20.932Z,10.80
2018-01-18T13:51:47.180Z,10.90
2018-01-18T13:54:14.034Z,10.70
2018-01-18T13:56:40.353Z,10.50
2018-01-18T13:59:06.577Z,10.20
2018-01-18T14:01:32.963Z,10.20
2018-01-18T14:03:59.173Z,10.10
2018-01-18T14:06:26.421Z,10.00
2018-01-18T14:08:52.620Z,10.00
2018-01-18T14:11:18.787Z,9.90
2018-01-18T14:13:45.848Z,9.70
2018-01-18T14:16:12.768Z,9.70
2018-01-18T14:18:39.476Z,9.60
2018-01-18T14:21:05.781Z,9.60
2018-01-18T14:23:31.985Z,9.60
2018-01-18T14:25:59.152Z,9.60
2018-01-18T14:28:25.497Z,9.50
2018-01-18T14:30:51.755Z,9.60
2018-01-18T14:33:17.964Z,9.70
2018-01-18T14:35:44.289Z,9.70
2018-01-18T14:38:10.670Z,9.70
2018-01-18T14:40:37.152Z,9.80
2018-01-18T14:43:03.559Z,9.80
2018-01-18T14:45:30.061Z,9.80
2018-01-18T14:47:57.017Z,9.60
2018-01-18T14:50:23.988Z,9.70
2018-01-18T14:52:50.392Z,9.70
2018-01-18T14:55:16.567Z,9.70
2018-01-18T14:57:43.542Z,9.60
2018-01-18T15:00:09.830Z,9.60
2018-01-18T15:02:36.112Z,9.50
2018-01-18T15:05:03.115Z,9.40
2018-01-18T15:07:29.714Z,9.30
2018-01-18T15:09:56.009Z,9.20
2018-01-18T15:12:24.342Z,9.10
2018-01-18T15:14:51.265Z,9.00
2018-01-18T15:17:23.577Z,8.90
2018-01-18T15:22:53.314Z,8.80
2018-01-18T15:25:19.518Z,8.80
2018-01-18T15:27:45.920Z,8.70
2018-01-18T15:30:13.103Z,8.60
2018-01-18T15:32:40.269Z,8.60
2018-01-18T15:35:06.475Z,8.60
2018-01-18T15:37:33.725Z,8.50
2018-01-18T15:40:00.598Z,8.40
2018-01-18T15:42:26.978Z,8.40
2018-01-18T15:44:53.239Z,8.30
2018-01-18T15:47:20.270Z,8.30
2018-01-18T15:49:46.530Z,8.20
2018-01-18T15:52:12.755Z,8.20
2018-01-18T15:54:39.739Z,8.10
2018-01-18T15:57:05.948Z,8.10
2018-01-18T15:59:32.946Z,8.00
2018-01-18T16:01:59.232Z,8.00
2018-01-18T16:04:31.009Z,8.00
2018-01-18T16:06:57.982Z,7.80
2018-01-18T16:09:24.405Z,7.80
2018-01-18T16:11:50.923Z,7.90
2018-01-18T16:16:48.367Z,7.80
2018-01-18T16:21:46.504Z,7.70
2018-01-18T16:24:12.707Z,7.70
2018-01-18T16:26:39.647Z,7.60
2018-01-18T16:29:05.881Z,7.60
2018-01-18T16:31:32.222Z,7.60
2018-01-18T16:33:58.785Z,7.60
2018-01-18T16:36:24.968Z,7.50
2018-01-18T16:38:51.367Z,7.50
2018-01-18T16:43:56.618Z,7.40
2018-01-18T16:46:22.841Z,7.40
2018-01-18T16:48:49.087Z,7.30
2018-01-18T16:51:15.469Z,7.30
2018-01-18T16:53:42.828Z,7.30
2018-01-18T16:56:09.067Z,7.30
2018-01-18T16:58:39.160Z,7.20
2018-01-18T17:01:05.432Z,7.10
2018-01-18T17:03:31.652Z,7.10
2018-01-18T17:05:58.665Z,7.10
2018-01-18T17:08:24.887Z,7.10
2018-01-18T17:10:51.145Z,7.10
2018-01-18T17:13:17.478Z,7.00
2018-01-18T17:15:43.700Z,7.00
2018-01-18T17:18:09.912Z,7.00
2018-01-18T17:20:36.975Z,6.90
2018-01-18T17:23:03.288Z,6.90
2018-01-18T17:25:30.380Z,6.80
2018-01-18T17:30:43.597Z,6.70
2018-01-18T17:33:09.834Z,6.70
2018-01-18T17:35:36.053Z,6.70
2018-01-18T17:38:02.463Z,6.70
2018-01-18T17:40:28.699Z,6.60
2018-01-18T17:42:56.028Z,6.60
2018-01-18T17:45:22.411Z,6.60
2018-01-18T17:47:49.381Z,6.50
2018-01-18T17:50:15.608Z,6.50
2018-01-18T17:52:41.862Z,6.50
2018-01-18T17:55:09.008Z,6.40
2018-01-18T17:57:35.252Z,6.40
2018-01-18T18:00:01.471Z,6.30
2018-01-18T18:02:27.963Z,6.30
2018-01-18T18:04:54.163Z,6.30
2018-01-18T18:07:20.504Z,6.30
2018-01-18T18:09:46.895Z,6.30
2018-01-18T18:12:13.141Z,6.30
2018-01-18T18:14:39.388Z,6.20
2018-01-18T18:17:05.688Z,6.20
2018-01-18T18:19:32.026Z,6.20
2018-01-18T18:22:00.156Z,6.10
2018-01-18T18:24:26.356Z,6.10
2018-01-18T18:26:52.726Z,6.10
2018-01-18T18:29:24.934Z,6.00
2018-01-18T18:31:51.296Z,6.00
2018-01-18T18:34:17.513Z,6.00
2018-01-18T18:36:43.751Z,5.90
2018-01-18T18:39:10.740Z,5.90
2018-01-18T18:41:37.109Z,5.90
2018-01-18T18:44:04.085Z,5.80
2018-01-18T18:46:30.460Z,5.80
2018-01-18T18:48:56.715Z,5.80
2018-01-18T18:51:22.945Z,5.80
2018-01-18T18:53:49.155Z,5.80
2018-01-18T18:56:15.532Z,5.90
2018-01-18T18:58:41.780Z,5.80
2018-01-18T19:01:08.016Z,5.80
2018-01-18T19:03:34.260Z,5.80
2018-01-18T19:06:00.500Z,5.80
2018-01-18T19:08:26.720Z,5.80
2018-01-18T19:10:53.684Z,5.80
2018-01-18T19:13:19.992Z,5.80
2018-01-18T19:15:46.254Z,5.80
2018-01-18T19:18:13.379Z,5.70
2018-01-18T19:20:39.710Z,5.80
2018-01-18T19:23:06.954Z,5.80
2018-01-18T19:25:33.177Z,5.70
2018-01-18T19:27:59.456Z,5.70
2018-01-18T19:30:25.742Z,5.70
2018-01-18T19:32:52.717Z,5.70
2018-01-18T19:35:18.924Z,5.70
2018-01-18T19:37:45.247Z,5.70
2018-01-18T19:40:12.420Z,5.70
2018-01-18T19:42:38.742Z,5.60
2018-01-18T19:45:04.980Z,5.60
2018-01-18T19:47:31.312Z,5.60
2018-01-18T19:49:57.508Z,5.60
2018-01-18T19:52:24.739Z,5.50
2018-01-18T19:54:51.132Z,5.50
2018-01-18T19:57:18.263Z,5.40
2018-01-18T19:59:45.336Z,5.40
2018-01-18T20:02:12.419Z,5.40
2018-01-18T20:04:39.420Z,5.30
2018-01-18T20:07:05.839Z,5.20
2018-01-18T20:09:32.081Z,5.20
2018-01-18T20:11:58.288Z,5.20
2018-01-18T20:14:24.772Z,5.10
2018-01-18T20:16:51.023Z,5.00
2018-01-18T20:19:17.313Z,5.10
2018-01-18T20:21:45.424Z,5.10
2018-01-18T20:24:11.926Z,5.10
2018-01-18T20:26:38.172Z,5.00
2018-01-18T20:29:04.414Z,5.10
2018-01-18T20:31:30.793Z,5.00
2018-01-18T20:33:57.095Z,5.10
2018-01-18T20:36:23.316Z,5.00
2018-01-18T20:38:49.771Z,5.00
2018-01-18T20:41:15.963Z,5.00
2018-01-18T20:43:42.989Z,4.90
2018-01-18T20:46:09.303Z,4.90
2018-01-18T20:48:35.545Z,5.00
2018-01-18T20:51:01.762Z,4.90
2018-01-18T20:53:28.085Z,4.90
2018-01-18T20:55:55.276Z,4.90
2018-01-18T20:58:21.796Z,4.90
2018-01-18T21:00:48.780Z,5.00
2018-01-18T21:03:15.160Z,5.00
2018-01-18T21:05:43.584Z,5.00
2018-01-18T21:08:12.482Z,5.00
2018-01-18T21:10:40.012Z,5.00
2018-01-18T21:13:06.212Z,5.00
2018-01-18T21:15:33.180Z,5.00
2018-01-18T21:17:59.574Z,5.00
2018-01-18T21:20:26.186Z,5.00
2018-01-18T21:22:53.520Z,5.10
2018-01-18T21:25:24.517Z,5.10
2018-01-18T21:27:50.721Z,5.10
2018-01-18T21:30:16.947Z,5.20
2018-01-18T21:32:43.240Z,5.20
2018-01-18T21:35:09.461Z,5.20
2018-01-18T21:37:35.753Z,5.20
2018-01-18T21:40:02.111Z,5.20
2018-01-18T21:42:28.802Z,5.20
2018-01-18T21:44:54.979Z,5.20
2018-01-18T21:47:21.372Z,5.20
2018-01-18T21:49:48.403Z,5.20
2018-01-18T21:52:14.651Z,5.20
2018-01-18T21:54:40.863Z,5.20
2018-01-18T21:57:07.173Z,5.20
2018-01-18T21:59:33.392Z,5.30
2018-01-18T22:02:00.382Z,5.20
2018-01-18T22:04:26.761Z,5.20
2018-01-18T22:06:53.079Z,5.20
2018-01-18T22:09:21.380Z,5.30
2018-01-18T22:11:47.655Z,5.20
2018-01-18T22:14:14.044Z,5.20
2018-01-18T22:16:40.263Z,5.20
2018-01-18T22:19:06.528Z,5.20
2018-01-18T22:21:32.944Z,5.30
2018-01-18T22:23:59.157Z,5.20
2018-01-18T22:26:25.486Z,5.20
2018-01-18T22:28:51.792Z,5.20
2018-01-18T22:31:18.684Z,5.20
2018-01-18T22:33:44.970Z,5.20
2018-01-18T22:36:12.164Z,5.30
2018-01-18T22:38:38.702Z,5.10
2018-01-18T22:41:05.058Z,5.20
2018-01-18T22:43:31.292Z,5.10
2018-01-18T22:45:57.624Z,5.20
2018-01-18T22:48:23.900Z,5.30
2018-01-18T22:50:50.473Z,5.30
2018-01-18T22:53:16.872Z,5.20
2018-01-18T22:55:43.086Z,5.30
2018-01-18T22:58:10.144Z,5.20
2018-01-18T23:00:36.420Z,5.20
2018-01-18T23:03:02.753Z,5.20
2018-01-18T23:05:29.086Z,5.20
2018-01-18T23:07:56.052Z,5.10
2018-01-18T23:10:22.368Z,5.00
2018-01-18T23:12:50.558Z,5.00
2018-01-18T23:15:16.792Z,4.90
2018-01-18T23:17:43.135Z,4.80
2018-01-18T23:20:09.463Z,4.80
2018-01-18T23:22:36.160Z,4.70
2018-01-18T23:25:03.235Z,4.60
2018-01-18T23:27:32.962Z,4.60
2018-01-18T23:29:59.695Z,4.60
2018-01-18T23:32:26.676Z,4.60
2018-01-18T23:34:53.003Z,4.60
2018-01-18T23:37:19.223Z,4.60
2018-01-18T23:39:46.207Z,4.60
2018-01-18T23:42:12.571Z,4.60
2018-01-18T23:44:38.800Z,4.60
2018-01-18T23:47:04.987Z,4.60
2018-01-18T23:49:31.325Z,4.60
2018-01-18T23:51:58.295Z,4.70
2018-01-18T23:54:24.550Z,4.60
2018-01-18T23:56:50.807Z,4.60
2018-01-18T23:59:16.985Z,4.60
