createdAt,value
2023-01-11T00:01:32.320Z,98696.88
2023-01-11T00:04:02.792Z,98683.97
2023-01-11T00:06:31.916Z,98685.28
2023-01-11T00:09:02.464Z,98676.91
2023-01-11T00:11:33.610Z,98681.75
2023-01-11T00:14:02.833Z,98669.72
2023-01-11T00:16:31.997Z,98671.19
2023-01-11T00:19:01.191Z,98668.91
2023-01-11T00:21:30.479Z,98664.78
2023-01-11T00:24:01.194Z,98669.97
2023-01-11T00:26:30.641Z,98665.59
2023-01-11T00:29:00.163Z,98665.59
2023-01-11T00:31:29.696Z,98657.50
2023-01-11T00:33:59.125Z,98661.13
2023-01-11T00:36:28.242Z,98663.13
2023-01-11T00:38:57.566Z,98667.28
2023-01-11T00:41:54.052Z,98661.72
2023-01-11T00:44:40.667Z,98671.72
2023-01-11T00:47:32.321Z,98666.97
2023-01-11T00:50:01.877Z,98666.66
2023-01-11T00:52:31.115Z,98671.72
2023-01-11T00:55:00.261Z,98670.47
2023-01-11T00:57:31.028Z,98669.50
2023-01-11T01:00:00.585Z,98669.22
2023-01-11T01:02:29.857Z,98673.59
2023-01-11T01:04:59.066Z,98673.59
2023-01-11T01:07:28.428Z,98674.09
2023-01-11T01:09:57.843Z,98662.91
2023-01-11T01:12:44.789Z,98653.53
2023-01-11T01:15:15.362Z,98649.28
2023-01-11T01:17:44.791Z,98659.16
2023-01-11T01:20:16.629Z,98666.94
2023-01-11T01:22:46.082Z,98666.13
2023-01-11T01:25:16.387Z,98667.81
2023-01-11T01:27:45.717Z,98670.47
2023-01-11T01:30:16.650Z,98668.25
2023-01-11T01:32:51.051Z,98654.88
2023-01-11T01:35:23.834Z,98660.69
2023-01-11T01:37:53.167Z,98662.59
2023-01-11T01:40:22.897Z,98661.53
2023-01-11T01:42:55.993Z,98670.19
2023-01-11T01:45:29.121Z,98675.06
2023-01-11T01:48:02.133Z,98673.75
2023-01-11T01:50:36.405Z,98673.22
2023-01-11T01:53:11.223Z,98665.59
2023-01-11T01:55:46.823Z,98666.94
2023-01-11T01:58:20.989Z,98662.75
2023-01-11T02:00:52.025Z,98666.97
2023-01-11T02:03:26.660Z,98662.13
2023-01-11T02:05:56.223Z,98655.81
2023-01-11T02:08:36.792Z,98648.19
2023-01-11T02:11:27.374Z,98653.41
2023-01-11T02:13:58.242Z,98652.41
2023-01-11T02:16:28.851Z,98655.31
2023-01-11T02:18:59.540Z,98662.47
2023-01-11T02:21:41.226Z,98646.75
2023-01-11T02:24:51.745Z,98647.56
2023-01-11T02:27:35.175Z,98637.84
2023-01-11T02:30:23.515Z,98633.13
2023-01-11T02:33:05.568Z,98637.81
2023-01-11T02:35:45.616Z,98642.97
2023-01-11T02:38:28.241Z,98642.63
2023-01-11T02:41:08.555Z,98627.78
2023-01-11T02:44:05.014Z,98639.94
2023-01-11T02:46:43.509Z,98636.50
2023-01-11T02:49:22.715Z,98623.88
2023-01-11T02:51:57.022Z,98619.41
2023-01-11T02:54:26.338Z,98632.34
2023-01-11T02:57:01.717Z,98621.63
2023-01-11T02:59:36.033Z,98630.88
2023-01-11T03:02:06.602Z,98626.47
2023-01-11T03:04:38.099Z,98631.69
2023-01-11T03:07:22.866Z,98637.19
2023-01-11T03:10:08.260Z,98649.75
2023-01-11T03:12:52.383Z,98642.00
2023-01-11T03:16:01.585Z,98650.38
2023-01-11T03:18:46.786Z,98641.50
2023-01-11T03:21:35.236Z,98648.00
2023-01-11T03:24:16.871Z,98651.06
2023-01-11T03:26:58.885Z,98657.66
2023-01-11T03:29:34.603Z,98658.16
2023-01-11T03:32:18.909Z,98657.09
2023-01-11T03:35:00.746Z,98647.84
2023-01-11T03:37:37.124Z,98647.53
2023-01-11T03:40:12.880Z,98647.16
2023-01-11T03:43:01.044Z,98651.34
2023-01-11T03:45:32.489Z,98663.28
2023-01-11T03:48:04.651Z,98659.41
2023-01-11T03:50:35.626Z,98654.22
2023-01-11T03:53:08.387Z,98659.81
2023-01-11T03:55:43.307Z,98655.56
2023-01-11T03:58:12.584Z,98659.78
2023-01-11T04:00:42.893Z,98661.34
2023-01-11T04:03:12.831Z,98660.69
2023-01-11T04:05:46.488Z,98677.97
2023-01-11T04:08:15.707Z,98656.63
2023-01-11T04:10:44.967Z,98662.13
2023-01-11T04:13:14.277Z,98655.78
2023-01-11T04:15:43.595Z,98663.13
2023-01-11T04:18:12.830Z,98664.63
2023-01-11T04:20:43.990Z,98656.16
2023-01-11T04:23:13.210Z,98658.84
2023-01-11T04:25:42.452Z,98669.31
2023-01-11T04:28:11.762Z,98666.78
2023-01-11T04:30:40.894Z,98671.84
2023-01-11T04:33:13.397Z,98662.91
2023-01-11T04:35:44.722Z,98670.03
2023-01-11T04:38:13.889Z,98667.41
2023-01-11T04:40:43.138Z,98678.06
2023-01-11T04:43:12.339Z,98675.81
2023-01-11T04:45:43.491Z,98675.81
2023-01-11T04:48:12.618Z,98668.56
2023-01-11T04:50:43.226Z,98669.41
2023-01-11T04:53:12.330Z,98677.53
2023-01-11T04:55:41.559Z,98662.78
2023-01-11T04:58:11.457Z,98657.66
2023-01-11T05:00:40.841Z,98660.03
2023-01-11T05:03:10.058Z,98667.72
2023-01-11T05:05:39.272Z,98661.13
2023-01-11T05:08:09.806Z,98671.38
2023-01-11T05:10:39.030Z,98660.03
2023-01-11T05:13:08.372Z,98661.94
2023-01-11T05:15:38.046Z,98663.47
2023-01-11T05:18:07.429Z,98659.91
2023-01-11T05:20:37.912Z,98667.78
2023-01-11T05:23:07.151Z,98661.03
2023-01-11T05:25:38.864Z,98671.50
2023-01-11T05:28:08.140Z,98664.97
2023-01-11T05:30:37.468Z,98661.84
2023-01-11T05:33:06.658Z,98657.94
2023-01-11T05:35:36.003Z,98659.06
2023-01-11T05:38:05.393Z,98655.50
2023-01-11T05:40:34.584Z,98661.34
2023-01-11T05:43:05.717Z,98669.41
2023-01-11T05:45:33.917Z,98670.50
2023-01-11T05:48:03.231Z,98673.88
2023-01-11T05:50:32.498Z,98658.47
2023-01-11T05:53:01.688Z,98654.38
2023-01-11T05:55:30.875Z,98648.34
2023-01-11T05:58:00.885Z,98653.38
2023-01-11T06:00:31.539Z,98656.78
2023-01-11T06:03:02.477Z,98670.88
2023-01-11T06:05:31.809Z,98656.78
2023-01-11T06:08:01.302Z,98666.09
2023-01-11T06:10:30.561Z,98661.13
2023-01-11T06:13:14.630Z,98666.09
2023-01-11T06:15:45.668Z,98677.41
2023-01-11T06:18:14.923Z,98680.09
2023-01-11T06:20:44.132Z,98679.78
2023-01-11T06:23:13.558Z,98674.47
2023-01-11T06:25:44.624Z,98674.38
2023-01-11T06:28:14.989Z,98670.66
2023-01-11T06:30:46.017Z,98673.78
2023-01-11T06:33:15.174Z,98681.16
2023-01-11T06:35:45.137Z,98676.84
2023-01-11T06:38:16.572Z,98671.50
2023-01-11T06:40:53.341Z,98658.53
2023-01-11T06:43:23.470Z,98670.88
2023-01-11T06:45:54.368Z,98675.91
2023-01-11T06:48:26.628Z,98679.59
2023-01-11T06:50:58.301Z,98677.97
2023-01-11T06:53:29.505Z,98677.59
2023-01-11T06:55:59.845Z,98677.44
2023-01-11T06:58:28.984Z,98672.00
2023-01-11T07:01:00.833Z,98674.16
2023-01-11T07:03:30.265Z,98671.34
2023-01-11T07:05:59.980Z,98672.47
2023-01-11T07:08:29.544Z,98682.44
2023-01-11T07:10:58.847Z,98681.78
2023-01-11T07:13:28.098Z,98696.66
2023-01-11T07:16:00.109Z,98694.13
2023-01-11T07:18:31.781Z,98692.22
2023-01-11T07:21:01.090Z,98681.34
2023-01-11T07:23:30.290Z,98679.91
2023-01-11T07:25:59.552Z,98690.97
2023-01-11T07:28:30.688Z,98656.47
2023-01-11T07:31:01.392Z,98674.75
2023-01-11T07:33:30.710Z,98667.00
2023-01-11T07:36:00.861Z,98677.06
2023-01-11T07:38:30.247Z,98678.69
2023-01-11T07:40:59.484Z,98674.13
2023-01-11T07:43:27.730Z,98673.78
2023-01-11T07:45:58.263Z,98671.84
2023-01-11T07:48:29.279Z,98675.75
2023-01-11T07:50:58.421Z,98677.00
2023-01-11T07:53:27.538Z,98684.13
2023-01-11T07:55:57.285Z,98701.81
2023-01-11T07:58:26.491Z,98705.88
2023-01-11T08:00:55.585Z,98704.72
2023-01-11T08:03:24.858Z,98715.38
2023-01-11T08:05:55.473Z,98714.19
2023-01-11T08:08:24.680Z,98722.94
2023-01-11T08:11:07.554Z,98729.84
2023-01-11T08:13:54.163Z,98729.19
2023-01-11T08:16:23.533Z,98731.66
2023-01-11T08:18:52.777Z,98732.91
2023-01-11T08:21:23.416Z,98729.53
2023-01-11T08:23:54.780Z,98733.25
2023-01-11T08:26:24.128Z,98721.56
2023-01-11T08:28:54.453Z,98717.28
2023-01-11T08:31:24.729Z,98717.50
2023-01-11T08:33:54.134Z,98720.63
2023-01-11T08:36:27.529Z,98721.03
2023-01-11T08:38:56.923Z,98719.63
2023-01-11T08:41:26.908Z,98711.59
2023-01-11T08:43:56.144Z,98722.59
2023-01-11T08:46:27.615Z,98712.22
2023-01-11T08:48:56.878Z,98709.47
2023-01-11T08:51:27.523Z,98704.63
2023-01-11T08:53:56.662Z,98700.75
2023-01-11T08:56:25.968Z,98695.84
2023-01-11T08:58:55.141Z,98683.84
2023-01-11T09:01:24.533Z,98664.56
2023-01-11T09:03:53.834Z,98667.66
2023-01-11T09:06:23.370Z,98667.88
2023-01-11T09:08:54.404Z,98669.84
2023-01-11T09:11:41.424Z,98666.53
2023-01-11T09:14:10.697Z,98669.19
2023-01-11T09:16:40.034Z,98682.91
2023-01-11T09:19:09.189Z,98665.03
2023-01-11T09:21:38.358Z,98684.31
2023-01-11T09:24:09.559Z,98677.91
2023-01-11T09:26:38.731Z,98672.81
2023-01-11T09:29:07.920Z,98684.50
2023-01-11T09:31:37.277Z,98683.09
2023-01-11T09:34:07.193Z,98683.03
2023-01-11T09:36:36.990Z,98692.63
2023-01-11T09:39:08.661Z,98675.72
2023-01-11T09:42:37.678Z,98676.41
2023-01-11T09:45:15.634Z,98672.81
2023-01-11T09:47:49.877Z,98670.81
2023-01-11T09:50:25.109Z,98662.91
2023-01-11T09:52:59.104Z,98664.41
2023-01-11T09:55:36.061Z,98644.53
2023-01-11T09:58:36.114Z,98654.47
2023-01-11T10:01:12.539Z,98655.50
2023-01-11T10:04:14.036Z,98642.16
2023-01-11T10:07:01.064Z,98657.91
2023-01-11T10:18:30.854Z,98645.69
2023-01-11T10:19:18.387Z,98634.78
2023-01-11T10:21:49.611Z,98635.25
2023-01-11T10:24:25.671Z,98634.97
2023-01-11T10:26:59.709Z,98636.13
2023-01-11T10:29:57.638Z,98627.78
2023-01-11T10:32:54.331Z,98620.41
2023-01-11T10:35:46.996Z,98618.81
2023-01-11T10:38:42.791Z,98625.69
2023-01-11T10:41:26.510Z,98615.16
2023-01-11T10:44:11.548Z,98609.00
2023-01-11T10:46:46.866Z,98605.16
2023-01-11T10:49:44.589Z,98614.53
2023-01-11T10:52:36.803Z,98612.91
2023-01-11T10:55:14.451Z,98613.59
2023-01-11T10:58:00.422Z,98603.97
2023-01-11T11:00:40.466Z,98593.84
2023-01-11T11:03:41.028Z,98593.28
2023-01-11T11:06:21.334Z,98590.34
2023-01-11T11:09:00.696Z,98582.56
2023-01-11T11:11:37.279Z,98592.16
2023-01-11T11:14:16.366Z,98587.53
2023-01-11T11:17:00.911Z,98582.16
2023-01-11T11:19:34.428Z,98588.56
2023-01-11T11:22:05.110Z,98582.31
2023-01-11T11:24:40.131Z,98593.56
2023-01-11T11:27:22.103Z,98584.19
2023-01-11T11:29:54.049Z,98568.44
2023-01-11T11:32:29.121Z,98560.31
2023-01-11T11:34:58.924Z,98555.47
2023-01-11T11:37:34.532Z,98562.66
2023-01-11T11:40:04.735Z,98551.06
2023-01-11T11:42:33.928Z,98540.50
2023-01-11T11:45:16.781Z,98530.59
2023-01-11T11:48:03.206Z,98545.16
2023-01-11T11:50:45.491Z,98540.88
2023-01-11T11:53:33.074Z,98532.66
2023-01-11T11:56:10.245Z,98531.72
2023-01-11T11:58:42.951Z,98532.28
2023-01-11T12:01:27.443Z,98530.00
2023-01-11T12:04:00.720Z,98529.72
2023-01-11T12:06:31.375Z,98530.19
2023-01-11T12:09:05.231Z,98544.63
2023-01-11T12:11:38.730Z,98543.78
2023-01-11T12:14:24.502Z,98538.53
2023-01-11T12:16:53.713Z,98535.78
2023-01-11T12:19:35.878Z,98530.66
2023-01-11T12:22:19.782Z,98538.72
2023-01-11T12:25:06.015Z,98537.16
2023-01-11T12:27:43.878Z,98517.97
2023-01-11T12:30:25.779Z,98517.19
2023-01-11T12:33:30.255Z,98511.19
2023-01-11T12:36:06.865Z,98513.63
2023-01-11T12:38:52.745Z,98516.47
2023-01-11T12:42:01.831Z,98522.31
2023-01-11T12:45:09.313Z,98514.22
2023-01-11T12:48:09.897Z,98510.44
2023-01-11T12:51:03.900Z,98508.50
2023-01-11T12:54:00.712Z,98494.13
2023-01-11T12:56:50.604Z,98489.59
2023-01-11T12:59:51.214Z,98491.75
2023-01-11T13:02:38.972Z,98482.19
2023-01-11T13:05:24.681Z,98487.47
2023-01-11T13:08:08.207Z,98478.44
2023-01-11T13:10:51.228Z,98478.84
2023-01-11T13:13:28.657Z,98479.75
2023-01-11T13:16:02.155Z,98467.66
2023-01-11T13:18:41.817Z,98478.09
2023-01-11T13:21:25.537Z,98474.88
2023-01-11T13:23:59.807Z,98479.75
2023-01-11T13:26:33.200Z,98472.66
2023-01-11T13:29:08.124Z,98480.88
2023-01-11T13:31:39.439Z,98481.00
2023-01-11T13:34:17.649Z,98477.41
2023-01-11T13:36:54.743Z,98473.47
2023-01-11T13:39:30.690Z,98481.09
2023-01-11T13:42:04.605Z,98480.28
2023-01-11T13:44:42.476Z,98480.25
2023-01-11T13:47:20.755Z,98473.38
2023-01-11T13:50:00.530Z,98475.38
2023-01-11T13:52:49.761Z,98475.41
2023-01-11T13:55:26.636Z,98481.00
2023-01-11T13:58:04.058Z,98487.41
2023-01-11T14:00:41.774Z,98486.69
2023-01-11T14:03:29.029Z,98495.94
2023-01-11T14:06:20.746Z,98510.41
2023-01-11T14:09:13.161Z,98512.47
2023-01-11T14:11:53.322Z,98512.47
2023-01-11T14:14:43.704Z,98502.47
2023-01-11T14:17:43.015Z,98501.22
2023-01-11T14:20:24.440Z,98494.81
2023-01-11T14:23:06.148Z,98489.22
2023-01-11T14:25:45.130Z,98486.03
2023-01-11T14:28:48.015Z,98480.00
2023-01-11T14:31:54.392Z,98482.00
2023-01-11T14:35:17.964Z,98491.59
2023-01-11T14:38:20.379Z,98480.34
2023-01-11T14:41:34.684Z,98497.06
2023-01-11T14:44:29.975Z,98490.53
2023-01-11T14:47:19.113Z,98487.47
2023-01-11T14:50:06.037Z,98473.72
2023-01-11T14:52:40.590Z,98483.13
2023-01-11T14:55:26.867Z,98485.34
2023-01-11T14:58:06.515Z,98488.38
2023-01-11T15:01:11.117Z,98481.84
2023-01-11T15:03:50.674Z,98476.13
2023-01-11T15:06:23.023Z,98480.03
2023-01-11T15:08:55.959Z,98479.09
2023-01-11T15:11:38.025Z,98482.13
2023-01-11T15:14:24.990Z,98470.69
2023-01-11T15:17:24.018Z,98473.56
2023-01-11T15:19:53.448Z,98465.25
2023-01-11T15:22:30.822Z,98476.78
2023-01-11T15:25:02.266Z,98470.94
2023-01-11T15:27:38.785Z,98485.50
2023-01-11T15:30:38.236Z,98486.53
2023-01-11T15:33:29.853Z,98484.78
2023-01-11T15:36:03.761Z,98481.53
2023-01-11T15:38:36.927Z,98484.53
2023-01-11T15:41:25.466Z,98483.94
2023-01-11T15:44:16.518Z,98483.16
2023-01-11T15:47:15.097Z,98486.63
2023-01-11T15:50:26.186Z,98480.91
2023-01-11T15:53:56.781Z,98483.97
2023-01-11T15:57:12.126Z,98480.63
2023-01-11T16:00:14.274Z,98485.38
2023-01-11T16:03:18.564Z,98477.09
2023-01-11T16:05:58.990Z,98482.97
2023-01-11T16:08:34.443Z,98475.34
2023-01-11T16:11:20.023Z,98476.28
2023-01-11T16:14:08.147Z,98483.16
2023-01-11T16:16:42.890Z,98486.09
2023-01-11T16:19:20.357Z,98500.06
2023-01-11T16:21:55.498Z,98483.84
2023-01-11T16:24:29.492Z,98478.50
2023-01-11T16:27:01.270Z,98479.16
2023-01-11T16:29:36.599Z,98479.38
2023-01-11T16:32:19.409Z,98486.09
2023-01-11T16:34:52.039Z,98481.44
2023-01-11T16:37:28.143Z,98486.31
2023-01-11T16:40:05.553Z,98478.25
2023-01-11T16:42:40.501Z,98474.81
2023-01-11T16:45:15.970Z,98473.19
2023-01-11T16:48:05.383Z,98484.25
2023-01-11T16:50:35.791Z,98478.25
2023-01-11T16:53:06.343Z,98474.00
2023-01-11T16:55:39.759Z,98470.56
2023-01-11T16:58:25.700Z,98465.47
2023-01-11T17:01:01.747Z,98469.56
2023-01-11T17:03:35.330Z,98474.84
2023-01-11T17:06:20.151Z,98480.09
2023-01-11T17:08:52.565Z,98472.66
2023-01-11T17:11:36.504Z,98476.50
2023-01-11T17:14:53.586Z,98465.53
2023-01-11T17:17:24.809Z,98468.03
2023-01-11T17:19:58.961Z,98472.69
2023-01-11T17:22:31.710Z,98477.75
2023-01-11T17:25:03.896Z,98476.84
2023-01-11T17:27:40.710Z,98462.88
2023-01-11T17:30:19.598Z,98469.63
2023-01-11T17:32:52.971Z,98467.63
2023-01-11T17:35:34.178Z,98465.06
2023-01-11T17:38:08.667Z,98458.19
2023-01-11T17:40:41.656Z,98461.34
2023-01-11T17:43:41.302Z,98458.78
2023-01-11T17:46:18.320Z,98448.41
2023-01-11T17:48:55.312Z,98460.31
2023-01-11T17:51:33.642Z,98457.53
2023-01-11T17:54:03.020Z,98439.53
2023-01-11T17:56:38.267Z,98454.75
2023-01-11T17:59:21.182Z,98453.16
2023-01-11T18:01:52.201Z,98454.81
2023-01-11T18:04:24.398Z,98464.13
2023-01-11T18:06:57.880Z,98453.41
2023-01-11T18:09:29.457Z,98450.31
2023-01-11T18:12:09.036Z,98452.81
2023-01-11T18:14:42.598Z,98461.03
2023-01-11T18:17:37.187Z,98463.53
2023-01-11T18:20:40.260Z,98464.97
2023-01-11T18:23:23.391Z,98471.69
2023-01-11T18:26:28.654Z,98465.34
2023-01-11T18:28:57.849Z,98467.47
2023-01-11T18:31:27.662Z,98459.97
2023-01-11T18:33:57.043Z,98459.06
2023-01-11T18:36:28.515Z,98458.19
2023-01-11T18:39:00.817Z,98453.72
2023-01-11T18:41:47.475Z,98463.38
2023-01-11T18:44:16.691Z,98463.00
2023-01-11T18:46:46.081Z,98458.91
2023-01-11T18:49:16.411Z,98454.16
2023-01-11T18:51:48.375Z,98452.00
2023-01-11T18:54:21.262Z,98462.50
2023-01-11T18:56:53.589Z,98449.34
2023-01-11T18:59:25.525Z,98451.56
2023-01-11T19:02:11.736Z,98451.91
2023-01-11T19:04:47.930Z,98450.22
2023-01-11T19:07:17.826Z,98441.19
2023-01-11T19:09:49.463Z,98442.00
2023-01-11T19:12:19.298Z,98455.78
2023-01-11T19:14:48.550Z,98451.91
2023-01-11T19:17:18.282Z,98450.84
2023-01-11T19:19:48.423Z,98451.75
2023-01-11T19:22:17.898Z,98455.69
2023-01-11T19:24:49.818Z,98448.97
2023-01-11T19:27:19.318Z,98446.00
2023-01-11T19:29:49.113Z,98456.38
2023-01-11T19:32:23.659Z,98466.50
2023-01-11T19:34:53.511Z,98465.53
2023-01-11T19:37:23.141Z,98471.50
2023-01-11T19:39:54.606Z,98466.16
2023-01-11T19:42:24.498Z,98461.56
2023-01-11T19:44:54.973Z,98460.84
2023-01-11T19:47:24.347Z,98452.63
2023-01-11T19:49:56.676Z,98457.66
2023-01-11T19:52:27.661Z,98453.34
2023-01-11T19:54:59.464Z,98458.72
2023-01-11T19:57:29.741Z,98456.75
2023-01-11T19:59:59.105Z,98451.13
2023-01-11T20:02:28.349Z,98446.63
2023-01-11T20:05:00.661Z,98455.22
2023-01-11T20:07:43.824Z,98454.03
2023-01-11T20:10:20.870Z,98439.38
2023-01-11T20:12:55.837Z,98439.00
2023-01-11T20:15:25.249Z,98455.28
2023-01-11T20:17:54.647Z,98453.53
2023-01-11T20:20:26.326Z,98445.47
2023-01-11T20:22:56.977Z,98435.81
2023-01-11T20:25:27.858Z,98436.06
2023-01-11T20:27:57.314Z,98440.47
2023-01-11T20:30:27.251Z,98435.63
2023-01-11T20:32:56.680Z,98446.31
2023-01-11T20:35:26.177Z,98448.31
2023-01-11T20:37:55.595Z,98446.91
2023-01-11T20:40:26.231Z,98443.78
2023-01-11T20:42:58.775Z,98460.69
2023-01-11T20:45:30.740Z,98459.63
2023-01-11T20:48:04.560Z,98447.53
2023-01-11T20:50:37.721Z,98442.06
2023-01-11T20:53:07.009Z,98439.03
2023-01-11T20:55:39.266Z,98443.88
2023-01-11T20:58:13.448Z,98446.38
2023-01-11T21:00:42.941Z,98442.44
2023-01-11T21:03:12.294Z,98447.69
2023-01-11T21:05:41.841Z,98459.69
2023-01-11T21:08:11.258Z,98463.25
2023-01-11T21:10:40.474Z,98467.03
2023-01-11T21:13:11.442Z,98461.34
2023-01-11T21:15:40.768Z,98471.72
2023-01-11T21:18:12.111Z,98477.69
2023-01-11T21:20:47.135Z,98467.38
2023-01-11T21:23:17.154Z,98474.63
2023-01-11T21:25:46.422Z,98480.56
2023-01-11T21:28:17.140Z,98473.41
2023-01-11T21:30:46.332Z,98477.94
2023-01-11T21:33:15.949Z,98490.91
2023-01-11T21:35:45.072Z,98489.59
2023-01-11T21:38:14.189Z,98476.00
2023-01-11T21:40:43.437Z,98477.34
2023-01-11T21:43:14.818Z,98488.00
2023-01-11T21:45:45.589Z,98484.31
2023-01-11T21:48:15.944Z,98494.59
2023-01-11T21:50:48.123Z,98509.75
2023-01-11T21:53:17.433Z,98503.03
2023-01-11T21:55:46.633Z,98505.09
2023-01-11T21:58:18.219Z,98509.03
2023-01-11T22:00:48.857Z,98515.91
2023-01-11T22:03:18.193Z,98518.50
2023-01-11T22:05:47.439Z,98525.63
2023-01-11T22:08:16.825Z,98527.59
2023-01-11T22:10:56.183Z,98525.63
2023-01-11T22:13:25.530Z,98528.16
2023-01-11T22:16:00.596Z,98536.94
2023-01-11T22:18:30.427Z,98525.91
2023-01-11T22:21:06.754Z,98532.28
2023-01-11T22:23:36.233Z,98547.03
2023-01-11T22:26:06.331Z,98558.16
2023-01-11T22:28:56.329Z,98561.84
2023-01-11T22:31:29.202Z,98561.13
2023-01-11T22:33:59.300Z,98569.78
2023-01-11T22:36:29.740Z,98573.97
2023-01-11T22:38:59.147Z,98567.19
2023-01-11T22:41:28.309Z,98569.44
2023-01-11T22:43:57.681Z,98568.63
2023-01-11T22:46:29.301Z,98571.13
2023-01-11T22:48:58.739Z,98556.53
2023-01-11T22:51:28.837Z,98541.69
2023-01-11T22:53:58.335Z,98546.09
2023-01-11T22:56:29.553Z,98540.53
2023-01-11T22:58:59.312Z,98546.59
2023-01-11T23:01:32.062Z,98549.38
2023-01-11T23:04:01.986Z,98547.22
2023-01-11T23:06:34.061Z,98549.63
2023-01-11T23:09:05.056Z,98549.13
2023-01-11T23:11:56.847Z,98559.50
2023-01-11T23:14:30.759Z,98543.31
2023-01-11T23:17:04.025Z,98549.56
2023-01-11T23:19:33.676Z,98555.09
2023-01-11T23:22:03.436Z,98549.47
2023-01-11T23:24:32.843Z,98545.53
2023-01-11T23:27:02.038Z,98556.81
2023-01-11T23:29:31.310Z,98572.94
2023-01-11T23:32:01.903Z,98555.91
2023-01-11T23:34:31.300Z,98559.22
2023-01-11T23:37:00.425Z,98555.19
2023-01-11T23:39:33.283Z,98570.06
2023-01-11T23:42:23.338Z,98572.03
2023-01-11T23:44:54.181Z,98569.34
2023-01-11T23:47:31.708Z,98564.50
2023-01-11T23:50:01.954Z,98569.00
2023-01-11T23:52:36.111Z,98575.06
2023-01-11T23:55:06.438Z,98576.16
2023-01-11T23:57:58.556Z,98572.75
