createdAt,value
2018-12-02T00:00:54.074Z,66.61
2018-12-02T00:03:21.926Z,66.16
2018-12-02T00:05:49.479Z,66.55
2018-12-02T00:08:20.465Z,66.42
2018-12-02T00:10:48.054Z,66.51
2018-12-02T00:13:18.564Z,67.31
2018-12-02T00:15:46.196Z,67.14
2018-12-02T00:18:14.187Z,67.07
2018-12-02T00:20:42.949Z,66.46
2018-12-02T00:23:10.873Z,66.50
2018-12-02T00:25:38.737Z,66.19
2018-12-02T00:28:07.214Z,65.75
2018-12-02T00:30:35.036Z,65.58
2018-12-02T00:33:02.837Z,64.98
2018-12-02T00:35:30.450Z,64.88
2018-12-02T00:37:58.961Z,64.19
2018-12-02T00:40:26.690Z,63.64
2018-12-02T00:42:54.771Z,63.79
2018-12-02T00:45:23.677Z,63.35
2018-12-02T00:47:51.746Z,63.19
2018-12-02T00:50:19.659Z,63.48
2018-12-02T00:52:49.540Z,63.58
2018-12-02T00:55:19.792Z,63.77
2018-12-02T00:57:48.614Z,63.35
2018-12-02T01:00:16.589Z,63.09
2018-12-02T01:02:45.294Z,63.31
2018-12-02T01:05:14.536Z,62.68
2018-12-02T01:07:42.187Z,62.79
2018-12-02T01:10:13.357Z,63.25
2018-12-02T01:12:40.950Z,62.89
2018-12-02T01:15:09.468Z,63.23
2018-12-02T01:17:36.997Z,62.54
2018-12-02T01:20:05.411Z,62.03
2018-12-02T01:22:32.932Z,62.57
2018-12-02T01:25:00.467Z,61.85
2018-12-02T01:27:28.006Z,61.97
2018-12-02T01:29:55.603Z,61.97
2018-12-02T01:32:23.179Z,62.10
2018-12-02T01:34:50.729Z,61.91
2018-12-02T01:37:18.249Z,62.27
2018-12-02T01:39:45.778Z,61.67
2018-12-02T01:42:13.433Z,62.66
2018-12-02T01:44:41.063Z,61.77
2018-12-02T01:47:08.649Z,61.48
2018-12-02T01:49:36.289Z,61.95
2018-12-02T01:52:03.881Z,61.78
2018-12-02T01:54:31.400Z,62.03
2018-12-02T01:56:59.084Z,62.47
2018-12-02T01:59:26.634Z,61.99
2018-12-02T02:01:54.390Z,62.34
2018-12-02T02:04:21.890Z,62.58
2018-12-02T02:06:49.511Z,62.10
2018-12-02T02:09:17.057Z,63.27
2018-12-02T02:11:44.613Z,62.73
2018-12-02T02:14:12.175Z,63.18
2018-12-02T02:16:39.696Z,63.34
2018-12-02T02:19:07.212Z,64.02
2018-12-02T02:21:34.741Z,63.71
2018-12-02T02:24:02.346Z,63.86
2018-12-02T02:26:30.019Z,63.92
2018-12-02T02:28:57.685Z,64.45
2018-12-02T02:31:25.256Z,66.24
2018-12-02T02:33:52.791Z,66.87
2018-12-02T02:36:20.417Z,67.72
2018-12-02T02:38:47.929Z,68.63
2018-12-02T02:41:15.772Z,68.15
2018-12-02T02:43:43.268Z,67.84
2018-12-02T02:46:11.045Z,67.52
2018-12-02T02:48:38.685Z,67.66
2018-12-02T02:51:06.283Z,67.13
2018-12-02T02:53:33.899Z,66.80
2018-12-02T02:56:01.412Z,66.32
2018-12-02T02:58:29.155Z,66.41
2018-12-02T03:00:56.798Z,66.54
2018-12-02T03:03:24.395Z,66.10
2018-12-02T03:05:51.965Z,65.89
2018-12-02T03:08:19.541Z,65.82
2018-12-02T03:10:47.088Z,65.25
2018-12-02T03:13:14.796Z,65.25
2018-12-02T03:15:42.326Z,65.29
2018-12-02T03:18:10.030Z,65.21
2018-12-02T03:20:37.671Z,65.55
2018-12-02T03:23:05.234Z,65.41
2018-12-02T03:25:32.885Z,65.06
2018-12-02T03:28:00.482Z,64.48
2018-12-02T03:30:28.008Z,64.68
2018-12-02T03:32:55.703Z,64.61
2018-12-02T03:35:24.769Z,64.53
2018-12-02T03:37:52.519Z,64.57
2018-12-02T03:40:23.808Z,65.18
2018-12-02T03:42:52.115Z,65.30
2018-12-02T03:45:20.220Z,65.54
2018-12-02T03:47:47.797Z,64.84
2018-12-02T03:50:17.798Z,65.05
2018-12-02T03:52:44.381Z,65.52
2018-12-02T03:55:11.956Z,65.44
2018-12-02T03:57:39.723Z,65.72
2018-12-02T04:00:09.277Z,66.93
2018-12-02T04:02:37.118Z,68.32
2018-12-02T04:05:04.662Z,69.04
2018-12-02T04:07:32.187Z,70.33
2018-12-02T04:09:59.778Z,70.43
2018-12-02T04:12:27.273Z,70.96
2018-12-02T04:14:54.821Z,71.25
2018-12-02T04:17:22.449Z,71.26
2018-12-02T04:19:50.159Z,71.58
2018-12-02T04:22:17.815Z,72.01
2018-12-02T04:24:45.426Z,71.80
2018-12-02T04:27:12.969Z,72.68
2018-12-02T04:29:40.567Z,72.40
2018-12-02T04:32:08.079Z,72.76
2018-12-02T04:34:35.650Z,73.80
2018-12-02T04:37:03.190Z,73.10
2018-12-02T04:39:30.739Z,73.01
2018-12-02T04:41:58.329Z,72.07
2018-12-02T04:44:25.846Z,71.44
2018-12-02T04:46:53.501Z,71.60
2018-12-02T04:49:21.154Z,72.06
2018-12-02T04:51:48.666Z,70.48
2018-12-02T04:54:16.269Z,70.84
2018-12-02T04:56:43.845Z,69.80
2018-12-02T04:59:11.373Z,68.59
2018-12-02T05:01:38.993Z,67.85
2018-12-02T05:04:06.491Z,67.28
2018-12-02T05:06:34.047Z,67.67
2018-12-02T05:09:01.612Z,66.14
2018-12-02T05:11:29.129Z,65.86
2018-12-02T05:13:56.679Z,65.03
2018-12-02T05:16:24.208Z,65.64
2018-12-02T05:18:51.860Z,66.13
2018-12-02T05:21:19.523Z,65.57
2018-12-02T05:23:47.199Z,66.45
2018-12-02T05:26:14.855Z,67.85
2018-12-02T05:28:42.416Z,69.44
2018-12-02T05:31:09.945Z,70.85
2018-12-02T05:33:37.724Z,72.11
2018-12-02T05:36:05.461Z,73.33
2018-12-02T05:38:33.083Z,73.94
2018-12-02T05:41:00.633Z,74.83
2018-12-02T05:43:28.280Z,74.90
2018-12-02T05:45:55.819Z,75.52
2018-12-02T05:48:23.401Z,75.94
2018-12-02T05:50:51.062Z,74.89
2018-12-02T05:53:18.668Z,74.99
2018-12-02T05:55:46.250Z,75.71
2018-12-02T05:58:13.841Z,77.43
2018-12-02T06:00:41.365Z,77.65
2018-12-02T06:03:08.991Z,77.28
2018-12-02T06:05:36.663Z,76.95
2018-12-02T06:08:04.269Z,77.07
2018-12-02T06:10:31.794Z,76.51
2018-12-02T06:12:59.308Z,76.29
2018-12-02T06:15:27.074Z,77.85
2018-12-02T06:17:54.627Z,76.17
2018-12-02T06:20:23.129Z,76.24
2018-12-02T06:22:51.350Z,77.85
2018-12-02T06:25:18.954Z,78.62
2018-12-02T06:27:46.653Z,77.40
2018-12-02T06:30:14.768Z,76.43
2018-12-02T06:32:42.437Z,77.55
2018-12-02T06:35:10.697Z,77.02
2018-12-02T06:37:38.246Z,78.92
2018-12-02T06:40:09.857Z,79.25
2018-12-02T06:42:37.535Z,80.29
2018-12-02T06:45:05.571Z,79.33
2018-12-02T06:47:33.239Z,80.22
2018-12-02T06:50:00.897Z,80.39
2018-12-02T06:52:28.430Z,81.69
2018-12-02T06:54:59.365Z,83.27
2018-12-02T06:57:29.546Z,84.24
2018-12-02T07:00:05.283Z,83.82
2018-12-02T07:02:40.401Z,83.08
2018-12-02T07:05:10.120Z,82.27
2018-12-02T07:07:37.708Z,82.75
2018-12-02T07:10:05.406Z,82.04
2018-12-02T07:12:33.181Z,83.82
2018-12-02T07:15:00.933Z,86.80
2018-12-02T07:17:33.295Z,87.00
2018-12-02T07:20:02.880Z,88.46
2018-12-02T07:22:33.110Z,88.24
2018-12-02T07:25:03.366Z,87.50
2018-12-02T07:27:31.056Z,87.79
2018-12-02T07:29:58.609Z,87.77
2018-12-02T07:32:26.544Z,88.96
2018-12-02T07:34:54.490Z,89.22
2018-12-02T07:37:22.829Z,89.99
2018-12-02T07:39:57.664Z,89.32
2018-12-02T07:42:25.174Z,90.37
2018-12-02T07:44:52.869Z,87.77
2018-12-02T07:47:20.997Z,89.56
2018-12-02T07:49:50.324Z,88.48
2018-12-02T07:52:18.004Z,87.63
2018-12-02T07:54:45.554Z,87.98
2018-12-02T07:57:13.089Z,87.22
2018-12-02T07:59:40.679Z,86.55
2018-12-02T08:02:08.450Z,86.58
2018-12-02T08:04:36.241Z,85.76
2018-12-02T08:07:03.969Z,86.02
2018-12-02T08:09:31.586Z,85.40
2018-12-02T08:11:59.362Z,85.96
2018-12-02T08:14:26.943Z,85.38
2018-12-02T08:16:54.513Z,85.20
2018-12-02T08:19:22.183Z,85.98
2018-12-02T08:21:49.921Z,85.88
2018-12-02T08:24:17.504Z,87.16
2018-12-02T08:26:45.079Z,86.56
2018-12-02T08:29:12.928Z,86.46
2018-12-02T08:31:40.603Z,86.98
2018-12-02T08:34:08.144Z,87.92
2018-12-02T08:36:35.844Z,88.10
2018-12-02T08:39:03.484Z,88.05
2018-12-02T08:41:31.045Z,87.85
2018-12-02T08:43:58.736Z,89.58
2018-12-02T08:46:26.273Z,89.21
2018-12-02T08:48:53.838Z,89.71
2018-12-02T08:51:21.606Z,90.67
2018-12-02T08:53:49.143Z,90.50
2018-12-02T08:56:16.665Z,91.87
2018-12-02T08:58:44.464Z,92.66
2018-12-02T09:01:12.233Z,91.73
2018-12-02T09:03:40.049Z,92.71
2018-12-02T09:06:07.658Z,94.11
2018-12-02T09:08:35.248Z,93.69
2018-12-02T09:11:03.238Z,95.52
2018-12-02T09:13:30.816Z,95.31
2018-12-02T09:15:58.379Z,95.67
2018-12-02T09:18:26.005Z,95.06
2018-12-02T09:20:53.754Z,95.46
2018-12-02T09:23:21.304Z,96.10
2018-12-02T09:25:48.867Z,96.35
2018-12-02T09:28:16.621Z,97.40
2018-12-02T09:30:44.307Z,98.18
2018-12-02T09:33:11.919Z,97.71
2018-12-02T09:35:39.597Z,97.95
2018-12-02T09:38:07.303Z,98.27
2018-12-02T09:40:34.885Z,98.69
2018-12-02T09:43:02.434Z,98.69
2018-12-02T09:45:30.231Z,100.00
2018-12-02T09:47:58.567Z,100.00
2018-12-02T09:50:26.381Z,99.55
2018-12-02T09:52:54.043Z,100.00
2018-12-02T09:55:22.258Z,100.00
2018-12-02T09:57:50.122Z,100.00
2018-12-02T10:00:18.707Z,100.00
2018-12-02T10:02:46.394Z,100.00
2018-12-02T10:05:14.050Z,100.00
2018-12-02T10:07:41.673Z,100.00
2018-12-02T10:10:12.820Z,100.00
2018-12-02T10:12:40.709Z,100.00
2018-12-02T10:15:10.221Z,100.00
2018-12-02T10:17:38.136Z,100.00
2018-12-02T10:20:06.979Z,100.00
2018-12-02T10:22:34.594Z,100.00
2018-12-02T10:25:02.139Z,100.00
2018-12-02T10:27:29.952Z,100.00
2018-12-02T10:29:57.559Z,100.00
2018-12-02T10:32:25.299Z,100.00
2018-12-02T10:34:53.002Z,100.00
2018-12-02T10:37:20.716Z,100.00
2018-12-02T10:39:48.370Z,100.00
2018-12-02T10:42:15.933Z,100.00
2018-12-02T10:44:43.500Z,100.00
2018-12-02T10:47:11.441Z,100.00
2018-12-02T10:49:39.011Z,100.00
2018-12-02T10:52:06.636Z,100.00
2018-12-02T10:54:34.322Z,100.00
2018-12-02T10:57:02.032Z,100.00
2018-12-02T10:59:30.157Z,100.00
2018-12-02T11:02:15.513Z,100.00
2018-12-02T11:04:43.391Z,100.00
2018-12-02T11:07:10.915Z,100.00
2018-12-02T11:09:38.557Z,100.00
2018-12-02T11:12:06.123Z,100.00
2018-12-02T11:14:33.699Z,100.00
2018-12-02T11:17:01.320Z,100.00
2018-12-02T11:19:29.111Z,100.00
2018-12-02T11:21:56.700Z,100.00
2018-12-02T11:24:24.625Z,100.00
2018-12-02T11:26:52.166Z,100.00
2018-12-02T11:29:19.801Z,100.00
2018-12-02T11:31:47.574Z,100.00
2018-12-02T11:34:15.254Z,100.00
2018-12-02T11:36:43.020Z,100.00
2018-12-02T11:39:10.661Z,99.91
2018-12-02T11:41:38.255Z,99.45
2018-12-02T11:44:05.916Z,98.24
2018-12-02T11:46:33.488Z,98.59
2018-12-02T11:49:00.986Z,96.83
2018-12-02T11:51:28.754Z,97.13
2018-12-02T11:53:56.409Z,96.39
2018-12-02T11:56:24.103Z,95.47
2018-12-02T11:58:51.658Z,95.47
2018-12-02T12:01:19.193Z,94.54
2018-12-02T12:03:46.986Z,94.31
2018-12-02T12:06:14.647Z,93.51
2018-12-02T12:08:42.204Z,94.24
2018-12-02T12:11:09.757Z,93.78
2018-12-02T12:13:37.511Z,93.54
2018-12-02T12:16:05.226Z,92.28
2018-12-02T12:18:32.981Z,91.59
2018-12-02T12:21:00.558Z,91.65
2018-12-02T12:23:28.257Z,91.80
2018-12-02T12:25:56.235Z,91.42
2018-12-02T12:28:23.772Z,91.83
2018-12-02T12:30:51.405Z,90.82
2018-12-02T12:33:19.393Z,90.49
2018-12-02T12:35:48.232Z,90.67
2018-12-02T12:38:15.842Z,89.80
2018-12-02T12:40:43.774Z,89.37
2018-12-02T12:43:15.588Z,89.04
2018-12-02T12:45:43.406Z,88.18
2018-12-02T12:48:10.973Z,87.00
2018-12-02T12:50:38.600Z,85.46
2018-12-02T12:53:06.246Z,85.13
2018-12-02T12:55:33.784Z,84.51
2018-12-02T12:58:01.329Z,83.09
2018-12-02T13:00:29.047Z,82.97
2018-12-02T13:02:56.643Z,81.68
2018-12-02T13:05:24.701Z,82.30
2018-12-02T13:07:52.596Z,82.23
2018-12-02T13:10:20.249Z,82.85
2018-12-02T13:12:48.622Z,83.17
2018-12-02T13:15:17.255Z,83.76
2018-12-02T13:17:46.925Z,83.42
2018-12-02T13:20:15.262Z,83.48
2018-12-02T13:22:42.813Z,83.47
2018-12-02T13:25:11.124Z,84.00
2018-12-02T13:27:38.776Z,84.20
2018-12-02T13:30:08.662Z,83.36
2018-12-02T13:32:36.305Z,83.31
2018-12-02T13:35:03.906Z,83.86
2018-12-02T13:37:31.566Z,83.34
2018-12-02T13:39:59.210Z,83.48
2018-12-02T13:42:27.034Z,83.37
2018-12-02T13:44:54.612Z,83.25
2018-12-02T13:47:22.315Z,82.79
2018-12-02T13:49:50.636Z,83.27
2018-12-02T13:52:18.293Z,82.23
2018-12-02T13:54:45.908Z,82.93
2018-12-02T13:57:13.610Z,82.44
2018-12-02T13:59:41.310Z,82.90
2018-12-02T14:02:09.191Z,82.39
2018-12-02T14:04:37.082Z,82.90
2018-12-02T14:07:04.652Z,82.22
2018-12-02T14:09:33.036Z,82.14
2018-12-02T14:11:59.830Z,81.93
2018-12-02T14:14:27.390Z,82.42
2018-12-02T14:16:58.253Z,82.89
2018-12-02T14:19:25.837Z,83.33
2018-12-02T14:21:53.366Z,82.91
2018-12-02T14:24:20.892Z,83.55
2018-12-02T14:26:49.080Z,83.44
2018-12-02T14:29:20.951Z,83.06
2018-12-02T14:31:49.766Z,83.50
2018-12-02T14:34:17.424Z,83.59
2018-12-02T14:36:44.969Z,83.45
2018-12-02T14:39:12.753Z,83.09
2018-12-02T14:41:40.349Z,83.70
2018-12-02T14:44:08.450Z,83.41
2018-12-02T14:46:36.300Z,84.23
2018-12-02T14:49:04.001Z,84.33
2018-12-02T14:51:31.672Z,84.62
2018-12-02T14:53:59.358Z,84.45
2018-12-02T14:56:26.991Z,84.97
2018-12-02T14:58:54.644Z,85.16
2018-12-02T15:01:22.453Z,85.27
2018-12-02T15:03:50.058Z,85.20
2018-12-02T15:06:17.625Z,85.69
2018-12-02T15:08:45.356Z,85.68
2018-12-02T15:11:12.967Z,86.11
2018-12-02T15:13:40.561Z,86.05
2018-12-02T15:16:08.327Z,86.14
2018-12-02T15:18:36.059Z,86.34
2018-12-02T15:21:03.924Z,86.60
2018-12-02T15:23:31.639Z,85.80
2018-12-02T15:25:59.185Z,86.44
2018-12-02T15:28:26.889Z,86.26
2018-12-02T15:30:54.596Z,86.71
2018-12-02T15:33:22.240Z,85.97
2018-12-02T15:35:49.800Z,86.72
2018-12-02T15:38:17.680Z,87.15
2018-12-02T15:40:45.928Z,86.94
2018-12-02T15:43:13.559Z,87.45
2018-12-02T15:45:41.301Z,87.78
2018-12-02T15:48:09.044Z,87.40
2018-12-02T15:50:36.805Z,87.47
2018-12-02T15:53:04.410Z,87.48
2018-12-02T15:55:32.741Z,87.78
2018-12-02T15:58:00.957Z,88.09
2018-12-02T16:00:32.366Z,88.44
2018-12-02T16:03:00.038Z,88.81
2018-12-02T16:05:27.636Z,88.54
2018-12-02T16:07:55.304Z,89.53
2018-12-02T16:10:22.978Z,89.55
2018-12-02T16:12:51.589Z,89.96
2018-12-02T16:15:25.064Z,89.65
2018-12-02T16:17:52.793Z,90.48
2018-12-02T16:20:25.082Z,89.99
2018-12-02T16:22:52.868Z,90.00
2018-12-02T16:25:20.553Z,90.58
2018-12-02T16:27:48.120Z,90.64
2018-12-02T16:30:16.213Z,91.10
2018-12-02T16:32:47.595Z,91.10
2018-12-02T16:35:15.667Z,92.12
2018-12-02T16:37:43.429Z,92.22
2018-12-02T16:40:11.789Z,93.02
2018-12-02T16:42:39.384Z,92.96
2018-12-02T16:45:08.274Z,93.16
2018-12-02T16:47:35.923Z,92.91
2018-12-02T16:50:04.276Z,93.12
2018-12-02T16:52:31.871Z,92.83
2018-12-02T16:54:59.509Z,92.90
2018-12-02T16:57:27.096Z,93.13
2018-12-02T16:59:54.804Z,93.23
2018-12-02T17:02:22.487Z,93.66
2018-12-02T17:04:50.071Z,93.03
2018-12-02T17:07:17.782Z,93.31
2018-12-02T17:09:45.314Z,93.47
2018-12-02T17:12:12.961Z,93.73
2018-12-02T17:14:40.619Z,93.77
2018-12-02T17:17:08.182Z,93.69
2018-12-02T17:19:35.823Z,94.40
2018-12-02T17:22:03.389Z,93.83
2018-12-02T17:24:30.985Z,94.51
2018-12-02T17:26:58.518Z,94.29
2018-12-02T17:29:26.184Z,93.61
2018-12-02T17:31:58.154Z,94.24
2018-12-02T17:34:25.913Z,93.58
2018-12-02T17:36:56.787Z,93.84
2018-12-02T17:39:25.615Z,93.40
2018-12-02T17:41:56.895Z,93.24
2018-12-02T17:44:24.445Z,93.52
2018-12-02T17:46:52.062Z,93.50
2018-12-02T17:49:19.672Z,93.55
2018-12-02T17:51:47.287Z,93.76
2018-12-02T17:54:14.985Z,94.16
2018-12-02T17:56:42.630Z,94.82
2018-12-02T17:59:10.202Z,94.51
2018-12-02T18:01:37.883Z,94.41
2018-12-02T18:04:06.042Z,94.75
2018-12-02T18:06:33.612Z,94.69
2018-12-02T18:09:01.171Z,94.45
2018-12-02T18:11:28.775Z,94.24
2018-12-02T18:13:56.282Z,94.37
2018-12-02T18:16:23.930Z,93.72
2018-12-02T18:18:51.541Z,93.94
2018-12-02T18:21:19.141Z,93.37
2018-12-02T18:23:46.684Z,93.44
2018-12-02T18:26:14.273Z,93.15
2018-12-02T18:28:41.811Z,94.15
2018-12-02T18:31:10.046Z,96.37
2018-12-02T18:33:37.656Z,97.42
2018-12-02T18:36:09.273Z,100.00
2018-12-02T18:38:37.852Z,100.00
2018-12-02T18:41:10.981Z,100.00
2018-12-02T18:43:38.558Z,100.00
2018-12-02T18:46:06.554Z,100.00
2018-12-02T18:48:34.297Z,100.00
2018-12-02T18:51:02.001Z,100.00
2018-12-02T18:53:30.131Z,100.00
2018-12-02T18:55:57.922Z,100.00
2018-12-02T18:58:25.646Z,100.00
2018-12-02T19:00:53.237Z,100.00
2018-12-02T19:03:21.611Z,100.00
2018-12-02T19:05:49.636Z,100.00
2018-12-02T19:08:17.171Z,100.00
2018-12-02T19:10:45.575Z,100.00
2018-12-02T19:13:13.133Z,100.00
2018-12-02T19:15:40.681Z,100.00
2018-12-02T19:18:08.403Z,100.00
2018-12-02T19:20:36.084Z,100.00
2018-12-02T19:23:05.010Z,100.00
2018-12-02T19:25:32.721Z,100.00
2018-12-02T19:28:00.407Z,100.00
2018-12-02T19:30:32.891Z,100.00
2018-12-02T19:32:55.688Z,100.00
2018-12-02T19:35:24.460Z,100.00
2018-12-02T19:37:52.869Z,100.00
2018-12-02T19:40:21.018Z,100.00
2018-12-02T19:42:48.677Z,100.00
2018-12-02T19:45:17.936Z,100.00
2018-12-02T19:47:45.655Z,100.00
2018-12-02T19:50:15.850Z,100.00
2018-12-02T19:52:43.602Z,100.00
2018-12-02T19:55:12.054Z,100.00
2018-12-02T19:57:40.072Z,100.00
2018-12-02T20:00:13.992Z,100.00
2018-12-02T20:02:41.564Z,100.00
2018-12-02T20:05:09.125Z,100.00
2018-12-02T20:07:36.699Z,100.00
2018-12-02T20:10:05.337Z,100.00
2018-12-02T20:12:32.985Z,100.00
2018-12-02T20:15:00.572Z,100.00
2018-12-02T20:17:28.240Z,100.00
2018-12-02T20:20:01.074Z,100.00
2018-12-02T20:22:28.896Z,100.00
2018-12-02T20:24:56.504Z,100.00
2018-12-02T20:27:24.177Z,100.00
2018-12-02T20:29:51.830Z,100.00
2018-12-02T20:32:19.546Z,100.00
2018-12-02T20:34:47.221Z,100.00
2018-12-02T20:37:14.888Z,100.00
2018-12-02T20:39:42.425Z,100.00
2018-12-02T20:42:10.189Z,100.00
2018-12-02T20:44:37.834Z,100.00
2018-12-02T20:47:05.577Z,100.00
2018-12-02T20:49:33.371Z,100.00
2018-12-02T20:52:00.992Z,100.00
2018-12-02T20:54:28.621Z,100.00
2018-12-02T20:56:56.284Z,100.00
2018-12-02T20:59:24.142Z,100.00
2018-12-02T21:01:51.748Z,100.00
2018-12-02T21:04:19.874Z,100.00
2018-12-02T21:06:47.571Z,100.00
2018-12-02T21:09:15.277Z,100.00
2018-12-02T21:11:43.004Z,100.00
2018-12-02T21:14:10.682Z,100.00
2018-12-02T21:16:38.439Z,100.00
2018-12-02T21:19:06.279Z,100.00
2018-12-02T21:21:37.134Z,100.00
2018-12-02T21:24:02.186Z,100.00
2018-12-02T21:26:29.859Z,100.00
2018-12-02T21:28:57.635Z,100.00
2018-12-02T21:31:28.667Z,100.00
2018-12-02T21:33:56.386Z,100.00
2018-12-02T21:36:24.111Z,100.00
2018-12-02T21:38:51.742Z,100.00
2018-12-02T21:41:19.314Z,100.00
2018-12-02T21:43:46.859Z,100.00
2018-12-02T21:46:14.514Z,100.00
2018-12-02T21:48:42.190Z,100.00
2018-12-02T21:51:10.217Z,100.00
2018-12-02T21:53:37.976Z,100.00
2018-12-02T21:56:05.734Z,100.00
2018-12-02T21:58:33.612Z,100.00
2018-12-02T22:01:17.467Z,100.00
2018-12-02T22:03:45.080Z,100.00
2018-12-02T22:06:12.653Z,100.00
2018-12-02T22:08:43.225Z,100.00
2018-12-02T22:11:17.147Z,100.00
2018-12-02T22:13:46.667Z,100.00
2018-12-02T22:16:14.493Z,100.00
2018-12-02T22:18:42.227Z,100.00
2018-12-02T22:21:09.829Z,100.00
2018-12-02T22:23:37.488Z,100.00
2018-12-02T22:26:11.519Z,100.00
2018-12-02T22:28:39.458Z,100.00
2018-12-02T22:31:07.314Z,100.00
2018-12-02T22:33:37.022Z,100.00
2018-12-02T22:38:58.379Z,100.00
2018-12-02T22:44:11.971Z,100.00
2018-12-02T22:46:39.572Z,100.00
2018-12-02T22:49:07.190Z,100.00
2018-12-02T22:51:37.486Z,100.00
2018-12-02T22:54:05.483Z,100.00
2018-12-02T22:56:33.196Z,100.00
2018-12-02T22:59:00.833Z,100.00
2018-12-02T23:01:33.809Z,100.00
2018-12-02T23:04:01.338Z,100.00
2018-12-02T23:06:29.035Z,100.00
2018-12-02T23:08:56.684Z,100.00
2018-12-02T23:11:24.792Z,100.00
2018-12-02T23:13:52.665Z,100.00
2018-12-02T23:16:23.754Z,100.00
2018-12-02T23:18:51.654Z,100.00
2018-12-02T23:23:57.383Z,100.00
2018-12-02T23:26:25.337Z,100.00
2018-12-02T23:28:53.980Z,100.00
2018-12-02T23:31:25.488Z,100.00
2018-12-02T23:33:53.721Z,100.00
2018-12-02T23:36:21.291Z,100.00
2018-12-02T23:38:48.919Z,100.00
2018-12-02T23:41:16.558Z,100.00
2018-12-02T23:43:44.232Z,100.00
2018-12-02T23:46:12.035Z,100.00
2018-12-02T23:48:39.725Z,100.00
2018-12-02T23:51:07.496Z,100.00
2018-12-02T23:53:35.041Z,100.00
2018-12-02T23:56:02.642Z,100.00
2018-12-02T23:58:30.294Z,100.00
