createdAt,value
2018-04-30T00:01:42.311Z,19.50
2018-04-30T00:04:09.853Z,19.50
2018-04-30T00:06:37.427Z,19.50
2018-04-30T00:09:04.951Z,19.50
2018-04-30T00:11:32.449Z,19.50
2018-04-30T00:13:59.935Z,19.40
2018-04-30T00:16:27.499Z,19.40
2018-04-30T00:18:55.005Z,19.40
2018-04-30T00:21:22.507Z,19.40
2018-04-30T00:23:50.087Z,19.40
2018-04-30T00:26:17.591Z,19.40
2018-04-30T00:28:45.105Z,19.40
2018-04-30T00:31:12.679Z,19.40
2018-04-30T00:33:40.310Z,19.30
2018-04-30T00:36:07.759Z,19.30
2018-04-30T00:38:35.253Z,19.30
2018-04-30T00:41:02.733Z,19.30
2018-04-30T00:43:30.211Z,19.30
2018-04-30T00:45:58.565Z,19.30
2018-04-30T00:48:26.074Z,19.30
2018-04-30T00:50:54.364Z,19.30
2018-04-30T00:53:21.897Z,19.20
2018-04-30T00:55:49.463Z,19.20
2018-04-30T00:58:17.014Z,19.20
2018-04-30T01:00:44.583Z,19.20
2018-04-30T01:03:12.151Z,19.20
2018-04-30T01:05:39.672Z,19.20
2018-04-30T01:08:07.153Z,19.20
2018-04-30T01:10:34.640Z,19.20
2018-04-30T01:13:02.217Z,19.10
2018-04-30T01:15:29.702Z,19.10
2018-04-30T01:17:58.073Z,19.10
2018-04-30T01:20:25.561Z,19.10
2018-04-30T01:22:53.908Z,19.10
2018-04-30T01:25:21.481Z,19.10
2018-04-30T01:27:49.045Z,19.10
2018-04-30T01:30:18.137Z,19.00
2018-04-30T01:32:45.627Z,19.00
2018-04-30T01:35:13.879Z,19.00
2018-04-30T01:37:41.456Z,19.00
2018-04-30T01:40:09.020Z,19.00
2018-04-30T01:42:36.533Z,19.00
2018-04-30T01:45:04.051Z,18.90
2018-04-30T01:47:31.545Z,19.00
2018-04-30T01:49:59.908Z,18.90
2018-04-30T01:52:27.404Z,18.90
2018-04-30T01:54:54.926Z,18.90
2018-04-30T01:57:22.399Z,18.80
2018-04-30T01:59:50.009Z,18.80
2018-04-30T02:02:17.618Z,18.80
2018-04-30T02:04:45.189Z,18.80
2018-04-30T02:07:12.675Z,18.80
2018-04-30T02:09:41.030Z,18.80
2018-04-30T02:12:08.526Z,18.70
2018-04-30T02:14:36.798Z,18.70
2018-04-30T02:17:05.072Z,18.70
2018-04-30T02:19:32.548Z,18.70
2018-04-30T02:22:00.815Z,18.70
2018-04-30T02:24:28.375Z,18.70
2018-04-30T02:26:55.900Z,18.70
2018-04-30T02:29:23.513Z,18.70
2018-04-30T02:31:50.999Z,18.70
2018-04-30T02:34:19.254Z,18.60
2018-04-30T02:36:46.810Z,18.60
2018-04-30T02:39:14.350Z,18.60
2018-04-30T02:41:41.852Z,18.60
2018-04-30T02:44:09.418Z,18.60
2018-04-30T02:46:36.964Z,18.60
2018-04-30T02:49:04.550Z,18.60
2018-04-30T02:51:32.803Z,18.50
2018-04-30T02:54:00.298Z,18.50
2018-04-30T02:56:27.794Z,18.50
2018-04-30T02:58:56.046Z,18.50
2018-04-30T03:01:23.565Z,18.50
2018-04-30T03:03:51.070Z,18.50
2018-04-30T03:06:18.585Z,18.50
2018-04-30T03:08:46.101Z,18.50
2018-04-30T03:11:13.631Z,18.40
2018-04-30T03:13:41.119Z,18.40
2018-04-30T03:16:08.605Z,18.40
2018-04-30T03:18:36.091Z,18.40
2018-04-30T03:21:04.444Z,18.40
2018-04-30T03:23:31.993Z,18.40
2018-04-30T03:25:59.573Z,18.40
2018-04-30T03:28:27.064Z,18.40
2018-04-30T03:30:55.425Z,18.30
2018-04-30T03:33:22.968Z,18.40
2018-04-30T03:35:50.453Z,18.30
2018-04-30T03:38:18.008Z,18.30
2018-04-30T03:40:45.508Z,18.30
2018-04-30T03:43:13.859Z,18.30
2018-04-30T03:45:41.345Z,18.30
2018-04-30T03:48:09.587Z,18.30
2018-04-30T03:50:37.165Z,18.30
2018-04-30T03:53:04.741Z,18.30
2018-04-30T03:55:33.109Z,18.20
2018-04-30T03:58:00.685Z,18.20
2018-04-30T04:00:40.171Z,18.20
2018-04-30T04:03:19.738Z,18.20
2018-04-30T04:05:59.101Z,18.20
2018-04-30T04:08:26.652Z,18.20
2018-04-30T04:10:54.226Z,18.20
2018-04-30T04:13:21.797Z,18.20
2018-04-30T04:15:49.353Z,18.20
2018-04-30T04:18:16.939Z,18.20
2018-04-30T04:20:44.476Z,18.20
2018-04-30T04:23:12.052Z,18.10
2018-04-30T04:25:39.628Z,18.10
2018-04-30T04:28:07.188Z,18.10
2018-04-30T04:30:36.294Z,18.10
2018-04-30T04:33:03.860Z,18.10
2018-04-30T04:35:31.370Z,18.10
2018-04-30T04:37:58.872Z,18.10
2018-04-30T04:40:26.454Z,18.10
2018-04-30T04:42:54.022Z,18.10
2018-04-30T04:45:21.580Z,18.10
2018-04-30T04:47:49.087Z,18.10
2018-04-30T04:50:16.615Z,18.10
2018-04-30T04:52:44.172Z,18.10
2018-04-30T04:55:11.742Z,18.10
2018-04-30T04:57:39.308Z,18.10
2018-04-30T05:00:06.803Z,18.10
2018-04-30T05:02:35.066Z,18.10
2018-04-30T05:05:02.572Z,18.10
2018-04-30T05:07:30.061Z,18.10
2018-04-30T05:09:57.586Z,18.10
2018-04-30T05:12:25.934Z,18.10
2018-04-30T05:14:53.516Z,18.10
2018-04-30T05:17:21.774Z,18.10
2018-04-30T05:19:49.300Z,18.20
2018-04-30T05:22:16.814Z,18.20
2018-04-30T05:24:44.310Z,18.20
2018-04-30T05:27:12.575Z,18.20
2018-04-30T05:29:40.067Z,18.20
2018-04-30T05:32:07.578Z,18.20
2018-04-30T05:34:36.706Z,18.20
2018-04-30T05:37:05.074Z,18.20
2018-04-30T05:39:32.604Z,18.20
2018-04-30T05:42:00.110Z,18.30
2018-04-30T05:44:27.602Z,18.30
2018-04-30T05:46:55.110Z,18.30
2018-04-30T05:49:22.691Z,18.30
2018-04-30T05:51:50.212Z,18.30
2018-04-30T05:54:17.716Z,18.30
2018-04-30T05:56:45.219Z,18.30
2018-04-30T05:59:13.487Z,18.30
2018-04-30T06:01:41.756Z,18.30
2018-04-30T06:04:09.268Z,18.30
2018-04-30T06:06:36.785Z,18.30
2018-04-30T06:09:04.299Z,18.30
2018-04-30T06:11:31.795Z,18.30
2018-04-30T06:13:59.378Z,18.40
2018-04-30T06:16:26.896Z,18.40
2018-04-30T06:18:54.523Z,18.40
2018-04-30T06:21:22.081Z,18.40
2018-04-30T06:23:49.646Z,18.40
2018-04-30T06:26:17.214Z,18.40
2018-04-30T06:28:44.724Z,18.40
2018-04-30T06:31:12.220Z,18.40
2018-04-30T06:33:39.816Z,18.40
2018-04-30T06:36:07.377Z,18.40
2018-04-30T06:38:34.927Z,18.50
2018-04-30T06:41:02.506Z,18.50
2018-04-30T06:43:30.000Z,18.50
2018-04-30T06:45:57.502Z,18.50
2018-04-30T06:48:25.039Z,18.50
2018-04-30T06:50:52.528Z,18.60
2018-04-30T06:53:20.063Z,18.60
2018-04-30T06:55:47.566Z,18.60
2018-04-30T06:58:15.063Z,18.70
2018-04-30T07:00:42.569Z,18.70
2018-04-30T07:03:10.074Z,18.70
2018-04-30T07:05:39.180Z,18.70
2018-04-30T07:08:06.681Z,18.70
2018-04-30T07:10:34.184Z,18.70
2018-04-30T07:13:01.763Z,18.70
2018-04-30T07:15:29.339Z,18.70
2018-04-30T07:17:56.905Z,18.80
2018-04-30T07:20:24.477Z,18.80
2018-04-30T07:22:52.741Z,18.80
2018-04-30T07:25:20.267Z,18.80
2018-04-30T07:27:47.793Z,18.80
2018-04-30T07:30:15.355Z,18.80
2018-04-30T07:32:42.881Z,18.90
2018-04-30T07:35:10.380Z,18.90
2018-04-30T07:37:37.887Z,18.90
2018-04-30T07:40:05.384Z,19.00
2018-04-30T07:42:32.954Z,19.00
2018-04-30T07:45:00.448Z,19.00
2018-04-30T07:47:28.720Z,19.10
2018-04-30T07:49:56.215Z,19.00
2018-04-30T07:52:24.563Z,19.10
2018-04-30T07:54:52.128Z,19.10
2018-04-30T07:57:19.700Z,19.10
2018-04-30T07:59:47.136Z,19.10
2018-04-30T08:02:14.723Z,19.10
2018-04-30T08:04:42.217Z,19.10
2018-04-30T08:07:10.521Z,19.20
2018-04-30T08:09:38.043Z,19.10
2018-04-30T08:12:05.607Z,19.20
2018-04-30T08:14:33.174Z,19.20
2018-04-30T08:17:01.456Z,19.20
2018-04-30T08:19:29.024Z,19.20
2018-04-30T08:21:56.541Z,19.20
2018-04-30T08:24:24.125Z,19.20
2018-04-30T08:26:51.738Z,19.20
2018-04-30T08:29:19.275Z,19.30
2018-04-30T08:31:46.865Z,19.30
2018-04-30T08:34:14.429Z,19.30
2018-04-30T08:36:42.080Z,19.30
2018-04-30T08:39:09.491Z,19.40
2018-04-30T08:41:37.007Z,19.40
2018-04-30T08:44:04.525Z,19.40
2018-04-30T08:46:32.036Z,19.40
2018-04-30T08:48:59.592Z,19.40
2018-04-30T08:51:27.172Z,19.40
2018-04-30T08:53:54.733Z,19.40
2018-04-30T08:56:22.261Z,19.40
2018-04-30T08:58:49.769Z,19.50
2018-04-30T09:01:17.267Z,19.40
2018-04-30T09:03:45.614Z,19.50
2018-04-30T09:06:13.901Z,19.50
2018-04-30T09:08:41.457Z,19.50
2018-04-30T09:11:08.953Z,19.50
2018-04-30T09:13:37.210Z,19.50
2018-04-30T09:16:04.766Z,19.50
2018-04-30T09:18:32.287Z,19.50
2018-04-30T09:20:59.814Z,19.60
2018-04-30T09:23:27.355Z,19.60
2018-04-30T09:25:54.932Z,19.60
2018-04-30T09:28:22.507Z,19.60
2018-04-30T09:30:50.001Z,19.60
2018-04-30T09:33:17.510Z,19.70
2018-04-30T09:35:44.993Z,19.70
2018-04-30T09:38:13.243Z,19.70
2018-04-30T09:40:40.843Z,19.70
2018-04-30T09:43:08.341Z,19.70
2018-04-30T09:45:35.867Z,19.70
2018-04-30T09:48:03.434Z,19.80
2018-04-30T09:50:31.004Z,19.80
2018-04-30T09:52:58.512Z,19.80
2018-04-30T09:55:26.001Z,19.80
2018-04-30T09:57:53.636Z,19.90
2018-04-30T10:00:23.765Z,19.90
2018-04-30T10:02:51.261Z,19.90
2018-04-30T10:05:18.771Z,19.90
2018-04-30T10:07:47.131Z,19.90
2018-04-30T10:10:14.645Z,19.90
2018-04-30T10:12:42.131Z,19.90
2018-04-30T10:15:09.628Z,19.90
2018-04-30T10:17:37.114Z,19.90
2018-04-30T10:20:05.477Z,19.90
2018-04-30T10:22:33.833Z,19.90
2018-04-30T10:25:01.334Z,19.90
2018-04-30T10:27:28.838Z,19.90
2018-04-30T10:29:56.346Z,19.90
2018-04-30T10:32:23.839Z,19.90
2018-04-30T10:34:52.194Z,19.90
2018-04-30T10:37:19.703Z,19.90
2018-04-30T10:39:47.197Z,20.00
2018-04-30T10:42:14.701Z,20.00
2018-04-30T10:44:42.195Z,19.90
2018-04-30T10:47:09.727Z,20.00
2018-04-30T10:49:37.206Z,20.00
2018-04-30T10:52:05.454Z,20.00
2018-04-30T10:54:32.966Z,20.00
2018-04-30T10:57:01.212Z,20.00
2018-04-30T10:59:28.778Z,20.00
2018-04-30T11:01:56.268Z,20.00
2018-04-30T11:04:24.618Z,20.00
2018-04-30T11:06:52.189Z,20.00
2018-04-30T11:09:19.760Z,20.00
2018-04-30T11:11:47.326Z,20.10
2018-04-30T11:14:14.826Z,20.10
2018-04-30T11:16:42.310Z,20.10
2018-04-30T11:19:09.796Z,20.10
2018-04-30T11:21:37.370Z,20.10
2018-04-30T11:24:04.878Z,20.10
2018-04-30T11:26:33.232Z,20.20
2018-04-30T11:29:00.742Z,20.20
2018-04-30T11:31:28.236Z,20.20
2018-04-30T11:33:55.816Z,20.20
2018-04-30T11:36:23.390Z,20.20
2018-04-30T11:38:50.900Z,20.20
2018-04-30T11:41:18.414Z,20.20
2018-04-30T11:43:45.934Z,20.20
2018-04-30T11:46:13.425Z,20.20
2018-04-30T11:48:40.927Z,20.20
2018-04-30T11:51:09.188Z,20.30
2018-04-30T11:53:36.703Z,20.30
2018-04-30T11:56:04.200Z,20.30
2018-04-30T11:58:31.785Z,20.30
2018-04-30T12:00:59.289Z,20.30
2018-04-30T12:03:26.799Z,20.30
2018-04-30T12:05:54.295Z,20.40
2018-04-30T12:08:21.780Z,20.40
2018-04-30T12:10:49.278Z,20.40
2018-04-30T12:13:16.881Z,20.40
2018-04-30T12:15:44.372Z,20.30
2018-04-30T12:18:11.878Z,20.40
2018-04-30T12:20:39.476Z,20.40
2018-04-30T12:23:07.855Z,20.40
2018-04-30T12:25:36.225Z,20.40
2018-04-30T12:28:04.521Z,20.40
2018-04-30T12:30:32.799Z,20.40
2018-04-30T12:33:00.302Z,20.40
2018-04-30T12:35:27.856Z,20.50
2018-04-30T12:37:56.206Z,20.50
2018-04-30T12:40:23.798Z,20.50
2018-04-30T12:42:52.150Z,20.50
2018-04-30T12:45:19.673Z,20.50
2018-04-30T12:47:47.169Z,20.50
2018-04-30T12:50:14.760Z,20.50
2018-04-30T12:52:42.328Z,20.50
2018-04-30T12:55:09.828Z,20.50
2018-04-30T12:57:37.412Z,20.50
2018-04-30T13:00:04.925Z,20.50
2018-04-30T13:02:32.501Z,20.50
2018-04-30T13:05:01.593Z,20.50
2018-04-30T13:07:29.154Z,20.50
2018-04-30T13:09:56.637Z,20.50
2018-04-30T13:12:24.992Z,20.50
2018-04-30T13:14:52.485Z,20.40
2018-04-30T13:17:20.858Z,20.40
2018-04-30T13:19:48.422Z,20.40
2018-04-30T13:22:15.976Z,20.40
2018-04-30T13:24:43.466Z,20.30
2018-04-30T13:27:11.819Z,20.30
2018-04-30T13:29:39.390Z,20.30
2018-04-30T13:32:07.656Z,20.40
2018-04-30T13:34:35.158Z,20.30
2018-04-30T13:37:03.513Z,20.30
2018-04-30T13:39:31.018Z,20.30
2018-04-30T13:41:59.274Z,20.30
2018-04-30T13:44:26.763Z,20.30
2018-04-30T13:46:55.122Z,20.40
2018-04-30T13:49:22.676Z,20.30
2018-04-30T13:51:50.256Z,20.30
2018-04-30T13:54:17.757Z,20.40
2018-04-30T13:56:45.253Z,20.40
2018-04-30T13:59:12.746Z,20.40
2018-04-30T14:01:40.307Z,20.30
2018-04-30T14:04:07.872Z,20.40
2018-04-30T14:06:35.440Z,20.30
2018-04-30T14:09:02.980Z,20.30
2018-04-30T14:11:30.458Z,20.40
2018-04-30T14:13:57.970Z,20.40
2018-04-30T14:16:26.074Z,20.40
2018-04-30T14:18:53.557Z,20.40
2018-04-30T14:21:21.145Z,20.40
2018-04-30T14:23:49.322Z,20.40
2018-04-30T14:26:16.844Z,20.40
2018-04-30T14:28:44.461Z,20.40
2018-04-30T14:31:12.737Z,20.40
2018-04-30T14:33:40.216Z,20.40
2018-04-30T14:36:08.467Z,20.40
2018-04-30T14:38:36.013Z,20.40
2018-04-30T14:41:03.600Z,20.40
2018-04-30T14:43:31.176Z,20.40
2018-04-30T14:45:58.670Z,20.40
2018-04-30T14:48:27.026Z,20.40
2018-04-30T14:50:54.522Z,20.40
2018-04-30T14:53:22.873Z,20.30
2018-04-30T14:55:50.436Z,20.30
2018-04-30T14:58:17.929Z,20.30
2018-04-30T15:00:46.190Z,20.30
2018-04-30T15:03:13.743Z,20.30
2018-04-30T15:05:41.254Z,20.20
2018-04-30T15:08:08.739Z,20.20
2018-04-30T15:10:36.226Z,20.20
2018-04-30T15:13:03.810Z,20.20
2018-04-30T15:15:31.384Z,20.20
2018-04-30T15:17:58.947Z,20.10
2018-04-30T15:20:26.437Z,20.10
2018-04-30T15:22:54.803Z,20.10
2018-04-30T15:25:22.298Z,20.10
2018-04-30T15:27:49.794Z,20.00
2018-04-30T15:30:17.434Z,20.00
2018-04-30T15:32:44.950Z,20.00
2018-04-30T15:35:12.432Z,20.00
2018-04-30T15:37:40.699Z,19.90
2018-04-30T15:40:08.199Z,19.90
2018-04-30T15:42:35.788Z,19.90
2018-04-30T15:45:03.280Z,19.80
2018-04-30T15:47:30.844Z,19.80
2018-04-30T15:49:58.432Z,19.80
2018-04-30T15:52:25.988Z,19.80
2018-04-30T15:54:53.551Z,19.70
2018-04-30T15:57:21.113Z,19.70
2018-04-30T15:59:48.701Z,19.70
2018-04-30T16:02:16.180Z,19.70
2018-04-30T16:04:44.434Z,19.60
2018-04-30T16:07:12.005Z,19.60
2018-04-30T16:09:39.492Z,19.60
2018-04-30T16:12:07.758Z,19.60
2018-04-30T16:14:35.242Z,19.60
2018-04-30T16:17:02.750Z,19.60
2018-04-30T16:19:30.274Z,19.60
2018-04-30T16:21:58.523Z,19.50
2018-04-30T16:24:26.080Z,19.50
2018-04-30T16:26:53.608Z,19.50
2018-04-30T16:29:21.114Z,19.60
2018-04-30T16:31:48.631Z,19.60
2018-04-30T16:34:16.122Z,19.60
2018-04-30T16:36:43.619Z,19.60
2018-04-30T16:39:11.882Z,19.60
2018-04-30T16:41:39.441Z,19.60
2018-04-30T16:44:06.954Z,19.60
2018-04-30T16:46:34.441Z,19.60
2018-04-30T16:49:01.939Z,19.50
2018-04-30T16:51:29.528Z,19.60
2018-04-30T16:53:57.083Z,19.60
2018-04-30T16:56:24.634Z,19.50
2018-04-30T16:58:52.147Z,19.50
2018-04-30T17:01:19.641Z,19.50
2018-04-30T17:03:47.162Z,19.50
2018-04-30T17:06:14.649Z,19.50
2018-04-30T17:08:42.264Z,19.50
2018-04-30T17:11:09.766Z,19.40
2018-04-30T17:13:38.121Z,19.40
2018-04-30T17:16:06.387Z,19.50
2018-04-30T17:18:33.968Z,19.40
2018-04-30T17:21:02.996Z,19.40
2018-04-30T17:23:31.264Z,19.50
2018-04-30T17:25:59.646Z,19.40
2018-04-30T17:28:27.199Z,19.40
2018-04-30T17:30:54.703Z,19.40
2018-04-30T17:33:22.228Z,19.40
2018-04-30T17:35:49.739Z,19.40
2018-04-30T17:38:17.251Z,19.30
2018-04-30T17:40:44.765Z,19.30
2018-04-30T17:43:12.285Z,19.30
2018-04-30T17:45:39.784Z,19.30
2018-04-30T17:48:07.421Z,19.30
2018-04-30T17:50:34.930Z,19.20
2018-04-30T17:53:02.441Z,19.20
2018-04-30T17:55:29.961Z,19.20
2018-04-30T17:57:57.463Z,19.20
2018-04-30T18:00:25.041Z,19.20
2018-04-30T18:02:53.333Z,19.20
2018-04-30T18:05:20.855Z,19.10
2018-04-30T18:07:48.365Z,19.10
2018-04-30T18:10:16.744Z,19.10
2018-04-30T18:12:44.307Z,19.10
2018-04-30T18:15:12.604Z,19.10
2018-04-30T18:17:40.854Z,19.10
2018-04-30T18:20:08.476Z,19.10
2018-04-30T18:22:36.095Z,19.10
2018-04-30T18:25:03.615Z,19.00
2018-04-30T18:27:31.112Z,19.00
2018-04-30T18:29:58.687Z,19.00
2018-04-30T18:32:26.942Z,19.00
2018-04-30T18:34:54.461Z,19.00
2018-04-30T18:37:22.866Z,19.00
2018-04-30T18:39:50.367Z,19.00
2018-04-30T18:42:17.969Z,19.00
2018-04-30T18:44:45.503Z,19.00
2018-04-30T18:47:13.007Z,19.00
2018-04-30T18:49:41.372Z,18.90
2018-04-30T18:52:08.953Z,18.90
2018-04-30T18:54:36.451Z,18.90
2018-04-30T18:57:03.957Z,18.90
2018-04-30T18:59:31.469Z,18.90
2018-04-30T19:01:58.983Z,18.90
2018-04-30T19:04:26.489Z,18.90
2018-04-30T19:06:54.003Z,18.90
2018-04-30T19:09:21.501Z,18.80
2018-04-30T19:11:48.992Z,18.80
2018-04-30T19:14:16.613Z,18.80
2018-04-30T19:16:44.186Z,18.80
2018-04-30T19:19:11.699Z,18.80
2018-04-30T19:21:39.296Z,18.70
2018-04-30T19:24:06.794Z,18.70
2018-04-30T19:26:35.068Z,18.70
2018-04-30T19:29:02.614Z,18.70
2018-04-30T19:31:30.128Z,18.60
2018-04-30T19:33:58.390Z,18.60
2018-04-30T19:36:26.676Z,18.60
2018-04-30T19:38:54.954Z,18.60
2018-04-30T19:41:23.232Z,18.60
2018-04-30T19:43:50.808Z,18.60
2018-04-30T19:46:19.074Z,18.50
2018-04-30T19:48:46.581Z,18.50
2018-04-30T19:51:14.113Z,18.50
2018-04-30T19:53:42.379Z,18.50
2018-04-30T19:56:09.950Z,18.50
2018-04-30T19:58:37.451Z,18.40
2018-04-30T20:01:04.986Z,18.40
2018-04-30T20:03:32.561Z,18.40
2018-04-30T20:06:00.929Z,18.40
2018-04-30T20:08:28.492Z,18.40
2018-04-30T20:10:56.020Z,18.40
2018-04-30T20:13:23.535Z,18.30
2018-04-30T20:15:51.842Z,18.30
2018-04-30T20:18:19.377Z,18.30
2018-04-30T20:20:46.921Z,18.30
2018-04-30T20:23:14.464Z,18.30
2018-04-30T20:25:41.972Z,18.20
2018-04-30T20:28:09.498Z,18.20
2018-04-30T20:30:37.089Z,18.20
2018-04-30T20:33:04.607Z,18.20
2018-04-30T20:35:32.118Z,18.10
2018-04-30T20:37:59.733Z,18.10
2018-04-30T20:40:27.196Z,18.10
2018-04-30T20:42:54.842Z,18.10
2018-04-30T20:45:23.118Z,18.10
2018-04-30T20:47:50.666Z,18.00
2018-04-30T20:50:19.791Z,18.00
2018-04-30T20:52:47.334Z,18.00
2018-04-30T20:55:14.842Z,18.00
2018-04-30T20:57:42.362Z,18.00
2018-04-30T21:00:10.764Z,18.00
2018-04-30T21:02:38.242Z,18.00
2018-04-30T21:05:06.603Z,18.00
2018-04-30T21:07:34.104Z,17.90
2018-04-30T21:10:01.628Z,18.00
2018-04-30T21:12:29.197Z,17.90
2018-04-30T21:14:56.762Z,17.90
2018-04-30T21:17:24.315Z,17.90
2018-04-30T21:19:51.791Z,17.90
2018-04-30T21:22:19.277Z,17.90
2018-04-30T21:24:47.596Z,17.90
2018-04-30T21:27:15.906Z,17.80
2018-04-30T21:29:43.480Z,17.80
2018-04-30T21:32:10.972Z,17.80
2018-04-30T21:34:39.254Z,17.80
2018-04-30T21:37:07.596Z,17.80
2018-04-30T21:39:35.105Z,17.80
2018-04-30T21:42:03.364Z,17.80
2018-04-30T21:44:30.866Z,17.80
2018-04-30T21:46:58.400Z,17.80
2018-04-30T21:49:26.790Z,17.70
2018-04-30T21:51:55.101Z,17.70
2018-04-30T21:54:22.636Z,17.70
2018-04-30T21:56:50.900Z,17.70
2018-04-30T21:59:18.465Z,17.70
2018-04-30T22:01:46.045Z,17.70
2018-04-30T22:04:13.546Z,17.70
2018-04-30T22:06:41.054Z,17.70
2018-04-30T22:09:08.588Z,17.70
2018-04-30T22:11:36.193Z,17.60
2018-04-30T22:14:04.474Z,17.60
2018-04-30T22:16:32.048Z,17.60
2018-04-30T22:18:59.604Z,17.60
2018-04-30T22:21:27.094Z,17.60
2018-04-30T22:23:55.440Z,17.50
2018-04-30T22:26:23.031Z,17.50
2018-04-30T22:28:50.514Z,17.50
2018-04-30T22:31:18.784Z,17.50
2018-04-30T22:33:47.144Z,17.50
2018-04-30T22:36:14.638Z,17.40
2018-04-30T22:38:43.001Z,17.40
2018-04-30T22:41:10.572Z,17.40
2018-04-30T22:43:38.078Z,17.40
2018-04-30T22:46:05.574Z,17.30
2018-04-30T22:48:33.071Z,17.30
2018-04-30T22:51:00.622Z,17.30
2018-04-30T22:53:28.124Z,17.30
2018-04-30T22:55:55.626Z,17.20
2018-04-30T22:58:23.229Z,17.20
2018-04-30T23:00:50.743Z,17.20
2018-04-30T23:03:18.238Z,17.20
2018-04-30T23:05:45.807Z,17.10
2018-04-30T23:08:13.307Z,17.10
2018-04-30T23:10:41.656Z,17.10
2018-04-30T23:13:09.228Z,17.10
2018-04-30T23:15:36.851Z,17.00
2018-04-30T23:18:04.341Z,17.00
2018-04-30T23:20:31.884Z,17.00
2018-04-30T23:22:59.434Z,17.00
2018-04-30T23:25:26.948Z,16.90
2018-04-30T23:27:55.331Z,16.90
2018-04-30T23:30:22.892Z,16.90
2018-04-30T23:32:50.511Z,16.90
2018-04-30T23:35:18.012Z,16.80
2018-04-30T23:37:45.601Z,16.80
2018-04-30T23:40:13.172Z,16.80
2018-04-30T23:42:40.680Z,16.80
2018-04-30T23:45:08.173Z,16.70
2018-04-30T23:47:35.759Z,16.70
2018-04-30T23:50:03.370Z,16.70
2018-04-30T23:52:30.907Z,16.70
2018-04-30T23:54:58.401Z,16.70
2018-04-30T23:57:25.912Z,16.70
2018-04-30T23:59:53.442Z,16.70
