createdAt,value
2023-09-29T00:01:50.468Z,4.70
2023-09-29T00:04:22.270Z,6.53
2023-09-29T00:06:54.290Z,6.73
2023-09-29T00:09:26.137Z,5.30
2023-09-29T00:11:59.965Z,4.10
2023-09-29T00:14:31.776Z,4.30
2023-09-29T00:17:03.559Z,4.23
2023-09-29T00:19:35.515Z,6.20
2023-09-29T00:22:07.900Z,4.40
2023-09-29T00:24:40.421Z,4.30
2023-09-29T00:27:12.179Z,5.33
2023-09-29T00:29:44.013Z,9.37
2023-09-29T00:32:16.070Z,5.77
2023-09-29T00:34:48.087Z,5.07
2023-09-29T00:37:20.610Z,6.70
2023-09-29T00:39:53.758Z,4.23
2023-09-29T00:42:25.569Z,6.23
2023-09-29T00:44:59.339Z,5.93
2023-09-29T00:47:32.918Z,5.30
2023-09-29T00:50:11.824Z,6.23
2023-09-29T00:52:44.410Z,5.97
2023-09-29T00:55:18.763Z,5.93
2023-09-29T00:57:52.197Z,4.93
2023-09-29T01:00:30.228Z,4.67
2023-09-29T01:03:06.522Z,3.90
2023-09-29T01:05:40.796Z,4.63
2023-09-29T01:08:16.938Z,6.63
2023-09-29T01:10:50.215Z,6.87
2023-09-29T01:13:23.683Z,7.83
2023-09-29T01:15:55.653Z,6.17
2023-09-29T01:18:27.625Z,5.20
2023-09-29T01:20:59.523Z,4.97
2023-09-29T01:23:35.970Z,4.97
2023-09-29T01:26:09.148Z,6.73
2023-09-29T01:28:41.099Z,5.00
2023-09-29T01:31:12.925Z,4.47
2023-09-29T01:33:45.715Z,4.43
2023-09-29T01:36:17.793Z,4.40
2023-09-29T01:38:50.866Z,4.00
2023-09-29T01:41:23.148Z,7.33
2023-09-29T01:43:54.971Z,5.23
2023-09-29T01:46:26.733Z,8.63
2023-09-29T01:48:59.353Z,4.40
2023-09-29T01:51:31.425Z,7.77
2023-09-29T01:54:03.661Z,4.33
2023-09-29T01:56:36.003Z,3.53
2023-09-29T01:59:07.892Z,4.67
2023-09-29T02:01:39.645Z,3.67
2023-09-29T02:04:11.485Z,4.40
2023-09-29T02:06:44.112Z,4.57
2023-09-29T02:09:17.817Z,4.23
2023-09-29T02:11:50.896Z,5.60
2023-09-29T02:14:22.702Z,4.27
2023-09-29T02:16:54.663Z,4.70
2023-09-29T02:19:26.451Z,3.70
2023-09-29T02:21:58.226Z,3.90
2023-09-29T02:24:30.573Z,3.87
2023-09-29T02:27:02.696Z,6.57
2023-09-29T02:29:34.500Z,5.07
2023-09-29T02:32:06.287Z,4.47
2023-09-29T02:34:39.149Z,4.03
2023-09-29T02:37:12.034Z,6.50
2023-09-29T02:39:44.231Z,4.60
2023-09-29T02:42:15.985Z,5.27
2023-09-29T02:44:47.761Z,4.97
2023-09-29T02:47:19.543Z,5.17
2023-09-29T02:49:51.306Z,3.97
2023-09-29T02:52:23.086Z,4.60
2023-09-29T02:54:57.850Z,5.90
2023-09-29T02:57:30.249Z,4.97
2023-09-29T03:00:20.343Z,3.57
2023-09-29T03:02:53.032Z,4.00
2023-09-29T03:05:26.755Z,5.83
2023-09-29T03:07:58.551Z,3.10
2023-09-29T03:10:30.452Z,3.40
2023-09-29T03:13:02.266Z,4.40
2023-09-29T03:15:34.013Z,5.43
2023-09-29T03:18:07.062Z,4.40
2023-09-29T03:20:39.141Z,5.93
2023-09-29T03:23:11.109Z,4.80
2023-09-29T03:25:42.898Z,8.27
2023-09-29T03:28:14.632Z,3.60
2023-09-29T03:30:46.414Z,4.67
2023-09-29T03:33:18.616Z,8.27
2023-09-29T03:35:50.515Z,7.03
2023-09-29T03:38:22.370Z,6.37
2023-09-29T03:40:54.794Z,10.17
2023-09-29T03:43:26.567Z,8.00
2023-09-29T03:45:58.353Z,8.20
2023-09-29T03:48:30.332Z,8.57
2023-09-29T03:51:04.010Z,8.43
2023-09-29T03:53:36.171Z,10.60
2023-09-29T03:56:08.134Z,7.63
2023-09-29T03:58:40.047Z,5.07
2023-09-29T04:01:11.868Z,5.43
2023-09-29T04:03:44.048Z,5.13
2023-09-29T04:06:16.103Z,5.37
2023-09-29T04:08:48.282Z,5.90
2023-09-29T04:11:20.203Z,5.27
2023-09-29T04:13:51.939Z,5.17
2023-09-29T04:16:23.716Z,4.77
2023-09-29T04:18:56.617Z,3.80
2023-09-29T04:21:28.649Z,3.97
2023-09-29T04:24:00.527Z,4.93
2023-09-29T04:26:32.348Z,6.03
2023-09-29T04:29:04.863Z,5.77
2023-09-29T04:31:36.717Z,4.23
2023-09-29T04:34:08.660Z,4.70
2023-09-29T04:36:41.913Z,3.93
2023-09-29T04:39:13.730Z,4.70
2023-09-29T04:41:46.011Z,4.73
2023-09-29T04:44:17.977Z,5.67
2023-09-29T04:46:50.406Z,7.17
2023-09-29T04:49:22.221Z,5.50
2023-09-29T04:51:53.972Z,5.03
2023-09-29T04:54:25.754Z,6.63
2023-09-29T04:56:57.562Z,4.70
2023-09-29T04:59:29.429Z,5.30
2023-09-29T05:02:01.392Z,4.73
2023-09-29T05:04:34.370Z,5.63
2023-09-29T05:07:06.221Z,5.67
2023-09-29T05:09:37.953Z,6.53
2023-09-29T05:12:09.716Z,7.67
2023-09-29T05:14:42.308Z,7.27
2023-09-29T05:17:14.107Z,7.93
2023-09-29T05:19:45.979Z,7.03
2023-09-29T05:22:17.783Z,7.47
2023-09-29T05:24:50.776Z,8.03
2023-09-29T05:27:22.622Z,6.63
2023-09-29T05:29:54.380Z,5.70
2023-09-29T05:32:26.173Z,8.47
2023-09-29T05:34:57.952Z,8.83
2023-09-29T05:37:31.253Z,8.23
2023-09-29T05:40:04.160Z,6.00
2023-09-29T05:42:51.024Z,6.17
2023-09-29T05:45:24.708Z,9.60
2023-09-29T05:47:57.305Z,7.97
2023-09-29T05:50:29.087Z,8.03
2023-09-29T05:53:09.946Z,6.33
2023-09-29T05:55:43.511Z,5.00
2023-09-29T05:58:15.495Z,4.87
2023-09-29T06:00:47.419Z,5.87
2023-09-29T06:03:19.277Z,11.83
2023-09-29T06:05:51.108Z,7.80
2023-09-29T06:08:22.877Z,6.90
2023-09-29T06:10:54.625Z,7.00
2023-09-29T06:13:26.425Z,10.10
2023-09-29T06:15:58.657Z,7.60
2023-09-29T06:18:30.755Z,5.97
2023-09-29T06:21:02.804Z,12.23
2023-09-29T06:23:34.613Z,10.40
2023-09-29T06:26:06.383Z,13.00
2023-09-29T06:28:39.718Z,11.40
2023-09-29T06:31:11.592Z,13.83
2023-09-29T06:33:43.528Z,12.37
2023-09-29T06:36:16.139Z,10.57
2023-09-29T06:38:48.396Z,11.57
2023-09-29T06:41:20.151Z,13.13
2023-09-29T06:43:54.325Z,18.50
2023-09-29T06:46:26.764Z,11.40
2023-09-29T06:48:59.618Z,10.83
2023-09-29T06:51:31.552Z,13.33
2023-09-29T06:54:03.944Z,14.13
2023-09-29T06:56:35.882Z,12.47
2023-09-29T06:59:09.948Z,11.60
2023-09-29T07:01:41.998Z,13.43
2023-09-29T07:04:13.996Z,11.00
2023-09-29T07:06:45.908Z,9.30
2023-09-29T07:09:17.770Z,11.67
2023-09-29T07:11:49.672Z,12.90
2023-09-29T07:14:21.600Z,11.67
2023-09-29T07:16:55.443Z,12.80
2023-09-29T07:19:32.637Z,15.97
2023-09-29T07:22:10.282Z,14.03
2023-09-29T07:24:43.074Z,18.80
2023-09-29T07:27:14.884Z,15.63
2023-09-29T07:29:46.714Z,14.03
2023-09-29T07:32:18.489Z,14.73
2023-09-29T07:34:50.233Z,15.27
2023-09-29T07:37:21.972Z,15.23
2023-09-29T07:39:53.761Z,16.63
2023-09-29T07:42:25.549Z,16.40
2023-09-29T07:44:58.569Z,19.50
2023-09-29T07:47:30.342Z,13.00
2023-09-29T07:50:02.242Z,16.60
2023-09-29T07:52:38.339Z,18.67
2023-09-29T07:55:13.490Z,14.83
2023-09-29T07:57:45.328Z,16.90
2023-09-29T08:00:18.006Z,19.80
2023-09-29T08:02:49.939Z,18.03
2023-09-29T08:05:21.825Z,19.27
2023-09-29T08:07:53.881Z,16.60
2023-09-29T08:10:25.724Z,24.00
2023-09-29T08:12:57.529Z,19.27
2023-09-29T08:15:32.406Z,13.80
2023-09-29T08:18:04.701Z,14.70
2023-09-29T08:20:36.605Z,18.73
2023-09-29T08:23:08.428Z,16.57
2023-09-29T08:25:43.458Z,18.63
2023-09-29T08:28:15.320Z,15.53
2023-09-29T08:30:47.196Z,17.00
2023-09-29T08:33:28.144Z,15.33
2023-09-29T08:36:08.217Z,17.57
2023-09-29T08:38:40.216Z,19.33
2023-09-29T08:41:12.735Z,18.63
2023-09-29T08:43:55.973Z,18.17
2023-09-29T08:46:41.688Z,13.93
2023-09-29T08:49:17.043Z,15.10
2023-09-29T08:51:50.447Z,17.67
2023-09-29T08:54:25.008Z,14.30
2023-09-29T08:56:59.688Z,15.90
2023-09-29T08:59:31.844Z,15.57
2023-09-29T09:02:03.676Z,13.93
2023-09-29T09:04:35.627Z,13.77
2023-09-29T09:07:07.497Z,14.53
2023-09-29T09:09:45.674Z,13.10
2023-09-29T09:12:18.528Z,15.53
2023-09-29T09:14:50.386Z,15.53
2023-09-29T09:17:22.222Z,17.20
2023-09-29T09:19:55.174Z,17.53
2023-09-29T09:22:39.342Z,14.57
2023-09-29T09:25:16.394Z,14.07
2023-09-29T09:27:53.588Z,13.57
2023-09-29T09:30:26.208Z,14.27
2023-09-29T09:32:58.213Z,16.27
2023-09-29T09:35:31.166Z,12.67
2023-09-29T09:38:04.113Z,13.93
2023-09-29T09:40:36.270Z,16.37
2023-09-29T09:43:09.913Z,13.23
2023-09-29T09:45:44.178Z,13.60
2023-09-29T09:48:21.790Z,14.33
2023-09-29T09:50:57.267Z,12.97
2023-09-29T09:53:33.516Z,13.60
2023-09-29T09:56:15.834Z,11.27
2023-09-29T09:58:52.104Z,15.03
2023-09-29T10:01:25.462Z,13.83
2023-09-29T10:03:58.221Z,12.93
2023-09-29T10:06:31.379Z,14.20
2023-09-29T10:09:08.806Z,16.37
2023-09-29T10:11:44.079Z,13.73
2023-09-29T10:14:16.042Z,12.40
2023-09-29T10:16:47.884Z,11.93
2023-09-29T10:19:19.828Z,10.57
2023-09-29T10:21:53.507Z,9.13
2023-09-29T10:24:29.028Z,11.07
2023-09-29T10:27:04.593Z,10.90
2023-09-29T10:29:39.014Z,10.10
2023-09-29T10:32:14.988Z,9.80
2023-09-29T10:34:46.804Z,11.33
2023-09-29T10:37:20.308Z,7.47
2023-09-29T10:39:52.141Z,11.77
2023-09-29T10:42:26.832Z,10.43
2023-09-29T10:44:58.625Z,8.13
2023-09-29T10:47:37.345Z,8.50
2023-09-29T10:50:12.564Z,8.13
2023-09-29T10:52:44.552Z,8.10
2023-09-29T10:55:16.576Z,8.80
2023-09-29T10:57:50.026Z,10.57
2023-09-29T11:00:22.009Z,8.90
2023-09-29T11:02:54.679Z,8.63
2023-09-29T11:05:27.425Z,7.53
2023-09-29T11:08:00.039Z,7.70
2023-09-29T11:10:31.838Z,8.50
2023-09-29T11:13:03.793Z,6.50
2023-09-29T11:15:38.979Z,9.03
2023-09-29T11:18:10.777Z,6.03
2023-09-29T11:20:52.737Z,6.20
2023-09-29T11:23:25.565Z,6.47
2023-09-29T11:26:05.261Z,6.23
2023-09-29T11:28:55.113Z,8.27
2023-09-29T11:31:26.909Z,7.10
2023-09-29T11:33:58.850Z,5.73
2023-09-29T11:36:30.839Z,6.63
2023-09-29T11:39:04.002Z,8.10
2023-09-29T11:41:37.146Z,5.10
2023-09-29T11:44:09.274Z,9.50
2023-09-29T11:46:41.059Z,5.77
2023-09-29T11:49:13.489Z,4.80
2023-09-29T11:51:45.699Z,5.43
2023-09-29T11:54:17.569Z,5.40
2023-09-29T11:56:49.394Z,5.13
2023-09-29T11:59:21.846Z,4.57
2023-09-29T12:01:53.759Z,4.20
2023-09-29T12:04:25.620Z,3.57
2023-09-29T12:06:57.409Z,5.73
2023-09-29T12:09:29.206Z,4.73
2023-09-29T12:12:02.796Z,5.67
2023-09-29T12:14:35.516Z,4.20
2023-09-29T12:17:07.337Z,5.63
2023-09-29T12:19:39.512Z,8.63
2023-09-29T12:22:11.344Z,6.17
2023-09-29T12:24:43.132Z,3.67
2023-09-29T12:27:14.965Z,5.03
2023-09-29T12:29:47.208Z,5.10
2023-09-29T12:32:19.359Z,4.30
2023-09-29T12:34:51.350Z,3.33
2023-09-29T12:37:23.152Z,3.57
2023-09-29T12:39:55.225Z,5.60
2023-09-29T12:42:27.006Z,3.50
2023-09-29T12:44:58.809Z,3.53
2023-09-29T12:47:30.623Z,5.33
2023-09-29T12:50:02.728Z,3.60
2023-09-29T12:52:34.784Z,2.97
2023-09-29T12:55:07.449Z,3.80
2023-09-29T12:57:40.081Z,3.47
2023-09-29T13:00:20.665Z,5.93
2023-09-29T13:02:55.152Z,3.77
2023-09-29T13:05:27.220Z,4.30
2023-09-29T13:07:59.932Z,7.90
2023-09-29T13:10:40.787Z,3.47
2023-09-29T13:13:12.579Z,4.80
2023-09-29T13:15:44.348Z,3.97
2023-09-29T13:18:16.200Z,2.33
2023-09-29T13:20:49.792Z,4.37
2023-09-29T13:23:22.878Z,5.57
2023-09-29T13:25:54.649Z,8.17
2023-09-29T13:28:28.882Z,4.40
2023-09-29T13:31:02.572Z,6.10
2023-09-29T13:33:34.981Z,2.80
2023-09-29T13:36:07.406Z,3.60
2023-09-29T13:38:39.352Z,2.90
2023-09-29T13:41:11.766Z,2.97
2023-09-29T13:43:44.410Z,2.43
2023-09-29T13:46:16.983Z,2.93
2023-09-29T13:48:49.303Z,3.10
2023-09-29T13:51:21.233Z,5.17
2023-09-29T13:53:53.818Z,3.67
2023-09-29T13:56:26.759Z,6.17
2023-09-29T13:59:00.393Z,2.77
2023-09-29T14:01:32.280Z,6.23
2023-09-29T14:04:04.517Z,2.43
2023-09-29T14:06:36.489Z,2.43
2023-09-29T14:09:17.030Z,3.50
2023-09-29T14:11:51.210Z,3.87
2023-09-29T14:14:23.118Z,2.23
2023-09-29T14:16:54.893Z,3.33
2023-09-29T14:19:26.935Z,2.57
2023-09-29T14:21:58.762Z,2.13
2023-09-29T14:24:32.433Z,4.17
2023-09-29T14:27:06.615Z,2.60
2023-09-29T14:29:38.582Z,2.40
2023-09-29T14:32:10.972Z,4.40
2023-09-29T14:34:42.860Z,3.50
2023-09-29T14:37:14.784Z,7.53
2023-09-29T14:39:46.616Z,3.37
2023-09-29T14:42:18.581Z,2.47
2023-09-29T14:44:50.554Z,3.43
2023-09-29T14:47:22.412Z,2.67
2023-09-29T14:49:56.095Z,2.67
2023-09-29T14:52:28.560Z,2.63
2023-09-29T14:55:07.009Z,2.63
2023-09-29T14:57:39.103Z,3.33
2023-09-29T15:00:11.509Z,8.93
2023-09-29T15:02:43.790Z,3.40
2023-09-29T15:05:15.732Z,2.73
2023-09-29T15:07:48.281Z,5.60
2023-09-29T15:10:20.068Z,2.63
2023-09-29T15:12:51.843Z,4.97
2023-09-29T15:15:23.839Z,2.67
2023-09-29T15:17:55.711Z,3.00
2023-09-29T15:20:28.453Z,4.30
2023-09-29T15:23:00.267Z,2.73
2023-09-29T15:25:34.771Z,3.80
2023-09-29T15:28:08.150Z,3.07
2023-09-29T15:30:46.091Z,2.50
2023-09-29T15:33:18.069Z,2.40
2023-09-29T15:35:53.055Z,3.13
2023-09-29T15:38:26.182Z,4.17
2023-09-29T15:40:57.990Z,2.50
2023-09-29T15:43:29.832Z,2.30
2023-09-29T15:46:14.776Z,3.77
2023-09-29T15:48:47.269Z,2.77
2023-09-29T15:51:19.222Z,2.33
2023-09-29T15:53:51.212Z,4.93
2023-09-29T15:56:23.079Z,2.60
2023-09-29T15:58:55.304Z,4.73
2023-09-29T16:01:27.457Z,2.80
2023-09-29T16:04:01.668Z,4.60
2023-09-29T16:06:33.927Z,9.10
2023-09-29T16:09:07.444Z,3.17
2023-09-29T16:11:39.746Z,4.17
2023-09-29T16:14:12.078Z,2.80
2023-09-29T16:16:44.221Z,3.93
2023-09-29T16:19:16.503Z,2.80
2023-09-29T16:21:48.433Z,4.40
2023-09-29T16:24:20.289Z,2.60
2023-09-29T16:26:52.879Z,3.33
2023-09-29T16:29:24.853Z,2.87
2023-09-29T16:31:56.678Z,3.23
2023-09-29T16:34:29.387Z,5.23
2023-09-29T16:37:01.264Z,4.27
2023-09-29T16:39:33.365Z,2.97
2023-09-29T16:42:05.288Z,3.43
2023-09-29T16:44:38.327Z,4.10
2023-09-29T16:47:10.959Z,4.67
2023-09-29T16:49:42.749Z,4.27
2023-09-29T16:52:14.773Z,5.50
2023-09-29T16:54:46.700Z,3.07
2023-09-29T16:57:18.602Z,2.83
2023-09-29T16:59:50.564Z,4.40
2023-09-29T17:02:22.336Z,3.60
2023-09-29T17:04:54.247Z,2.90
2023-09-29T17:07:26.269Z,4.90
2023-09-29T17:09:58.065Z,4.30
2023-09-29T17:12:30.067Z,7.90
2023-09-29T17:15:03.109Z,3.57
2023-09-29T17:17:35.120Z,4.30
2023-09-29T17:20:07.403Z,5.40
2023-09-29T17:22:39.169Z,2.93
2023-09-29T17:25:11.080Z,4.23
2023-09-29T17:27:42.843Z,4.27
2023-09-29T17:30:14.905Z,3.40
2023-09-29T17:32:47.577Z,7.00
2023-09-29T17:35:19.472Z,4.20
2023-09-29T17:37:53.300Z,4.50
2023-09-29T17:40:25.100Z,3.33
2023-09-29T17:42:56.877Z,5.97
2023-09-29T17:45:29.661Z,3.97
2023-09-29T17:48:02.133Z,3.13
2023-09-29T17:50:40.689Z,3.37
2023-09-29T17:53:12.605Z,3.87
2023-09-29T17:55:44.378Z,3.27
2023-09-29T17:58:18.709Z,5.63
2023-09-29T18:00:51.073Z,3.07
2023-09-29T18:03:22.982Z,3.67
2023-09-29T18:05:54.878Z,7.30
2023-09-29T18:08:27.075Z,5.63
2023-09-29T18:10:59.587Z,5.30
2023-09-29T18:13:31.770Z,3.07
2023-09-29T18:16:06.596Z,7.70
2023-09-29T18:18:38.784Z,3.67
2023-09-29T18:21:10.686Z,4.90
2023-09-29T18:23:42.591Z,3.30
2023-09-29T18:26:14.516Z,4.33
2023-09-29T18:28:47.869Z,4.23
2023-09-29T18:31:19.759Z,4.67
2023-09-29T18:33:51.631Z,3.73
2023-09-29T18:36:23.548Z,4.80
2023-09-29T18:38:55.721Z,3.60
2023-09-29T18:41:27.811Z,3.23
2023-09-29T18:43:59.574Z,2.77
2023-09-29T18:46:31.490Z,4.20
2023-09-29T18:49:03.318Z,3.50
2023-09-29T18:51:35.410Z,3.63
2023-09-29T18:54:07.286Z,3.20
2023-09-29T18:56:42.011Z,3.80
2023-09-29T18:59:13.969Z,3.30
2023-09-29T19:01:45.838Z,3.83
2023-09-29T19:04:17.753Z,3.40
2023-09-29T19:06:49.537Z,4.07
2023-09-29T19:09:22.600Z,4.70
2023-09-29T19:11:57.178Z,6.30
2023-09-29T19:14:29.885Z,5.33
2023-09-29T19:17:01.711Z,3.30
2023-09-29T19:19:34.665Z,3.20
2023-09-29T19:22:06.422Z,2.90
2023-09-29T19:24:39.065Z,3.47
2023-09-29T19:27:10.900Z,3.77
2023-09-29T19:29:42.664Z,3.17
2023-09-29T19:32:14.498Z,3.40
2023-09-29T19:34:46.315Z,2.70
2023-09-29T19:37:18.134Z,4.57
2023-09-29T19:39:53.135Z,4.03
2023-09-29T19:42:24.994Z,3.93
2023-09-29T19:44:56.925Z,3.83
2023-09-29T19:47:28.761Z,5.40
2023-09-29T19:50:00.739Z,3.17
2023-09-29T19:52:32.515Z,4.33
2023-09-29T19:55:05.377Z,3.23
2023-09-29T19:57:37.948Z,5.63
2023-09-29T20:00:11.324Z,5.73
2023-09-29T20:02:45.954Z,4.87
2023-09-29T20:05:18.106Z,3.27
2023-09-29T20:07:50.562Z,3.00
2023-09-29T20:10:22.366Z,4.13
2023-09-29T20:12:54.118Z,4.17
2023-09-29T20:15:25.937Z,2.67
2023-09-29T20:17:57.797Z,3.30
2023-09-29T20:20:30.366Z,3.93
2023-09-29T20:23:03.439Z,3.60
2023-09-29T20:25:35.593Z,2.80
2023-09-29T20:28:07.449Z,3.63
2023-09-29T20:30:41.002Z,2.87
2023-09-29T20:33:13.586Z,2.87
2023-09-29T20:35:45.394Z,4.03
2023-09-29T20:38:17.218Z,4.63
2023-09-29T20:40:49.570Z,4.10
2023-09-29T20:43:21.439Z,3.83
2023-09-29T20:45:53.566Z,5.33
2023-09-29T20:48:26.087Z,8.97
2023-09-29T20:50:57.883Z,8.13
2023-09-29T20:53:29.992Z,12.13
2023-09-29T20:56:01.821Z,14.60
2023-09-29T20:58:34.172Z,16.17
2023-09-29T21:01:06.772Z,16.03
2023-09-29T21:03:39.216Z,18.77
2023-09-29T21:06:11.097Z,12.40
2023-09-29T21:08:43.414Z,16.87
2023-09-29T21:11:15.558Z,22.03
2023-09-29T21:13:47.296Z,16.43
2023-09-29T21:16:19.159Z,18.87
2023-09-29T21:18:50.967Z,20.70
2023-09-29T21:21:22.845Z,16.07
2023-09-29T21:23:54.714Z,23.87
2023-09-29T21:26:26.634Z,22.03
2023-09-29T21:28:58.701Z,17.57
2023-09-29T21:31:30.595Z,21.17
2023-09-29T21:34:02.445Z,21.13
2023-09-29T21:36:35.008Z,22.10
2023-09-29T21:39:08.889Z,21.33
2023-09-29T21:41:42.662Z,20.00
2023-09-29T21:44:15.105Z,27.23
2023-09-29T21:46:46.988Z,22.00
2023-09-29T21:49:19.808Z,19.37
2023-09-29T21:51:52.092Z,17.23
2023-09-29T21:54:24.019Z,20.73
2023-09-29T21:56:55.846Z,23.73
2023-09-29T21:59:27.583Z,16.37
2023-09-29T22:01:59.568Z,20.27
2023-09-29T22:04:31.408Z,21.60
2023-09-29T22:07:03.321Z,19.37
2023-09-29T22:09:35.111Z,21.07
2023-09-29T22:12:06.897Z,16.10
2023-09-29T22:14:38.954Z,19.07
2023-09-29T22:17:11.856Z,17.57
2023-09-29T22:19:43.809Z,18.03
2023-09-29T22:22:15.768Z,19.50
2023-09-29T22:24:48.507Z,17.97
2023-09-29T22:27:20.362Z,20.37
2023-09-29T22:29:52.367Z,17.93
2023-09-29T22:32:24.288Z,20.50
2023-09-29T22:34:56.112Z,16.33
2023-09-29T22:37:28.027Z,16.90
2023-09-29T22:40:00.516Z,19.57
2023-09-29T22:42:32.372Z,16.93
2023-09-29T22:45:07.212Z,23.27
2023-09-29T22:47:39.004Z,19.77
2023-09-29T22:50:11.461Z,18.90
2023-09-29T22:52:43.990Z,16.23
2023-09-29T22:55:16.397Z,16.93
2023-09-29T22:57:48.464Z,16.93
2023-09-29T23:00:20.403Z,14.57
2023-09-29T23:02:52.308Z,17.50
2023-09-29T23:05:24.227Z,18.43
2023-09-29T23:07:56.020Z,17.77
2023-09-29T23:10:27.855Z,12.73
2023-09-29T23:12:59.784Z,18.20
2023-09-29T23:15:31.545Z,17.70
2023-09-29T23:18:03.608Z,16.20
2023-09-29T23:20:37.678Z,16.70
2023-09-29T23:23:09.649Z,14.30
2023-09-29T23:25:42.826Z,13.73
2023-09-29T23:28:16.074Z,13.60
2023-09-29T23:30:48.248Z,18.50
2023-09-29T23:33:20.659Z,15.30
2023-09-29T23:35:52.440Z,19.47
2023-09-29T23:38:24.225Z,16.63
2023-09-29T23:40:56.801Z,18.03
2023-09-29T23:43:28.538Z,16.57
2023-09-29T23:46:04.486Z,12.37
2023-09-29T23:48:36.401Z,19.67
2023-09-29T23:51:08.713Z,15.63
2023-09-29T23:53:40.618Z,18.20
2023-09-29T23:56:12.497Z,15.17
2023-09-29T23:58:44.361Z,19.50
