createdAt,value
2023-03-13T00:01:46.676Z,17.23
2023-03-13T00:04:19.480Z,16.10
2023-03-13T00:06:52.186Z,14.18
2023-03-13T00:09:27.097Z,13.07
2023-03-13T00:14:32.271Z,15.55
2023-03-13T00:17:05.063Z,18.27
2023-03-13T00:19:37.734Z,10.13
2023-03-13T00:22:10.313Z,12.20
2023-03-13T00:24:44.284Z,17.48
2023-03-13T00:27:16.902Z,13.80
2023-03-13T00:29:50.714Z,11.93
2023-03-13T00:32:23.423Z,19.45
2023-03-13T00:34:57.139Z,16.55
2023-03-13T00:37:32.701Z,16.10
2023-03-13T00:40:08.077Z,19.92
2023-03-13T00:42:41.769Z,13.82
2023-03-13T00:45:14.357Z,15.88
2023-03-13T00:47:47.033Z,20.23
2023-03-13T00:50:19.690Z,19.23
2023-03-13T00:52:52.309Z,9.85
2023-03-13T00:55:26.381Z,15.63
2023-03-13T00:57:59.147Z,11.65
2023-03-13T01:00:31.787Z,12.27
2023-03-13T01:03:04.536Z,12.07
2023-03-13T01:05:38.040Z,12.63
2023-03-13T01:08:10.620Z,14.55
2023-03-13T01:10:44.556Z,16.05
2023-03-13T01:13:17.393Z,21.65
2023-03-13T01:15:50.005Z,15.00
2023-03-13T01:18:23.434Z,17.48
2023-03-13T01:20:56.030Z,11.73
2023-03-13T01:23:29.110Z,11.68
2023-03-13T01:26:05.244Z,15.18
2023-03-13T01:28:38.312Z,19.05
2023-03-13T01:31:12.218Z,15.55
2023-03-13T01:33:45.315Z,10.82
2023-03-13T01:36:18.922Z,16.63
2023-03-13T01:38:52.325Z,17.10
2023-03-13T01:41:27.534Z,12.45
2023-03-13T01:46:39.084Z,16.08
2023-03-13T01:49:13.795Z,11.32
2023-03-13T01:52:02.389Z,11.52
2023-03-13T01:54:39.104Z,15.32
2023-03-13T01:57:16.118Z,13.13
2023-03-13T01:59:50.747Z,14.85
2023-03-13T02:02:24.730Z,14.57
2023-03-13T02:04:58.790Z,16.43
2023-03-13T02:07:33.691Z,6.80
2023-03-13T02:10:07.090Z,15.65
2023-03-13T02:12:44.067Z,8.10
2023-03-13T02:15:18.112Z,11.80
2023-03-13T02:17:52.422Z,14.25
2023-03-13T02:20:25.395Z,12.27
2023-03-13T02:23:01.476Z,14.32
2023-03-13T02:25:38.444Z,15.27
2023-03-13T02:28:13.026Z,13.65
2023-03-13T02:30:48.573Z,12.27
2023-03-13T02:33:21.588Z,11.37
2023-03-13T02:35:54.676Z,11.70
2023-03-13T02:38:29.725Z,13.80
2023-03-13T02:41:05.488Z,11.43
2023-03-13T02:43:39.344Z,14.85
2023-03-13T02:46:13.698Z,8.15
2023-03-13T02:48:53.131Z,8.90
2023-03-13T02:51:29.230Z,5.45
2023-03-13T02:54:05.262Z,11.02
2023-03-13T02:56:40.078Z,4.88
2023-03-13T02:59:14.153Z,16.00
2023-03-13T03:01:52.665Z,9.77
2023-03-13T03:04:28.862Z,9.18
2023-03-13T03:07:02.299Z,18.98
2023-03-13T03:09:35.366Z,6.05
2023-03-13T03:12:16.590Z,9.75
2023-03-13T03:14:49.281Z,5.82
2023-03-13T03:17:23.115Z,10.60
2023-03-13T03:19:55.727Z,8.50
2023-03-13T03:22:29.492Z,12.40
2023-03-13T03:25:02.084Z,8.75
2023-03-13T03:27:37.710Z,12.77
2023-03-13T03:30:13.554Z,8.95
2023-03-13T03:32:46.573Z,12.45
2023-03-13T03:35:19.446Z,11.15
2023-03-13T03:37:52.146Z,11.93
2023-03-13T03:40:25.414Z,9.73
2023-03-13T03:42:59.443Z,10.70
2023-03-13T03:45:32.518Z,11.55
2023-03-13T03:48:05.514Z,7.53
2023-03-13T03:50:38.311Z,8.38
2023-03-13T03:53:11.250Z,10.10
2023-03-13T03:55:43.985Z,9.27
2023-03-13T03:58:18.043Z,9.10
2023-03-13T04:01:10.889Z,12.98
2023-03-13T04:03:44.018Z,10.20
2023-03-13T04:06:18.994Z,10.80
2023-03-13T04:08:52.527Z,9.67
2023-03-13T04:11:28.539Z,8.73
2023-03-13T04:14:03.219Z,10.88
2023-03-13T04:16:35.959Z,12.32
2023-03-13T04:19:08.666Z,11.60
2023-03-13T04:21:41.697Z,10.40
2023-03-13T04:24:18.359Z,12.95
2023-03-13T04:26:51.407Z,10.65
2023-03-13T04:29:25.500Z,15.27
2023-03-13T04:32:08.970Z,7.07
2023-03-13T04:34:53.743Z,13.33
2023-03-13T04:37:45.400Z,12.63
2023-03-13T04:40:34.300Z,10.60
2023-03-13T04:43:14.509Z,14.25
2023-03-13T04:46:08.838Z,20.80
2023-03-13T04:49:06.132Z,18.05
2023-03-13T04:51:55.309Z,16.60
2023-03-13T04:54:53.358Z,14.00
2023-03-13T04:57:47.803Z,15.95
2023-03-13T05:00:40.866Z,21.67
2023-03-13T05:03:41.155Z,14.85
2023-03-13T05:06:33.575Z,18.38
2023-03-13T05:09:42.587Z,19.85
2023-03-13T05:12:15.477Z,14.60
2023-03-13T05:15:07.108Z,14.55
2023-03-13T05:17:53.614Z,13.00
2023-03-13T05:20:43.589Z,13.98
2023-03-13T05:23:26.293Z,14.25
2023-03-13T05:26:02.064Z,19.65
2023-03-13T05:28:48.093Z,11.65
2023-03-13T05:31:41.002Z,16.48
2023-03-13T05:34:36.818Z,24.15
2023-03-13T05:37:24.266Z,25.42
2023-03-13T05:39:56.959Z,16.52
2023-03-13T05:42:45.869Z,13.75
2023-03-13T05:45:28.693Z,13.63
2023-03-13T05:48:01.353Z,13.65
2023-03-13T05:50:47.067Z,17.05
2023-03-13T05:53:39.789Z,17.70
2023-03-13T05:56:23.177Z,13.48
2023-03-13T05:58:55.754Z,15.38
2023-03-13T06:01:56.862Z,13.13
2023-03-13T06:04:38.493Z,14.93
2023-03-13T06:07:11.250Z,12.18
2023-03-13T06:09:45.293Z,9.45
2023-03-13T06:12:17.957Z,7.97
2023-03-13T06:14:51.048Z,12.88
2023-03-13T06:17:31.295Z,5.78
2023-03-13T06:20:05.920Z,5.43
2023-03-13T06:22:38.509Z,9.02
2023-03-13T06:25:12.647Z,9.10
2023-03-13T06:27:45.206Z,7.68
2023-03-13T06:30:18.076Z,5.25
2023-03-13T06:32:51.012Z,9.07
2023-03-13T06:35:23.730Z,6.95
2023-03-13T06:37:56.357Z,8.80
2023-03-13T06:40:30.420Z,9.98
2023-03-13T06:43:03.054Z,5.95
2023-03-13T06:45:36.209Z,10.85
2023-03-13T06:48:08.914Z,10.25
2023-03-13T06:50:42.240Z,5.65
2023-03-13T06:53:15.856Z,7.03
2023-03-13T06:55:50.057Z,7.82
2023-03-13T06:58:32.043Z,7.65
2023-03-13T07:01:07.423Z,4.82
2023-03-13T07:03:41.275Z,5.40
2023-03-13T07:06:13.966Z,9.40
2023-03-13T07:08:47.021Z,7.30
2023-03-13T07:11:20.996Z,4.53
2023-03-13T07:14:06.520Z,5.87
2023-03-13T07:16:47.796Z,5.93
2023-03-13T07:19:20.608Z,6.55
2023-03-13T07:21:53.206Z,8.02
2023-03-13T07:24:25.849Z,4.03
2023-03-13T07:27:07.296Z,4.00
2023-03-13T07:29:40.501Z,6.68
2023-03-13T07:32:13.160Z,6.18
2023-03-13T07:34:45.764Z,5.72
2023-03-13T07:37:18.430Z,3.63
2023-03-13T07:39:51.048Z,6.70
2023-03-13T07:42:25.018Z,6.45
2023-03-13T07:44:58.333Z,5.93
2023-03-13T07:47:30.922Z,3.30
2023-03-13T07:50:03.667Z,7.93
2023-03-13T07:52:36.720Z,5.88
2023-03-13T07:55:10.133Z,6.35
2023-03-13T07:57:44.129Z,5.05
2023-03-13T08:00:18.529Z,4.70
2023-03-13T08:02:51.301Z,6.88
2023-03-13T08:05:23.913Z,4.50
2023-03-13T08:07:56.513Z,9.18
2023-03-13T08:10:29.155Z,41.45
2023-03-13T08:13:03.203Z,10.77
2023-03-13T08:15:35.884Z,5.75
2023-03-13T08:18:08.491Z,6.10
2023-03-13T08:20:41.120Z,7.07
2023-03-13T08:23:13.729Z,7.43
2023-03-13T08:25:46.371Z,7.03
2023-03-13T08:28:20.382Z,7.15
2023-03-13T08:30:53.046Z,6.73
2023-03-13T08:33:25.709Z,7.75
2023-03-13T08:35:58.405Z,8.80
2023-03-13T08:38:31.022Z,6.88
2023-03-13T08:41:03.653Z,10.23
2023-03-13T08:43:37.660Z,7.72
2023-03-13T08:46:10.351Z,7.20
2023-03-13T08:48:43.094Z,6.10
2023-03-13T08:51:16.316Z,4.88
2023-03-13T08:53:49.073Z,7.05
2023-03-13T08:56:23.297Z,7.45
2023-03-13T08:58:58.483Z,11.30
2023-03-13T09:01:32.053Z,8.57
2023-03-13T09:04:05.665Z,6.03
2023-03-13T09:06:39.106Z,6.95
2023-03-13T09:09:11.916Z,7.25
2023-03-13T09:11:44.591Z,8.05
2023-03-13T09:14:18.884Z,7.93
2023-03-13T09:16:51.527Z,7.70
2023-03-13T09:19:24.088Z,5.35
2023-03-13T09:21:56.895Z,3.92
2023-03-13T09:24:29.519Z,6.75
2023-03-13T09:27:02.211Z,7.40
2023-03-13T09:29:39.903Z,8.10
2023-03-13T09:32:12.738Z,9.52
2023-03-13T09:34:45.390Z,5.38
2023-03-13T09:37:18.003Z,3.83
2023-03-13T09:39:50.667Z,5.30
2023-03-13T09:42:25.335Z,8.20
2023-03-13T09:45:04.799Z,6.80
2023-03-13T09:47:41.255Z,4.70
2023-03-13T09:50:15.774Z,5.10
2023-03-13T09:52:49.890Z,8.13
2023-03-13T09:55:24.376Z,8.98
2023-03-13T09:57:57.928Z,4.55
2023-03-13T10:00:34.025Z,4.28
2023-03-13T10:03:09.197Z,7.45
2023-03-13T10:05:46.842Z,4.05
2023-03-13T10:08:20.555Z,5.80
2023-03-13T10:10:54.849Z,6.43
2023-03-13T10:13:29.274Z,4.90
2023-03-13T10:16:05.314Z,5.28
2023-03-13T10:18:39.142Z,5.38
2023-03-13T10:21:15.096Z,3.08
2023-03-13T10:23:49.889Z,5.47
2023-03-13T10:28:56.812Z,5.85
2023-03-13T10:31:32.901Z,4.13
2023-03-13T10:34:09.270Z,5.07
2023-03-13T10:36:43.070Z,4.47
2023-03-13T10:39:16.383Z,3.13
2023-03-13T10:41:49.302Z,5.32
2023-03-13T10:44:22.874Z,11.40
2023-03-13T10:47:00.249Z,3.88
2023-03-13T10:49:33.272Z,5.78
2023-03-13T10:52:08.155Z,3.28
2023-03-13T10:54:40.768Z,5.28
2023-03-13T10:57:29.219Z,2.65
2023-03-13T11:00:07.341Z,4.50
2023-03-13T11:02:41.411Z,7.00
2023-03-13T11:05:32.019Z,2.80
2023-03-13T11:08:21.851Z,3.60
2023-03-13T11:10:58.886Z,5.30
2023-03-13T11:13:37.345Z,5.15
2023-03-13T11:16:15.113Z,3.80
2023-03-13T11:18:59.964Z,3.38
2023-03-13T11:21:36.252Z,2.92
2023-03-13T11:24:11.342Z,6.57
2023-03-13T11:27:03.745Z,8.77
2023-03-13T11:29:40.315Z,3.63
2023-03-13T11:32:18.286Z,3.25
2023-03-13T11:34:55.016Z,5.53
2023-03-13T11:37:29.808Z,3.95
2023-03-13T11:40:08.274Z,7.32
2023-03-13T11:42:48.142Z,5.03
2023-03-13T11:45:35.217Z,4.75
2023-03-13T11:48:10.741Z,6.30
2023-03-13T11:50:48.174Z,2.72
2023-03-13T11:53:27.439Z,2.65
2023-03-13T11:56:04.244Z,3.40
2023-03-13T11:58:42.753Z,2.55
2023-03-13T12:01:17.261Z,6.95
2023-03-13T12:03:56.332Z,2.05
2023-03-13T12:06:32.143Z,3.42
2023-03-13T12:09:08.119Z,2.75
2023-03-13T12:11:43.732Z,2.33
2023-03-13T12:14:19.664Z,5.05
2023-03-13T12:16:54.941Z,2.03
2023-03-13T12:19:29.417Z,1.15
2023-03-13T12:22:09.247Z,1.67
2023-03-13T12:24:45.360Z,2.22
2023-03-13T12:27:20.937Z,2.10
2023-03-13T12:29:56.489Z,1.17
2023-03-13T12:32:35.650Z,1.58
2023-03-13T12:35:09.596Z,0.90
2023-03-13T12:37:46.723Z,1.40
2023-03-13T12:40:24.541Z,2.17
2023-03-13T12:42:58.260Z,1.70
2023-03-13T12:45:32.593Z,2.83
2023-03-13T12:48:18.622Z,1.95
2023-03-13T12:51:09.686Z,2.88
2023-03-13T12:54:00.371Z,2.00
2023-03-13T12:56:42.617Z,2.58
2023-03-13T12:59:17.287Z,1.45
2023-03-13T13:01:51.279Z,1.27
2023-03-13T13:04:26.170Z,2.58
2023-03-13T13:07:02.274Z,1.20
2023-03-13T13:09:36.639Z,2.40
2023-03-13T13:12:21.600Z,2.55
2023-03-13T13:15:05.832Z,4.88
2023-03-13T13:17:48.203Z,1.93
2023-03-13T13:20:39.505Z,1.30
2023-03-13T13:23:20.990Z,2.88
2023-03-13T13:25:55.212Z,1.42
2023-03-13T13:28:35.939Z,1.02
2023-03-13T13:31:32.965Z,1.23
2023-03-13T13:34:05.636Z,2.17
2023-03-13T13:36:42.986Z,4.03
2023-03-13T13:39:36.747Z,2.22
2023-03-13T13:42:28.500Z,1.45
2023-03-13T13:45:03.297Z,3.40
2023-03-13T13:47:35.968Z,1.48
2023-03-13T13:50:17.330Z,1.23
2023-03-13T13:52:53.328Z,2.88
2023-03-13T13:55:33.866Z,1.67
2023-03-13T13:58:07.488Z,2.15
2023-03-13T14:00:43.000Z,0.70
2023-03-13T14:03:20.571Z,1.02
2023-03-13T14:05:54.978Z,2.38
2023-03-13T14:08:30.606Z,1.02
2023-03-13T14:11:08.161Z,0.90
2023-03-13T14:13:41.262Z,0.50
2023-03-13T14:16:24.536Z,0.90
2023-03-13T14:18:58.565Z,1.13
2023-03-13T14:21:34.553Z,1.05
2023-03-13T14:24:13.684Z,1.20
2023-03-13T14:26:46.393Z,1.17
2023-03-13T14:29:25.313Z,0.93
2023-03-13T14:32:00.314Z,0.82
2023-03-13T14:34:33.137Z,1.55
2023-03-13T14:37:25.900Z,0.88
2023-03-13T14:40:06.212Z,1.60
2023-03-13T14:42:40.014Z,1.67
2023-03-13T14:45:16.254Z,2.80
2023-03-13T14:47:50.660Z,1.13
2023-03-13T14:50:24.869Z,2.25
2023-03-13T14:53:00.948Z,0.93
2023-03-13T14:55:35.539Z,1.80
2023-03-13T15:00:41.640Z,1.23
2023-03-13T15:03:28.440Z,3.85
2023-03-13T15:06:07.589Z,1.17
2023-03-13T15:08:41.265Z,1.02
2023-03-13T15:11:20.957Z,2.03
2023-03-13T15:13:53.805Z,1.40
2023-03-13T15:16:27.128Z,1.63
2023-03-13T15:19:01.163Z,1.33
2023-03-13T15:21:34.913Z,2.15
2023-03-13T15:24:13.241Z,1.67
2023-03-13T15:26:48.602Z,2.17
2023-03-13T15:29:21.703Z,1.85
2023-03-13T15:31:54.408Z,2.53
2023-03-13T15:34:29.130Z,1.92
2023-03-13T15:39:34.378Z,2.25
2023-03-13T15:42:07.066Z,1.83
2023-03-13T15:44:39.750Z,1.45
2023-03-13T15:47:19.898Z,1.38
2023-03-13T15:49:54.037Z,1.35
2023-03-13T15:52:27.319Z,2.22
2023-03-13T15:55:01.136Z,2.05
2023-03-13T15:57:34.035Z,2.90
2023-03-13T16:00:08.160Z,1.88
2023-03-13T16:02:40.844Z,2.28
2023-03-13T16:05:15.454Z,3.58
2023-03-13T16:07:48.286Z,2.17
2023-03-13T16:10:24.983Z,1.52
2023-03-13T16:12:57.962Z,2.63
2023-03-13T16:15:30.763Z,2.85
2023-03-13T16:18:03.706Z,2.28
2023-03-13T16:20:37.799Z,3.03
2023-03-13T16:23:10.424Z,6.53
2023-03-13T16:25:43.205Z,4.00
2023-03-13T16:28:15.877Z,4.20
2023-03-13T16:30:48.910Z,3.58
2023-03-13T16:33:21.615Z,5.45
2023-03-13T16:35:55.663Z,2.15
2023-03-13T16:38:28.366Z,2.60
2023-03-13T16:41:01.048Z,1.35
2023-03-13T16:43:33.649Z,2.60
2023-03-13T16:46:09.670Z,2.80
2023-03-13T16:48:42.461Z,4.28
2023-03-13T16:51:18.093Z,2.42
2023-03-13T16:53:51.225Z,3.55
2023-03-13T16:56:26.868Z,3.33
2023-03-13T16:59:00.678Z,4.97
2023-03-13T17:01:33.503Z,4.20
2023-03-13T17:04:06.439Z,3.03
2023-03-13T17:06:42.044Z,3.90
2023-03-13T17:09:16.488Z,4.22
2023-03-13T17:11:49.343Z,4.20
2023-03-13T17:14:21.980Z,3.42
2023-03-13T17:16:54.622Z,3.47
2023-03-13T17:19:31.056Z,4.40
2023-03-13T17:22:05.940Z,5.28
2023-03-13T17:24:38.663Z,4.60
2023-03-13T17:27:12.425Z,4.45
2023-03-13T17:29:45.648Z,4.80
2023-03-13T17:32:18.396Z,3.58
2023-03-13T17:34:51.101Z,4.32
2023-03-13T17:37:25.196Z,2.65
2023-03-13T17:39:58.072Z,3.15
2023-03-13T17:42:30.710Z,5.25
2023-03-13T17:45:03.652Z,2.40
2023-03-13T17:47:36.632Z,4.53
2023-03-13T17:50:17.516Z,3.78
2023-03-13T17:52:54.439Z,2.72
2023-03-13T17:55:27.164Z,3.45
2023-03-13T17:57:59.778Z,3.85
2023-03-13T18:00:33.670Z,6.68
2023-03-13T18:03:06.360Z,5.20
2023-03-13T18:05:39.030Z,4.45
2023-03-13T18:08:13.508Z,3.47
2023-03-13T18:10:47.966Z,6.05
2023-03-13T18:13:20.683Z,4.18
2023-03-13T18:15:53.340Z,5.97
2023-03-13T18:18:26.017Z,2.88
2023-03-13T18:20:58.672Z,8.55
2023-03-13T18:23:32.679Z,3.47
2023-03-13T18:26:13.696Z,2.45
2023-03-13T18:28:46.451Z,5.13
2023-03-13T18:31:19.123Z,7.93
2023-03-13T18:33:51.810Z,5.22
2023-03-13T18:36:24.932Z,5.22
2023-03-13T18:39:01.748Z,5.63
2023-03-13T18:41:34.468Z,4.75
2023-03-13T18:44:07.167Z,5.05
2023-03-13T18:46:39.803Z,6.18
2023-03-13T18:49:17.007Z,3.58
2023-03-13T18:51:50.048Z,6.20
2023-03-13T18:54:24.133Z,6.38
2023-03-13T18:56:56.737Z,4.00
2023-03-13T18:59:29.585Z,6.43
2023-03-13T19:02:02.326Z,3.45
2023-03-13T19:04:34.999Z,4.68
2023-03-13T19:07:11.536Z,6.05
2023-03-13T19:09:47.196Z,4.30
2023-03-13T19:12:20.278Z,5.18
2023-03-13T19:14:53.020Z,5.40
2023-03-13T19:17:27.969Z,6.68
2023-03-13T19:20:00.814Z,5.72
2023-03-13T19:22:33.453Z,3.50
2023-03-13T19:25:08.148Z,4.70
2023-03-13T19:27:41.412Z,6.03
2023-03-13T19:30:17.785Z,4.90
2023-03-13T19:32:50.567Z,4.88
2023-03-13T19:35:23.396Z,5.97
2023-03-13T19:37:56.128Z,6.15
2023-03-13T19:40:30.206Z,4.85
2023-03-13T19:43:02.834Z,5.40
2023-03-13T19:45:35.609Z,5.47
2023-03-13T19:48:09.679Z,6.82
2023-03-13T19:50:42.350Z,5.53
2023-03-13T19:53:15.015Z,7.22
2023-03-13T19:55:49.728Z,5.10
2023-03-13T20:00:56.248Z,7.30
2023-03-13T20:03:29.584Z,3.97
2023-03-13T20:06:02.248Z,8.98
2023-03-13T20:08:34.975Z,4.20
2023-03-13T20:11:09.055Z,6.07
2023-03-13T20:13:41.882Z,4.10
2023-03-13T20:16:14.624Z,2.38
2023-03-13T20:18:49.013Z,6.38
2023-03-13T20:21:22.170Z,4.97
2023-03-13T20:23:54.820Z,6.50
2023-03-13T20:26:29.945Z,5.10
2023-03-13T20:29:02.634Z,7.47
2023-03-13T20:31:35.340Z,8.35
2023-03-13T20:34:08.142Z,4.18
2023-03-13T20:36:40.750Z,5.43
2023-03-13T20:39:13.484Z,4.57
2023-03-13T20:41:47.840Z,4.55
2023-03-13T20:44:20.538Z,5.90
2023-03-13T20:46:53.310Z,6.82
2023-03-13T20:49:26.270Z,5.13
2023-03-13T20:51:59.063Z,5.25
2023-03-13T20:54:31.718Z,5.45
2023-03-13T20:57:05.732Z,6.00
2023-03-13T20:59:38.425Z,4.10
2023-03-13T21:02:11.074Z,10.18
2023-03-13T21:04:43.792Z,4.40
2023-03-13T21:07:16.567Z,6.15
2023-03-13T21:09:49.206Z,4.20
2023-03-13T21:12:23.171Z,5.82
2023-03-13T21:14:55.935Z,5.68
2023-03-13T21:17:28.583Z,4.95
2023-03-13T21:20:01.361Z,5.90
2023-03-13T21:22:33.991Z,5.40
2023-03-13T21:25:07.177Z,6.45
2023-03-13T21:27:43.655Z,4.35
2023-03-13T21:30:17.972Z,6.40
2023-03-13T21:32:50.662Z,6.63
2023-03-13T21:35:23.715Z,4.53
2023-03-13T21:37:56.347Z,6.63
2023-03-13T21:40:29.571Z,8.90
2023-03-13T21:43:04.204Z,6.40
2023-03-13T21:45:36.932Z,5.25
2023-03-13T21:48:09.657Z,4.35
2023-03-13T21:50:42.280Z,5.03
2023-03-13T21:53:15.153Z,3.88
2023-03-13T21:55:49.347Z,4.97
2023-03-13T21:58:23.352Z,6.00
2023-03-13T22:00:56.453Z,5.13
2023-03-13T22:03:29.281Z,6.03
2023-03-13T22:06:02.001Z,10.48
2023-03-13T22:08:34.662Z,4.15
2023-03-13T22:11:07.345Z,7.57
2023-03-13T22:13:41.342Z,5.95
2023-03-13T22:16:14.106Z,4.40
2023-03-13T22:18:46.776Z,5.13
2023-03-13T22:21:19.826Z,5.53
2023-03-13T22:23:52.465Z,5.28
2023-03-13T22:26:25.071Z,4.10
2023-03-13T22:28:59.315Z,6.32
2023-03-13T22:31:32.036Z,4.20
2023-03-13T22:34:04.689Z,6.35
2023-03-13T22:36:37.970Z,3.83
2023-03-13T22:39:10.831Z,5.05
2023-03-13T22:41:43.541Z,8.65
2023-03-13T22:44:17.645Z,4.30
2023-03-13T22:46:50.328Z,7.75
2023-03-13T22:49:23.239Z,6.53
2023-03-13T22:51:55.892Z,5.40
2023-03-13T22:54:28.547Z,6.40
2023-03-13T22:57:01.362Z,3.63
2023-03-13T22:59:35.394Z,4.63
2023-03-13T23:02:08.146Z,3.97
2023-03-13T23:04:40.761Z,4.47
2023-03-13T23:07:13.375Z,3.40
2023-03-13T23:09:45.986Z,3.15
2023-03-13T23:12:18.625Z,5.50
2023-03-13T23:14:52.823Z,5.32
2023-03-13T23:17:25.484Z,8.00
2023-03-13T23:20:00.962Z,6.07
2023-03-13T23:22:34.630Z,4.75
2023-03-13T23:25:08.154Z,6.10
2023-03-13T23:27:41.105Z,7.55
2023-03-13T23:30:16.054Z,8.70
2023-03-13T23:32:49.285Z,7.85
2023-03-13T23:35:22.097Z,3.85
2023-03-13T23:37:54.890Z,5.55
2023-03-13T23:40:28.290Z,6.68
2023-03-13T23:43:01.022Z,3.00
2023-03-13T23:45:37.372Z,3.67
2023-03-13T23:48:09.987Z,2.85
2023-03-13T23:50:42.616Z,3.97
2023-03-13T23:53:15.254Z,6.32
2023-03-13T23:55:47.925Z,5.05
2023-03-13T23:58:20.628Z,5.68
