createdAt,value
2017-08-20T00:02:20.221Z,79.10
2017-08-20T00:04:45.983Z,79.88
2017-08-20T00:07:11.731Z,79.97
2017-08-20T00:09:37.523Z,80.28
2017-08-20T00:12:03.294Z,80.31
2017-08-20T00:14:29.047Z,80.15
2017-08-20T00:16:54.825Z,81.02
2017-08-20T00:19:20.572Z,80.87
2017-08-20T00:21:46.371Z,81.15
2017-08-20T00:24:12.163Z,81.11
2017-08-20T00:26:38.129Z,81.54
2017-08-20T00:29:03.876Z,81.25
2017-08-20T00:31:29.639Z,81.31
2017-08-20T00:33:55.483Z,82.29
2017-08-20T00:36:21.247Z,82.07
2017-08-20T00:38:47.015Z,82.11
2017-08-20T00:41:12.815Z,82.30
2017-08-20T00:43:38.638Z,82.01
2017-08-20T00:46:04.403Z,82.02
2017-08-20T00:48:30.219Z,82.38
2017-08-20T00:50:56.007Z,82.24
2017-08-20T00:53:21.783Z,83.32
2017-08-20T00:55:47.658Z,82.20
2017-08-20T00:58:13.470Z,82.44
2017-08-20T01:00:39.235Z,82.91
2017-08-20T01:03:05.003Z,82.13
2017-08-20T01:05:30.862Z,80.77
2017-08-20T01:07:56.623Z,80.61
2017-08-20T01:10:22.388Z,80.76
2017-08-20T01:12:48.178Z,81.62
2017-08-20T01:15:13.932Z,79.48
2017-08-20T01:17:39.719Z,79.57
2017-08-20T01:20:05.488Z,78.66
2017-08-20T01:22:31.296Z,78.55
2017-08-20T01:24:57.039Z,78.01
2017-08-20T01:27:22.836Z,79.23
2017-08-20T01:29:48.588Z,78.97
2017-08-20T01:32:14.339Z,79.40
2017-08-20T01:34:40.182Z,80.62
2017-08-20T01:37:05.971Z,80.97
2017-08-20T01:39:31.734Z,80.69
2017-08-20T01:41:57.515Z,80.91
2017-08-20T01:44:23.283Z,81.28
2017-08-20T01:46:49.023Z,81.38
2017-08-20T01:49:14.827Z,80.97
2017-08-20T01:51:40.590Z,80.16
2017-08-20T01:54:06.344Z,80.59
2017-08-20T01:56:32.127Z,81.01
2017-08-20T01:58:57.946Z,80.35
2017-08-20T02:01:23.691Z,80.71
2017-08-20T02:03:49.555Z,80.60
2017-08-20T02:06:15.324Z,80.30
2017-08-20T02:08:41.127Z,80.50
2017-08-20T02:11:06.876Z,80.21
2017-08-20T02:13:32.625Z,79.75
2017-08-20T02:15:58.406Z,77.61
2017-08-20T02:18:24.180Z,78.78
2017-08-20T02:20:49.934Z,79.19
2017-08-20T02:23:15.729Z,79.45
2017-08-20T02:25:41.523Z,80.13
2017-08-20T02:28:07.303Z,79.17
2017-08-20T02:30:33.056Z,80.13
2017-08-20T02:32:58.831Z,79.92
2017-08-20T02:35:24.643Z,80.81
2017-08-20T02:37:50.491Z,82.24
2017-08-20T02:40:16.262Z,82.38
2017-08-20T02:42:42.035Z,81.75
2017-08-20T02:45:07.783Z,81.88
2017-08-20T02:47:33.604Z,80.53
2017-08-20T02:49:59.350Z,81.66
2017-08-20T02:52:25.099Z,82.79
2017-08-20T02:54:50.981Z,81.95
2017-08-20T02:57:16.747Z,81.16
2017-08-20T02:59:42.559Z,82.16
2017-08-20T03:02:08.322Z,82.17
2017-08-20T03:04:34.054Z,81.73
2017-08-20T03:06:59.846Z,81.31
2017-08-20T03:09:25.627Z,83.11
2017-08-20T03:11:51.364Z,82.30
2017-08-20T03:14:17.154Z,82.32
2017-08-20T03:16:42.920Z,81.81
2017-08-20T03:19:08.675Z,80.73
2017-08-20T03:21:34.478Z,80.94
2017-08-20T03:24:00.338Z,80.61
2017-08-20T03:26:26.124Z,81.10
2017-08-20T03:28:51.906Z,80.61
2017-08-20T03:31:17.655Z,81.37
2017-08-20T03:33:43.531Z,81.56
2017-08-20T03:36:09.308Z,80.17
2017-08-20T03:38:35.075Z,81.34
2017-08-20T03:41:00.902Z,80.89
2017-08-20T03:43:26.671Z,80.74
2017-08-20T03:45:52.470Z,80.56
2017-08-20T03:48:18.267Z,80.43
2017-08-20T03:50:44.055Z,80.29
2017-08-20T03:53:09.806Z,81.02
2017-08-20T03:55:35.578Z,81.31
2017-08-20T03:58:01.342Z,81.74
2017-08-20T04:00:27.114Z,82.16
2017-08-20T04:02:52.895Z,81.77
2017-08-20T04:05:18.635Z,82.38
2017-08-20T04:07:44.441Z,83.47
2017-08-20T04:10:10.210Z,83.30
2017-08-20T04:12:35.943Z,83.80
2017-08-20T04:15:01.763Z,84.29
2017-08-20T04:17:27.515Z,83.24
2017-08-20T04:19:53.271Z,83.83
2017-08-20T04:22:19.127Z,82.83
2017-08-20T04:24:44.922Z,84.08
2017-08-20T04:27:10.675Z,82.29
2017-08-20T04:29:36.463Z,82.12
2017-08-20T04:32:02.339Z,81.59
2017-08-20T04:34:28.107Z,81.42
2017-08-20T04:36:53.874Z,81.57
2017-08-20T04:39:19.643Z,81.30
2017-08-20T04:41:45.401Z,81.64
2017-08-20T04:44:11.182Z,81.27
2017-08-20T04:46:36.955Z,80.85
2017-08-20T04:49:02.694Z,81.31
2017-08-20T04:51:28.466Z,80.50
2017-08-20T04:53:54.202Z,81.37
2017-08-20T04:56:20.007Z,81.60
2017-08-20T04:58:45.778Z,80.91
2017-08-20T05:01:11.523Z,81.06
2017-08-20T05:03:37.343Z,79.89
2017-08-20T05:06:03.087Z,79.48
2017-08-20T05:08:28.830Z,79.76
2017-08-20T05:10:54.611Z,80.29
2017-08-20T05:13:20.351Z,79.70
2017-08-20T05:15:46.135Z,81.65
2017-08-20T05:18:11.951Z,80.02
2017-08-20T05:20:37.710Z,79.97
2017-08-20T05:23:03.483Z,79.90
2017-08-20T05:25:29.231Z,80.16
2017-08-20T05:27:55.031Z,80.52
2017-08-20T05:30:20.834Z,79.96
2017-08-20T05:32:46.600Z,80.25
2017-08-20T05:35:12.347Z,79.30
2017-08-20T05:37:38.171Z,77.78
2017-08-20T05:40:03.940Z,76.66
2017-08-20T05:42:29.719Z,75.82
2017-08-20T05:44:55.458Z,76.13
2017-08-20T05:47:21.267Z,75.63
2017-08-20T05:49:47.063Z,74.98
2017-08-20T05:52:12.936Z,74.48
2017-08-20T05:54:39.303Z,73.99
2017-08-20T05:57:05.146Z,74.07
2017-08-20T05:59:30.927Z,73.14
2017-08-20T06:01:56.686Z,73.13
2017-08-20T06:04:22.551Z,72.63
2017-08-20T06:06:48.302Z,72.57
2017-08-20T06:09:14.080Z,71.66
2017-08-20T06:11:39.896Z,70.90
2017-08-20T06:14:05.708Z,69.80
2017-08-20T06:16:31.471Z,70.39
2017-08-20T06:18:57.258Z,70.03
2017-08-20T06:21:23.022Z,70.06
2017-08-20T06:23:48.781Z,69.38
2017-08-20T06:26:14.666Z,69.00
2017-08-20T06:28:40.439Z,68.40
2017-08-20T06:31:06.255Z,69.29
2017-08-20T06:33:32.018Z,67.29
2017-08-20T06:35:57.763Z,66.59
2017-08-20T06:38:23.548Z,65.99
2017-08-20T06:40:49.323Z,65.90
2017-08-20T06:43:15.147Z,65.35
2017-08-20T06:45:40.928Z,66.18
2017-08-20T06:48:06.727Z,63.87
2017-08-20T06:50:32.484Z,67.00
2017-08-20T06:52:58.276Z,65.47
2017-08-20T06:55:24.067Z,65.61
2017-08-20T06:57:49.807Z,61.72
2017-08-20T07:00:15.599Z,63.60
2017-08-20T07:02:41.364Z,63.02
2017-08-20T07:05:07.113Z,62.15
2017-08-20T07:07:32.904Z,61.45
2017-08-20T07:09:58.671Z,59.99
2017-08-20T07:12:24.462Z,58.30
2017-08-20T07:14:50.199Z,57.20
2017-08-20T07:17:16.155Z,57.93
2017-08-20T07:19:41.911Z,55.61
2017-08-20T07:22:07.663Z,55.40
2017-08-20T07:24:33.447Z,54.82
2017-08-20T07:26:59.247Z,53.54
2017-08-20T07:29:24.995Z,51.62
2017-08-20T07:31:50.767Z,53.92
2017-08-20T07:34:16.650Z,52.42
2017-08-20T07:36:42.409Z,50.36
2017-08-20T07:39:08.207Z,49.15
2017-08-20T07:41:33.942Z,51.93
2017-08-20T07:43:59.694Z,50.26
2017-08-20T07:46:25.501Z,50.67
2017-08-20T07:48:51.249Z,50.79
2017-08-20T07:51:17.021Z,50.57
2017-08-20T07:53:42.912Z,47.23
2017-08-20T07:56:08.695Z,49.75
2017-08-20T07:58:34.462Z,50.59
2017-08-20T08:01:00.284Z,49.98
2017-08-20T08:03:26.059Z,50.54
2017-08-20T08:05:51.810Z,53.51
2017-08-20T08:08:17.686Z,52.11
2017-08-20T08:10:43.448Z,51.48
2017-08-20T08:13:09.254Z,53.12
2017-08-20T08:15:35.005Z,51.36
2017-08-20T08:18:00.894Z,54.74
2017-08-20T08:20:26.651Z,55.55
2017-08-20T08:22:52.407Z,53.18
2017-08-20T08:25:18.270Z,52.90
2017-08-20T08:27:44.017Z,51.59
2017-08-20T08:30:09.771Z,51.49
2017-08-20T08:32:35.563Z,52.21
2017-08-20T08:35:01.573Z,51.76
2017-08-20T08:37:27.739Z,49.39
2017-08-20T08:39:53.895Z,50.62
2017-08-20T08:42:19.854Z,50.51
2017-08-20T08:44:45.610Z,51.04
2017-08-20T08:47:11.399Z,48.48
2017-08-20T08:49:37.219Z,47.99
2017-08-20T08:52:02.963Z,48.02
2017-08-20T08:54:28.731Z,49.03
2017-08-20T08:56:54.558Z,49.37
2017-08-20T08:59:20.338Z,48.25
2017-08-20T09:01:46.090Z,47.97
2017-08-20T09:04:11.974Z,46.73
2017-08-20T09:06:37.728Z,45.81
2017-08-20T09:09:03.516Z,45.03
2017-08-20T09:11:29.301Z,45.53
2017-08-20T09:13:55.065Z,47.52
2017-08-20T09:16:20.863Z,48.22
2017-08-20T09:18:46.687Z,49.66
2017-08-20T09:21:12.486Z,50.55
2017-08-20T09:23:38.251Z,49.40
2017-08-20T09:26:04.022Z,48.12
2017-08-20T09:28:29.831Z,47.14
2017-08-20T09:30:55.608Z,48.12
2017-08-20T09:33:21.436Z,46.71
2017-08-20T09:35:47.252Z,47.83
2017-08-20T09:38:13.011Z,49.31
2017-08-20T09:40:38.768Z,46.86
2017-08-20T09:43:04.561Z,47.86
2017-08-20T09:45:30.445Z,48.49
2017-08-20T09:47:56.288Z,48.81
2017-08-20T09:50:22.043Z,49.88
2017-08-20T09:52:47.851Z,48.45
2017-08-20T09:55:13.647Z,49.04
2017-08-20T09:57:39.436Z,45.53
2017-08-20T10:00:05.483Z,46.63
2017-08-20T10:02:31.327Z,45.31
2017-08-20T10:04:57.195Z,44.39
2017-08-20T10:07:22.955Z,43.87
2017-08-20T10:09:48.745Z,42.93
2017-08-20T10:12:14.552Z,43.29
2017-08-20T10:14:40.313Z,46.20
2017-08-20T10:17:06.174Z,47.07
2017-08-20T10:19:31.935Z,47.39
2017-08-20T10:21:57.730Z,47.37
2017-08-20T10:24:23.491Z,47.50
2017-08-20T10:26:49.247Z,47.46
2017-08-20T10:29:15.059Z,46.01
2017-08-20T10:31:40.875Z,45.62
2017-08-20T10:34:06.619Z,44.12
2017-08-20T10:36:33.227Z,44.30
2017-08-20T10:38:59.051Z,43.70
2017-08-20T10:41:24.803Z,42.32
2017-08-20T10:43:50.575Z,43.98
2017-08-20T10:46:16.407Z,44.85
2017-08-20T10:48:42.244Z,43.81
2017-08-20T10:51:08.035Z,43.22
2017-08-20T10:53:33.796Z,42.67
2017-08-20T10:55:59.531Z,41.25
2017-08-20T10:58:25.310Z,39.71
2017-08-20T11:00:51.067Z,41.19
2017-08-20T11:03:16.838Z,40.41
2017-08-20T11:05:42.602Z,41.04
2017-08-20T11:08:08.442Z,40.40
2017-08-20T11:10:34.182Z,40.92
2017-08-20T11:12:59.939Z,40.98
2017-08-20T11:15:25.839Z,38.54
2017-08-20T11:17:51.690Z,43.57
2017-08-20T11:20:17.474Z,40.23
2017-08-20T11:22:43.247Z,39.25
2017-08-20T11:25:09.022Z,38.34
2017-08-20T11:27:34.837Z,36.50
2017-08-20T11:30:00.599Z,39.36
2017-08-20T11:32:26.385Z,38.07
2017-08-20T11:34:52.174Z,40.19
2017-08-20T11:37:17.912Z,38.58
2017-08-20T11:39:43.691Z,40.34
2017-08-20T11:42:09.516Z,38.60
2017-08-20T11:44:35.275Z,38.21
2017-08-20T11:47:01.095Z,38.46
2017-08-20T11:49:26.839Z,38.00
2017-08-20T11:51:52.639Z,37.38
2017-08-20T11:54:18.384Z,36.35
2017-08-20T11:56:44.143Z,39.13
2017-08-20T11:59:09.918Z,38.32
2017-08-20T12:01:36.558Z,38.00
2017-08-20T12:04:02.378Z,35.71
2017-08-20T12:06:28.131Z,35.56
2017-08-20T12:08:53.926Z,35.91
2017-08-20T12:11:19.690Z,35.72
2017-08-20T12:13:45.486Z,35.86
2017-08-20T12:16:11.247Z,37.72
2017-08-20T12:18:37.015Z,37.47
2017-08-20T12:21:02.832Z,36.43
2017-08-20T12:23:28.615Z,35.09
2017-08-20T12:25:54.434Z,36.21
2017-08-20T12:28:20.204Z,35.11
2017-08-20T12:30:45.981Z,35.26
2017-08-20T12:33:11.887Z,34.46
2017-08-20T12:35:37.663Z,34.31
2017-08-20T12:38:03.439Z,34.56
2017-08-20T12:40:29.259Z,34.25
2017-08-20T12:42:55.147Z,33.27
2017-08-20T12:45:20.969Z,34.77
2017-08-20T12:47:46.834Z,33.07
2017-08-20T12:50:13.267Z,35.97
2017-08-20T12:52:39.593Z,35.03
2017-08-20T12:55:07.332Z,34.44
2017-08-20T12:57:33.306Z,35.25
2017-08-20T12:59:59.102Z,38.33
2017-08-20T13:02:24.922Z,36.74
2017-08-20T13:04:50.676Z,35.08
2017-08-20T13:07:16.446Z,35.77
2017-08-20T13:09:42.315Z,36.50
2017-08-20T13:12:08.099Z,37.63
2017-08-20T13:14:33.899Z,36.14
2017-08-20T13:16:59.647Z,35.02
2017-08-20T13:19:25.426Z,35.53
2017-08-20T13:21:51.212Z,38.42
2017-08-20T13:24:16.958Z,40.85
2017-08-20T13:26:42.708Z,39.88
2017-08-20T13:29:08.470Z,40.40
2017-08-20T13:31:34.275Z,39.33
2017-08-20T13:34:00.028Z,38.93
2017-08-20T13:36:25.854Z,37.91
2017-08-20T13:38:51.623Z,37.00
2017-08-20T13:41:17.376Z,35.71
2017-08-20T13:43:43.162Z,36.16
2017-08-20T13:46:08.925Z,35.54
2017-08-20T13:48:34.783Z,36.07
2017-08-20T13:51:00.551Z,34.60
2017-08-20T13:53:26.325Z,36.01
2017-08-20T13:55:52.212Z,35.43
2017-08-20T13:58:17.951Z,37.76
2017-08-20T14:00:45.803Z,35.94
2017-08-20T14:03:11.633Z,36.23
2017-08-20T14:05:37.380Z,36.32
2017-08-20T14:08:03.162Z,36.55
2017-08-20T14:10:28.915Z,36.35
2017-08-20T14:12:54.786Z,35.90
2017-08-20T14:15:20.530Z,35.97
2017-08-20T14:17:46.337Z,37.17
2017-08-20T14:20:12.122Z,36.96
2017-08-20T14:22:37.912Z,37.55
2017-08-20T14:25:03.717Z,37.27
2017-08-20T14:27:29.488Z,36.42
2017-08-20T14:29:55.246Z,35.45
2017-08-20T14:32:21.026Z,35.38
2017-08-20T14:34:46.791Z,36.13
2017-08-20T14:37:12.599Z,35.34
2017-08-20T14:39:38.380Z,36.69
2017-08-20T14:42:04.146Z,36.12
2017-08-20T14:44:30.018Z,36.03
2017-08-20T14:46:55.783Z,36.84
2017-08-20T14:49:21.550Z,37.19
2017-08-20T14:51:47.331Z,35.50
2017-08-20T14:54:13.177Z,37.90
2017-08-20T14:56:38.929Z,35.91
2017-08-20T14:59:04.695Z,38.78
2017-08-20T15:01:30.444Z,40.41
2017-08-20T15:03:56.223Z,41.06
2017-08-20T15:06:22.006Z,41.16
2017-08-20T15:08:47.835Z,39.08
2017-08-20T15:11:13.582Z,37.00
2017-08-20T15:13:39.382Z,35.88
2017-08-20T15:16:05.118Z,35.44
2017-08-20T15:18:30.904Z,33.53
2017-08-20T15:20:56.711Z,34.12
2017-08-20T15:23:22.562Z,35.28
2017-08-20T15:25:48.311Z,38.08
2017-08-20T15:28:14.139Z,36.53
2017-08-20T15:30:39.878Z,36.49
2017-08-20T15:33:05.671Z,34.51
2017-08-20T15:35:31.486Z,35.71
2017-08-20T15:37:57.359Z,35.88
2017-08-20T15:40:23.146Z,34.86
2017-08-20T15:42:48.898Z,37.29
2017-08-20T15:45:14.722Z,36.33
2017-08-20T15:47:40.510Z,37.83
2017-08-20T15:50:06.259Z,35.56
2017-08-20T15:52:32.040Z,36.44
2017-08-20T15:54:57.883Z,37.45
2017-08-20T15:57:23.636Z,37.04
2017-08-20T15:59:49.435Z,38.71
2017-08-20T16:02:15.213Z,38.60
2017-08-20T16:04:40.979Z,40.36
2017-08-20T16:07:06.765Z,39.87
2017-08-20T16:09:32.535Z,39.08
2017-08-20T16:11:58.298Z,38.80
2017-08-20T16:14:24.046Z,38.95
2017-08-20T16:16:49.815Z,39.59
2017-08-20T16:19:15.644Z,39.66
2017-08-20T16:21:41.404Z,38.98
2017-08-20T16:24:07.146Z,37.89
2017-08-20T16:26:33.027Z,39.46
2017-08-20T16:28:58.835Z,39.28
2017-08-20T16:31:25.424Z,39.59
2017-08-20T16:33:51.206Z,38.55
2017-08-20T16:36:17.027Z,39.29
2017-08-20T16:38:42.867Z,38.98
2017-08-20T16:41:08.648Z,39.08
2017-08-20T16:43:34.425Z,39.67
2017-08-20T16:46:00.231Z,40.49
2017-08-20T16:48:26.043Z,39.37
2017-08-20T16:50:51.832Z,40.31
2017-08-20T16:53:17.640Z,40.29
2017-08-20T16:55:43.407Z,40.77
2017-08-20T16:58:09.158Z,41.68
2017-08-20T17:00:34.933Z,42.64
2017-08-20T17:03:00.711Z,43.07
2017-08-20T17:05:26.475Z,43.33
2017-08-20T17:07:52.350Z,44.90
2017-08-20T17:10:18.135Z,44.61
2017-08-20T17:12:43.950Z,45.71
2017-08-20T17:15:09.703Z,46.25
2017-08-20T17:17:35.547Z,46.27
2017-08-20T17:20:01.342Z,46.73
2017-08-20T17:22:27.163Z,47.65
2017-08-20T17:24:52.985Z,47.71
2017-08-20T17:27:18.755Z,48.98
2017-08-20T17:29:44.638Z,49.82
2017-08-20T17:32:10.504Z,49.89
2017-08-20T17:34:36.350Z,50.34
2017-08-20T17:37:02.099Z,49.78
2017-08-20T17:39:27.840Z,50.39
2017-08-20T17:41:53.654Z,50.33
2017-08-20T17:44:19.426Z,50.80
2017-08-20T17:46:45.192Z,51.35
2017-08-20T17:49:11.006Z,52.25
2017-08-20T17:51:36.743Z,51.42
2017-08-20T17:54:02.489Z,51.91
2017-08-20T17:56:28.287Z,53.15
2017-08-20T17:58:54.038Z,53.43
2017-08-20T18:01:19.862Z,53.70
2017-08-20T18:03:45.711Z,54.70
2017-08-20T18:06:12.462Z,54.61
2017-08-20T18:08:38.924Z,54.21
2017-08-20T18:11:04.688Z,54.40
2017-08-20T18:13:30.486Z,55.54
2017-08-20T18:15:56.222Z,54.90
2017-08-20T18:18:21.995Z,54.78
2017-08-20T18:20:47.819Z,54.54
2017-08-20T18:23:13.607Z,53.83
2017-08-20T18:25:39.380Z,54.39
2017-08-20T18:28:05.146Z,55.36
2017-08-20T18:30:30.923Z,54.27
2017-08-20T18:32:56.734Z,55.76
2017-08-20T18:35:22.575Z,54.63
2017-08-20T18:37:48.311Z,55.72
2017-08-20T18:40:14.095Z,56.16
2017-08-20T18:42:39.830Z,56.84
2017-08-20T18:45:05.611Z,57.36
2017-08-20T18:47:31.356Z,57.50
2017-08-20T18:49:57.183Z,57.99
2017-08-20T18:52:22.963Z,58.68
2017-08-20T18:54:48.739Z,59.54
2017-08-20T18:57:14.530Z,60.06
2017-08-20T18:59:40.266Z,61.59
2017-08-20T19:02:06.130Z,61.94
2017-08-20T19:04:31.919Z,61.57
2017-08-20T19:06:57.787Z,62.65
2017-08-20T19:09:24.378Z,63.23
2017-08-20T19:11:50.146Z,62.90
2017-08-20T19:14:15.938Z,62.48
2017-08-20T19:16:41.737Z,62.43
2017-08-20T19:19:07.529Z,63.97
2017-08-20T19:21:33.276Z,63.32
2017-08-20T19:23:59.086Z,64.07
2017-08-20T19:26:24.833Z,64.43
2017-08-20T19:28:50.587Z,63.84
2017-08-20T19:31:16.377Z,64.93
2017-08-20T19:33:42.303Z,64.14
2017-08-20T19:36:08.099Z,65.61
2017-08-20T19:38:33.851Z,62.96
2017-08-20T19:40:59.646Z,64.79
2017-08-20T19:43:25.414Z,65.48
2017-08-20T19:45:51.197Z,66.36
2017-08-20T19:48:16.946Z,66.22
2017-08-20T19:50:42.722Z,65.92
2017-08-20T19:53:08.555Z,65.91
2017-08-20T19:55:34.326Z,67.03
2017-08-20T19:58:00.075Z,67.83
2017-08-20T20:00:25.843Z,66.47
2017-08-20T20:02:51.659Z,66.26
2017-08-20T20:05:17.395Z,65.98
2017-08-20T20:07:43.141Z,65.80
2017-08-20T20:10:08.931Z,66.07
2017-08-20T20:12:34.683Z,66.45
2017-08-20T20:15:00.455Z,67.82
2017-08-20T20:17:26.235Z,67.33
2017-08-20T20:19:52.003Z,67.54
2017-08-20T20:22:17.779Z,67.89
2017-08-20T20:24:43.547Z,67.21
2017-08-20T20:27:09.331Z,69.03
2017-08-20T20:29:35.154Z,69.00
2017-08-20T20:32:00.960Z,68.60
2017-08-20T20:34:26.702Z,69.25
2017-08-20T20:36:52.475Z,68.72
2017-08-20T20:39:18.785Z,69.50
2017-08-20T20:41:44.623Z,69.18
2017-08-20T20:44:10.374Z,69.42
2017-08-20T20:46:36.158Z,70.09
2017-08-20T20:49:01.931Z,70.36
2017-08-20T20:51:27.705Z,69.94
2017-08-20T20:53:53.535Z,70.54
2017-08-20T20:56:19.330Z,70.78
2017-08-20T20:58:45.066Z,71.45
2017-08-20T21:01:10.831Z,71.46
2017-08-20T21:03:36.607Z,71.93
2017-08-20T21:06:02.511Z,72.17
2017-08-20T21:08:28.298Z,71.70
2017-08-20T21:10:54.039Z,72.60
2017-08-20T21:13:19.842Z,73.21
2017-08-20T21:15:45.650Z,73.07
2017-08-20T21:18:11.421Z,73.56
2017-08-20T21:20:37.206Z,73.06
2017-08-20T21:23:02.971Z,72.78
2017-08-20T21:25:28.719Z,73.97
2017-08-20T21:27:54.503Z,74.11
2017-08-20T21:30:20.292Z,74.00
2017-08-20T21:32:46.088Z,74.07
2017-08-20T21:35:11.842Z,75.00
2017-08-20T21:37:37.683Z,74.47
2017-08-20T21:40:03.539Z,74.12
2017-08-20T21:42:29.333Z,74.04
2017-08-20T21:44:55.099Z,74.03
2017-08-20T21:47:20.876Z,74.06
2017-08-20T21:49:46.622Z,73.80
2017-08-20T21:52:12.434Z,73.32
2017-08-20T21:54:39.172Z,73.75
2017-08-20T21:57:05.149Z,74.32
2017-08-20T21:59:30.935Z,74.22
2017-08-20T22:01:56.691Z,74.79
2017-08-20T22:04:22.479Z,74.53
2017-08-20T22:06:48.219Z,74.45
2017-08-20T22:09:14.013Z,75.65
2017-08-20T22:11:39.763Z,75.66
2017-08-20T22:14:05.541Z,74.54
2017-08-20T22:16:31.283Z,75.51
2017-08-20T22:18:57.135Z,75.23
2017-08-20T22:21:22.962Z,74.94
2017-08-20T22:23:48.742Z,73.66
2017-08-20T22:26:14.479Z,74.24
2017-08-20T22:28:40.335Z,74.71
2017-08-20T22:31:06.163Z,73.95
2017-08-20T22:33:31.902Z,73.70
2017-08-20T22:35:57.712Z,74.00
2017-08-20T22:38:23.471Z,74.30
2017-08-20T22:40:49.246Z,75.07
2017-08-20T22:43:15.031Z,75.35
2017-08-20T22:45:40.802Z,75.13
2017-08-20T22:48:06.571Z,75.04
2017-08-20T22:50:32.333Z,75.46
2017-08-20T22:52:58.131Z,75.16
2017-08-20T22:55:23.913Z,75.63
2017-08-20T22:57:49.674Z,74.92
2017-08-20T23:00:15.471Z,74.86
2017-08-20T23:02:41.219Z,75.11
2017-08-20T23:05:06.979Z,76.17
2017-08-20T23:07:32.774Z,76.49
2017-08-20T23:09:58.519Z,76.08
2017-08-20T23:12:24.335Z,76.52
2017-08-20T23:14:50.131Z,76.33
2017-08-20T23:17:15.871Z,76.88
2017-08-20T23:19:41.638Z,76.45
2017-08-20T23:22:07.415Z,76.44
2017-08-20T23:24:33.151Z,77.43
2017-08-20T23:26:58.949Z,77.34
2017-08-20T23:29:24.687Z,77.56
2017-08-20T23:31:50.455Z,77.69
2017-08-20T23:34:16.235Z,77.77
2017-08-20T23:36:41.981Z,77.49
2017-08-20T23:39:07.754Z,77.21
2017-08-20T23:41:33.538Z,76.99
2017-08-20T23:43:59.271Z,77.38
2017-08-20T23:46:25.039Z,78.46
2017-08-20T23:48:50.831Z,78.46
2017-08-20T23:51:16.581Z,78.38
2017-08-20T23:53:42.355Z,78.88
2017-08-20T23:56:08.204Z,77.88
2017-08-20T23:58:33.970Z,78.30
