createdAt,value
2019-01-10T00:01:44.664Z,30.13
2019-01-10T00:04:14.085Z,31.40
2019-01-10T00:06:43.441Z,22.87
2019-01-10T00:09:12.896Z,23.87
2019-01-10T00:11:42.250Z,25.77
2019-01-10T00:14:11.599Z,27.17
2019-01-10T00:16:40.948Z,25.30
2019-01-10T00:19:10.296Z,23.03
2019-01-10T00:21:39.684Z,27.90
2019-01-10T00:24:09.016Z,31.80
2019-01-10T00:26:38.367Z,33.43
2019-01-10T00:29:07.726Z,36.20
2019-01-10T00:31:37.088Z,32.93
2019-01-10T00:34:06.434Z,31.30
2019-01-10T00:36:35.784Z,13.60
2019-01-10T00:39:07.462Z,10.60
2019-01-10T00:41:37.074Z,8.40
2019-01-10T00:44:06.469Z,7.30
2019-01-10T00:46:35.966Z,9.50
2019-01-10T00:49:05.378Z,10.43
2019-01-10T00:51:34.874Z,8.60
2019-01-10T00:54:04.338Z,7.33
2019-01-10T00:56:33.693Z,8.53
2019-01-10T00:59:03.041Z,9.20
2019-01-10T01:01:32.395Z,8.57
2019-01-10T01:04:01.856Z,9.20
2019-01-10T01:06:31.395Z,10.00
2019-01-10T01:09:00.728Z,10.60
2019-01-10T01:11:30.074Z,11.20
2019-01-10T01:13:59.420Z,10.30
2019-01-10T01:16:28.774Z,10.77
2019-01-10T01:18:58.110Z,11.83
2019-01-10T01:21:27.456Z,14.30
2019-01-10T01:23:56.796Z,12.80
2019-01-10T01:26:26.147Z,11.57
2019-01-10T01:28:55.488Z,13.00
2019-01-10T01:31:24.840Z,14.07
2019-01-10T01:33:54.176Z,13.73
2019-01-10T01:36:23.645Z,14.60
2019-01-10T01:38:53.079Z,15.70
2019-01-10T01:41:22.427Z,15.57
2019-01-10T01:43:51.838Z,16.20
2019-01-10T01:46:21.210Z,18.40
2019-01-10T01:48:50.636Z,17.57
2019-01-10T01:51:19.992Z,19.43
2019-01-10T01:53:49.330Z,17.90
2019-01-10T01:56:18.675Z,19.70
2019-01-10T01:58:48.101Z,18.87
2019-01-10T02:01:17.459Z,17.47
2019-01-10T02:03:46.910Z,16.70
2019-01-10T02:06:16.444Z,19.03
2019-01-10T02:08:45.778Z,17.10
2019-01-10T02:11:15.127Z,17.47
2019-01-10T02:13:44.479Z,17.10
2019-01-10T02:16:13.825Z,18.27
2019-01-10T02:18:43.168Z,19.13
2019-01-10T02:21:12.511Z,17.30
2019-01-10T02:23:41.852Z,16.83
2019-01-10T02:26:11.256Z,16.70
2019-01-10T02:28:40.671Z,17.27
2019-01-10T02:31:10.030Z,15.90
2019-01-10T02:33:39.398Z,16.90
2019-01-10T02:36:08.748Z,18.00
2019-01-10T02:38:38.231Z,19.90
2019-01-10T02:41:07.570Z,16.70
2019-01-10T02:43:36.919Z,19.17
2019-01-10T02:46:06.264Z,15.70
2019-01-10T02:48:35.634Z,15.00
2019-01-10T02:51:04.976Z,16.00
2019-01-10T02:53:34.327Z,16.27
2019-01-10T02:56:03.707Z,15.03
2019-01-10T02:58:33.020Z,14.53
2019-01-10T03:01:02.358Z,16.23
2019-01-10T03:03:31.695Z,14.60
2019-01-10T03:06:01.033Z,17.03
2019-01-10T03:08:30.385Z,21.00
2019-01-10T03:10:59.737Z,15.07
2019-01-10T03:13:36.500Z,16.10
2019-01-10T03:16:00.362Z,14.07
2019-01-10T03:18:29.740Z,15.00
2019-01-10T03:20:59.120Z,17.30
2019-01-10T03:23:28.789Z,17.27
2019-01-10T03:25:58.328Z,16.10
2019-01-10T03:28:27.719Z,16.60
2019-01-10T03:30:57.171Z,15.40
2019-01-10T03:33:26.775Z,17.20
2019-01-10T03:35:56.186Z,15.17
2019-01-10T03:38:25.780Z,16.63
2019-01-10T03:40:55.356Z,24.33
2019-01-10T03:43:24.896Z,22.60
2019-01-10T03:45:54.563Z,19.67
2019-01-10T03:48:23.971Z,17.73
2019-01-10T03:50:53.407Z,18.70
2019-01-10T03:53:22.897Z,18.07
2019-01-10T03:55:52.401Z,18.50
2019-01-10T03:58:21.940Z,15.93
2019-01-10T04:00:51.386Z,16.30
2019-01-10T04:03:20.944Z,17.47
2019-01-10T04:05:50.583Z,19.47
2019-01-10T04:08:20.266Z,22.53
2019-01-10T04:10:49.768Z,24.60
2019-01-10T04:13:19.219Z,22.23
2019-01-10T04:15:48.660Z,24.63
2019-01-10T04:18:18.179Z,26.97
2019-01-10T04:20:47.689Z,18.70
2019-01-10T04:23:17.105Z,19.17
2019-01-10T04:25:46.602Z,17.97
2019-01-10T04:28:16.137Z,15.07
2019-01-10T04:30:46.434Z,15.10
2019-01-10T04:33:15.975Z,14.67
2019-01-10T04:35:45.445Z,16.63
2019-01-10T04:38:14.938Z,16.90
2019-01-10T04:40:44.380Z,19.00
2019-01-10T04:43:13.942Z,20.17
2019-01-10T04:45:43.402Z,21.60
2019-01-10T04:48:13.036Z,19.70
2019-01-10T04:50:42.732Z,19.13
2019-01-10T04:53:12.267Z,21.43
2019-01-10T04:55:41.743Z,20.27
2019-01-10T04:58:11.364Z,24.80
2019-01-10T05:00:41.067Z,22.30
2019-01-10T05:03:10.525Z,25.40
2019-01-10T05:05:40.124Z,23.00
2019-01-10T05:08:09.608Z,22.73
2019-01-10T05:10:39.044Z,20.50
2019-01-10T05:13:08.546Z,22.47
2019-01-10T05:15:38.059Z,20.03
2019-01-10T05:18:08.171Z,20.40
2019-01-10T05:20:37.849Z,21.40
2019-01-10T05:23:07.388Z,23.30
2019-01-10T05:25:36.929Z,25.97
2019-01-10T05:28:06.354Z,25.13
2019-01-10T05:30:35.819Z,31.40
2019-01-10T05:33:05.321Z,27.70
2019-01-10T05:35:34.762Z,28.63
2019-01-10T05:38:04.199Z,46.83
2019-01-10T05:40:33.669Z,32.20
2019-01-10T05:43:03.115Z,25.57
2019-01-10T05:45:32.593Z,22.10
2019-01-10T05:48:02.017Z,19.87
2019-01-10T05:50:31.452Z,19.90
2019-01-10T05:53:00.924Z,24.07
2019-01-10T05:55:30.423Z,23.00
2019-01-10T05:57:59.833Z,22.37
2019-01-10T06:00:29.585Z,20.57
2019-01-10T06:02:59.697Z,19.00
2019-01-10T06:05:29.254Z,19.70
2019-01-10T06:07:58.797Z,18.67
2019-01-10T06:10:29.593Z,16.80
2019-01-10T06:12:59.467Z,16.60
2019-01-10T06:15:28.958Z,15.77
2019-01-10T06:17:58.467Z,15.70
2019-01-10T06:20:28.032Z,14.83
2019-01-10T06:22:57.609Z,17.87
2019-01-10T06:25:27.237Z,24.70
2019-01-10T06:27:56.708Z,26.57
2019-01-10T06:30:26.245Z,30.93
2019-01-10T06:32:55.928Z,26.40
2019-01-10T06:35:25.461Z,20.97
2019-01-10T06:37:54.957Z,17.10
2019-01-10T06:40:24.530Z,21.30
2019-01-10T06:42:54.057Z,18.20
2019-01-10T06:45:23.546Z,17.63
2019-01-10T06:47:53.161Z,15.80
2019-01-10T06:50:22.804Z,16.93
2019-01-10T06:52:52.249Z,15.00
2019-01-10T06:55:21.667Z,20.07
2019-01-10T06:57:51.275Z,20.30
2019-01-10T07:00:25.261Z,21.33
2019-01-10T07:02:55.288Z,22.77
2019-01-10T07:05:24.952Z,31.60
2019-01-10T07:07:56.752Z,24.03
2019-01-10T07:10:30.058Z,19.63
2019-01-10T07:12:59.654Z,18.40
2019-01-10T07:15:29.221Z,17.07
2019-01-10T07:17:58.873Z,16.67
2019-01-10T07:20:28.331Z,18.90
2019-01-10T07:22:57.902Z,19.07
2019-01-10T07:25:27.446Z,20.27
2019-01-10T07:27:57.029Z,20.40
2019-01-10T07:30:35.764Z,18.00
2019-01-10T07:32:59.056Z,15.83
2019-01-10T07:35:28.614Z,15.60
2019-01-10T07:37:58.308Z,15.77
2019-01-10T07:40:28.379Z,17.40
2019-01-10T07:42:57.981Z,15.73
2019-01-10T07:45:28.393Z,14.27
2019-01-10T07:47:57.906Z,14.80
2019-01-10T07:50:32.307Z,13.53
2019-01-10T07:53:02.112Z,13.67
2019-01-10T07:55:31.646Z,13.73
2019-01-10T07:58:01.055Z,14.00
2019-01-10T08:00:30.461Z,14.60
2019-01-10T08:03:00.004Z,15.30
2019-01-10T08:05:29.459Z,17.20
2019-01-10T08:07:58.877Z,15.70
2019-01-10T08:10:28.334Z,15.67
2019-01-10T08:12:57.823Z,14.90
2019-01-10T08:15:27.284Z,16.27
2019-01-10T08:17:56.687Z,15.17
2019-01-10T08:20:26.366Z,15.30
2019-01-10T08:22:55.774Z,14.87
2019-01-10T08:25:25.308Z,14.13
2019-01-10T08:27:54.741Z,14.17
2019-01-10T08:30:25.537Z,16.53
2019-01-10T08:32:55.056Z,16.53
2019-01-10T08:35:26.348Z,17.20
2019-01-10T08:37:55.859Z,16.27
2019-01-10T08:40:25.347Z,18.27
2019-01-10T08:42:54.852Z,17.47
2019-01-10T08:45:24.351Z,15.30
2019-01-10T08:47:53.880Z,16.73
2019-01-10T08:50:27.598Z,16.13
2019-01-10T08:52:57.175Z,19.67
2019-01-10T08:55:26.660Z,20.00
2019-01-10T08:57:56.292Z,18.97
2019-01-10T09:00:26.460Z,20.10
2019-01-10T09:02:56.232Z,20.90
2019-01-10T09:05:25.788Z,18.60
2019-01-10T09:07:55.264Z,20.60
2019-01-10T09:10:32.513Z,21.80
2019-01-10T09:13:01.935Z,22.07
2019-01-10T09:15:34.661Z,21.43
2019-01-10T09:18:02.688Z,22.27
2019-01-10T09:20:32.207Z,22.53
2019-01-10T09:23:01.649Z,21.40
2019-01-10T09:25:31.099Z,20.73
2019-01-10T09:28:00.532Z,19.60
2019-01-10T09:30:30.007Z,20.80
2019-01-10T09:32:59.504Z,21.80
2019-01-10T09:35:28.903Z,21.97
2019-01-10T09:37:58.291Z,22.83
2019-01-10T09:40:27.770Z,20.40
2019-01-10T09:42:57.200Z,25.20
2019-01-10T09:45:27.071Z,23.33
2019-01-10T09:47:56.664Z,22.80
2019-01-10T09:50:26.122Z,23.80
2019-01-10T09:52:55.601Z,23.80
2019-01-10T09:55:25.086Z,22.43
2019-01-10T09:57:54.576Z,22.13
2019-01-10T10:00:26.426Z,20.97
2019-01-10T10:02:55.944Z,24.27
2019-01-10T10:05:25.371Z,22.43
2019-01-10T10:07:54.831Z,23.50
2019-01-10T10:10:25.668Z,22.13
2019-01-10T10:12:55.116Z,22.33
2019-01-10T10:15:24.589Z,23.30
2019-01-10T10:17:53.963Z,22.37
2019-01-10T10:20:24.829Z,23.70
2019-01-10T10:22:54.478Z,23.40
2019-01-10T10:25:26.002Z,23.03
2019-01-10T10:27:55.181Z,20.33
2019-01-10T10:30:24.595Z,21.30
2019-01-10T10:32:53.983Z,19.93
2019-01-10T10:35:23.973Z,22.90
2019-01-10T10:37:53.433Z,21.60
2019-01-10T10:40:23.264Z,21.87
2019-01-10T10:42:53.303Z,22.00
2019-01-10T10:45:23.164Z,22.93
2019-01-10T10:47:52.633Z,21.47
2019-01-10T10:50:29.303Z,21.60
2019-01-10T10:52:58.813Z,24.47
2019-01-10T10:55:28.340Z,25.90
2019-01-10T10:57:57.763Z,26.33
2019-01-10T11:00:29.343Z,23.50
2019-01-10T11:02:58.771Z,22.80
2019-01-10T11:05:28.285Z,26.30
2019-01-10T11:07:57.787Z,24.50
2019-01-10T11:10:27.203Z,20.47
2019-01-10T11:12:56.589Z,24.63
2019-01-10T11:15:26.135Z,32.30
2019-01-10T11:17:55.699Z,30.87
2019-01-10T11:20:25.220Z,32.33
2019-01-10T11:22:55.141Z,32.80
2019-01-10T11:25:26.273Z,26.80
2019-01-10T11:27:56.039Z,24.73
2019-01-10T11:30:25.556Z,24.40
2019-01-10T11:32:55.164Z,23.47
2019-01-10T11:35:24.548Z,28.87
2019-01-10T11:37:53.976Z,28.90
2019-01-10T11:40:23.769Z,21.10
2019-01-10T11:42:53.263Z,19.93
2019-01-10T11:45:29.271Z,22.80
2019-01-10T11:47:58.787Z,27.97
2019-01-10T11:50:28.197Z,26.43
2019-01-10T11:52:57.592Z,26.67
2019-01-10T11:55:27.062Z,25.90
2019-01-10T11:57:56.566Z,24.43
2019-01-10T12:00:31.234Z,21.60
2019-01-10T12:03:02.262Z,19.47
2019-01-10T12:05:31.638Z,21.13
2019-01-10T12:08:01.095Z,22.37
2019-01-10T12:10:30.597Z,20.87
2019-01-10T12:13:00.066Z,17.17
2019-01-10T12:15:29.459Z,20.40
2019-01-10T12:17:58.888Z,17.10
2019-01-10T12:20:28.409Z,15.50
2019-01-10T12:22:57.963Z,16.20
2019-01-10T12:25:27.470Z,16.90
2019-01-10T12:27:56.967Z,17.13
2019-01-10T12:30:27.129Z,18.53
2019-01-10T12:32:56.661Z,18.87
2019-01-10T12:35:26.552Z,19.20
2019-01-10T12:37:56.171Z,18.80
2019-01-10T12:40:25.634Z,16.10
2019-01-10T12:42:55.189Z,14.80
2019-01-10T12:45:24.637Z,14.57
2019-01-10T12:47:54.046Z,17.97
2019-01-10T12:50:33.511Z,16.57
2019-01-10T12:53:10.059Z,17.20
2019-01-10T12:55:40.135Z,17.53
2019-01-10T12:58:09.894Z,18.30
2019-01-10T13:00:39.387Z,17.67
2019-01-10T13:03:08.793Z,18.80
2019-01-10T13:05:38.328Z,18.50
2019-01-10T13:08:07.836Z,20.23
2019-01-10T13:10:37.225Z,20.07
2019-01-10T13:13:06.858Z,20.17
2019-01-10T13:15:36.327Z,20.10
2019-01-10T13:18:05.911Z,20.17
2019-01-10T13:20:35.297Z,18.60
2019-01-10T13:23:04.831Z,21.77
2019-01-10T13:25:34.273Z,19.57
2019-01-10T13:28:03.662Z,21.47
2019-01-10T13:30:33.142Z,29.33
2019-01-10T13:33:02.579Z,34.27
2019-01-10T13:35:32.000Z,37.30
2019-01-10T13:38:01.403Z,37.30
2019-01-10T13:40:30.895Z,36.27
2019-01-10T13:43:00.271Z,35.60
2019-01-10T13:45:29.863Z,29.20
2019-01-10T13:47:59.652Z,36.33
2019-01-10T13:50:30.684Z,34.57
2019-01-10T13:53:00.253Z,46.43
2019-01-10T13:55:29.784Z,47.10
2019-01-10T13:57:59.390Z,48.87
2019-01-10T14:00:35.414Z,39.53
2019-01-10T14:03:01.968Z,40.67
2019-01-10T14:05:31.397Z,37.37
2019-01-10T14:08:00.800Z,35.23
2019-01-10T14:10:30.335Z,33.50
2019-01-10T14:12:59.920Z,34.50
2019-01-10T14:15:31.765Z,31.20
2019-01-10T14:18:01.258Z,32.40
2019-01-10T14:20:30.796Z,30.87
2019-01-10T14:23:00.186Z,30.20
2019-01-10T14:25:29.779Z,27.70
2019-01-10T14:27:59.810Z,31.80
2019-01-10T14:30:35.127Z,33.53
2019-01-10T14:33:04.799Z,33.40
2019-01-10T14:35:34.432Z,27.57
2019-01-10T14:38:04.075Z,32.87
2019-01-10T14:40:33.616Z,33.77
2019-01-10T14:43:03.177Z,30.70
2019-01-10T14:45:32.726Z,30.60
2019-01-10T14:48:02.250Z,27.93
2019-01-10T14:50:31.847Z,29.30
2019-01-10T14:53:01.295Z,30.53
2019-01-10T14:55:30.709Z,31.67
2019-01-10T14:58:00.074Z,38.40
2019-01-10T15:00:29.617Z,41.43
2019-01-10T15:02:59.154Z,57.37
2019-01-10T15:05:34.157Z,60.83
2019-01-10T15:07:59.992Z,69.60
2019-01-10T15:10:29.444Z,63.87
2019-01-10T15:12:58.991Z,63.80
2019-01-10T15:15:28.561Z,66.23
2019-01-10T15:17:58.217Z,68.97
2019-01-10T15:20:29.508Z,60.63
2019-01-10T15:22:59.008Z,63.80
2019-01-10T15:25:28.458Z,63.97
2019-01-10T15:27:57.909Z,60.57
2019-01-10T15:30:28.815Z,54.80
2019-01-10T15:32:58.398Z,47.80
2019-01-10T15:35:27.803Z,51.20
2019-01-10T15:37:57.370Z,51.47
2019-01-10T15:40:29.299Z,63.87
2019-01-10T15:42:58.737Z,77.50
2019-01-10T15:45:28.279Z,57.30
2019-01-10T15:47:57.769Z,56.60
2019-01-10T15:50:27.304Z,55.80
2019-01-10T15:52:56.773Z,58.93
2019-01-10T15:55:26.236Z,53.10
2019-01-10T15:57:55.704Z,58.90
2019-01-10T16:00:25.467Z,66.63
2019-01-10T16:02:54.945Z,67.57
2019-01-10T16:05:24.475Z,92.60
2019-01-10T16:07:53.908Z,90.43
2019-01-10T16:10:23.485Z,79.57
2019-01-10T16:12:53.053Z,75.10
2019-01-10T16:15:26.315Z,72.20
2019-01-10T16:17:55.549Z,63.17
2019-01-10T16:20:25.192Z,76.07
2019-01-10T16:22:54.661Z,74.23
2019-01-10T16:25:24.159Z,87.17
2019-01-10T16:27:53.619Z,85.43
2019-01-10T16:30:25.465Z,86.57
2019-01-10T16:32:55.046Z,72.03
2019-01-10T16:35:24.690Z,67.87
2019-01-10T16:37:54.196Z,77.90
2019-01-10T16:40:23.727Z,64.67
2019-01-10T16:42:53.264Z,82.60
2019-01-10T16:45:24.788Z,96.17
2019-01-10T16:47:54.271Z,77.30
2019-01-10T16:50:23.862Z,81.60
2019-01-10T16:52:53.955Z,71.30
2019-01-10T16:55:23.418Z,60.87
2019-01-10T16:57:52.978Z,53.00
2019-01-10T17:00:30.473Z,57.53
2019-01-10T17:04:00.132Z,52.87
2019-01-10T17:07:17.436Z,45.77
2019-01-10T17:09:46.996Z,43.47
2019-01-10T17:12:16.507Z,39.93
2019-01-10T17:14:46.069Z,42.27
2019-01-10T17:17:15.638Z,40.90
2019-01-10T17:19:45.173Z,42.70
2019-01-10T17:22:14.573Z,41.70
2019-01-10T17:24:44.153Z,44.90
2019-01-10T17:27:13.532Z,41.87
2019-01-10T17:29:42.945Z,44.37
2019-01-10T17:32:12.442Z,44.73
2019-01-10T17:34:41.961Z,39.43
2019-01-10T17:37:11.521Z,48.97
2019-01-10T17:39:40.965Z,44.50
2019-01-10T17:42:10.474Z,53.77
2019-01-10T17:44:39.908Z,42.10
2019-01-10T17:47:09.623Z,47.33
2019-01-10T17:49:39.210Z,49.77
2019-01-10T17:52:08.730Z,52.27
2019-01-10T17:54:38.504Z,54.10
2019-01-10T17:57:08.073Z,54.73
2019-01-10T17:59:37.566Z,53.77
2019-01-10T18:02:07.156Z,57.20
2019-01-10T18:04:36.810Z,73.27
2019-01-10T18:07:06.205Z,84.90
2019-01-10T18:09:35.738Z,68.10
2019-01-10T18:13:00.630Z,89.20
2019-01-10T18:16:18.784Z,66.87
2019-01-10T18:19:41.115Z,50.00
2019-01-10T18:22:21.058Z,57.53
2019-01-10T18:25:56.216Z,63.27
2019-01-10T18:28:25.716Z,48.93
2019-01-10T18:31:37.271Z,44.93
2019-01-10T18:34:06.861Z,42.73
2019-01-10T18:37:35.782Z,42.90
2019-01-10T18:41:05.556Z,40.20
2019-01-10T18:43:58.893Z,47.47
2019-01-10T18:47:36.094Z,43.07
2019-01-10T18:50:07.326Z,41.67
2019-01-10T18:53:54.977Z,46.80
2019-01-10T18:56:30.202Z,40.03
2019-01-10T19:00:00.758Z,42.97
2019-01-10T19:02:50.951Z,39.77
2019-01-10T19:05:57.319Z,44.37
2019-01-10T19:09:09.729Z,54.70
2019-01-10T19:11:39.342Z,50.67
2019-01-10T19:14:08.855Z,52.07
2019-01-10T19:16:38.278Z,44.40
2019-01-10T19:19:07.894Z,42.57
2019-01-10T19:21:37.506Z,44.63
2019-01-10T19:24:06.959Z,41.37
2019-01-10T19:26:36.443Z,40.53
2019-01-10T19:29:05.938Z,41.33
2019-01-10T19:31:35.493Z,39.00
2019-01-10T19:34:04.957Z,40.37
2019-01-10T19:36:34.617Z,40.10
2019-01-10T19:39:05.661Z,39.10
2019-01-10T19:41:35.163Z,36.70
2019-01-10T19:44:04.689Z,37.43
2019-01-10T19:46:34.387Z,35.67
2019-01-10T19:49:04.142Z,32.30
2019-01-10T19:51:33.646Z,30.33
2019-01-10T19:54:03.171Z,30.53
2019-01-10T19:56:32.602Z,35.30
2019-01-10T19:59:02.056Z,31.17
2019-01-10T20:01:31.681Z,32.60
2019-01-10T20:04:01.058Z,29.10
2019-01-10T20:06:32.684Z,32.17
2019-01-10T20:09:02.242Z,29.07
2019-01-10T20:11:31.887Z,27.53
2019-01-10T20:14:01.431Z,26.23
2019-01-10T20:16:31.115Z,24.47
2019-01-10T20:19:00.636Z,27.70
2019-01-10T20:21:30.156Z,26.07
2019-01-10T20:23:59.687Z,26.70
2019-01-10T20:26:29.271Z,30.67
2019-01-10T20:28:58.836Z,37.87
2019-01-10T20:31:28.778Z,39.00
2019-01-10T20:34:00.154Z,30.27
2019-01-10T20:36:29.643Z,34.90
2019-01-10T20:38:59.145Z,32.40
2019-01-10T20:41:31.755Z,48.97
2019-01-10T20:44:01.240Z,32.30
2019-01-10T20:46:30.838Z,67.07
2019-01-10T20:49:01.521Z,30.67
2019-01-10T20:51:31.118Z,32.60
2019-01-10T20:54:00.629Z,38.30
2019-01-10T20:56:30.269Z,107.47
2019-01-10T20:58:59.695Z,51.37
2019-01-10T21:01:29.422Z,41.63
2019-01-10T21:04:02.045Z,37.30
2019-01-10T21:06:31.672Z,30.87
2019-01-10T21:09:01.240Z,33.73
2019-01-10T21:11:30.850Z,36.43
2019-01-10T21:14:00.481Z,32.80
2019-01-10T21:16:29.998Z,39.00
2019-01-10T21:18:59.796Z,55.33
2019-01-10T21:21:32.287Z,26.70
2019-01-10T21:24:01.857Z,24.07
2019-01-10T21:26:31.349Z,23.47
2019-01-10T21:29:00.850Z,20.13
2019-01-10T21:31:30.562Z,21.20
2019-01-10T21:34:00.207Z,42.50
2019-01-10T21:36:29.890Z,27.50
2019-01-10T21:38:59.378Z,23.90
2019-01-10T21:41:31.699Z,42.60
2019-01-10T21:44:01.379Z,32.53
2019-01-10T21:46:30.990Z,43.60
2019-01-10T21:49:00.448Z,22.97
2019-01-10T21:51:32.820Z,24.57
2019-01-10T21:54:02.679Z,27.47
2019-01-10T21:56:32.208Z,19.63
2019-01-10T21:59:01.880Z,18.87
2019-01-10T22:01:31.529Z,16.83
2019-01-10T22:04:01.209Z,17.57
2019-01-10T22:06:30.637Z,18.57
2019-01-10T22:09:00.230Z,16.77
2019-01-10T22:11:29.728Z,18.53
2019-01-10T22:13:59.288Z,15.80
2019-01-10T22:16:29.186Z,17.37
2019-01-10T22:18:58.914Z,35.23
2019-01-10T22:21:28.396Z,25.77
2019-01-10T22:23:58.174Z,24.90
2019-01-10T22:26:27.782Z,20.93
2019-01-10T22:28:57.205Z,37.83
2019-01-10T22:31:26.661Z,31.33
2019-01-10T22:33:56.202Z,25.10
2019-01-10T22:36:25.633Z,27.90
2019-01-10T22:38:55.152Z,22.50
2019-01-10T22:41:24.717Z,26.27
2019-01-10T22:43:54.175Z,44.50
2019-01-10T22:46:23.693Z,36.20
2019-01-10T22:48:53.185Z,29.40
2019-01-10T22:51:22.720Z,47.10
2019-01-10T22:53:52.782Z,34.23
2019-01-10T22:56:22.363Z,26.80
2019-01-10T22:58:51.803Z,24.27
2019-01-10T23:01:45.962Z,23.90
2019-01-10T23:04:19.355Z,33.47
2019-01-10T23:06:49.054Z,43.00
2019-01-10T23:09:18.584Z,25.70
2019-01-10T23:11:48.161Z,23.30
2019-01-10T23:14:17.784Z,27.20
2019-01-10T23:16:47.248Z,28.40
2019-01-10T23:19:16.775Z,24.87
2019-01-10T23:21:46.382Z,23.97
2019-01-10T23:24:26.624Z,24.10
2019-01-10T23:26:55.149Z,29.80
2019-01-10T23:29:32.090Z,24.67
2019-01-10T23:32:06.418Z,23.63
2019-01-10T23:34:35.963Z,20.20
2019-01-10T23:37:05.468Z,19.17
2019-01-10T23:39:34.868Z,20.23
2019-01-10T23:42:04.301Z,18.57
2019-01-10T23:44:33.986Z,19.10
2019-01-10T23:47:03.656Z,20.10
2019-01-10T23:49:33.107Z,19.47
2019-01-10T23:52:02.565Z,17.27
2019-01-10T23:54:32.024Z,19.27
2019-01-10T23:57:01.471Z,18.23
2019-01-10T23:59:31.064Z,19.30
