createdAt,value
2019-04-04T00:01:11.493Z,101334.67
2019-04-04T00:03:42.901Z,101334.34
2019-04-04T00:06:14.206Z,101332.00
2019-04-04T00:08:45.543Z,101336.38
2019-04-04T00:11:16.706Z,101331.20
2019-04-04T00:13:48.701Z,101328.00
2019-04-04T00:16:20.735Z,101330.81
2019-04-04T00:18:52.732Z,101322.50
2019-04-04T00:21:26.170Z,101322.47
2019-04-04T00:23:58.092Z,101325.01
2019-04-04T00:26:32.042Z,101324.41
2019-04-04T00:29:06.487Z,101323.78
2019-04-04T00:31:39.056Z,101319.86
2019-04-04T00:34:10.416Z,101324.38
2019-04-04T00:36:41.989Z,101319.27
2019-04-04T00:39:14.045Z,101317.66
2019-04-04T00:41:54.792Z,101316.34
2019-04-04T00:44:30.698Z,101318.37
2019-04-04T00:47:03.785Z,101318.17
2019-04-04T00:49:35.554Z,101323.98
2019-04-04T00:52:13.128Z,101320.19
2019-04-04T00:54:47.309Z,101321.52
2019-04-04T00:57:31.017Z,101318.41
2019-04-04T01:00:02.604Z,101319.89
2019-04-04T01:02:49.665Z,101319.67
2019-04-04T01:05:24.151Z,101315.81
2019-04-04T01:07:55.583Z,101312.16
2019-04-04T01:10:27.014Z,101319.38
2019-04-04T01:12:58.631Z,101310.86
2019-04-04T01:15:36.144Z,101314.26
2019-04-04T01:18:07.620Z,101307.59
2019-04-04T01:20:42.062Z,101312.58
2019-04-04T01:23:13.685Z,101308.85
2019-04-04T01:25:45.186Z,101306.84
2019-04-04T01:28:17.618Z,101314.06
2019-04-04T01:30:49.014Z,101311.26
2019-04-04T01:33:21.517Z,101303.58
2019-04-04T01:35:57.654Z,101302.30
2019-04-04T01:38:38.362Z,101299.42
2019-04-04T01:41:15.915Z,101256.47
2019-04-04T01:43:50.077Z,101297.11
2019-04-04T01:46:21.761Z,101294.27
2019-04-04T01:48:53.276Z,101297.53
2019-04-04T01:51:25.425Z,101290.17
2019-04-04T01:53:59.013Z,101294.69
2019-04-04T01:56:41.370Z,101291.61
2019-04-04T01:59:32.636Z,101287.42
2019-04-04T02:02:07.088Z,101292.79
2019-04-04T02:04:40.149Z,101294.87
2019-04-04T02:07:11.712Z,101292.85
2019-04-04T02:09:44.193Z,101296.66
2019-04-04T02:12:15.542Z,101298.99
2019-04-04T02:14:46.770Z,101298.75
2019-04-04T02:17:18.119Z,101302.46
2019-04-04T02:19:49.427Z,101298.66
2019-04-04T02:22:22.015Z,101306.81
2019-04-04T02:24:53.977Z,101305.51
2019-04-04T02:27:25.406Z,101302.56
2019-04-04T02:29:56.857Z,101312.39
2019-04-04T02:32:29.416Z,101305.17
2019-04-04T02:35:01.694Z,101304.30
2019-04-04T02:37:33.012Z,101299.03
2019-04-04T02:40:08.898Z,101300.05
2019-04-04T02:42:39.460Z,101306.08
2019-04-04T02:45:10.752Z,101302.31
2019-04-04T02:47:41.983Z,101308.14
2019-04-04T02:50:13.452Z,101309.82
2019-04-04T02:52:46.201Z,101312.16
2019-04-04T02:55:17.685Z,101317.20
2019-04-04T02:57:48.959Z,101312.70
2019-04-04T03:00:20.257Z,101318.72
2019-04-04T03:02:51.628Z,101322.88
2019-04-04T03:05:22.686Z,101322.82
2019-04-04T03:07:53.811Z,101319.88
2019-04-04T03:10:25.169Z,101327.08
2019-04-04T03:12:58.640Z,101330.31
2019-04-04T03:15:29.709Z,101334.81
2019-04-04T03:18:04.122Z,101329.05
2019-04-04T03:20:33.880Z,101337.74
2019-04-04T03:23:05.870Z,101339.22
2019-04-04T03:25:37.746Z,101343.38
2019-04-04T03:28:08.882Z,101334.11
2019-04-04T03:30:41.363Z,101341.00
2019-04-04T03:33:13.106Z,101343.06
2019-04-04T03:35:45.297Z,101340.83
2019-04-04T03:38:16.572Z,101345.86
2019-04-04T03:40:48.255Z,101347.32
2019-04-04T03:43:19.471Z,101344.03
2019-04-04T03:45:50.717Z,101353.31
2019-04-04T03:48:23.059Z,101352.25
2019-04-04T03:50:57.154Z,101355.34
2019-04-04T03:53:28.332Z,101354.28
2019-04-04T03:56:01.228Z,101358.33
2019-04-04T03:58:34.608Z,101354.38
2019-04-04T04:01:06.016Z,101351.14
2019-04-04T04:03:38.476Z,101348.96
2019-04-04T04:06:10.379Z,101349.20
2019-04-04T04:08:41.869Z,101352.14
2019-04-04T04:11:13.421Z,101353.54
2019-04-04T04:13:48.932Z,101352.83
2019-04-04T04:16:17.625Z,101353.67
2019-04-04T04:18:54.030Z,101353.98
2019-04-04T04:21:23.230Z,101353.88
2019-04-04T04:23:59.798Z,101349.99
2019-04-04T04:26:34.131Z,101353.65
2019-04-04T04:29:05.276Z,101357.91
2019-04-04T04:31:37.030Z,101358.44
2019-04-04T04:34:08.456Z,101353.17
2019-04-04T04:36:41.132Z,101273.52
2019-04-04T04:39:12.544Z,101357.25
2019-04-04T04:41:45.099Z,101363.67
2019-04-04T04:44:17.290Z,101360.20
2019-04-04T04:46:51.071Z,101350.12
2019-04-04T04:49:23.560Z,101355.23
2019-04-04T04:51:55.225Z,101359.04
2019-04-04T04:54:28.026Z,101359.38
2019-04-04T04:57:04.796Z,101355.59
2019-04-04T04:59:37.846Z,101360.02
2019-04-04T05:02:09.504Z,101370.84
2019-04-04T05:04:40.962Z,101363.62
2019-04-04T05:07:12.130Z,101367.24
2019-04-04T05:09:45.025Z,101365.75
2019-04-04T05:12:17.397Z,101364.02
2019-04-04T05:14:48.750Z,101365.84
2019-04-04T05:17:19.999Z,101367.16
2019-04-04T05:19:51.285Z,101369.13
2019-04-04T05:22:22.545Z,101367.88
2019-04-04T05:25:08.001Z,101369.70
2019-04-04T05:27:27.187Z,101364.08
2019-04-04T05:29:58.541Z,101370.33
2019-04-04T05:32:29.948Z,101373.11
2019-04-04T05:35:02.556Z,101373.69
2019-04-04T05:37:37.968Z,101378.66
2019-04-04T05:40:09.935Z,101376.37
2019-04-04T05:42:41.745Z,101371.75
2019-04-04T05:45:14.460Z,101376.05
2019-04-04T05:47:46.271Z,101377.28
2019-04-04T05:50:17.464Z,101374.45
2019-04-04T05:52:53.487Z,101378.91
2019-04-04T05:55:24.959Z,101342.32
2019-04-04T05:57:56.059Z,101376.63
2019-04-04T06:00:28.236Z,101373.29
2019-04-04T06:03:00.481Z,101374.89
2019-04-04T06:05:32.074Z,101376.22
2019-04-04T06:08:08.187Z,101375.77
2019-04-04T06:10:39.206Z,101380.23
2019-04-04T06:13:10.350Z,101378.52
2019-04-04T06:15:42.081Z,101384.33
2019-04-04T06:18:13.278Z,101387.70
2019-04-04T06:20:44.454Z,101396.47
2019-04-04T06:23:16.040Z,101392.48
2019-04-04T06:25:47.618Z,101398.91
2019-04-04T06:28:19.276Z,101402.34
2019-04-04T06:30:53.308Z,101401.55
2019-04-04T06:33:27.011Z,101401.22
2019-04-04T06:36:00.210Z,101400.75
2019-04-04T06:38:33.508Z,101397.39
2019-04-04T06:41:05.954Z,101400.22
2019-04-04T06:43:37.745Z,101256.79
2019-04-04T06:46:10.701Z,101392.55
2019-04-04T06:48:42.338Z,101397.42
2019-04-04T06:51:14.861Z,101391.75
2019-04-04T06:53:47.082Z,101395.65
2019-04-04T06:56:19.200Z,101400.44
2019-04-04T06:58:50.830Z,101390.11
2019-04-04T07:01:25.318Z,101391.21
2019-04-04T07:03:59.525Z,101392.00
2019-04-04T07:06:33.236Z,101394.53
2019-04-04T07:09:07.337Z,101398.95
2019-04-04T07:11:38.671Z,101402.52
2019-04-04T07:14:10.491Z,101403.61
2019-04-04T07:16:41.792Z,101401.09
2019-04-04T07:19:15.035Z,101400.23
2019-04-04T07:21:46.457Z,101403.92
2019-04-04T07:24:17.687Z,101396.91
2019-04-04T07:26:49.807Z,101399.23
2019-04-04T07:29:23.012Z,101403.34
2019-04-04T07:31:57.075Z,101394.41
2019-04-04T07:34:28.523Z,101401.67
2019-04-04T07:37:00.149Z,101402.43
2019-04-04T07:39:32.823Z,101395.48
2019-04-04T07:42:04.368Z,101400.34
2019-04-04T07:44:35.628Z,101396.25
2019-04-04T07:47:06.846Z,101392.52
2019-04-04T07:49:40.187Z,101396.41
2019-04-04T07:52:13.703Z,101389.50
2019-04-04T07:54:47.867Z,101382.81
2019-04-04T07:57:21.077Z,101383.77
2019-04-04T07:59:52.455Z,101381.53
2019-04-04T08:02:23.995Z,101378.98
2019-04-04T08:04:57.443Z,101379.44
2019-04-04T08:07:37.079Z,101372.87
2019-04-04T08:10:19.982Z,101374.28
2019-04-04T08:12:43.161Z,101366.05
2019-04-04T08:15:21.061Z,101366.05
2019-04-04T08:17:54.549Z,101364.64
2019-04-04T08:20:45.977Z,101370.59
2019-04-04T08:23:20.123Z,101364.12
2019-04-04T08:25:52.971Z,101361.08
2019-04-04T08:28:28.833Z,101357.55
2019-04-04T08:31:02.143Z,101351.33
2019-04-04T08:33:34.336Z,101358.77
2019-04-04T08:36:06.570Z,101353.95
2019-04-04T08:38:39.108Z,101357.48
2019-04-04T08:41:12.476Z,101358.91
2019-04-04T08:43:48.076Z,101349.87
2019-04-04T08:46:20.234Z,101335.66
2019-04-04T08:48:52.431Z,101343.14
2019-04-04T08:51:23.611Z,101346.01
2019-04-04T08:53:55.838Z,101338.91
2019-04-04T08:56:27.322Z,101342.13
2019-04-04T08:58:58.650Z,101341.61
2019-04-04T09:01:30.994Z,101337.39
2019-04-04T09:04:02.240Z,101339.99
2019-04-04T09:06:34.549Z,101336.20
2019-04-04T09:09:06.486Z,101338.31
2019-04-04T09:11:39.884Z,101332.98
2019-04-04T09:14:12.524Z,101327.41
2019-04-04T09:16:45.604Z,101323.45
2019-04-04T09:19:19.082Z,101328.06
2019-04-04T09:21:50.600Z,101325.10
2019-04-04T09:24:23.333Z,101327.73
2019-04-04T09:26:54.796Z,101320.12
2019-04-04T09:29:26.167Z,101322.80
2019-04-04T09:31:57.628Z,101322.09
2019-04-04T09:34:29.248Z,101326.77
2019-04-04T09:37:01.723Z,101317.20
2019-04-04T09:39:32.865Z,101316.59
2019-04-04T09:42:07.274Z,101315.67
2019-04-04T09:44:40.122Z,101313.84
2019-04-04T09:47:12.853Z,101312.41
2019-04-04T09:49:44.164Z,101307.78
2019-04-04T09:52:15.566Z,101308.87
2019-04-04T09:54:48.780Z,101305.77
2019-04-04T09:57:20.674Z,101312.02
2019-04-04T09:59:53.685Z,101297.86
2019-04-04T10:02:27.428Z,101293.41
2019-04-04T10:04:58.633Z,101297.91
2019-04-04T10:07:29.801Z,101296.88
2019-04-04T10:10:01.090Z,101297.87
2019-04-04T10:12:32.899Z,101290.64
2019-04-04T10:15:06.760Z,101295.92
2019-04-04T10:17:38.015Z,101293.60
2019-04-04T10:20:09.216Z,101288.53
2019-04-04T10:22:40.500Z,101295.59
2019-04-04T10:25:11.688Z,101288.53
2019-04-04T10:27:42.962Z,101294.13
2019-04-04T10:30:14.171Z,101281.34
2019-04-04T10:32:45.283Z,101284.63
2019-04-04T10:35:16.527Z,101279.84
2019-04-04T10:37:48.007Z,101275.61
2019-04-04T10:40:20.350Z,101273.61
2019-04-04T10:42:55.635Z,101276.99
2019-04-04T10:45:26.808Z,101268.67
2019-04-04T10:47:58.543Z,101267.95
2019-04-04T10:50:30.304Z,101268.72
2019-04-04T10:53:01.782Z,101266.16
2019-04-04T10:55:36.156Z,101271.42
2019-04-04T10:58:07.203Z,101256.14
2019-04-04T11:00:40.316Z,101252.74
2019-04-04T11:03:11.608Z,101258.57
2019-04-04T11:05:42.687Z,101245.67
2019-04-04T11:08:14.950Z,101243.30
2019-04-04T11:10:47.153Z,101247.10
2019-04-04T11:13:18.361Z,101249.42
2019-04-04T11:15:49.881Z,101242.27
2019-04-04T11:18:24.812Z,101238.27
2019-04-04T11:20:55.921Z,101233.92
2019-04-04T11:23:27.353Z,101240.83
2019-04-04T11:25:59.047Z,101239.58
2019-04-04T11:28:33.172Z,101230.42
2019-04-04T11:31:04.315Z,101231.92
2019-04-04T11:33:36.094Z,101224.91
2019-04-04T11:36:07.204Z,101221.78
2019-04-04T11:38:39.563Z,101214.27
2019-04-04T11:41:10.751Z,101222.42
2019-04-04T11:43:44.110Z,101211.81
2019-04-04T11:46:15.423Z,101205.30
2019-04-04T11:48:48.872Z,101200.97
2019-04-04T11:51:22.539Z,101207.50
2019-04-04T11:53:54.036Z,101176.42
2019-04-04T11:56:27.620Z,101193.58
2019-04-04T11:59:00.947Z,101202.14
2019-04-04T12:01:36.795Z,101194.44
2019-04-04T12:04:08.135Z,101206.48
2019-04-04T12:06:41.326Z,101198.12
2019-04-04T12:09:12.701Z,101206.56
2019-04-04T12:11:44.093Z,101191.82
2019-04-04T12:14:16.669Z,101192.26
2019-04-04T12:16:48.671Z,101187.81
2019-04-04T12:19:19.979Z,101191.45
2019-04-04T12:21:53.526Z,101179.84
2019-04-04T12:24:24.674Z,101180.52
2019-04-04T12:26:58.444Z,101184.09
2019-04-04T12:29:29.336Z,101183.23
2019-04-04T12:32:01.396Z,101178.32
2019-04-04T12:34:34.205Z,101181.11
2019-04-04T12:37:06.492Z,101176.95
2019-04-04T12:39:39.461Z,101178.64
2019-04-04T12:42:10.878Z,101167.61
2019-04-04T12:44:43.863Z,101178.34
2019-04-04T12:47:15.440Z,101179.52
2019-04-04T12:49:48.857Z,101183.56
2019-04-04T12:52:21.054Z,101175.52
2019-04-04T12:54:52.380Z,101169.25
2019-04-04T12:57:23.885Z,101160.59
2019-04-04T12:59:56.464Z,101164.44
2019-04-04T13:02:28.068Z,101170.03
2019-04-04T13:04:59.992Z,101163.49
2019-04-04T13:07:32.854Z,101166.95
2019-04-04T13:10:11.894Z,101161.06
2019-04-04T13:12:46.875Z,101158.30
2019-04-04T13:15:20.812Z,101151.45
2019-04-04T13:17:51.950Z,101157.52
2019-04-04T13:20:23.276Z,101156.83
2019-04-04T13:22:54.626Z,101162.28
2019-04-04T13:25:25.909Z,101160.99
2019-04-04T13:27:57.266Z,101158.68
2019-04-04T13:30:30.997Z,101153.66
2019-04-04T13:33:04.139Z,101146.36
2019-04-04T13:35:37.932Z,101152.30
2019-04-04T13:38:09.917Z,101155.22
2019-04-04T13:40:45.798Z,101150.47
2019-04-04T13:43:15.614Z,101146.43
2019-04-04T13:45:48.695Z,101145.59
2019-04-04T13:48:21.161Z,101139.98
2019-04-04T13:50:52.918Z,101139.55
2019-04-04T13:53:25.445Z,101145.54
2019-04-04T13:55:59.140Z,101146.23
2019-04-04T13:58:31.064Z,101141.50
2019-04-04T14:01:02.277Z,101151.72
2019-04-04T14:03:33.623Z,101149.98
2019-04-04T14:06:05.858Z,101149.25
2019-04-04T14:08:39.131Z,101151.33
2019-04-04T14:11:10.671Z,101140.30
2019-04-04T14:13:43.001Z,101141.36
2019-04-04T14:16:14.581Z,101145.14
2019-04-04T14:18:46.228Z,101142.94
2019-04-04T14:21:17.366Z,101142.00
2019-04-04T14:23:52.270Z,101138.52
2019-04-04T14:26:25.277Z,101142.45
2019-04-04T14:28:58.254Z,101142.55
2019-04-04T14:31:31.134Z,101144.22
2019-04-04T14:34:02.429Z,101141.63
2019-04-04T14:36:34.569Z,101146.84
2019-04-04T14:39:07.537Z,101146.60
2019-04-04T14:41:39.375Z,101148.95
2019-04-04T14:44:11.384Z,101136.44
2019-04-04T14:46:42.915Z,101144.31
2019-04-04T14:49:15.933Z,101141.80
2019-04-04T14:51:47.863Z,101144.73
2019-04-04T14:54:21.921Z,101140.48
2019-04-04T14:56:54.301Z,101142.34
2019-04-04T14:59:27.866Z,101138.50
2019-04-04T15:02:05.667Z,101142.40
2019-04-04T15:04:36.812Z,101136.94
2019-04-04T15:07:08.077Z,101140.99
2019-04-04T15:09:39.587Z,101150.30
2019-04-04T15:12:11.163Z,101135.03
2019-04-04T15:14:44.669Z,101137.55
2019-04-04T15:17:15.921Z,101140.25
2019-04-04T15:19:47.054Z,101134.09
2019-04-04T15:22:18.631Z,101138.75
2019-04-04T15:24:59.808Z,101125.81
2019-04-04T15:27:35.413Z,101135.37
2019-04-04T15:30:07.640Z,101131.98
2019-04-04T15:32:39.630Z,101134.15
2019-04-04T15:35:16.267Z,101133.43
2019-04-04T15:37:47.350Z,101130.94
2019-04-04T15:40:19.811Z,101135.77
2019-04-04T15:42:51.098Z,101134.85
2019-04-04T15:45:22.325Z,101136.52
2019-04-04T15:47:58.012Z,101135.16
2019-04-04T15:50:31.117Z,101136.93
2019-04-04T15:53:02.578Z,101135.98
2019-04-04T15:55:35.317Z,101135.97
2019-04-04T15:58:06.507Z,101138.27
2019-04-04T16:00:37.558Z,101144.56
2019-04-04T16:03:08.673Z,101139.41
2019-04-04T16:05:41.104Z,101138.89
2019-04-04T16:08:12.931Z,101136.70
2019-04-04T16:10:44.547Z,101138.90
2019-04-04T16:13:15.878Z,101142.20
2019-04-04T16:15:53.651Z,101141.27
2019-04-04T16:18:24.728Z,101140.61
2019-04-04T16:20:55.775Z,101141.84
2019-04-04T16:23:26.832Z,101143.98
2019-04-04T16:25:59.179Z,101145.73
2019-04-04T16:28:31.094Z,101153.91
2019-04-04T16:31:04.611Z,101148.00
2019-04-04T16:33:36.214Z,101144.39
2019-04-04T16:36:07.415Z,101147.17
2019-04-04T16:38:38.813Z,101151.77
2019-04-04T16:41:10.078Z,101152.27
2019-04-04T16:43:42.302Z,101152.43
2019-04-04T16:46:13.374Z,101151.70
2019-04-04T16:48:46.542Z,101161.05
2019-04-04T16:51:17.620Z,101158.86
2019-04-04T16:53:49.159Z,101162.16
2019-04-04T16:56:20.587Z,101165.99
2019-04-04T16:58:51.942Z,101167.72
2019-04-04T17:01:23.351Z,101167.45
2019-04-04T17:04:01.914Z,101170.25
2019-04-04T17:06:29.608Z,101169.77
2019-04-04T17:09:01.832Z,101170.02
2019-04-04T17:11:34.538Z,101170.59
2019-04-04T17:14:11.081Z,101174.48
2019-04-04T17:16:42.160Z,101175.58
2019-04-04T17:19:13.575Z,101180.66
2019-04-04T17:21:44.796Z,101186.69
2019-04-04T17:24:16.468Z,101189.21
2019-04-04T17:26:48.667Z,101193.67
2019-04-04T17:29:19.764Z,101200.41
2019-04-04T17:31:51.484Z,101196.49
2019-04-04T17:34:22.670Z,101197.56
2019-04-04T17:36:54.143Z,101192.65
2019-04-04T17:39:25.566Z,101191.92
2019-04-04T17:41:56.962Z,101197.70
2019-04-04T17:44:28.534Z,101196.74
2019-04-04T17:46:59.863Z,101193.33
2019-04-04T17:49:32.737Z,101194.16
2019-04-04T17:52:04.538Z,101186.15
2019-04-04T17:54:36.392Z,101189.73
2019-04-04T17:57:07.599Z,101189.26
2019-04-04T17:59:39.077Z,101184.24
2019-04-04T18:02:10.546Z,101189.37
2019-04-04T18:04:48.121Z,101184.63
2019-04-04T18:07:14.926Z,101191.14
2019-04-04T18:09:46.455Z,101178.88
2019-04-04T18:12:19.320Z,101181.48
2019-04-04T18:14:52.153Z,101184.70
2019-04-04T18:17:25.104Z,101196.18
2019-04-04T18:19:56.701Z,101187.33
2019-04-04T18:22:28.087Z,101190.36
2019-04-04T18:24:59.640Z,101193.02
2019-04-04T18:27:32.018Z,101200.37
2019-04-04T18:30:05.031Z,101202.08
2019-04-04T18:32:36.297Z,101204.61
2019-04-04T18:35:11.712Z,101207.00
2019-04-04T18:37:43.043Z,101211.80
2019-04-04T18:40:15.976Z,101210.84
2019-04-04T18:42:53.004Z,101210.63
2019-04-04T18:45:22.120Z,101211.11
2019-04-04T18:47:53.682Z,101205.84
2019-04-04T18:50:26.852Z,101211.11
2019-04-04T18:52:58.831Z,101208.19
2019-04-04T18:55:30.210Z,101211.23
2019-04-04T18:58:01.532Z,101211.58
2019-04-04T19:00:32.973Z,101216.41
2019-04-04T19:03:05.756Z,101211.22
2019-04-04T19:05:36.913Z,101216.88
2019-04-04T19:08:08.561Z,101219.69
2019-04-04T19:10:40.429Z,101210.00
2019-04-04T19:13:12.385Z,101214.41
2019-04-04T19:15:43.736Z,101214.86
2019-04-04T19:18:14.981Z,101215.47
2019-04-04T19:20:46.424Z,101211.55
2019-04-04T19:23:17.806Z,101218.57
2019-04-04T19:25:49.325Z,101215.19
2019-04-04T19:28:20.733Z,101199.52
2019-04-04T19:30:52.617Z,101214.07
2019-04-04T19:33:23.997Z,101210.41
2019-04-04T19:35:56.242Z,101207.57
2019-04-04T19:38:27.344Z,101218.34
2019-04-04T19:40:58.796Z,101218.08
2019-04-04T19:43:30.677Z,101225.46
2019-04-04T19:46:02.221Z,101238.47
2019-04-04T19:48:33.458Z,101237.69
2019-04-04T19:51:05.745Z,101244.26
2019-04-04T19:53:37.356Z,101250.75
2019-04-04T19:56:10.867Z,101253.08
2019-04-04T19:58:42.443Z,101245.86
2019-04-04T20:01:13.716Z,101244.66
2019-04-04T20:03:45.101Z,101248.38
2019-04-04T20:06:16.335Z,101244.84
2019-04-04T20:08:50.905Z,101243.80
2019-04-04T20:11:20.337Z,101250.90
2019-04-04T20:13:52.196Z,101250.47
2019-04-04T20:16:23.505Z,101249.70
2019-04-04T20:18:55.693Z,101251.61
2019-04-04T20:21:26.985Z,101249.36
2019-04-04T20:23:59.090Z,101249.80
2019-04-04T20:26:30.340Z,101249.59
2019-04-04T20:29:01.785Z,101247.64
2019-04-04T20:31:33.840Z,101251.33
2019-04-04T20:34:06.301Z,101253.97
2019-04-04T20:36:39.678Z,101252.92
2019-04-04T20:39:10.786Z,101253.12
2019-04-04T20:41:42.082Z,101251.16
2019-04-04T20:44:13.218Z,101255.38
2019-04-04T20:46:46.129Z,101254.55
2019-04-04T20:49:17.525Z,101250.95
2019-04-04T20:51:49.552Z,101250.27
2019-04-04T20:54:20.796Z,101255.08
2019-04-04T20:56:51.947Z,101257.19
2019-04-04T20:59:24.620Z,101254.91
2019-04-04T21:01:55.748Z,101259.06
2019-04-04T21:04:26.903Z,101263.77
2019-04-04T21:06:57.996Z,101262.53
2019-04-04T21:09:30.646Z,101265.61
2019-04-04T21:12:02.738Z,101261.94
2019-04-04T21:14:33.943Z,101266.08
2019-04-04T21:17:05.219Z,101259.41
2019-04-04T21:19:36.312Z,101258.55
2019-04-04T21:22:07.536Z,101253.81
2019-04-04T21:24:38.364Z,101255.41
2019-04-04T21:27:09.510Z,101251.91
2019-04-04T21:29:41.639Z,101254.16
2019-04-04T21:32:12.756Z,101255.83
2019-04-04T21:34:45.630Z,101254.52
2019-04-04T21:37:16.712Z,101252.12
2019-04-04T21:39:47.856Z,101258.70
2019-04-04T21:42:18.971Z,101255.62
2019-04-04T21:44:50.051Z,101240.87
2019-04-04T21:47:21.151Z,101250.75
2019-04-04T21:49:53.832Z,101248.67
2019-04-04T21:52:25.900Z,101245.52
2019-04-04T21:54:57.088Z,101243.86
2019-04-04T21:57:29.015Z,101240.91
2019-04-04T22:00:00.221Z,101247.98
2019-04-04T22:02:32.454Z,101247.88
2019-04-04T22:05:05.102Z,101248.72
2019-04-04T22:07:36.248Z,101257.70
2019-04-04T22:10:08.279Z,101253.47
2019-04-04T22:12:39.477Z,101250.54
2019-04-04T22:15:10.683Z,101254.41
2019-04-04T22:17:41.608Z,101250.78
2019-04-04T22:20:13.547Z,101242.08
2019-04-04T22:22:44.814Z,101243.06
2019-04-04T22:25:16.811Z,101250.18
2019-04-04T22:27:47.879Z,101245.63
2019-04-04T22:30:19.110Z,101248.64
2019-04-04T22:32:50.222Z,101244.15
2019-04-04T22:35:21.329Z,101248.83
2019-04-04T22:37:53.439Z,101255.48
2019-04-04T22:40:24.591Z,101250.63
2019-04-04T22:42:55.726Z,101251.13
2019-04-04T22:45:27.668Z,101254.76
2019-04-04T22:47:58.882Z,101246.28
2019-04-04T22:50:30.025Z,101253.42
2019-04-04T22:53:02.090Z,101243.64
2019-04-04T22:55:33.257Z,101251.92
2019-04-04T22:58:04.681Z,101249.65
2019-04-04T23:00:36.795Z,101253.08
2019-04-04T23:03:08.126Z,101252.06
2019-04-04T23:05:39.620Z,101253.23
2019-04-04T23:08:10.825Z,101250.37
2019-04-04T23:10:41.957Z,101250.77
2019-04-04T23:13:13.219Z,101251.80
2019-04-04T23:15:44.392Z,101250.47
2019-04-04T23:18:15.622Z,101250.47
2019-04-04T23:20:46.832Z,101254.52
2019-04-04T23:23:19.905Z,101250.42
2019-04-04T23:25:50.897Z,101249.73
2019-04-04T23:28:21.975Z,101258.62
2019-04-04T23:30:52.961Z,101257.02
2019-04-04T23:33:24.168Z,101260.47
2019-04-04T23:35:55.231Z,101260.11
2019-04-04T23:38:26.364Z,101253.20
2019-04-04T23:40:57.469Z,101258.78
2019-04-04T23:43:28.902Z,101250.83
2019-04-04T23:46:00.375Z,101254.23
2019-04-04T23:48:31.515Z,101257.69
2019-04-04T23:51:02.784Z,101258.33
2019-04-04T23:53:34.992Z,101260.34
2019-04-04T23:56:06.797Z,101254.22
2019-04-04T23:58:38.222Z,101257.25
