createdAt,value
2023-01-19T00:00:39.654Z,22.65
2023-01-19T00:03:16.320Z,25.17
2023-01-19T00:05:44.566Z,24.50
2023-01-19T00:08:15.696Z,29.15
2023-01-19T00:10:45.979Z,25.38
2023-01-19T00:13:14.736Z,20.90
2023-01-19T00:15:41.720Z,21.40
2023-01-19T00:18:10.547Z,23.70
2023-01-19T00:20:41.353Z,25.88
2023-01-19T00:23:09.500Z,20.60
2023-01-19T00:25:42.493Z,18.10
2023-01-19T00:28:15.918Z,21.23
2023-01-19T00:30:43.811Z,22.13
2023-01-19T00:33:15.473Z,24.73
2023-01-19T00:35:42.735Z,22.58
2023-01-19T00:38:11.943Z,22.35
2023-01-19T00:40:38.842Z,21.17
2023-01-19T00:43:05.776Z,22.80
2023-01-19T00:45:33.611Z,24.92
2023-01-19T00:48:00.549Z,22.00
2023-01-19T00:50:29.878Z,24.05
2023-01-19T00:52:58.287Z,24.02
2023-01-19T00:55:25.344Z,17.85
2023-01-19T00:57:52.234Z,23.92
2023-01-19T01:00:20.276Z,18.80
2023-01-19T01:02:50.234Z,22.48
2023-01-19T01:05:18.101Z,25.05
2023-01-19T01:07:46.137Z,24.33
2023-01-19T01:10:23.310Z,23.30
2023-01-19T01:12:57.399Z,22.05
2023-01-19T01:15:29.927Z,25.75
2023-01-19T01:17:56.918Z,27.15
2023-01-19T01:20:28.670Z,29.55
2023-01-19T01:22:57.714Z,27.27
2023-01-19T01:25:27.630Z,22.85
2023-01-19T01:27:55.510Z,21.40
2023-01-19T01:30:22.752Z,21.98
2023-01-19T01:32:50.193Z,25.70
2023-01-19T01:35:17.375Z,22.75
2023-01-19T01:37:44.738Z,24.88
2023-01-19T01:40:15.873Z,20.13
2023-01-19T01:42:42.957Z,17.58
2023-01-19T01:45:39.482Z,25.55
2023-01-19T01:48:30.402Z,30.52
2023-01-19T01:51:25.940Z,18.08
2023-01-19T01:54:03.481Z,25.83
2023-01-19T01:56:42.503Z,22.85
2023-01-19T01:59:26.847Z,22.38
2023-01-19T02:02:25.565Z,23.58
2023-01-19T02:05:04.795Z,17.85
2023-01-19T02:08:19.808Z,22.90
2023-01-19T02:11:06.785Z,23.50
2023-01-19T02:13:39.880Z,25.50
2023-01-19T02:16:09.244Z,23.27
2023-01-19T02:18:37.510Z,19.25
2023-01-19T02:21:12.782Z,22.00
2023-01-19T02:23:45.385Z,23.48
2023-01-19T02:28:57.605Z,23.63
2023-01-19T02:31:27.301Z,26.90
2023-01-19T02:33:55.967Z,26.75
2023-01-19T02:36:38.367Z,29.25
2023-01-19T02:39:09.742Z,23.10
2023-01-19T02:41:48.993Z,25.30
2023-01-19T02:44:19.938Z,26.50
2023-01-19T02:46:47.471Z,21.33
2023-01-19T02:49:14.575Z,24.33
2023-01-19T02:51:44.505Z,24.52
2023-01-19T02:54:32.490Z,25.00
2023-01-19T02:57:23.913Z,26.00
2023-01-19T03:00:28.732Z,30.48
2023-01-19T03:03:08.004Z,25.70
2023-01-19T03:05:45.623Z,26.90
2023-01-19T03:08:38.396Z,29.45
2023-01-19T03:11:12.663Z,28.15
2023-01-19T03:14:04.054Z,29.70
2023-01-19T03:16:45.604Z,27.92
2023-01-19T03:19:44.159Z,26.25
2023-01-19T03:22:28.387Z,27.80
2023-01-19T03:25:01.757Z,25.58
2023-01-19T03:27:35.224Z,21.48
2023-01-19T03:30:13.143Z,20.95
2023-01-19T03:32:53.317Z,24.90
2023-01-19T03:35:24.588Z,15.52
2023-01-19T03:37:55.912Z,20.52
2023-01-19T03:40:30.298Z,20.35
2023-01-19T03:42:58.844Z,19.25
2023-01-19T03:45:26.887Z,18.17
2023-01-19T03:47:55.441Z,15.98
2023-01-19T03:50:29.598Z,14.93
2023-01-19T03:53:13.531Z,18.25
2023-01-19T03:55:46.469Z,21.50
2023-01-19T03:58:13.636Z,18.35
2023-01-19T04:00:40.772Z,15.32
2023-01-19T04:03:14.612Z,16.60
2023-01-19T04:05:41.929Z,15.68
2023-01-19T04:08:08.924Z,14.10
2023-01-19T04:10:36.844Z,13.45
2023-01-19T04:13:04.965Z,14.65
2023-01-19T04:15:32.628Z,11.60
2023-01-19T04:18:02.539Z,13.20
2023-01-19T04:20:29.750Z,12.52
2023-01-19T04:23:01.095Z,11.82
2023-01-19T04:25:29.133Z,10.77
2023-01-19T04:27:58.256Z,8.35
2023-01-19T04:30:27.416Z,11.70
2023-01-19T04:32:55.517Z,7.93
2023-01-19T04:35:23.665Z,10.13
2023-01-19T04:37:50.599Z,7.47
2023-01-19T04:40:17.617Z,10.10
2023-01-19T04:42:46.035Z,8.65
2023-01-19T04:45:14.042Z,8.40
2023-01-19T04:47:42.784Z,8.93
2023-01-19T04:50:11.428Z,7.00
2023-01-19T04:52:38.453Z,6.75
2023-01-19T04:55:06.885Z,5.72
2023-01-19T04:57:33.840Z,5.18
2023-01-19T05:00:01.168Z,5.53
2023-01-19T05:02:28.144Z,5.78
2023-01-19T05:04:54.956Z,4.32
2023-01-19T05:07:21.821Z,2.63
2023-01-19T05:09:48.707Z,3.92
2023-01-19T05:12:16.445Z,4.35
2023-01-19T05:14:43.571Z,4.13
2023-01-19T05:17:10.992Z,2.75
2023-01-19T05:19:39.012Z,4.82
2023-01-19T05:22:07.284Z,4.00
2023-01-19T05:24:34.164Z,3.65
2023-01-19T05:27:01.934Z,4.75
2023-01-19T05:29:28.794Z,5.40
2023-01-19T05:31:55.790Z,4.60
2023-01-19T05:34:22.619Z,4.05
2023-01-19T05:36:49.524Z,4.60
2023-01-19T05:39:16.389Z,5.03
2023-01-19T05:41:45.422Z,5.63
2023-01-19T05:44:13.017Z,6.57
2023-01-19T05:46:40.869Z,5.40
2023-01-19T05:49:10.141Z,8.20
2023-01-19T05:51:45.153Z,6.93
2023-01-19T05:54:15.411Z,7.85
2023-01-19T05:56:43.400Z,8.65
2023-01-19T05:59:10.961Z,7.60
2023-01-19T06:01:39.824Z,8.32
2023-01-19T06:04:08.965Z,9.63
2023-01-19T06:06:35.840Z,7.72
2023-01-19T06:09:02.675Z,7.90
2023-01-19T06:11:29.565Z,12.02
2023-01-19T06:13:56.336Z,9.10
2023-01-19T06:16:23.283Z,7.63
2023-01-19T06:18:50.097Z,8.95
2023-01-19T06:21:17.077Z,8.75
2023-01-19T06:23:43.935Z,12.18
2023-01-19T06:26:11.368Z,8.98
2023-01-19T06:28:38.237Z,8.20
2023-01-19T06:31:05.367Z,11.55
2023-01-19T06:33:32.279Z,14.15
2023-01-19T06:35:59.513Z,12.60
2023-01-19T06:38:26.478Z,9.13
2023-01-19T06:40:58.978Z,9.20
2023-01-19T06:43:27.158Z,11.20
2023-01-19T06:45:54.818Z,7.97
2023-01-19T06:48:22.378Z,8.38
2023-01-19T06:50:50.157Z,17.38
2023-01-19T06:53:19.811Z,12.10
2023-01-19T06:55:47.059Z,14.52
2023-01-19T06:58:14.240Z,14.25
2023-01-19T07:00:41.384Z,15.45
2023-01-19T07:03:09.102Z,23.88
2023-01-19T07:05:36.649Z,18.33
2023-01-19T07:08:04.358Z,19.15
2023-01-19T07:11:23.673Z,21.48
2023-01-19T07:13:18.551Z,22.52
2023-01-19T07:15:45.436Z,18.35
2023-01-19T07:18:12.447Z,25.05
2023-01-19T07:20:39.392Z,30.95
2023-01-19T07:23:06.278Z,25.90
2023-01-19T07:25:33.175Z,27.33
2023-01-19T07:28:00.702Z,30.30
2023-01-19T07:30:28.791Z,28.25
2023-01-19T07:32:58.075Z,26.90
2023-01-19T07:35:26.127Z,31.13
2023-01-19T07:37:53.067Z,23.38
2023-01-19T07:40:19.967Z,31.58
2023-01-19T07:42:52.052Z,31.83
2023-01-19T07:45:20.951Z,36.13
2023-01-19T07:47:49.763Z,38.72
2023-01-19T07:50:21.410Z,32.08
2023-01-19T07:52:53.434Z,25.10
2023-01-19T07:55:20.844Z,38.28
2023-01-19T07:57:52.003Z,27.08
2023-01-19T08:00:22.093Z,46.22
2023-01-19T08:02:51.887Z,32.92
2023-01-19T08:05:20.554Z,31.63
2023-01-19T08:07:48.384Z,33.17
2023-01-19T08:10:18.480Z,39.70
2023-01-19T08:12:45.293Z,39.92
2023-01-19T08:15:12.253Z,25.98
2023-01-19T08:17:39.090Z,34.30
2023-01-19T08:20:08.636Z,36.42
2023-01-19T08:22:35.643Z,33.47
2023-01-19T08:25:02.577Z,34.10
2023-01-19T08:27:30.761Z,35.05
2023-01-19T08:29:58.907Z,31.50
2023-01-19T08:32:25.833Z,35.20
2023-01-19T08:34:52.677Z,25.63
2023-01-19T08:37:19.555Z,34.10
2023-01-19T08:39:46.432Z,32.83
2023-01-19T08:42:13.239Z,39.65
2023-01-19T08:44:49.704Z,30.63
2023-01-19T08:47:23.816Z,30.10
2023-01-19T08:49:50.671Z,31.20
2023-01-19T08:52:17.486Z,28.40
2023-01-19T08:54:44.349Z,26.95
2023-01-19T08:57:11.241Z,24.48
2023-01-19T08:59:38.216Z,29.40
2023-01-19T09:02:05.007Z,24.88
2023-01-19T09:04:34.475Z,27.60
2023-01-19T09:07:01.545Z,36.63
2023-01-19T09:09:28.464Z,34.33
2023-01-19T09:11:56.380Z,31.85
2023-01-19T09:14:23.278Z,42.40
2023-01-19T09:16:50.147Z,33.28
2023-01-19T09:19:17.051Z,37.13
2023-01-19T09:21:43.916Z,44.88
2023-01-19T09:24:10.840Z,52.45
2023-01-19T09:26:39.235Z,39.88
2023-01-19T09:29:06.184Z,43.92
2023-01-19T09:31:33.102Z,41.88
2023-01-19T09:34:00.022Z,45.88
2023-01-19T09:36:27.548Z,58.60
2023-01-19T09:38:54.399Z,58.55
2023-01-19T09:41:22.831Z,53.50
2023-01-19T09:44:00.990Z,44.53
2023-01-19T09:46:41.465Z,53.13
2023-01-19T09:49:31.536Z,41.33
2023-01-19T09:51:59.359Z,58.15
2023-01-19T09:54:55.123Z,58.80
2023-01-19T09:57:25.235Z,46.35
2023-01-19T09:59:57.905Z,45.60
2023-01-19T10:02:24.923Z,44.78
2023-01-19T10:05:26.298Z,66.88
2023-01-19T10:08:46.609Z,54.60
2023-01-19T10:11:52.695Z,48.17
2023-01-19T10:14:44.572Z,52.47
2023-01-19T10:17:45.205Z,56.33
2023-01-19T10:20:28.187Z,48.28
2023-01-19T10:22:59.332Z,70.35
2023-01-19T10:25:27.932Z,46.88
2023-01-19T10:27:54.943Z,47.78
2023-01-19T10:30:26.266Z,52.78
2023-01-19T10:32:53.776Z,42.75
2023-01-19T10:35:25.182Z,57.00
2023-01-19T10:38:02.898Z,41.97
2023-01-19T10:40:53.670Z,38.85
2023-01-19T10:43:35.649Z,43.15
2023-01-19T10:46:08.178Z,38.85
2023-01-19T10:51:11.139Z,29.92
2023-01-19T10:53:38.571Z,46.17
2023-01-19T10:56:16.335Z,36.15
2023-01-19T10:58:43.459Z,35.17
2023-01-19T11:01:27.187Z,32.92
2023-01-19T11:04:00.072Z,32.67
2023-01-19T11:06:30.108Z,29.60
2023-01-19T11:09:16.081Z,28.75
2023-01-19T11:11:52.638Z,32.30
2023-01-19T11:14:34.610Z,29.60
2023-01-19T11:17:01.533Z,27.05
2023-01-19T11:19:33.014Z,27.50
2023-01-19T11:22:27.479Z,24.50
2023-01-19T11:25:03.656Z,46.72
2023-01-19T11:27:36.122Z,20.50
2023-01-19T11:30:22.838Z,19.60
2023-01-19T11:32:49.702Z,24.50
2023-01-19T11:35:36.684Z,25.40
2023-01-19T11:38:20.889Z,23.48
2023-01-19T11:40:58.235Z,27.92
2023-01-19T11:43:39.821Z,19.10
2023-01-19T11:46:16.729Z,18.48
2023-01-19T11:49:02.844Z,24.13
2023-01-19T11:52:01.404Z,27.23
2023-01-19T11:54:52.272Z,23.50
2023-01-19T11:57:20.148Z,25.13
2023-01-19T11:59:47.364Z,29.42
2023-01-19T12:02:36.234Z,24.17
2023-01-19T12:05:13.193Z,24.52
2023-01-19T12:07:42.640Z,22.55
2023-01-19T12:10:31.419Z,23.65
2023-01-19T12:12:59.318Z,24.60
2023-01-19T12:15:41.931Z,22.20
2023-01-19T12:18:20.996Z,21.45
2023-01-19T12:20:53.167Z,20.88
2023-01-19T12:23:55.977Z,25.52
2023-01-19T12:26:49.425Z,25.48
2023-01-19T12:29:21.933Z,24.17
2023-01-19T12:34:44.196Z,21.52
2023-01-19T12:37:40.507Z,20.48
2023-01-19T12:40:26.122Z,20.63
2023-01-19T12:43:03.235Z,19.02
2023-01-19T12:45:39.902Z,19.40
2023-01-19T12:48:25.231Z,22.40
2023-01-19T12:50:52.444Z,24.25
2023-01-19T12:53:22.556Z,21.98
2023-01-19T12:56:01.067Z,18.83
2023-01-19T12:58:28.864Z,22.50
2023-01-19T13:01:34.270Z,26.80
2023-01-19T13:04:32.612Z,17.73
2023-01-19T13:07:05.788Z,17.75
2023-01-19T13:09:38.572Z,19.45
2023-01-19T13:12:14.428Z,18.10
2023-01-19T13:14:43.427Z,19.13
2023-01-19T13:17:26.501Z,21.80
2023-01-19T13:20:19.191Z,10.02
2023-01-19T13:23:34.138Z,14.07
2023-01-19T13:26:15.435Z,19.58
2023-01-19T13:28:48.287Z,15.82
2023-01-19T13:31:16.368Z,15.95
2023-01-19T13:33:59.045Z,14.48
2023-01-19T13:36:37.535Z,20.08
2023-01-19T13:39:16.570Z,19.45
2023-01-19T13:41:47.411Z,18.52
2023-01-19T13:44:27.480Z,15.43
2023-01-19T13:46:59.879Z,17.88
2023-01-19T13:49:33.672Z,20.70
2023-01-19T13:52:19.221Z,17.13
2023-01-19T13:55:02.458Z,14.90
2023-01-19T13:57:43.809Z,13.38
2023-01-19T14:00:16.593Z,19.95
2023-01-19T14:03:04.885Z,10.27
2023-01-19T14:05:38.098Z,16.30
2023-01-19T14:08:13.606Z,16.02
2023-01-19T14:11:02.532Z,17.95
2023-01-19T14:13:34.872Z,18.17
2023-01-19T14:16:08.652Z,20.10
2023-01-19T14:18:36.689Z,18.60
2023-01-19T14:21:11.856Z,18.65
2023-01-19T14:24:17.104Z,24.65
2023-01-19T14:26:49.154Z,21.45
2023-01-19T14:29:32.745Z,22.48
2023-01-19T14:32:25.190Z,26.20
2023-01-19T14:35:07.248Z,18.13
2023-01-19T14:37:38.219Z,23.27
2023-01-19T14:40:25.380Z,31.02
2023-01-19T14:43:06.273Z,24.50
2023-01-19T14:45:47.427Z,23.60
2023-01-19T14:48:21.801Z,28.13
2023-01-19T14:51:02.800Z,23.85
2023-01-19T14:53:37.540Z,31.95
2023-01-19T14:56:06.801Z,26.58
2023-01-19T14:58:49.561Z,32.12
2023-01-19T15:01:16.481Z,21.23
2023-01-19T15:03:45.427Z,29.17
2023-01-19T15:06:18.068Z,27.88
2023-01-19T15:08:46.195Z,24.70
2023-01-19T15:11:34.011Z,30.88
2023-01-19T15:14:02.386Z,24.23
2023-01-19T15:16:33.124Z,25.80
2023-01-19T15:19:00.575Z,34.33
2023-01-19T15:21:27.619Z,28.40
2023-01-19T15:23:55.438Z,28.67
2023-01-19T15:26:26.354Z,32.60
2023-01-19T15:28:55.713Z,30.58
2023-01-19T15:31:26.147Z,33.78
2023-01-19T15:33:53.192Z,25.30
2023-01-19T15:36:24.566Z,28.50
2023-01-19T15:38:51.486Z,43.38
2023-01-19T15:41:28.671Z,31.00
2023-01-19T15:43:57.401Z,26.80
2023-01-19T15:46:25.875Z,40.20
2023-01-19T15:48:53.998Z,40.15
2023-01-19T15:51:27.741Z,22.85
2023-01-19T15:53:55.932Z,33.63
2023-01-19T15:56:27.185Z,41.92
2023-01-19T15:58:55.837Z,33.88
2023-01-19T16:01:34.025Z,34.17
2023-01-19T16:04:07.124Z,26.88
2023-01-19T16:06:34.242Z,23.90
2023-01-19T16:09:01.764Z,39.33
2023-01-19T16:11:32.066Z,34.40
2023-01-19T16:13:59.172Z,28.25
2023-01-19T16:16:28.092Z,33.80
2023-01-19T16:18:56.210Z,36.20
2023-01-19T16:21:24.068Z,32.20
2023-01-19T16:23:51.128Z,27.15
2023-01-19T16:26:34.399Z,40.65
2023-01-19T16:29:08.770Z,38.67
2023-01-19T16:31:41.638Z,35.85
2023-01-19T16:34:09.796Z,40.85
2023-01-19T16:36:40.493Z,31.70
2023-01-19T16:39:12.759Z,32.95
2023-01-19T16:41:40.912Z,39.25
2023-01-19T16:44:09.844Z,32.08
2023-01-19T16:46:40.895Z,32.10
2023-01-19T16:49:15.698Z,44.83
2023-01-19T16:51:43.036Z,23.52
2023-01-19T16:54:14.823Z,32.13
2023-01-19T16:56:42.328Z,32.35
2023-01-19T16:59:14.335Z,34.83
2023-01-19T17:01:44.514Z,34.22
2023-01-19T17:04:13.497Z,45.63
2023-01-19T17:06:40.585Z,40.65
2023-01-19T17:09:09.459Z,39.13
2023-01-19T17:11:37.372Z,22.17
2023-01-19T17:14:15.682Z,24.63
2023-01-19T17:16:43.910Z,36.35
2023-01-19T17:19:16.589Z,29.80
2023-01-19T17:21:51.314Z,21.95
2023-01-19T17:24:18.976Z,26.00
2023-01-19T17:26:49.643Z,28.35
2023-01-19T17:29:17.021Z,36.53
2023-01-19T17:31:44.433Z,30.35
2023-01-19T17:34:11.402Z,39.97
2023-01-19T17:36:38.427Z,44.38
2023-01-19T17:39:09.033Z,35.58
2023-01-19T17:41:36.274Z,32.25
2023-01-19T17:44:05.638Z,37.58
2023-01-19T17:46:37.318Z,29.75
2023-01-19T17:49:07.462Z,29.83
2023-01-19T17:51:35.043Z,29.75
2023-01-19T17:54:01.839Z,19.92
2023-01-19T17:56:36.686Z,26.23
2023-01-19T17:59:06.565Z,39.67
2023-01-19T18:01:37.121Z,34.53
2023-01-19T18:04:04.187Z,35.88
2023-01-19T18:06:31.001Z,24.70
2023-01-19T18:09:01.481Z,29.65
2023-01-19T18:11:29.099Z,42.97
2023-01-19T18:13:56.399Z,31.77
2023-01-19T18:16:27.410Z,39.97
2023-01-19T18:18:56.859Z,47.67
2023-01-19T18:21:28.259Z,40.53
2023-01-19T18:24:05.345Z,37.50
2023-01-19T18:26:34.946Z,49.30
2023-01-19T18:29:01.910Z,47.78
2023-01-19T18:31:28.910Z,43.78
2023-01-19T18:33:55.884Z,39.78
2023-01-19T18:36:23.073Z,47.58
2023-01-19T18:38:50.157Z,35.90
2023-01-19T18:41:20.737Z,30.40
2023-01-19T18:43:48.767Z,37.63
2023-01-19T18:46:16.300Z,35.95
2023-01-19T18:48:43.597Z,36.95
2023-01-19T18:51:15.299Z,44.65
2023-01-19T18:53:43.435Z,38.83
2023-01-19T18:56:15.773Z,28.80
2023-01-19T18:58:44.074Z,33.03
2023-01-19T19:01:32.539Z,35.05
2023-01-19T19:04:00.138Z,35.05
2023-01-19T19:06:27.585Z,43.65
2023-01-19T19:08:58.015Z,29.75
2023-01-19T19:11:26.524Z,39.50
2023-01-19T19:13:56.365Z,42.38
2023-01-19T19:16:24.273Z,40.15
2023-01-19T19:18:51.159Z,45.08
2023-01-19T19:21:21.213Z,24.42
2023-01-19T19:23:54.425Z,54.03
2023-01-19T19:26:23.002Z,40.78
2023-01-19T19:28:49.865Z,44.22
2023-01-19T19:31:21.051Z,56.80
2023-01-19T19:33:50.921Z,40.63
2023-01-19T19:36:18.764Z,37.80
2023-01-19T19:38:47.567Z,26.48
2023-01-19T19:41:22.127Z,44.40
2023-01-19T19:43:49.862Z,35.88
2023-01-19T19:46:20.152Z,30.85
2023-01-19T19:48:48.738Z,34.13
2023-01-19T19:51:23.606Z,30.38
2023-01-19T19:53:51.814Z,25.33
2023-01-19T19:56:22.336Z,24.10
2023-01-19T19:58:51.454Z,24.33
2023-01-19T20:01:25.353Z,46.13
2023-01-19T20:03:54.237Z,19.83
2023-01-19T20:06:24.957Z,32.92
2023-01-19T20:08:55.092Z,50.67
2023-01-19T20:11:28.505Z,45.40
2023-01-19T20:13:55.455Z,45.63
2023-01-19T20:16:23.821Z,38.05
2023-01-19T20:18:54.245Z,34.50
2023-01-19T20:21:36.449Z,30.50
2023-01-19T20:24:09.739Z,35.92
2023-01-19T20:26:42.277Z,27.10
2023-01-19T20:29:11.070Z,29.13
2023-01-19T20:31:43.817Z,37.75
2023-01-19T20:34:14.386Z,36.28
2023-01-19T20:36:42.300Z,51.28
2023-01-19T20:39:10.984Z,21.92
2023-01-19T20:41:43.682Z,21.48
2023-01-19T20:44:20.856Z,41.80
2023-01-19T20:46:48.726Z,50.38
2023-01-19T20:49:16.054Z,49.47
2023-01-19T20:51:45.195Z,50.03
2023-01-19T20:54:15.383Z,55.53
2023-01-19T20:56:42.472Z,53.33
2023-01-19T20:59:11.691Z,44.78
2023-01-19T21:01:40.912Z,35.30
2023-01-19T21:04:09.031Z,37.80
2023-01-19T21:06:36.316Z,24.92
2023-01-19T21:09:04.422Z,31.50
2023-01-19T21:11:31.495Z,23.17
2023-01-19T21:13:58.624Z,46.33
2023-01-19T21:16:29.127Z,27.50
2023-01-19T21:18:56.356Z,37.15
2023-01-19T21:21:30.826Z,39.60
2023-01-19T21:24:01.267Z,46.35
2023-01-19T21:26:33.586Z,29.08
2023-01-19T21:29:02.489Z,30.63
2023-01-19T21:31:30.237Z,29.13
2023-01-19T21:33:58.197Z,39.63
2023-01-19T21:36:26.109Z,39.97
2023-01-19T21:38:55.356Z,35.90
2023-01-19T21:41:22.435Z,47.08
2023-01-19T21:43:49.318Z,38.03
2023-01-19T21:46:29.543Z,34.38
2023-01-19T21:49:00.011Z,33.17
2023-01-19T21:51:35.033Z,57.55
2023-01-19T21:54:04.224Z,40.85
2023-01-19T21:56:31.780Z,39.88
2023-01-19T21:59:02.169Z,32.55
2023-01-19T22:01:30.508Z,35.22
2023-01-19T22:03:58.945Z,65.47
2023-01-19T22:06:27.215Z,42.05
2023-01-19T22:08:54.933Z,41.28
2023-01-19T22:11:22.095Z,55.58
2023-01-19T22:13:49.035Z,72.68
2023-01-19T22:16:19.903Z,61.38
2023-01-19T22:18:53.956Z,47.15
2023-01-19T22:21:24.802Z,46.30
2023-01-19T22:23:55.485Z,35.70
2023-01-19T22:26:23.433Z,64.50
2023-01-19T22:28:59.028Z,59.50
2023-01-19T22:31:29.166Z,41.95
2023-01-19T22:33:57.375Z,49.13
2023-01-19T22:36:28.923Z,37.90
2023-01-19T22:38:58.626Z,37.85
2023-01-19T22:41:29.715Z,51.63
2023-01-19T22:44:00.575Z,49.90
2023-01-19T22:46:31.127Z,49.17
2023-01-19T22:48:59.554Z,62.65
2023-01-19T22:51:29.466Z,47.92
2023-01-19T22:53:56.815Z,49.47
2023-01-19T22:56:29.582Z,47.33
2023-01-19T22:58:58.237Z,63.13
2023-01-19T23:01:28.937Z,62.97
2023-01-19T23:03:56.377Z,47.30
2023-01-19T23:06:27.126Z,48.92
2023-01-19T23:09:04.888Z,57.70
2023-01-19T23:11:39.168Z,39.42
2023-01-19T23:14:09.553Z,59.78
2023-01-19T23:16:36.611Z,60.50
2023-01-19T23:19:05.233Z,51.85
2023-01-19T23:21:32.875Z,57.67
2023-01-19T23:24:02.944Z,49.08
2023-01-19T23:26:31.673Z,56.30
2023-01-19T23:29:01.768Z,49.17
2023-01-19T23:31:32.533Z,33.83
2023-01-19T23:34:03.900Z,57.33
2023-01-19T23:36:33.873Z,53.85
2023-01-19T23:39:06.377Z,38.50
2023-01-19T23:41:34.662Z,46.33
2023-01-19T23:44:02.117Z,43.35
2023-01-19T23:46:30.011Z,33.03
2023-01-19T23:48:56.975Z,36.55
2023-01-19T23:51:28.398Z,37.38
2023-01-19T23:53:57.705Z,40.97
2023-01-19T23:56:36.100Z,44.53
2023-01-19T23:59:06.042Z,36.85
