createdAt,value
2016-12-02T00:00:30.515Z,0
2016-12-02T00:01:44.137Z,0
2016-12-02T00:02:57.749Z,0
2016-12-02T00:04:11.388Z,0
2016-12-02T00:05:23.980Z,0
2016-12-02T00:06:37.593Z,0
2016-12-02T00:07:51.304Z,0
2016-12-02T00:09:03.831Z,0
2016-12-02T00:10:16.949Z,0
2016-12-02T00:11:30.525Z,0
2016-12-02T00:12:42.554Z,0
2016-12-02T00:13:55.385Z,0
2016-12-02T00:15:09.070Z,0
2016-12-02T00:16:22.749Z,0
2016-12-02T00:17:35.787Z,0
2016-12-02T00:18:49.088Z,0
2016-12-02T00:20:02.767Z,0
2016-12-02T00:21:16.091Z,0
2016-12-02T00:22:29.215Z,0
2016-12-02T00:23:42.922Z,0
2016-12-02T00:24:56.079Z,0
2016-12-02T00:26:09.787Z,0
2016-12-02T00:27:23.420Z,0
2016-12-02T00:28:37.107Z,0
2016-12-02T00:29:49.665Z,0
2016-12-02T00:31:03.346Z,0
2016-12-02T00:32:16.728Z,0
2016-12-02T00:33:30.412Z,0
2016-12-02T00:34:44.057Z,0
2016-12-02T00:35:57.696Z,0
2016-12-02T00:37:11.344Z,0
2016-12-02T00:38:24.958Z,0
2016-12-02T00:39:38.089Z,0
2016-12-02T00:40:51.216Z,0
2016-12-02T00:42:04.834Z,0
2016-12-02T00:43:17.402Z,0
2016-12-02T00:44:31.059Z,0
2016-12-02T00:45:44.718Z,0
2016-12-02T00:46:57.788Z,0
2016-12-02T00:48:10.836Z,0
2016-12-02T00:49:24.499Z,0
2016-12-02T00:50:38.133Z,0
2016-12-02T00:51:51.730Z,0
2016-12-02T00:53:05.105Z,0
2016-12-02T00:54:18.438Z,0
2016-12-02T00:55:31.576Z,0
2016-12-02T00:56:45.218Z,0
2016-12-02T00:57:58.870Z,0
2016-12-02T00:59:11.961Z,0
2016-12-02T01:00:25.678Z,0
2016-12-02T01:01:39.357Z,0
2016-12-02T01:02:53.012Z,0
2016-12-02T01:04:06.765Z,0
2016-12-02T01:05:19.822Z,0
2016-12-02T01:06:33.551Z,0
2016-12-02T01:07:46.627Z,0
2016-12-02T01:09:00.289Z,0
2016-12-02T01:10:13.414Z,0
2016-12-02T01:11:27.123Z,0
2016-12-02T01:12:40.270Z,0
2016-12-02T01:13:53.986Z,0
2016-12-02T01:15:07.714Z,0
2016-12-02T01:16:20.803Z,0
2016-12-02T01:17:34.530Z,0
2016-12-02T01:18:47.698Z,0
2016-12-02T01:20:01.377Z,0
2016-12-02T01:21:14.196Z,0
2016-12-02T01:22:27.875Z,0
2016-12-02T01:23:40.948Z,0
2016-12-02T01:24:53.479Z,0
2016-12-02T01:26:07.093Z,0
2016-12-02T01:27:20.712Z,0
2016-12-02T01:28:34.346Z,0
2016-12-02T01:29:48.008Z,0
2016-12-02T01:31:01.389Z,0
2016-12-02T01:32:15.027Z,0
2016-12-02T01:33:28.677Z,0
2016-12-02T01:34:42.340Z,0
2016-12-02T01:35:56.002Z,0
2016-12-02T01:37:09.895Z,0
2016-12-02T01:38:23.079Z,0
2016-12-02T01:39:36.230Z,0
2016-12-02T01:40:49.593Z,0
2016-12-02T01:42:03.230Z,0
2016-12-02T01:43:16.348Z,0
2016-12-02T01:44:29.160Z,0
2016-12-02T01:45:41.500Z,0
2016-12-02T01:46:54.616Z,0
2016-12-02T01:48:08.322Z,0
2016-12-02T01:49:21.620Z,0
2016-12-02T01:50:35.238Z,0
2016-12-02T01:51:49.008Z,0
2016-12-02T01:53:02.659Z,0
2016-12-02T01:54:16.335Z,0
2016-12-02T01:55:29.954Z,0
2016-12-02T01:56:43.549Z,0
2016-12-02T01:57:57.137Z,0
2016-12-02T01:59:10.847Z,0
2016-12-02T02:00:23.459Z,0
2016-12-02T02:01:37.102Z,0
2016-12-02T02:02:50.409Z,0
2016-12-02T02:04:03.511Z,0
2016-12-02T02:05:16.574Z,0
2016-12-02T02:06:29.116Z,0
2016-12-02T02:07:43.040Z,0
2016-12-02T02:08:56.752Z,0
2016-12-02T02:10:10.343Z,0
2016-12-02T02:11:24.038Z,0
2016-12-02T02:12:37.190Z,0
2016-12-02T02:13:50.829Z,0
2016-12-02T02:15:04.436Z,0
2016-12-02T02:16:18.094Z,0
2016-12-02T02:17:30.987Z,0
2016-12-02T02:18:44.614Z,0
2016-12-02T02:19:57.827Z,0
2016-12-02T02:21:11.510Z,0
2016-12-02T02:22:25.194Z,0
2016-12-02T02:23:38.812Z,0
2016-12-02T02:24:52.470Z,0
2016-12-02T02:26:06.089Z,0
2016-12-02T02:27:18.673Z,0
2016-12-02T02:28:32.383Z,0
2016-12-02T02:29:45.631Z,0
2016-12-02T02:30:58.569Z,0
2016-12-02T02:32:11.999Z,0
2016-12-02T02:33:25.601Z,0
2016-12-02T02:35:09.795Z,0
2016-12-02T02:36:23.481Z,0
2016-12-02T02:37:36.774Z,0
2016-12-02T02:39:58.846Z,0
2016-12-02T02:41:12.434Z,0
2016-12-02T02:42:26.017Z,0
2016-12-02T02:43:39.353Z,0
2016-12-02T02:44:52.636Z,0
2016-12-02T02:46:05.703Z,0
2016-12-02T02:47:18.753Z,0
2016-12-02T02:48:32.273Z,0
2016-12-02T02:49:44.781Z,0
2016-12-02T02:50:57.846Z,0
2016-12-02T02:52:11.432Z,0
2016-12-02T02:53:24.461Z,0
2016-12-02T02:54:37.741Z,0
2016-12-02T02:55:51.334Z,0
2016-12-02T02:57:04.420Z,0
2016-12-02T02:58:17.203Z,0
2016-12-02T02:59:30.807Z,0
2016-12-02T03:00:44.414Z,0
2016-12-02T03:01:58.089Z,0
2016-12-02T03:03:11.729Z,0
2016-12-02T03:04:24.800Z,0
2016-12-02T03:05:38.286Z,0
2016-12-02T03:06:51.883Z,0
2016-12-02T03:08:05.415Z,0
2016-12-02T03:09:50.122Z,0
2016-12-02T03:11:03.641Z,0
2016-12-02T03:12:17.275Z,0
2016-12-02T03:13:30.887Z,0
2016-12-02T03:14:43.445Z,0
2016-12-02T03:15:56.738Z,0
2016-12-02T03:17:09.355Z,0
2016-12-02T03:18:21.831Z,0
2016-12-02T03:19:35.059Z,0
2016-12-02T03:20:48.614Z,0
2016-12-02T03:22:02.148Z,0
2016-12-02T03:23:16.178Z,0
2016-12-02T03:24:29.265Z,0
2016-12-02T03:25:42.320Z,0
2016-12-02T03:26:55.898Z,0
2016-12-02T03:28:09.192Z,0
2016-12-02T03:29:22.805Z,0
2016-12-02T03:30:36.205Z,0
2016-12-02T03:31:49.746Z,0
2016-12-02T03:33:02.774Z,0
2016-12-02T03:34:16.328Z,0
2016-12-02T03:35:29.877Z,0
2016-12-02T03:36:43.029Z,0
2016-12-02T03:37:56.544Z,0
2016-12-02T03:39:10.087Z,0
2016-12-02T03:40:22.832Z,0
2016-12-02T03:41:35.897Z,0
2016-12-02T03:42:48.739Z,0
2016-12-02T03:44:02.308Z,0
2016-12-02T03:45:16.234Z,0
2016-12-02T03:46:28.755Z,0
2016-12-02T03:47:42.352Z,0
2016-12-02T03:48:55.930Z,0
2016-12-02T03:50:08.932Z,0
2016-12-02T03:51:22.520Z,0
2016-12-02T03:52:36.115Z,0
2016-12-02T03:53:48.618Z,0
2016-12-02T03:55:02.151Z,0
2016-12-02T03:56:16.083Z,0
2016-12-02T03:57:29.645Z,0
2016-12-02T03:58:43.040Z,0
2016-12-02T03:59:56.057Z,0
2016-12-02T04:01:09.913Z,0
2016-12-02T04:02:23.521Z,0
2016-12-02T04:03:36.761Z,0
2016-12-02T04:04:50.378Z,0
2016-12-02T04:06:03.989Z,0
2016-12-02T04:07:17.281Z,0
2016-12-02T04:08:30.825Z,0
2016-12-02T04:09:44.446Z,0
2016-12-02T04:10:57.533Z,0
2016-12-02T04:12:10.597Z,0
2016-12-02T04:13:23.656Z,0
2016-12-02T04:14:37.231Z,0
2016-12-02T04:15:50.854Z,0
2016-12-02T04:17:03.875Z,0
2016-12-02T04:18:17.184Z,0
2016-12-02T04:20:01.887Z,0
2016-12-02T04:21:14.999Z,0
2016-12-02T04:22:28.570Z,0
2016-12-02T04:23:41.573Z,0
2016-12-02T04:24:55.203Z,0
2016-12-02T04:26:08.722Z,0
2016-12-02T04:27:22.285Z,0
2016-12-02T04:28:35.884Z,0
2016-12-02T04:29:49.436Z,0
2016-12-02T04:31:03.033Z,0
2016-12-02T04:32:16.586Z,0
2016-12-02T04:33:30.139Z,0
2016-12-02T04:34:43.158Z,0
2016-12-02T04:35:56.744Z,0
2016-12-02T04:37:10.311Z,0
2016-12-02T04:38:23.851Z,0
2016-12-02T04:39:36.878Z,0
2016-12-02T04:40:50.419Z,0
2016-12-02T04:42:03.732Z,0
2016-12-02T04:43:17.390Z,0
2016-12-02T04:44:31.023Z,0
2016-12-02T04:45:44.581Z,0
2016-12-02T04:46:58.134Z,0
2016-12-02T04:48:11.160Z,0
2016-12-02T04:49:24.243Z,0
2016-12-02T04:50:37.237Z,0
2016-12-02T04:51:50.780Z,0
2016-12-02T04:53:04.397Z,0
2016-12-02T04:54:17.433Z,0
2016-12-02T04:55:30.981Z,0
2016-12-02T04:56:44.214Z,0
2016-12-02T04:57:57.823Z,0
2016-12-02T04:59:10.847Z,0
2016-12-02T05:00:23.875Z,0
2016-12-02T05:01:37.422Z,0
2016-12-02T05:02:50.890Z,0
2016-12-02T05:04:04.486Z,0
2016-12-02T05:05:17.524Z,0
2016-12-02T05:06:31.130Z,0
2016-12-02T05:07:44.667Z,0
2016-12-02T05:08:58.216Z,0
2016-12-02T05:10:11.365Z,0
2016-12-02T05:11:24.461Z,0
2016-12-02T05:12:38.066Z,0
2016-12-02T05:13:51.614Z,0
2016-12-02T05:15:05.191Z,0
2016-12-02T05:16:18.204Z,0
2016-12-02T05:17:31.761Z,0
2016-12-02T05:18:44.842Z,0
2016-12-02T05:19:58.380Z,0
2016-12-02T05:21:10.879Z,0
2016-12-02T05:22:24.459Z,0
2016-12-02T05:23:38.059Z,0
2016-12-02T05:24:50.554Z,0
2016-12-02T05:26:03.526Z,0
2016-12-02T05:27:17.345Z,0
2016-12-02T05:28:30.361Z,0
2016-12-02T05:29:42.908Z,0
2016-12-02T05:30:56.471Z,0
2016-12-02T05:32:10.100Z,0
2016-12-02T05:33:23.115Z,0
2016-12-02T05:34:36.175Z,0
2016-12-02T05:35:49.165Z,0
2016-12-02T05:37:02.777Z,0
2016-12-02T05:38:16.306Z,0
2016-12-02T05:39:29.741Z,0
2016-12-02T05:40:42.915Z,0
2016-12-02T05:41:55.987Z,0
2016-12-02T05:43:09.721Z,0
2016-12-02T05:44:22.748Z,0
2016-12-02T05:45:36.334Z,0
2016-12-02T05:46:49.946Z,0
2016-12-02T05:48:03.571Z,0
2016-12-02T05:49:16.793Z,0
2016-12-02T05:50:29.835Z,0
2016-12-02T05:51:43.098Z,0
2016-12-02T05:52:56.431Z,0
2016-12-02T05:54:09.440Z,0
2016-12-02T05:55:22.459Z,0
2016-12-02T05:56:35.537Z,0
2016-12-02T05:57:49.158Z,0
2016-12-02T05:59:02.825Z,0
2016-12-02T06:00:15.681Z,0
2016-12-02T06:01:28.513Z,0
2016-12-02T06:02:41.530Z,0
2016-12-02T06:03:55.110Z,0
2016-12-02T06:05:08.615Z,0
2016-12-02T06:06:21.690Z,0
2016-12-02T06:07:35.321Z,0
2016-12-02T06:08:48.655Z,0
2016-12-02T06:10:02.215Z,0
2016-12-02T06:11:15.264Z,0
2016-12-02T06:12:28.834Z,0
2016-12-02T06:13:42.375Z,0
2016-12-02T06:14:55.945Z,0
2016-12-02T06:16:40.620Z,0
2016-12-02T06:17:53.079Z,0
2016-12-02T06:20:50.790Z,0
2016-12-02T06:22:04.348Z,0
2016-12-02T06:23:17.911Z,0
2016-12-02T06:24:31.404Z,0
2016-12-02T06:25:45.024Z,0
2016-12-02T06:26:58.069Z,0
2016-12-02T06:28:11.673Z,0
2016-12-02T06:29:24.769Z,0
2016-12-02T06:30:37.847Z,0
2016-12-02T06:31:50.908Z,0
2016-12-02T06:33:03.608Z,0
2016-12-02T06:34:17.054Z,0
2016-12-02T06:35:29.824Z,0
2016-12-02T06:37:14.213Z,0
2016-12-02T06:38:27.787Z,0
2016-12-02T06:39:41.357Z,0
2016-12-02T06:40:54.893Z,0
2016-12-02T06:42:08.535Z,0
2016-12-02T06:43:22.335Z,0
2016-12-02T06:44:35.925Z,0
2016-12-02T06:45:49.507Z,0
2016-12-02T06:47:02.502Z,0
2016-12-02T06:48:15.947Z,0
2016-12-02T06:49:29.202Z,0
2016-12-02T06:50:43.119Z,0
2016-12-02T06:51:56.641Z,0
2016-12-02T06:53:10.235Z,0
2016-12-02T06:54:23.754Z,0
2016-12-02T06:55:36.949Z,0
2016-12-02T06:56:49.996Z,0
2016-12-02T06:58:03.014Z,0
2016-12-02T06:59:16.605Z,0
2016-12-02T07:00:30.116Z,0
2016-12-02T07:01:43.260Z,0
2016-12-02T07:02:56.873Z,0
2016-12-02T07:04:09.396Z,0
2016-12-02T07:05:22.960Z,0
2016-12-02T07:06:36.533Z,0
2016-12-02T07:07:49.885Z,0
2016-12-02T07:09:03.509Z,0
2016-12-02T07:10:16.995Z,0
2016-12-02T07:11:30.579Z,0
2016-12-02T07:12:44.288Z,0
2016-12-02T07:13:58.034Z,0
2016-12-02T07:15:11.128Z,0
2016-12-02T07:16:24.705Z,0
2016-12-02T07:17:38.272Z,0
2016-12-02T07:18:51.304Z,0
2016-12-02T07:20:04.971Z,0
2016-12-02T07:21:18.537Z,0
2016-12-02T07:22:31.373Z,0
2016-12-02T07:23:44.433Z,0
2016-12-02T07:24:57.992Z,0
2016-12-02T07:26:11.622Z,0
2016-12-02T07:27:25.155Z,0
2016-12-02T07:30:22.867Z,0
2016-12-02T07:31:35.420Z,0
2016-12-02T07:32:48.503Z,0
2016-12-02T07:34:02.128Z,0
2016-12-02T07:35:15.658Z,0
2016-12-02T07:36:29.306Z,0
2016-12-02T07:37:43.129Z,0
2016-12-02T07:38:56.133Z,0
2016-12-02T07:40:10.025Z,0
2016-12-02T07:41:23.568Z,0
2016-12-02T07:42:35.664Z,0
2016-12-02T07:43:49.308Z,0
2016-12-02T07:45:02.989Z,0
2016-12-02T07:46:16.570Z,0
2016-12-02T07:47:29.602Z,0
2016-12-02T07:48:43.227Z,0
2016-12-02T07:49:56.849Z,0
2016-12-02T07:51:10.082Z,0
2016-12-02T07:52:23.664Z,0
2016-12-02T07:53:37.251Z,0
2016-12-02T07:54:50.827Z,0
2016-12-02T07:56:04.427Z,0
2016-12-02T07:57:17.968Z,0
2016-12-02T07:58:31.560Z,0
2016-12-02T07:59:45.192Z,0
2016-12-02T08:00:58.795Z,4
2016-12-02T08:02:11.001Z,4
2016-12-02T08:03:24.268Z,8
2016-12-02T08:04:37.856Z,4
2016-12-02T08:05:51.465Z,8
2016-12-02T08:07:05.010Z,12
2016-12-02T08:08:17.993Z,16
2016-12-02T08:09:31.064Z,20
2016-12-02T08:10:44.636Z,20
2016-12-02T08:11:58.288Z,24
2016-12-02T08:13:42.960Z,24
2016-12-02T08:14:56.056Z,28
2016-12-02T08:16:10.014Z,32
2016-12-02T08:17:23.610Z,32
2016-12-02T08:18:36.446Z,40
2016-12-02T08:19:49.514Z,44
2016-12-02T08:21:02.608Z,48
2016-12-02T08:22:15.710Z,52
2016-12-02T08:23:29.325Z,64
2016-12-02T08:24:42.664Z,72
2016-12-02T08:26:27.348Z,84
2016-12-02T08:27:40.965Z,92
2016-12-02T08:28:54.591Z,96
2016-12-02T08:30:08.145Z,100
2016-12-02T08:31:21.688Z,108
2016-12-02T08:32:34.744Z,112
2016-12-02T08:33:47.753Z,116
2016-12-02T08:35:01.307Z,116
2016-12-02T08:36:14.834Z,120
2016-12-02T08:37:27.889Z,128
2016-12-02T08:38:41.494Z,132
2016-12-02T08:39:55.039Z,140
2016-12-02T08:41:08.374Z,148
2016-12-02T08:42:21.909Z,160
2016-12-02T08:43:35.482Z,176
2016-12-02T08:44:48.533Z,184
2016-12-02T08:46:02.085Z,192
2016-12-02T08:47:15.101Z,196
2016-12-02T08:48:28.671Z,200
2016-12-02T08:49:42.239Z,208
2016-12-02T08:50:55.786Z,216
2016-12-02T08:52:09.099Z,216
2016-12-02T08:53:22.711Z,240
2016-12-02T08:54:36.267Z,248
2016-12-02T08:55:49.269Z,244
2016-12-02T08:57:02.747Z,240
2016-12-02T08:58:16.395Z,256
2016-12-02T08:59:29.949Z,276
2016-12-02T09:00:43.519Z,296
2016-12-02T09:01:57.064Z,316
2016-12-02T09:03:10.099Z,332
2016-12-02T09:04:23.685Z,348
2016-12-02T09:05:37.219Z,352
2016-12-02T09:06:50.492Z,360
2016-12-02T09:08:04.026Z,376
2016-12-02T09:09:17.675Z,396
2016-12-02T09:10:30.681Z,408
2016-12-02T09:11:44.300Z,412
2016-12-02T09:12:57.855Z,420
2016-12-02T09:14:10.906Z,444
2016-12-02T09:15:55.053Z,468
2016-12-02T09:17:08.641Z,476
2016-12-02T09:18:21.702Z,468
2016-12-02T09:19:35.238Z,476
2016-12-02T09:20:48.809Z,488
2016-12-02T09:22:02.383Z,508
2016-12-02T09:23:14.430Z,528
2016-12-02T09:24:59.110Z,536
2016-12-02T09:26:12.666Z,540
2016-12-02T09:27:25.706Z,540
2016-12-02T09:28:38.479Z,548
2016-12-02T09:29:51.538Z,580
2016-12-02T09:31:04.626Z,612
2016-12-02T09:32:17.681Z,620
2016-12-02T09:33:31.241Z,612
2016-12-02T09:34:44.824Z,612
2016-12-02T09:35:58.404Z,624
2016-12-02T09:37:12.073Z,636
2016-12-02T09:38:25.707Z,648
2016-12-02T09:39:38.390Z,668
2016-12-02T09:40:51.440Z,684
2016-12-02T09:42:05.016Z,688
2016-12-02T09:43:18.103Z,684
2016-12-02T09:44:31.133Z,708
2016-12-02T09:45:44.762Z,740
2016-12-02T09:46:58.371Z,760
2016-12-02T09:48:11.975Z,776
2016-12-02T09:49:25.574Z,772
2016-12-02T09:50:39.213Z,760
2016-12-02T09:51:52.773Z,760
2016-12-02T09:53:06.323Z,760
2016-12-02T09:54:19.436Z,772
2016-12-02T09:55:31.961Z,776
2016-12-02T09:56:45.093Z,792
2016-12-02T09:57:58.589Z,824
2016-12-02T09:59:11.812Z,840
2016-12-02T10:00:24.339Z,852
2016-12-02T10:01:37.903Z,860
2016-12-02T10:02:50.903Z,864
2016-12-02T10:04:03.998Z,876
2016-12-02T10:05:17.059Z,888
2016-12-02T10:06:30.685Z,900
2016-12-02T10:07:44.308Z,908
2016-12-02T10:08:57.481Z,916
2016-12-02T10:10:11.086Z,920
2016-12-02T10:11:24.636Z,928
2016-12-02T10:12:38.195Z,944
2016-12-02T10:13:51.847Z,972
2016-12-02T10:15:04.942Z,980
2016-12-02T10:16:17.461Z,996
2016-12-02T10:17:31.061Z,1020
2016-12-02T10:18:44.554Z,1036
2016-12-02T10:19:57.610Z,1044
2016-12-02T10:21:11.185Z,1060
2016-12-02T10:22:24.711Z,1064
2016-12-02T10:23:37.808Z,1076
2016-12-02T10:25:22.500Z,1104
2016-12-02T10:26:36.133Z,1124
2016-12-02T10:27:49.686Z,1156
2016-12-02T10:29:03.347Z,1176
2016-12-02T10:30:16.344Z,1152
2016-12-02T10:31:29.950Z,1104
2016-12-02T10:32:43.514Z,1120
2016-12-02T10:33:57.120Z,1152
2016-12-02T10:35:09.103Z,1120
2016-12-02T10:36:21.902Z,1104
2016-12-02T10:37:35.003Z,1132
2016-12-02T10:38:48.610Z,1200
2016-12-02T10:40:02.142Z,1240
2016-12-02T10:41:15.723Z,1264
2016-12-02T10:42:28.704Z,1288
2016-12-02T10:43:41.447Z,1316
2016-12-02T10:44:55.057Z,1372
2016-12-02T10:46:08.114Z,1404
2016-12-02T10:47:21.742Z,1416
2016-12-02T10:48:35.314Z,1416
2016-12-02T10:49:48.924Z,1420
2016-12-02T10:51:02.101Z,1456
2016-12-02T10:52:15.778Z,1476
2016-12-02T10:53:29.397Z,1460
2016-12-02T10:54:42.722Z,1416
2016-12-02T10:55:54.699Z,1408
2016-12-02T10:57:07.733Z,1456
2016-12-02T10:58:21.306Z,1484
2016-12-02T10:59:34.928Z,1532
2016-12-02T11:00:48.524Z,1548
2016-12-02T11:02:02.156Z,1536
2016-12-02T11:03:15.612Z,1552
2016-12-02T11:04:29.158Z,1584
2016-12-02T11:05:42.738Z,1600
2016-12-02T11:06:55.816Z,1616
2016-12-02T11:08:08.860Z,1636
2016-12-02T11:09:22.449Z,1640
2016-12-02T11:10:35.990Z,1644
2016-12-02T11:11:49.590Z,1668
2016-12-02T11:13:03.189Z,1724
2016-12-02T11:14:16.810Z,1748
2016-12-02T11:15:30.372Z,1764
2016-12-02T11:16:43.369Z,1784
2016-12-02T11:17:56.448Z,1800
2016-12-02T11:19:09.501Z,1832
2016-12-02T11:20:23.050Z,1856
2016-12-02T11:21:36.094Z,1864
2016-12-02T11:22:49.103Z,1872
2016-12-02T11:24:02.488Z,1848
2016-12-02T11:25:16.343Z,1844
2016-12-02T11:26:29.345Z,1872
2016-12-02T11:27:42.380Z,1924
2016-12-02T11:28:55.629Z,1940
2016-12-02T11:30:09.213Z,1916
2016-12-02T11:31:23.056Z,1888
2016-12-02T11:32:36.676Z,1864
2016-12-02T11:33:50.501Z,1856
2016-12-02T11:35:03.814Z,1832
2016-12-02T11:36:17.620Z,1780
2016-12-02T11:37:30.689Z,1704
2016-12-02T11:38:44.222Z,1656
2016-12-02T11:39:57.792Z,1636
2016-12-02T11:41:11.364Z,1636
2016-12-02T11:42:24.960Z,1656
2016-12-02T11:43:38.623Z,1700
2016-12-02T11:44:52.210Z,1704
2016-12-02T11:46:05.232Z,1672
2016-12-02T11:47:18.291Z,1624
2016-12-02T11:48:30.759Z,1572
2016-12-02T11:49:43.768Z,1520
2016-12-02T11:52:41.434Z,1432
2016-12-02T11:53:55.039Z,1368
2016-12-02T11:55:08.615Z,1316
2016-12-02T11:56:21.089Z,1272
2016-12-02T11:57:34.121Z,1216
2016-12-02T11:58:47.688Z,1180
2016-12-02T12:00:00.923Z,1172
2016-12-02T12:01:13.935Z,1164
2016-12-02T12:02:26.975Z,1112
2016-12-02T12:03:40.595Z,1048
2016-12-02T12:04:53.583Z,1032
2016-12-02T12:06:07.151Z,1064
2016-12-02T12:07:20.741Z,1124
2016-12-02T12:08:33.788Z,1120
2016-12-02T12:09:46.457Z,1032
2016-12-02T12:10:58.922Z,908
2016-12-02T12:12:12.416Z,820
2016-12-02T12:13:25.935Z,828
2016-12-02T12:14:39.480Z,824
2016-12-02T12:15:53.054Z,876
2016-12-02T12:17:06.548Z,932
2016-12-02T12:18:19.529Z,960
2016-12-02T12:19:31.545Z,948
2016-12-02T12:20:44.603Z,904
2016-12-02T12:21:58.138Z,876
2016-12-02T12:23:11.159Z,880
2016-12-02T12:24:24.721Z,904
2016-12-02T12:25:38.232Z,884
2016-12-02T12:26:50.755Z,932
2016-12-02T12:28:02.723Z,964
2016-12-02T12:29:16.368Z,996
2016-12-02T12:30:29.941Z,1020
2016-12-02T12:31:43.481Z,1004
2016-12-02T12:33:28.118Z,952
2016-12-02T12:34:41.671Z,952
2016-12-02T12:35:54.723Z,952
2016-12-02T12:37:08.250Z,956
2016-12-02T12:38:20.760Z,944
2016-12-02T12:39:34.322Z,968
2016-12-02T12:40:47.884Z,1024
2016-12-02T12:42:00.946Z,1020
2016-12-02T12:43:13.977Z,968
2016-12-02T12:44:25.919Z,948
2016-12-02T12:45:38.920Z,944
2016-12-02T12:46:52.469Z,936
2016-12-02T12:48:06.032Z,940
2016-12-02T12:49:18.986Z,968
2016-12-02T12:50:32.049Z,988
2016-12-02T12:51:45.136Z,1000
2016-12-02T12:52:58.138Z,988
2016-12-02T12:54:11.684Z,980
2016-12-02T12:55:25.272Z,988
2016-12-02T12:56:38.704Z,1008
2016-12-02T12:57:51.744Z,1004
2016-12-02T12:59:05.301Z,1004
2016-12-02T13:00:18.872Z,996
2016-12-02T13:01:31.889Z,1000
2016-12-02T13:02:45.409Z,1012
2016-12-02T13:03:58.389Z,1040
2016-12-02T13:05:11.446Z,1080
2016-12-02T13:06:25.015Z,1072
2016-12-02T13:07:38.010Z,1056
2016-12-02T13:08:51.076Z,1044
2016-12-02T13:10:04.569Z,1048
2016-12-02T13:11:48.725Z,1100
2016-12-02T13:13:02.264Z,1128
2016-12-02T13:14:15.239Z,1124
2016-12-02T13:15:28.815Z,1092
2016-12-02T13:16:42.379Z,1096
2016-12-02T13:17:55.979Z,1120
2016-12-02T13:19:40.196Z,1148
2016-12-02T13:20:53.795Z,1136
2016-12-02T13:22:07.094Z,1128
2016-12-02T13:23:19.553Z,1124
2016-12-02T13:24:33.100Z,1148
2016-12-02T13:25:46.703Z,1184
2016-12-02T13:27:00.261Z,1152
2016-12-02T13:28:13.831Z,1180
2016-12-02T13:29:27.796Z,1220
2016-12-02T13:30:54.182Z,1272
2016-12-02T13:32:06.687Z,1304
2016-12-02T13:33:20.619Z,1340
2016-12-02T13:34:33.134Z,1356
2016-12-02T13:35:46.350Z,1360
2016-12-02T13:36:58.837Z,1384
2016-12-02T13:38:11.791Z,1408
2016-12-02T13:39:25.305Z,1448
2016-12-02T13:40:38.279Z,1424
2016-12-02T13:41:50.327Z,1404
2016-12-02T13:43:03.836Z,1412
2016-12-02T13:44:16.878Z,1436
2016-12-02T13:45:29.966Z,1416
2016-12-02T13:46:43.502Z,1404
2016-12-02T13:47:55.997Z,1440
2016-12-02T13:49:08.511Z,1448
2016-12-02T13:50:20.939Z,1444
2016-12-02T13:51:33.920Z,1460
2016-12-02T13:52:46.024Z,1480
2016-12-02T13:53:59.074Z,1488
2016-12-02T13:55:12.096Z,1536
2016-12-02T13:56:25.637Z,1692
2016-12-02T13:57:39.281Z,1924
2016-12-02T13:58:52.884Z,2256
2016-12-02T14:00:05.907Z,2752
2016-12-02T14:01:18.919Z,3292
2016-12-02T14:02:31.950Z,3928
2016-12-02T14:03:45.395Z,4680
2016-12-02T14:04:58.466Z,5312
2016-12-02T14:06:11.523Z,5596
2016-12-02T14:07:25.171Z,5692
2016-12-02T14:08:38.784Z,5764
2016-12-02T14:09:51.857Z,6000
2016-12-02T14:11:04.399Z,6264
2016-12-02T14:12:17.909Z,6452
2016-12-02T14:13:30.947Z,6492
2016-12-02T14:14:44.022Z,6648
2016-12-02T14:15:57.554Z,6712
2016-12-02T14:17:10.619Z,6848
2016-12-02T14:18:23.657Z,6992
2016-12-02T14:19:37.198Z,7080
2016-12-02T14:20:50.691Z,7196
2016-12-02T14:22:03.168Z,7184
2016-12-02T14:23:16.455Z,7272
2016-12-02T14:24:30.018Z,7304
2016-12-02T14:25:43.569Z,7244
2016-12-02T14:26:56.576Z,7088
2016-12-02T14:28:10.212Z,7288
2016-12-02T14:29:23.675Z,7448
2016-12-02T14:30:36.685Z,7712
2016-12-02T14:31:50.234Z,7904
2016-12-02T14:33:03.764Z,7928
2016-12-02T14:34:17.100Z,7824
2016-12-02T14:35:30.652Z,7844
2016-12-02T14:36:43.673Z,7864
2016-12-02T14:37:57.265Z,8068
2016-12-02T14:39:10.750Z,8196
2016-12-02T14:40:23.784Z,8276
2016-12-02T14:41:36.351Z,7816
2016-12-02T14:42:49.903Z,7760
2016-12-02T14:44:03.544Z,8072
2016-12-02T14:45:16.556Z,8248
2016-12-02T14:46:29.058Z,8132
2016-12-02T14:47:41.574Z,8344
2016-12-02T14:48:55.153Z,8432
2016-12-02T14:50:08.199Z,8600
2016-12-02T14:51:21.814Z,8612
2016-12-02T14:52:35.408Z,8692
2016-12-02T14:53:48.937Z,8668
2016-12-02T14:55:02.508Z,8996
2016-12-02T14:56:15.002Z,9040
2016-12-02T14:57:27.473Z,9256
2016-12-02T14:58:40.980Z,9220
2016-12-02T14:59:54.555Z,8988
2016-12-02T15:01:07.527Z,9252
2016-12-02T15:02:21.130Z,9436
2016-12-02T15:03:34.181Z,9044
2016-12-02T15:04:47.229Z,9436
2016-12-02T15:06:00.200Z,9516
2016-12-02T15:07:13.372Z,9340
2016-12-02T15:08:26.386Z,9224
2016-12-02T15:09:39.375Z,9160
2016-12-02T15:10:52.438Z,9256
2016-12-02T15:12:05.433Z,10264
2016-12-02T15:13:17.955Z,8728
2016-12-02T15:14:31.065Z,5864
2016-12-02T15:15:44.644Z,5252
2016-12-02T15:16:58.218Z,4356
2016-12-02T15:18:10.669Z,4388
2016-12-02T15:19:24.257Z,4100
2016-12-02T15:20:37.786Z,3676
2016-12-02T15:21:50.246Z,4228
2016-12-02T15:23:03.260Z,4796
2016-12-02T15:24:16.352Z,4684
2016-12-02T15:25:29.418Z,4548
2016-12-02T15:28:27.925Z,3572
2016-12-02T15:29:41.417Z,3324
2016-12-02T15:30:54.478Z,3204
2016-12-02T15:32:07.171Z,3180
2016-12-02T15:33:19.682Z,3252
2016-12-02T15:34:32.201Z,3480
2016-12-02T15:35:44.196Z,3692
2016-12-02T15:36:57.208Z,3800
2016-12-02T15:38:09.757Z,4384
2016-12-02T15:39:22.286Z,3832
2016-12-02T15:40:35.875Z,4016
2016-12-02T15:41:49.410Z,4932
2016-12-02T15:43:02.408Z,7484
2016-12-02T15:44:15.967Z,6400
2016-12-02T15:45:28.988Z,5712
2016-12-02T15:46:42.046Z,3452
2016-12-02T15:47:53.962Z,3028
2016-12-02T15:49:06.491Z,3400
2016-12-02T15:50:20.040Z,3236
2016-12-02T15:51:33.590Z,3388
2016-12-02T15:52:46.573Z,3660
2016-12-02T15:53:59.571Z,3672
2016-12-02T15:55:12.637Z,3540
2016-12-02T15:56:25.663Z,2952
2016-12-02T15:57:38.613Z,2796
2016-12-02T15:58:52.199Z,2688
2016-12-02T16:00:05.753Z,2576
2016-12-02T16:01:19.505Z,2400
2016-12-02T16:02:32.524Z,2424
2016-12-02T16:03:46.352Z,2292
2016-12-02T16:04:59.859Z,2108
2016-12-02T16:06:12.889Z,2216
2016-12-02T16:07:26.390Z,2352
2016-12-02T16:08:40.308Z,2484
2016-12-02T16:09:52.788Z,2592
2016-12-02T16:11:06.381Z,2776
2016-12-02T16:12:19.877Z,2996
2016-12-02T16:13:33.445Z,3196
2016-12-02T16:14:47.025Z,3120
2016-12-02T16:16:00.635Z,3164
2016-12-02T16:17:14.271Z,3132
2016-12-02T16:18:26.276Z,3280
2016-12-02T16:19:39.840Z,3932
2016-12-02T16:20:53.392Z,4072
2016-12-02T16:22:07.201Z,3420
2016-12-02T16:23:20.716Z,3060
2016-12-02T16:24:34.341Z,2904
2016-12-02T16:25:46.808Z,2628
2016-12-02T16:27:00.393Z,2300
2016-12-02T16:28:14.190Z,1968
2016-12-02T16:29:27.726Z,1676
2016-12-02T16:30:41.296Z,1488
2016-12-02T16:31:54.928Z,1404
2016-12-02T16:33:08.534Z,1424
2016-12-02T16:34:21.515Z,1516
2016-12-02T16:35:34.555Z,1540
2016-12-02T16:36:48.117Z,1560
2016-12-02T16:39:46.512Z,1772
2016-12-02T16:40:59.538Z,1968
2016-12-02T16:42:12.515Z,2284
2016-12-02T16:43:26.007Z,3232
2016-12-02T16:44:39.018Z,3704
2016-12-02T16:45:52.560Z,4356
2016-12-02T16:47:05.509Z,9032
2016-12-02T16:48:18.527Z,9428
2016-12-02T16:49:32.034Z,9288
2016-12-02T16:50:45.094Z,9184
2016-12-02T16:51:58.698Z,8928
2016-12-02T16:53:13.608Z,8864
2016-12-02T16:54:27.175Z,8764
2016-12-02T16:55:40.716Z,8664
2016-12-02T16:56:53.784Z,8624
2016-12-02T16:58:07.396Z,8652
2016-12-02T16:59:20.480Z,7644
2016-12-02T17:00:34.001Z,8968
2016-12-02T17:01:47.733Z,9288
2016-12-02T17:03:01.330Z,9116
2016-12-02T17:04:14.929Z,7844
2016-12-02T17:05:27.998Z,5172
2016-12-02T17:06:41.576Z,8424
2016-12-02T17:07:55.116Z,4340
2016-12-02T17:09:08.662Z,5012
2016-12-02T17:10:22.168Z,5032
2016-12-02T17:11:35.711Z,3708
2016-12-02T17:12:49.470Z,2896
2016-12-02T17:14:02.531Z,2480
2016-12-02T17:15:16.483Z,2824
2016-12-02T17:16:30.035Z,5068
2016-12-02T17:17:43.568Z,3496
2016-12-02T17:18:57.155Z,5920
2016-12-02T17:20:10.760Z,6548
2016-12-02T17:21:55.372Z,3748
2016-12-02T17:23:07.878Z,3088
2016-12-02T17:24:21.497Z,2684
2016-12-02T17:25:35.066Z,2388
2016-12-02T17:26:48.165Z,2284